createdAt,value
2022-08-26T00:02:07.619Z,7.80
2022-08-26T00:04:35.222Z,8.30
2022-08-26T00:07:02.093Z,7.30
2022-08-26T00:09:29.157Z,7.97
2022-08-26T00:11:56.080Z,7.13
2022-08-26T00:14:31.012Z,8.52
2022-08-26T00:16:58.384Z,8.25
2022-08-26T00:19:25.402Z,7.63
2022-08-26T00:21:52.275Z,7.95
2022-08-26T00:24:21.742Z,7.75
2022-08-26T00:26:51.537Z,8.50
2022-08-26T00:29:18.992Z,9.05
2022-08-26T00:31:48.268Z,8.82
2022-08-26T00:34:16.605Z,8.63
2022-08-26T00:36:47.368Z,6.35
2022-08-26T00:39:16.191Z,8.40
2022-08-26T00:41:46.014Z,9.02
2022-08-26T00:44:15.014Z,8.70
2022-08-26T00:46:46.776Z,9.93
2022-08-26T00:51:51.527Z,9.27
2022-08-26T00:54:21.359Z,8.10
2022-08-26T00:57:08.701Z,8.68
2022-08-26T00:59:46.901Z,8.45
2022-08-26T01:02:20.314Z,8.32
2022-08-26T01:04:56.495Z,9.40
2022-08-26T01:07:31.322Z,8.00
2022-08-26T01:10:01.104Z,10.07
2022-08-26T01:12:31.998Z,8.45
2022-08-26T01:14:59.165Z,8.80
2022-08-26T01:17:26.077Z,8.75
2022-08-26T01:20:00.067Z,9.00
2022-08-26T01:22:40.832Z,8.90
2022-08-26T01:25:10.650Z,8.25
2022-08-26T01:27:37.475Z,8.88
2022-08-26T01:30:07.952Z,9.07
2022-08-26T01:32:36.209Z,9.25
2022-08-26T01:35:07.015Z,9.37
2022-08-26T01:37:36.977Z,9.48
2022-08-26T01:40:08.293Z,8.05
2022-08-26T01:42:37.227Z,8.63
2022-08-26T01:45:13.170Z,9.10
2022-08-26T01:47:41.488Z,9.93
2022-08-26T01:50:15.676Z,9.25
2022-08-26T01:52:56.083Z,9.40
2022-08-26T01:55:32.124Z,9.60
2022-08-26T01:58:04.788Z,9.20
2022-08-26T02:00:35.811Z,9.75
2022-08-26T02:03:17.985Z,10.40
2022-08-26T02:06:04.455Z,10.00
2022-08-26T02:08:50.745Z,10.20
2022-08-26T02:11:20.584Z,9.73
2022-08-26T02:13:51.716Z,9.43
2022-08-26T02:16:22.703Z,10.00
2022-08-26T02:18:53.797Z,9.90
2022-08-26T02:21:24.915Z,9.63
2022-08-26T02:23:52.477Z,10.07
2022-08-26T02:26:27.140Z,11.30
2022-08-26T02:29:03.906Z,11.13
2022-08-26T02:31:33.680Z,10.25
2022-08-26T02:34:13.337Z,10.50
2022-08-26T02:36:42.622Z,10.07
2022-08-26T02:39:15.898Z,10.57
2022-08-26T02:41:46.895Z,9.77
2022-08-26T02:44:14.878Z,9.65
2022-08-26T02:46:44.501Z,9.77
2022-08-26T02:49:14.908Z,11.00
2022-08-26T02:51:46.665Z,10.98
2022-08-26T02:54:15.639Z,11.30
2022-08-26T02:56:42.975Z,9.98
2022-08-26T02:59:15.336Z,10.18
2022-08-26T03:01:48.282Z,10.70
2022-08-26T03:04:15.479Z,10.00
2022-08-26T03:06:42.616Z,10.25
2022-08-26T03:09:15.983Z,9.60
2022-08-26T03:14:13.463Z,9.88
2022-08-26T03:16:40.226Z,11.52
2022-08-26T03:19:10.542Z,12.07
2022-08-26T03:21:38.757Z,11.20
2022-08-26T03:24:05.790Z,10.55
2022-08-26T03:26:32.731Z,11.18
2022-08-26T03:29:17.920Z,10.82
2022-08-26T03:31:46.877Z,10.48
2022-08-26T03:34:16.299Z,10.77
2022-08-26T03:36:43.314Z,12.10
2022-08-26T03:39:12.998Z,9.32
2022-08-26T03:41:45.097Z,9.52
2022-08-26T03:44:12.760Z,11.13
2022-08-26T03:46:39.818Z,10.73
2022-08-26T03:49:07.350Z,11.38
2022-08-26T03:51:38.816Z,9.95
2022-08-26T03:54:08.353Z,11.30
2022-08-26T03:56:36.537Z,10.70
2022-08-26T03:59:05.057Z,9.63
2022-08-26T04:01:36.713Z,11.18
2022-08-26T04:04:06.529Z,11.45
2022-08-26T04:06:37.184Z,11.40
2022-08-26T04:09:10.417Z,9.90
2022-08-26T04:11:39.581Z,11.02
2022-08-26T04:14:14.174Z,11.43
2022-08-26T04:16:45.045Z,10.32
2022-08-26T04:19:15.454Z,11.00
2022-08-26T04:21:42.390Z,10.27
2022-08-26T04:24:12.172Z,10.68
2022-08-26T04:26:42.695Z,10.63
2022-08-26T04:29:23.927Z,11.45
2022-08-26T04:31:55.211Z,12.20
2022-08-26T04:36:56.150Z,12.88
2022-08-26T04:39:23.245Z,12.38
2022-08-26T04:41:53.073Z,11.13
2022-08-26T04:44:21.274Z,11.55
2022-08-26T04:46:48.351Z,10.93
2022-08-26T04:49:15.846Z,10.70
2022-08-26T04:51:45.332Z,11.23
2022-08-26T04:54:12.188Z,10.30
2022-08-26T04:56:41.904Z,10.02
2022-08-26T04:59:17.191Z,10.57
2022-08-26T05:01:47.856Z,10.48
2022-08-26T05:04:16.261Z,10.77
2022-08-26T05:06:45.519Z,10.52
2022-08-26T05:09:13.663Z,10.38
2022-08-26T05:11:48.452Z,10.30
2022-08-26T05:14:19.519Z,10.70
2022-08-26T05:16:47.953Z,11.05
2022-08-26T05:19:18.747Z,9.95
2022-08-26T05:21:47.111Z,9.07
2022-08-26T05:24:14.430Z,10.70
2022-08-26T05:26:41.300Z,9.82
2022-08-26T05:29:08.176Z,10.20
2022-08-26T05:31:35.610Z,11.35
2022-08-26T05:34:06.165Z,11.23
2022-08-26T05:36:35.344Z,10.63
2022-08-26T05:39:08.223Z,9.50
2022-08-26T05:41:40.714Z,8.38
2022-08-26T05:44:16.370Z,8.82
2022-08-26T05:46:44.677Z,9.30
2022-08-26T05:49:14.223Z,9.55
2022-08-26T05:51:47.551Z,8.57
2022-08-26T05:54:21.957Z,10.20
2022-08-26T05:56:49.234Z,8.95
2022-08-26T05:59:21.254Z,9.15
2022-08-26T06:01:52.214Z,8.75
2022-08-26T06:04:20.127Z,11.32
2022-08-26T06:06:49.468Z,9.68
2022-08-26T06:09:17.461Z,10.40
2022-08-26T06:11:45.062Z,9.93
2022-08-26T06:14:12.191Z,9.25
2022-08-26T06:16:41.446Z,9.88
2022-08-26T06:19:12.487Z,10.43
2022-08-26T06:21:44.036Z,11.57
2022-08-26T06:24:32.182Z,11.18
2022-08-26T06:27:08.259Z,10.65
2022-08-26T06:29:36.251Z,10.95
2022-08-26T06:32:08.782Z,11.32
2022-08-26T06:34:35.838Z,10.70
2022-08-26T06:37:03.412Z,11.85
2022-08-26T06:39:31.566Z,11.52
2022-08-26T06:42:00.354Z,10.80
2022-08-26T06:44:27.441Z,11.50
2022-08-26T06:46:57.213Z,9.98
2022-08-26T06:49:27.240Z,10.88
2022-08-26T06:52:00.196Z,11.43
2022-08-26T06:54:31.699Z,11.80
2022-08-26T06:56:59.029Z,10.75
2022-08-26T06:59:26.026Z,11.93
2022-08-26T07:01:55.808Z,11.15
2022-08-26T07:04:24.491Z,11.73
2022-08-26T07:06:54.817Z,12.15
2022-08-26T07:09:28.412Z,11.48
2022-08-26T07:11:56.341Z,12.40
2022-08-26T07:14:24.916Z,13.13
2022-08-26T07:16:55.754Z,12.40
2022-08-26T07:19:29.093Z,12.57
2022-08-26T07:22:03.397Z,11.95
2022-08-26T07:24:31.718Z,11.25
2022-08-26T07:27:05.667Z,9.65
2022-08-26T07:29:33.524Z,10.25
2022-08-26T07:32:03.321Z,9.85
2022-08-26T07:34:33.340Z,9.40
2022-08-26T07:37:02.663Z,10.00
2022-08-26T07:39:31.456Z,10.70
2022-08-26T07:42:07.721Z,10.30
2022-08-26T07:44:37.142Z,9.93
2022-08-26T07:47:04.121Z,9.20
2022-08-26T07:49:53.540Z,10.55
2022-08-26T07:52:25.988Z,10.77
2022-08-26T07:54:59.657Z,9.52
2022-08-26T07:57:29.430Z,8.85
2022-08-26T07:59:56.832Z,9.93
2022-08-26T08:02:24.971Z,9.82
2022-08-26T08:04:52.636Z,8.60
2022-08-26T08:07:19.445Z,9.88
2022-08-26T08:09:49.435Z,9.20
2022-08-26T08:12:21.514Z,9.50
2022-08-26T08:14:51.432Z,8.27
2022-08-26T08:17:20.375Z,9.75
2022-08-26T08:19:48.010Z,8.23
2022-08-26T08:22:23.530Z,9.15
2022-08-26T08:24:53.058Z,9.38
2022-08-26T08:27:23.728Z,10.30
2022-08-26T08:29:54.139Z,9.47
2022-08-26T08:32:25.718Z,8.25
2022-08-26T08:34:52.878Z,8.85
2022-08-26T08:37:19.750Z,9.50
2022-08-26T08:39:46.532Z,8.48
2022-08-26T08:43:07.148Z,8.20
2022-08-26T08:45:40.942Z,8.02
2022-08-26T08:48:19.710Z,8.10
2022-08-26T08:51:07.868Z,8.70
2022-08-26T08:53:37.476Z,9.75
2022-08-26T08:56:24.335Z,9.27
2022-08-26T08:59:18.192Z,8.32
2022-08-26T09:02:23.063Z,9.02
2022-08-26T09:04:58.790Z,9.60
2022-08-26T09:07:36.524Z,8.77
2022-08-26T09:10:29.031Z,8.77
2022-08-26T09:12:56.629Z,8.82
2022-08-26T09:15:33.186Z,8.50
2022-08-26T09:18:17.076Z,8.52
2022-08-26T09:20:53.248Z,8.57
2022-08-26T09:23:20.197Z,8.88
2022-08-26T09:26:10.023Z,8.07
2022-08-26T09:28:45.694Z,7.20
2022-08-26T09:31:36.365Z,7.13
2022-08-26T09:34:19.029Z,6.97
2022-08-26T09:36:56.017Z,6.40
2022-08-26T09:39:33.684Z,6.65
2022-08-26T09:42:25.371Z,6.50
2022-08-26T09:44:56.515Z,5.78
2022-08-26T09:47:28.396Z,6.68
2022-08-26T09:50:29.361Z,6.78
2022-08-26T09:53:21.119Z,6.35
2022-08-26T09:56:13.438Z,6.43
2022-08-26T09:58:45.489Z,5.93
2022-08-26T10:01:30.135Z,6.28
2022-08-26T10:04:24.719Z,6.15
2022-08-26T10:07:04.042Z,5.60
2022-08-26T10:09:38.919Z,5.40
2022-08-26T10:12:15.340Z,6.28
2022-08-26T10:14:48.501Z,6.65
2022-08-26T10:17:39.443Z,6.25
2022-08-26T10:20:22.703Z,5.57
2022-08-26T10:23:07.337Z,5.55
2022-08-26T10:26:00.225Z,5.57
2022-08-26T10:28:35.716Z,6.15
2022-08-26T10:31:30.183Z,4.95
2022-08-26T10:34:07.573Z,5.43
2022-08-26T10:37:13.711Z,5.78
2022-08-26T10:39:59.298Z,5.50
2022-08-26T10:42:29.180Z,5.85
2022-08-26T10:45:02.181Z,4.45
2022-08-26T10:47:38.494Z,5.30
2022-08-26T10:50:06.027Z,5.00
2022-08-26T10:52:36.375Z,5.55
2022-08-26T10:55:16.251Z,5.32
2022-08-26T10:57:55.176Z,5.25
2022-08-26T11:01:02.477Z,5.65
2022-08-26T11:04:04.103Z,5.20
2022-08-26T11:06:31.701Z,5.22
2022-08-26T11:09:01.491Z,5.30
2022-08-26T11:11:40.211Z,5.28
2022-08-26T11:14:28.414Z,5.03
2022-08-26T11:17:00.125Z,4.22
2022-08-26T11:19:57.045Z,4.93
2022-08-26T11:22:38.115Z,5.35
2022-08-26T11:25:20.053Z,4.63
2022-08-26T11:27:50.740Z,4.93
2022-08-26T11:30:19.609Z,5.10
2022-08-26T11:32:58.766Z,4.95
2022-08-26T11:35:34.570Z,4.90
2022-08-26T11:38:18.406Z,5.90
2022-08-26T11:40:55.375Z,5.60
2022-08-26T11:43:30.303Z,6.00
2022-08-26T11:46:30.364Z,5.72
2022-08-26T11:49:07.512Z,5.57
2022-08-26T11:51:40.470Z,5.65
2022-08-26T11:54:17.958Z,5.80
2022-08-26T11:56:59.591Z,5.60
2022-08-26T12:02:18.125Z,5.43
2022-08-26T12:04:48.863Z,5.50
2022-08-26T12:07:17.196Z,5.90
2022-08-26T12:09:57.166Z,5.85
2022-08-26T12:12:35.154Z,5.57
2022-08-26T12:15:13.759Z,5.15
2022-08-26T12:17:49.428Z,5.15
2022-08-26T12:21:08.197Z,5.22
2022-08-26T12:23:35.169Z,5.15
2022-08-26T12:26:08.080Z,5.85
2022-08-26T12:29:12.701Z,5.38
2022-08-26T12:31:48.235Z,10.45
2022-08-26T12:34:19.458Z,12.50
2022-08-26T12:36:50.175Z,13.82
2022-08-26T12:39:31.072Z,14.43
2022-08-26T12:42:03.049Z,13.55
2022-08-26T12:44:54.726Z,13.88
2022-08-26T12:47:33.876Z,12.82
2022-08-26T12:50:20.521Z,12.20
2022-08-26T12:53:09.190Z,13.63
2022-08-26T12:55:38.765Z,11.23
2022-08-26T12:58:29.857Z,14.52
2022-08-26T13:00:56.765Z,18.85
2022-08-26T13:03:38.636Z,21.63
2022-08-26T13:06:25.891Z,15.05
2022-08-26T13:08:52.887Z,17.60
2022-08-26T13:11:26.815Z,17.58
2022-08-26T13:14:07.136Z,18.00
2022-08-26T13:16:37.691Z,13.88
2022-08-26T13:19:10.361Z,15.38
2022-08-26T13:21:58.401Z,14.82
2022-08-26T13:24:36.711Z,17.60
2022-08-26T13:27:05.408Z,16.70
2022-08-26T13:29:32.239Z,20.02
2022-08-26T13:31:59.395Z,16.85
2022-08-26T13:34:26.874Z,17.95
2022-08-26T13:36:55.204Z,16.35
2022-08-26T13:39:22.785Z,13.25
2022-08-26T13:41:49.963Z,15.43
2022-08-26T13:44:19.512Z,21.63
2022-08-26T13:46:46.321Z,17.13
2022-08-26T13:49:15.655Z,15.40
2022-08-26T13:51:42.547Z,17.90
2022-08-26T13:54:09.479Z,22.73
2022-08-26T13:56:37.439Z,15.55
2022-08-26T13:59:06.994Z,17.75
2022-08-26T14:01:35.416Z,17.60
2022-08-26T14:04:04.900Z,15.02
2022-08-26T14:06:31.802Z,14.05
2022-08-26T14:08:58.608Z,20.05
2022-08-26T14:11:25.417Z,14.52
2022-08-26T14:13:54.395Z,15.07
2022-08-26T14:16:29.078Z,17.00
2022-08-26T14:18:56.097Z,12.55
2022-08-26T14:21:26.332Z,10.93
2022-08-26T14:23:53.081Z,12.25
2022-08-26T14:26:29.276Z,10.70
2022-08-26T14:28:59.728Z,10.82
2022-08-26T14:31:29.211Z,10.55
2022-08-26T14:34:03.813Z,11.93
2022-08-26T14:36:33.840Z,9.73
2022-08-26T14:39:13.174Z,11.95
2022-08-26T14:41:53.960Z,11.18
2022-08-26T14:44:24.441Z,8.10
2022-08-26T14:46:54.684Z,8.32
2022-08-26T14:49:23.377Z,8.05
2022-08-26T14:51:50.286Z,8.90
2022-08-26T14:54:18.342Z,7.90
2022-08-26T14:56:45.031Z,7.32
2022-08-26T14:59:13.550Z,8.02
2022-08-26T15:01:40.583Z,8.23
2022-08-26T15:04:07.515Z,8.13
2022-08-26T15:06:41.956Z,8.05
2022-08-26T15:09:08.982Z,8.13
2022-08-26T15:11:36.022Z,7.93
2022-08-26T15:14:03.447Z,7.60
2022-08-26T15:16:33.388Z,7.85
2022-08-26T15:19:04.228Z,7.93
2022-08-26T15:21:32.849Z,7.13
2022-08-26T15:24:00.692Z,7.28
2022-08-26T15:26:28.624Z,7.55
2022-08-26T15:28:55.424Z,7.78
2022-08-26T15:31:30.923Z,8.10
2022-08-26T15:34:04.800Z,7.18
2022-08-26T15:36:32.706Z,7.88
2022-08-26T15:39:00.971Z,7.80
2022-08-26T15:41:30.284Z,7.20
2022-08-26T15:44:04.872Z,7.75
2022-08-26T15:46:32.186Z,7.78
2022-08-26T15:48:59.385Z,7.60
2022-08-26T15:51:35.950Z,7.10
2022-08-26T15:54:17.100Z,6.97
2022-08-26T15:56:45.419Z,7.25
2022-08-26T15:59:15.302Z,8.03
2022-08-26T16:01:43.344Z,8.00
2022-08-26T16:04:11.389Z,8.10
2022-08-26T16:06:40.480Z,8.45
2022-08-26T16:09:09.975Z,9.20
2022-08-26T16:11:37.690Z,8.13
2022-08-26T16:14:10.972Z,7.93
2022-08-26T16:16:39.365Z,7.55
2022-08-26T16:19:07.889Z,7.43
2022-08-26T16:21:35.353Z,7.15
2022-08-26T16:24:03.284Z,7.57
2022-08-26T16:26:33.060Z,8.35
2022-08-26T16:29:02.624Z,8.55
2022-08-26T16:31:29.475Z,6.78
2022-08-26T16:33:56.496Z,8.73
2022-08-26T16:36:23.556Z,7.82
2022-08-26T16:38:56.249Z,7.80
2022-08-26T16:41:25.298Z,7.65
2022-08-26T16:43:52.289Z,8.90
2022-08-26T16:46:25.070Z,7.70
2022-08-26T16:48:56.366Z,8.07
2022-08-26T16:51:26.851Z,9.02
2022-08-26T16:53:57.401Z,8.25
2022-08-26T16:56:33.576Z,9.48
2022-08-26T16:59:02.846Z,8.93
2022-08-26T17:01:32.072Z,8.18
2022-08-26T17:03:58.916Z,9.30
2022-08-26T17:06:28.118Z,8.82
2022-08-26T17:08:57.225Z,7.05
2022-08-26T17:11:24.120Z,6.50
2022-08-26T17:13:50.855Z,6.32
2022-08-26T17:16:23.279Z,5.40
2022-08-26T17:18:53.088Z,4.82
2022-08-26T17:21:19.843Z,4.90
2022-08-26T17:23:46.603Z,4.57
2022-08-26T17:26:13.588Z,4.85
2022-08-26T17:28:43.042Z,3.83
2022-08-26T17:31:13.298Z,4.45
2022-08-26T17:33:42.820Z,4.22
2022-08-26T17:36:10.398Z,4.38
2022-08-26T17:38:38.077Z,4.10
2022-08-26T17:41:16.756Z,3.97
2022-08-26T17:43:43.576Z,3.88
2022-08-26T17:46:11.630Z,4.20
2022-08-26T17:48:40.352Z,3.78
2022-08-26T17:51:12.532Z,4.18
2022-08-26T17:53:42.356Z,3.58
2022-08-26T17:56:11.300Z,4.25
2022-08-26T17:58:38.879Z,4.47
2022-08-26T18:01:09.556Z,4.43
2022-08-26T18:03:36.456Z,4.22
2022-08-26T18:06:09.031Z,4.28
2022-08-26T18:08:36.747Z,4.82
2022-08-26T18:11:09.136Z,4.72
2022-08-26T18:13:36.132Z,4.63
2022-08-26T18:16:05.830Z,4.20
2022-08-26T18:18:34.297Z,4.13
2022-08-26T18:21:03.637Z,3.30
2022-08-26T18:23:31.329Z,3.78
2022-08-26T18:25:58.383Z,4.10
2022-08-26T18:28:25.239Z,3.90
2022-08-26T18:30:52.050Z,4.30
2022-08-26T18:33:22.198Z,4.18
2022-08-26T18:35:48.929Z,4.13
2022-08-26T18:38:16.360Z,3.55
2022-08-26T18:40:45.408Z,4.10
2022-08-26T18:43:12.237Z,4.60
2022-08-26T18:45:41.525Z,4.40
2022-08-26T18:48:08.645Z,4.10
2022-08-26T18:50:40.979Z,4.45
2022-08-26T18:53:08.372Z,4.88
2022-08-26T18:55:40.024Z,4.72
2022-08-26T18:58:06.851Z,3.70
2022-08-26T19:00:35.694Z,4.43
2022-08-26T19:03:02.538Z,5.03
2022-08-26T19:05:31.568Z,4.50
2022-08-26T19:07:58.447Z,5.82
2022-08-26T19:10:27.656Z,4.63
2022-08-26T19:12:56.324Z,4.18
2022-08-26T19:15:25.476Z,5.40
2022-08-26T19:17:56.328Z,5.28
2022-08-26T19:20:25.993Z,4.80
2022-08-26T19:22:52.830Z,4.82
2022-08-26T19:25:20.187Z,4.22
2022-08-26T19:27:46.931Z,4.72
2022-08-26T19:30:13.850Z,5.82
2022-08-26T19:32:45.374Z,4.45
2022-08-26T19:35:14.955Z,5.28
2022-08-26T19:37:41.749Z,5.28
2022-08-26T19:40:08.953Z,5.53
2022-08-26T19:42:35.839Z,5.40
2022-08-26T19:45:24.696Z,7.25
2022-08-26T19:47:57.060Z,6.15
2022-08-26T19:50:29.943Z,6.55
2022-08-26T19:53:04.097Z,7.38
2022-08-26T19:55:31.633Z,7.07
2022-08-26T19:57:58.526Z,7.85
2022-08-26T20:00:29.071Z,7.90
2022-08-26T20:02:56.442Z,7.00
2022-08-26T20:05:27.127Z,7.55
2022-08-26T20:07:54.388Z,8.88
2022-08-26T20:10:24.704Z,7.18
2022-08-26T20:12:51.918Z,6.55
2022-08-26T20:15:23.073Z,7.18
2022-08-26T20:17:49.810Z,6.78
2022-08-26T20:20:35.629Z,8.52
2022-08-26T20:23:04.325Z,7.32
2022-08-26T20:25:32.701Z,7.63
2022-08-26T20:28:00.308Z,7.93
2022-08-26T20:30:28.365Z,7.80
2022-08-26T20:32:58.409Z,10.57
2022-08-26T20:35:25.147Z,8.40
2022-08-26T20:37:51.961Z,8.57
2022-08-26T20:40:21.140Z,7.93
2022-08-26T20:42:47.956Z,8.85
2022-08-26T20:45:14.727Z,7.85
2022-08-26T20:47:42.698Z,7.50
2022-08-26T20:50:09.717Z,7.72
2022-08-26T20:52:36.514Z,7.13
2022-08-26T20:55:05.701Z,9.07
2022-08-26T20:57:35.038Z,8.00
2022-08-26T21:00:04.611Z,7.22
2022-08-26T21:02:31.337Z,7.68
2022-08-26T21:04:58.165Z,7.20
2022-08-26T21:07:24.929Z,8.05
2022-08-26T21:09:51.699Z,8.48
2022-08-26T21:12:20.967Z,7.63
2022-08-26T21:14:49.732Z,8.38
2022-08-26T21:17:16.675Z,8.48
2022-08-26T21:19:45.881Z,6.82
2022-08-26T21:22:14.736Z,6.72
2022-08-26T21:24:43.647Z,6.70
2022-08-26T21:27:10.616Z,6.53
2022-08-26T21:29:37.507Z,6.10
2022-08-26T21:32:05.255Z,7.45
2022-08-26T21:34:32.081Z,6.70
2022-08-26T21:36:59.004Z,7.63
2022-08-26T21:39:25.912Z,7.25
2022-08-26T21:41:52.665Z,8.20
2022-08-26T21:44:22.009Z,9.13
2022-08-26T21:46:50.949Z,8.98
2022-08-26T21:49:17.725Z,8.43
2022-08-26T21:51:47.268Z,8.10
2022-08-26T21:54:18.217Z,7.65
2022-08-26T21:56:47.028Z,7.27
2022-08-26T21:59:16.496Z,7.13
2022-08-26T22:01:43.383Z,7.85
2022-08-26T22:04:10.613Z,8.02
2022-08-26T22:06:43.843Z,8.43
2022-08-26T22:09:11.786Z,8.98
2022-08-26T22:11:38.823Z,9.20
2022-08-26T22:14:05.913Z,8.40
2022-08-26T22:16:32.708Z,7.25
2022-08-26T22:19:02.016Z,7.45
2022-08-26T22:21:28.819Z,7.75
2022-08-26T22:23:58.080Z,8.18
2022-08-26T22:26:30.147Z,7.43
2022-08-26T22:28:59.492Z,8.48
2022-08-26T22:31:36.970Z,7.95
2022-08-26T22:34:10.336Z,6.47
2022-08-26T22:36:43.787Z,6.93
2022-08-26T22:39:12.650Z,7.38
2022-08-26T22:41:40.040Z,6.55
2022-08-26T22:44:07.456Z,7.20
2022-08-26T22:46:38.538Z,7.60
2022-08-26T22:49:06.443Z,7.37
2022-08-26T22:51:35.714Z,5.57
2022-08-26T22:54:05.725Z,7.45
2022-08-26T22:56:32.518Z,6.78
2022-08-26T22:59:01.458Z,7.82
2022-08-26T23:01:28.518Z,7.65
2022-08-26T23:03:55.278Z,6.80
2022-08-26T23:06:24.340Z,8.20
2022-08-26T23:08:51.068Z,8.10
2022-08-26T23:11:20.204Z,8.57
2022-08-26T23:13:49.063Z,7.93
2022-08-26T23:16:15.923Z,7.25
2022-08-26T23:18:43.525Z,8.02
2022-08-26T23:21:10.713Z,7.00
2022-08-26T23:23:38.439Z,6.55
2022-08-26T23:26:07.661Z,6.38
2022-08-26T23:28:37.730Z,7.18
2022-08-26T23:31:05.382Z,6.60
2022-08-26T23:33:55.623Z,7.55
2022-08-26T23:36:26.572Z,7.93
2022-08-26T23:38:55.499Z,10.02
2022-08-26T23:41:23.384Z,8.70
2022-08-26T23:43:53.181Z,8.40
2022-08-26T23:46:20.298Z,9.43
2022-08-26T23:48:47.222Z,9.90
2022-08-26T23:51:32.896Z,10.73
2022-08-26T23:54:02.130Z,11.07
2022-08-26T23:56:29.119Z,9.43
2022-08-26T23:58:56.524Z,10.32
