createdAt,value
2022-07-29T00:01:59.301Z,99.90
2022-07-29T00:04:31.224Z,99.90
2022-07-29T00:07:03.811Z,99.90
2022-07-29T00:09:41.901Z,99.90
2022-07-29T00:12:26.481Z,99.90
2022-07-29T00:14:58.916Z,99.90
2022-07-29T00:17:30.747Z,99.90
2022-07-29T00:20:02.660Z,99.90
2022-07-29T00:22:37.619Z,99.90
2022-07-29T00:25:09.916Z,99.90
2022-07-29T00:27:41.967Z,99.90
2022-07-29T00:30:13.980Z,99.90
2022-07-29T00:32:45.687Z,99.90
2022-07-29T00:35:36.174Z,99.90
2022-07-29T00:38:07.900Z,99.90
2022-07-29T00:40:39.796Z,99.90
2022-07-29T00:43:15.908Z,99.90
2022-07-29T00:45:47.724Z,99.90
2022-07-29T00:48:19.510Z,99.90
2022-07-29T00:50:51.621Z,99.90
2022-07-29T00:53:24.366Z,99.90
2022-07-29T00:55:56.859Z,99.90
2022-07-29T00:58:28.819Z,99.90
2022-07-29T01:01:00.683Z,99.90
2022-07-29T01:03:32.454Z,99.90
2022-07-29T01:06:05.210Z,99.90
2022-07-29T01:08:37.725Z,99.90
2022-07-29T01:11:10.344Z,99.90
2022-07-29T01:13:43.756Z,99.90
2022-07-29T01:16:22.519Z,99.90
2022-07-29T01:19:01.655Z,99.90
2022-07-29T01:21:58.735Z,99.90
2022-07-29T01:24:48.445Z,99.90
2022-07-29T01:27:48.549Z,99.90
2022-07-29T01:30:23.528Z,99.90
2022-07-29T01:33:03.259Z,99.90
2022-07-29T01:35:41.500Z,99.90
2022-07-29T01:38:23.195Z,99.90
2022-07-29T01:41:10.079Z,99.90
2022-07-29T01:43:52.181Z,99.90
2022-07-29T01:46:34.316Z,99.90
2022-07-29T01:49:16.196Z,99.90
2022-07-29T01:51:52.679Z,99.90
2022-07-29T01:54:39.792Z,99.90
2022-07-29T01:57:15.029Z,99.90
2022-07-29T01:59:48.471Z,99.90
2022-07-29T02:02:22.580Z,99.90
2022-07-29T02:04:55.604Z,99.90
2022-07-29T02:07:30.466Z,99.90
2022-07-29T02:10:04.226Z,99.90
2022-07-29T02:12:37.211Z,99.90
2022-07-29T02:15:10.794Z,99.90
2022-07-29T02:17:47.694Z,99.90
2022-07-29T02:20:20.227Z,99.90
2022-07-29T02:22:53.078Z,99.90
2022-07-29T02:25:25.688Z,99.90
2022-07-29T02:28:09.504Z,99.90
2022-07-29T02:30:43.911Z,99.90
2022-07-29T02:33:17.905Z,99.90
2022-07-29T02:35:50.726Z,99.90
2022-07-29T02:38:44.866Z,99.90
2022-07-29T02:41:20.679Z,99.90
2022-07-29T02:43:58.166Z,99.90
2022-07-29T02:46:36.638Z,99.90
2022-07-29T02:49:16.654Z,99.90
2022-07-29T02:52:16.847Z,99.90
2022-07-29T02:54:57.651Z,99.90
2022-07-29T02:57:54.416Z,99.90
2022-07-29T03:00:32.290Z,99.90
2022-07-29T03:03:08.590Z,99.90
2022-07-29T03:05:41.446Z,99.90
2022-07-29T03:08:15.693Z,99.90
2022-07-29T03:10:48.304Z,99.90
2022-07-29T03:13:20.774Z,99.90
2022-07-29T03:15:53.194Z,99.90
2022-07-29T03:18:25.683Z,99.90
2022-07-29T03:20:57.502Z,99.90
2022-07-29T03:23:35.236Z,99.90
2022-07-29T03:26:08.731Z,99.90
2022-07-29T03:28:40.743Z,99.90
2022-07-29T03:31:13.120Z,99.90
2022-07-29T03:33:44.873Z,99.90
2022-07-29T03:36:16.620Z,99.90
2022-07-29T03:38:49.334Z,99.90
2022-07-29T03:41:23.925Z,99.90
2022-07-29T03:43:56.892Z,99.90
2022-07-29T03:46:30.811Z,99.90
2022-07-29T03:49:04.593Z,99.90
2022-07-29T03:51:36.544Z,99.90
2022-07-29T03:54:10.256Z,99.90
2022-07-29T03:56:47.235Z,99.90
2022-07-29T03:59:20.769Z,99.90
2022-07-29T04:01:53.773Z,99.90
2022-07-29T04:04:26.339Z,99.90
2022-07-29T04:06:59.087Z,99.90
2022-07-29T04:09:31.175Z,99.90
2022-07-29T04:12:04.291Z,99.90
2022-07-29T04:14:36.813Z,99.90
2022-07-29T04:17:08.805Z,99.90
2022-07-29T04:19:40.608Z,99.90
2022-07-29T04:22:12.348Z,99.90
2022-07-29T04:24:44.605Z,99.90
2022-07-29T04:27:16.496Z,99.90
2022-07-29T04:29:56.074Z,99.90
2022-07-29T04:32:29.266Z,99.90
2022-07-29T04:35:01.596Z,99.90
2022-07-29T04:37:33.633Z,99.90
2022-07-29T04:40:06.186Z,99.90
2022-07-29T04:42:46.289Z,99.90
2022-07-29T04:45:22.244Z,99.90
2022-07-29T04:47:55.186Z,99.90
2022-07-29T04:50:27.097Z,99.90
2022-07-29T04:52:58.884Z,99.90
2022-07-29T04:55:31.000Z,99.90
2022-07-29T04:58:03.842Z,99.90
2022-07-29T05:00:35.739Z,99.90
2022-07-29T05:03:07.667Z,99.90
2022-07-29T05:05:39.548Z,99.90
2022-07-29T05:08:11.272Z,99.90
2022-07-29T05:10:43.087Z,99.90
2022-07-29T05:13:14.796Z,99.90
2022-07-29T05:15:46.592Z,99.90
2022-07-29T05:18:18.435Z,99.90
2022-07-29T05:20:50.164Z,99.90
2022-07-29T05:23:22.279Z,99.90
2022-07-29T05:25:54.040Z,99.90
2022-07-29T05:28:25.827Z,99.90
2022-07-29T05:30:57.640Z,99.90
2022-07-29T05:33:36.416Z,99.90
2022-07-29T05:36:08.801Z,99.90
2022-07-29T05:38:40.546Z,99.90
2022-07-29T05:41:12.624Z,99.90
2022-07-29T05:43:44.408Z,99.90
2022-07-29T05:46:16.265Z,99.90
2022-07-29T05:48:48.127Z,99.90
2022-07-29T05:51:19.959Z,99.90
2022-07-29T05:53:51.654Z,99.90
2022-07-29T05:56:23.559Z,99.90
2022-07-29T05:58:55.365Z,99.90
2022-07-29T06:01:27.265Z,99.90
2022-07-29T06:03:59.037Z,99.90
2022-07-29T06:06:30.775Z,99.90
2022-07-29T06:09:12.418Z,99.90
2022-07-29T06:11:44.742Z,99.90
2022-07-29T06:14:16.826Z,99.90
2022-07-29T06:16:48.850Z,99.90
2022-07-29T06:19:20.843Z,99.90
2022-07-29T06:21:52.680Z,99.90
2022-07-29T06:24:24.392Z,99.90
2022-07-29T06:26:56.855Z,99.90
2022-07-29T06:29:28.656Z,99.90
2022-07-29T06:32:00.431Z,99.90
2022-07-29T06:34:32.198Z,99.90
2022-07-29T06:37:15.632Z,99.90
2022-07-29T06:39:47.729Z,99.90
2022-07-29T06:42:19.431Z,99.90
2022-07-29T06:44:51.192Z,99.90
2022-07-29T06:47:22.891Z,99.90
2022-07-29T06:49:54.716Z,99.90
2022-07-29T06:52:26.663Z,99.90
2022-07-29T06:54:58.437Z,99.90
2022-07-29T06:57:30.158Z,99.90
2022-07-29T07:00:02.221Z,99.90
2022-07-29T07:02:34.103Z,99.90
2022-07-29T07:05:07.096Z,99.90
2022-07-29T07:07:39.770Z,99.90
2022-07-29T07:10:11.552Z,99.90
2022-07-29T07:12:43.277Z,99.90
2022-07-29T07:15:15.088Z,99.90
2022-07-29T07:17:46.814Z,99.90
2022-07-29T07:20:19.187Z,99.90
2022-07-29T07:22:50.979Z,99.90
2022-07-29T07:25:22.786Z,99.90
2022-07-29T07:27:54.860Z,99.90
2022-07-29T07:30:26.783Z,99.90
2022-07-29T07:32:58.550Z,99.90
2022-07-29T07:35:30.499Z,99.90
2022-07-29T07:38:02.334Z,99.90
2022-07-29T07:40:34.431Z,99.90
2022-07-29T07:43:06.243Z,99.90
2022-07-29T07:45:38.496Z,99.90
2022-07-29T07:48:11.203Z,99.90
2022-07-29T07:50:44.619Z,99.90
2022-07-29T07:53:16.858Z,99.90
2022-07-29T07:58:40.772Z,99.90
2022-07-29T08:01:12.642Z,99.90
2022-07-29T08:03:44.479Z,99.90
2022-07-29T08:06:16.615Z,99.90
2022-07-29T08:08:48.366Z,99.90
2022-07-29T08:11:21.411Z,99.90
2022-07-29T08:13:53.203Z,99.90
2022-07-29T08:16:26.231Z,99.90
2022-07-29T08:18:57.984Z,99.90
2022-07-29T08:21:29.694Z,99.90
2022-07-29T08:24:19.919Z,99.90
2022-07-29T08:26:51.867Z,99.90
2022-07-29T08:29:23.620Z,99.90
2022-07-29T08:31:55.805Z,99.90
2022-07-29T08:34:28.155Z,99.90
2022-07-29T08:36:59.963Z,99.90
2022-07-29T08:39:31.864Z,99.90
2022-07-29T08:42:03.830Z,99.90
2022-07-29T08:44:36.502Z,99.90
2022-07-29T08:47:08.394Z,99.90
2022-07-29T08:49:40.286Z,99.90
2022-07-29T08:52:13.275Z,99.90
2022-07-29T08:54:45.914Z,99.90
2022-07-29T08:57:18.267Z,99.90
2022-07-29T08:59:53.646Z,99.90
2022-07-29T09:02:29.740Z,99.90
2022-07-29T09:05:02.876Z,99.90
2022-07-29T09:07:35.128Z,99.90
2022-07-29T09:10:07.578Z,99.90
2022-07-29T09:12:39.724Z,99.90
2022-07-29T09:15:11.499Z,99.40
2022-07-29T09:17:48.813Z,97.40
2022-07-29T09:20:24.846Z,97.10
2022-07-29T09:22:56.579Z,95.10
2022-07-29T09:25:39.351Z,93.80
2022-07-29T09:28:17.402Z,92.20
2022-07-29T09:30:53.327Z,92.60
2022-07-29T09:33:33.913Z,93.60
2022-07-29T09:36:10.313Z,93.60
2022-07-29T09:38:42.286Z,94.60
2022-07-29T09:41:15.049Z,95.50
2022-07-29T09:43:59.912Z,95.90
2022-07-29T09:46:31.730Z,96.20
2022-07-29T09:49:11.761Z,97.30
2022-07-29T09:51:43.674Z,97.70
2022-07-29T09:54:26.733Z,98.30
2022-07-29T09:56:58.613Z,98.40
2022-07-29T09:59:30.427Z,99.70
2022-07-29T10:02:02.589Z,98.10
2022-07-29T10:04:41.433Z,95.90
2022-07-29T10:07:13.174Z,94.30
2022-07-29T10:09:55.538Z,91.90
2022-07-29T10:12:27.359Z,90.20
2022-07-29T10:14:59.372Z,90.70
2022-07-29T10:17:31.445Z,90.80
2022-07-29T10:20:03.422Z,88.10
2022-07-29T10:22:52.336Z,84.90
2022-07-29T10:25:26.014Z,85.40
2022-07-29T10:27:58.026Z,84.60
2022-07-29T10:30:29.940Z,85.00
2022-07-29T10:33:40.095Z,84.80
2022-07-29T10:36:36.940Z,81.00
2022-07-29T10:39:23.719Z,83.50
2022-07-29T10:42:19.966Z,84.40
2022-07-29T10:44:53.907Z,87.40
2022-07-29T10:47:27.187Z,90.10
2022-07-29T10:50:07.105Z,91.40
2022-07-29T10:52:51.009Z,93.60
2022-07-29T10:55:39.426Z,94.70
2022-07-29T10:58:26.259Z,96.70
2022-07-29T11:00:58.113Z,98.30
2022-07-29T11:03:50.740Z,99.90
2022-07-29T11:06:28.223Z,99.90
2022-07-29T11:09:20.277Z,99.90
2022-07-29T11:12:00.510Z,99.90
2022-07-29T11:14:55.733Z,99.90
2022-07-29T11:17:37.629Z,99.90
2022-07-29T11:20:40.240Z,99.90
2022-07-29T11:23:33.485Z,99.90
2022-07-29T11:26:18.993Z,99.90
2022-07-29T11:28:57.188Z,99.90
2022-07-29T11:31:43.857Z,99.90
2022-07-29T11:34:20.873Z,99.90
2022-07-29T11:37:10.714Z,99.90
2022-07-29T11:40:08.111Z,99.90
2022-07-29T11:42:44.432Z,99.90
2022-07-29T11:45:42.818Z,99.90
2022-07-29T11:48:31.800Z,99.90
2022-07-29T11:51:11.563Z,99.90
2022-07-29T11:53:48.358Z,99.90
2022-07-29T11:56:27.431Z,99.90
2022-07-29T11:59:10.260Z,99.90
2022-07-29T12:02:18.564Z,99.90
2022-07-29T12:04:56.771Z,99.90
2022-07-29T12:07:35.308Z,99.90
2022-07-29T12:10:08.310Z,99.90
2022-07-29T12:12:44.008Z,99.90
2022-07-29T12:15:18.864Z,99.90
2022-07-29T12:17:52.520Z,99.90
2022-07-29T12:20:27.616Z,99.90
2022-07-29T12:23:05.397Z,99.90
2022-07-29T12:25:40.400Z,99.90
2022-07-29T12:28:26.899Z,99.90
2022-07-29T12:30:59.519Z,99.90
2022-07-29T12:33:31.426Z,99.90
2022-07-29T12:36:10.306Z,99.90
2022-07-29T12:38:43.563Z,99.90
2022-07-29T12:41:15.478Z,99.90
2022-07-29T12:43:56.675Z,99.90
2022-07-29T12:46:28.565Z,99.90
2022-07-29T12:49:00.509Z,99.90
2022-07-29T12:51:38.612Z,99.90
2022-07-29T12:54:14.246Z,99.90
2022-07-29T12:56:46.594Z,99.90
2022-07-29T12:59:20.497Z,99.90
2022-07-29T13:01:53.435Z,99.90
2022-07-29T13:04:29.699Z,99.90
2022-07-29T13:07:08.181Z,99.90
2022-07-29T13:09:46.351Z,99.90
2022-07-29T13:12:18.087Z,99.90
2022-07-29T13:14:51.051Z,99.90
2022-07-29T13:17:32.841Z,99.90
2022-07-29T13:20:13.382Z,99.90
2022-07-29T13:22:49.087Z,99.90
2022-07-29T13:25:32.788Z,99.90
2022-07-29T13:28:04.666Z,99.90
2022-07-29T13:30:36.578Z,99.90
2022-07-29T13:33:16.408Z,99.90
2022-07-29T13:35:48.760Z,99.90
2022-07-29T13:38:20.466Z,99.90
2022-07-29T13:40:52.262Z,99.90
2022-07-29T13:43:24.108Z,99.90
2022-07-29T13:45:56.327Z,99.90
2022-07-29T13:48:28.095Z,99.90
2022-07-29T13:50:59.905Z,99.90
2022-07-29T13:53:31.778Z,99.90
2022-07-29T13:56:03.650Z,99.90
2022-07-29T13:58:35.610Z,99.90
2022-07-29T14:01:07.439Z,99.90
2022-07-29T14:03:42.205Z,99.90
2022-07-29T14:06:18.312Z,99.90
2022-07-29T14:08:53.981Z,99.90
2022-07-29T14:11:25.799Z,99.90
2022-07-29T14:13:57.543Z,99.90
2022-07-29T14:16:29.526Z,99.90
2022-07-29T14:19:01.403Z,99.90
2022-07-29T14:21:33.723Z,99.90
2022-07-29T14:24:16.278Z,99.90
2022-07-29T14:26:53.340Z,99.90
2022-07-29T14:29:25.467Z,99.90
2022-07-29T14:32:11.366Z,99.90
2022-07-29T14:34:43.402Z,99.90
2022-07-29T14:37:16.082Z,99.90
2022-07-29T14:39:48.043Z,99.90
2022-07-29T14:42:19.763Z,99.90
2022-07-29T14:44:51.561Z,99.90
2022-07-29T14:47:24.264Z,99.90
2022-07-29T14:49:56.054Z,99.90
2022-07-29T14:52:27.888Z,99.90
2022-07-29T14:54:59.686Z,99.90
2022-07-29T14:57:31.510Z,99.90
2022-07-29T15:00:07.251Z,99.90
2022-07-29T15:03:00.376Z,99.90
2022-07-29T15:05:32.084Z,99.90
2022-07-29T15:08:04.163Z,99.90
2022-07-29T15:10:36.530Z,99.90
2022-07-29T15:13:08.279Z,99.90
2022-07-29T15:15:40.113Z,99.90
2022-07-29T15:18:11.868Z,99.90
2022-07-29T15:20:43.661Z,99.90
2022-07-29T15:23:15.372Z,99.90
2022-07-29T15:25:47.122Z,99.90
2022-07-29T15:28:18.925Z,99.90
2022-07-29T15:30:50.694Z,99.90
2022-07-29T15:33:22.524Z,99.90
2022-07-29T15:35:54.414Z,99.90
2022-07-29T15:38:28.561Z,99.90
2022-07-29T15:41:00.872Z,99.90
2022-07-29T15:43:32.758Z,99.90
2022-07-29T15:46:23.150Z,99.90
2022-07-29T15:48:54.954Z,99.90
2022-07-29T15:51:26.856Z,99.90
2022-07-29T15:53:58.680Z,99.90
2022-07-29T15:56:31.258Z,99.90
2022-07-29T15:59:03.144Z,99.90
2022-07-29T16:01:34.848Z,99.90
2022-07-29T16:04:07.034Z,99.90
2022-07-29T16:06:38.868Z,99.90
2022-07-29T16:09:10.774Z,99.90
2022-07-29T16:11:43.425Z,99.90
2022-07-29T16:14:15.269Z,99.90
2022-07-29T16:16:47.108Z,99.90
2022-07-29T16:19:18.898Z,99.90
2022-07-29T16:21:50.726Z,99.90
2022-07-29T16:24:22.581Z,99.90
2022-07-29T16:26:54.999Z,99.90
2022-07-29T16:29:26.749Z,99.90
2022-07-29T16:31:58.617Z,99.90
2022-07-29T16:34:30.386Z,99.90
2022-07-29T16:37:02.375Z,99.90
2022-07-29T16:39:34.396Z,99.90
2022-07-29T16:42:06.270Z,99.90
2022-07-29T16:44:38.066Z,99.90
2022-07-29T16:47:09.891Z,99.90
2022-07-29T16:49:41.940Z,99.90
2022-07-29T16:52:13.747Z,99.90
2022-07-29T16:54:45.706Z,99.90
2022-07-29T16:57:17.521Z,99.90
2022-07-29T16:59:50.962Z,99.90
2022-07-29T17:02:22.820Z,99.90
2022-07-29T17:04:54.579Z,99.90
2022-07-29T17:07:26.412Z,99.90
2022-07-29T17:10:01.949Z,99.90
2022-07-29T17:12:37.717Z,99.90
2022-07-29T17:15:12.007Z,99.90
2022-07-29T17:17:56.771Z,99.90
2022-07-29T17:20:28.762Z,99.90
2022-07-29T17:23:01.085Z,99.90
2022-07-29T17:25:32.930Z,99.90
2022-07-29T17:28:04.834Z,99.90
2022-07-29T17:30:36.619Z,99.90
2022-07-29T17:33:08.474Z,99.90
2022-07-29T17:35:58.711Z,99.90
2022-07-29T17:38:30.784Z,99.90
2022-07-29T17:41:02.751Z,99.90
2022-07-29T17:43:41.846Z,99.90
2022-07-29T17:46:13.728Z,99.90
2022-07-29T17:48:45.616Z,99.90
2022-07-29T17:51:17.490Z,99.90
2022-07-29T17:53:49.470Z,99.90
2022-07-29T17:56:22.185Z,99.90
2022-07-29T17:58:54.486Z,99.90
2022-07-29T18:01:26.348Z,99.90
2022-07-29T18:04:00.143Z,99.90
2022-07-29T18:06:32.195Z,99.90
2022-07-29T18:09:04.228Z,99.90
2022-07-29T18:11:35.992Z,99.90
2022-07-29T18:14:07.743Z,99.90
2022-07-29T18:16:39.644Z,99.90
2022-07-29T18:19:11.605Z,99.90
2022-07-29T18:21:51.018Z,99.90
2022-07-29T18:24:29.011Z,99.90
2022-07-29T18:27:01.073Z,99.90
2022-07-29T18:29:33.972Z,99.90
2022-07-29T18:32:06.146Z,99.90
2022-07-29T18:34:37.867Z,99.90
2022-07-29T18:37:09.557Z,99.90
2022-07-29T18:39:41.455Z,99.90
2022-07-29T18:42:13.277Z,99.90
2022-07-29T18:44:48.349Z,99.90
2022-07-29T18:47:20.926Z,99.90
2022-07-29T18:49:52.753Z,99.90
2022-07-29T18:52:24.535Z,99.90
2022-07-29T18:54:56.876Z,99.90
2022-07-29T18:57:55.391Z,99.90
2022-07-29T19:00:20.959Z,99.90
2022-07-29T19:02:53.200Z,99.90
2022-07-29T19:05:25.216Z,99.90
2022-07-29T19:07:57.003Z,99.90
2022-07-29T19:10:29.240Z,99.90
2022-07-29T19:13:00.968Z,99.90
2022-07-29T19:15:32.894Z,99.90
2022-07-29T19:18:04.819Z,99.90
2022-07-29T19:20:38.355Z,99.90
2022-07-29T19:23:10.257Z,99.90
2022-07-29T19:25:53.573Z,99.90
2022-07-29T19:28:26.359Z,99.90
2022-07-29T19:30:58.226Z,99.90
2022-07-29T19:33:30.678Z,99.90
2022-07-29T19:36:04.444Z,99.90
2022-07-29T19:38:38.216Z,99.90
2022-07-29T19:41:09.978Z,99.90
2022-07-29T19:43:49.896Z,99.90
2022-07-29T19:46:25.002Z,99.90
2022-07-29T19:48:57.027Z,99.90
2022-07-29T19:51:28.772Z,99.90
2022-07-29T19:54:00.578Z,99.90
2022-07-29T19:56:32.451Z,99.90
2022-07-29T19:59:04.277Z,99.90
2022-07-29T20:01:39.148Z,99.90
2022-07-29T20:04:11.000Z,99.90
2022-07-29T20:06:42.804Z,99.90
2022-07-29T20:09:16.838Z,99.90
2022-07-29T20:11:52.438Z,99.90
2022-07-29T20:14:24.368Z,99.90
2022-07-29T20:16:56.204Z,99.90
2022-07-29T20:19:28.459Z,99.90
2022-07-29T20:22:00.391Z,99.90
2022-07-29T20:24:32.219Z,99.90
2022-07-29T20:27:04.099Z,99.90
2022-07-29T20:29:45.527Z,99.90
2022-07-29T20:32:17.451Z,99.90
2022-07-29T20:34:49.230Z,99.90
2022-07-29T20:37:21.027Z,99.90
2022-07-29T20:39:52.787Z,99.90
2022-07-29T20:42:24.575Z,99.90
2022-07-29T20:44:57.872Z,99.90
2022-07-29T20:47:29.962Z,99.90
2022-07-29T20:50:01.784Z,99.90
2022-07-29T20:52:33.594Z,99.90
2022-07-29T20:55:05.951Z,99.90
2022-07-29T20:57:39.017Z,99.90
2022-07-29T21:00:11.922Z,99.90
2022-07-29T21:02:43.806Z,99.90
2022-07-29T21:05:15.882Z,99.90
2022-07-29T21:07:47.681Z,99.90
2022-07-29T21:10:19.600Z,99.90
2022-07-29T21:12:51.377Z,99.90
2022-07-29T21:15:23.406Z,99.90
2022-07-29T21:18:02.067Z,99.90
2022-07-29T21:20:33.858Z,99.90
2022-07-29T21:23:05.631Z,99.90
2022-07-29T21:25:37.479Z,99.90
2022-07-29T21:28:27.425Z,99.90
2022-07-29T21:31:00.888Z,99.90
2022-07-29T21:33:33.464Z,99.90
2022-07-29T21:36:42.429Z,99.90
2022-07-29T21:38:58.854Z,99.90
2022-07-29T21:41:30.587Z,99.90
2022-07-29T21:44:02.346Z,99.90
2022-07-29T21:46:34.188Z,99.90
2022-07-29T21:49:06.077Z,99.90
2022-07-29T21:51:37.868Z,99.90
2022-07-29T21:54:09.613Z,99.90
2022-07-29T21:56:41.980Z,99.90
2022-07-29T21:59:14.150Z,99.90
2022-07-29T22:01:45.989Z,99.90
2022-07-29T22:04:18.034Z,99.90
2022-07-29T22:06:49.877Z,99.90
2022-07-29T22:09:21.690Z,99.90
2022-07-29T22:11:54.546Z,99.90
2022-07-29T22:14:26.354Z,99.90
2022-07-29T22:16:59.024Z,99.90
2022-07-29T22:19:30.848Z,99.90
2022-07-29T22:22:02.865Z,99.90
2022-07-29T22:24:34.567Z,99.90
2022-07-29T22:27:06.398Z,99.90
2022-07-29T22:29:38.131Z,99.90
2022-07-29T22:32:09.976Z,99.90
2022-07-29T22:34:41.691Z,99.90
2022-07-29T22:37:13.594Z,99.90
2022-07-29T22:39:45.363Z,99.90
2022-07-29T22:42:17.098Z,99.90
2022-07-29T22:44:48.914Z,99.90
2022-07-29T22:47:46.679Z,99.90
2022-07-29T22:50:12.350Z,99.90
2022-07-29T22:52:45.010Z,99.90
2022-07-29T22:55:16.758Z,99.90
2022-07-29T22:57:48.474Z,99.90
2022-07-29T23:00:20.258Z,99.90
2022-07-29T23:02:52.014Z,99.90
2022-07-29T23:05:23.742Z,99.90
2022-07-29T23:07:55.490Z,99.90
2022-07-29T23:10:27.325Z,99.90
2022-07-29T23:12:59.162Z,99.90
2022-07-29T23:15:30.949Z,99.90
2022-07-29T23:18:02.944Z,99.90
2022-07-29T23:20:35.027Z,99.90
2022-07-29T23:23:06.790Z,99.90
2022-07-29T23:25:38.698Z,99.90
2022-07-29T23:28:11.634Z,99.90
2022-07-29T23:30:46.195Z,99.90
2022-07-29T23:33:17.951Z,99.90
2022-07-29T23:35:49.658Z,99.90
2022-07-29T23:38:21.383Z,99.90
2022-07-29T23:40:53.174Z,99.90
2022-07-29T23:43:25.160Z,99.90
2022-07-29T23:45:58.219Z,99.90
2022-07-29T23:48:31.815Z,99.90
2022-07-29T23:51:03.742Z,99.90
2022-07-29T23:53:37.766Z,99.90
2022-07-29T23:56:25.283Z,99.90
2022-07-29T23:58:57.599Z,99.90
