createdAt,value
2023-03-22T00:00:16.320Z,0.00
2023-03-22T00:01:16.436Z,0.00
2023-03-22T00:02:16.504Z,0.00
2023-03-22T00:03:16.294Z,0.00
2023-03-22T00:04:16.298Z,0.00
2023-03-22T00:05:17.742Z,0.00
2023-03-22T00:06:16.287Z,0.00
2023-03-22T00:07:16.287Z,0.00
2023-03-22T00:08:16.702Z,0.00
2023-03-22T00:09:16.288Z,0.00
2023-03-22T00:10:16.278Z,0.00
2023-03-22T00:11:16.249Z,0.00
2023-03-22T00:12:16.246Z,0.00
2023-03-22T00:13:16.215Z,0.00
2023-03-22T00:14:17.065Z,0.00
2023-03-22T00:15:16.266Z,0.00
2023-03-22T00:16:16.247Z,0.00
2023-03-22T00:17:17.118Z,0.00
2023-03-22T00:18:16.184Z,0.00
2023-03-22T00:19:16.175Z,0.00
2023-03-22T00:20:16.175Z,0.00
2023-03-22T00:21:16.277Z,0.00
2023-03-22T00:22:16.219Z,0.00
2023-03-22T00:23:16.141Z,0.00
2023-03-22T00:24:16.146Z,0.00
2023-03-22T00:25:17.114Z,0.00
2023-03-22T00:26:16.147Z,0.00
2023-03-22T00:27:16.172Z,0.00
2023-03-22T00:28:16.116Z,0.00
2023-03-22T00:29:16.992Z,0.00
2023-03-22T00:30:17.154Z,0.00
2023-03-22T00:31:16.198Z,0.00
2023-03-22T00:32:16.310Z,0.00
2023-03-22T00:33:16.088Z,0.00
2023-03-22T00:34:16.083Z,0.00
2023-03-22T00:35:16.072Z,0.00
2023-03-22T00:36:16.072Z,0.00
2023-03-22T00:37:16.074Z,0.00
2023-03-22T00:38:16.056Z,0.00
2023-03-22T00:39:16.063Z,0.00
2023-03-22T00:40:18.194Z,0.00
2023-03-22T00:41:16.994Z,0.00
2023-03-22T00:42:16.080Z,0.00
2023-03-22T00:43:16.025Z,0.00
2023-03-22T00:44:16.013Z,0.00
2023-03-22T00:45:16.001Z,0.00
2023-03-22T00:46:16.120Z,0.00
2023-03-22T00:47:15.994Z,0.00
2023-03-22T00:48:16.023Z,0.00
2023-03-22T00:49:15.973Z,0.00
2023-03-22T00:50:15.979Z,0.00
2023-03-22T00:51:16.109Z,0.00
2023-03-22T00:52:15.998Z,0.00
2023-03-22T00:53:15.952Z,0.00
2023-03-22T00:54:15.962Z,0.00
2023-03-22T00:55:16.016Z,0.00
2023-03-22T00:56:16.177Z,0.00
2023-03-22T00:57:15.943Z,0.00
2023-03-22T00:58:15.917Z,0.00
2023-03-22T00:59:15.892Z,0.00
2023-03-22T01:00:15.898Z,0.00
2023-03-22T01:01:16.096Z,0.00
2023-03-22T01:02:15.920Z,0.00
2023-03-22T01:03:15.906Z,0.00
2023-03-22T01:04:15.878Z,0.00
2023-03-22T01:05:15.859Z,0.00
2023-03-22T01:06:15.849Z,0.00
2023-03-22T01:07:15.837Z,0.00
2023-03-22T01:08:15.846Z,0.00
2023-03-22T01:09:15.838Z,0.00
2023-03-22T01:10:15.898Z,0.00
2023-03-22T01:11:15.846Z,0.00
2023-03-22T01:12:15.806Z,0.00
2023-03-22T01:13:17.849Z,0.00
2023-03-22T01:14:15.784Z,0.00
2023-03-22T01:15:15.784Z,0.00
2023-03-22T01:16:15.815Z,0.00
2023-03-22T01:17:15.764Z,0.00
2023-03-22T01:18:15.774Z,0.00
2023-03-22T01:19:15.776Z,0.00
2023-03-22T01:20:15.754Z,0.00
2023-03-22T01:21:15.753Z,0.00
2023-03-22T01:22:15.735Z,0.00
2023-03-22T01:23:15.740Z,0.00
2023-03-22T01:24:15.726Z,0.00
2023-03-22T01:25:15.720Z,0.00
2023-03-22T01:26:15.716Z,0.00
2023-03-22T01:27:15.690Z,0.00
2023-03-22T01:28:15.838Z,0.00
2023-03-22T01:29:15.691Z,0.00
2023-03-22T01:30:15.681Z,0.00
2023-03-22T01:31:16.061Z,0.00
2023-03-22T01:32:16.386Z,0.00
2023-03-22T01:33:15.758Z,0.00
2023-03-22T01:34:15.738Z,0.00
2023-03-22T01:35:16.180Z,0.00
2023-03-22T01:36:15.649Z,0.00
2023-03-22T01:37:16.398Z,0.00
2023-03-22T01:38:15.639Z,0.00
2023-03-22T01:39:16.540Z,0.00
2023-03-22T01:40:15.807Z,0.00
2023-03-22T01:41:16.172Z,0.00
2023-03-22T01:42:16.561Z,0.00
2023-03-22T01:43:15.646Z,0.00
2023-03-22T01:44:15.658Z,0.00
2023-03-22T01:45:15.649Z,0.00
2023-03-22T01:46:15.660Z,0.00
2023-03-22T01:47:15.581Z,0.00
2023-03-22T01:48:15.708Z,0.00
2023-03-22T01:49:15.921Z,0.00
2023-03-22T01:50:15.683Z,0.00
2023-03-22T01:51:15.681Z,0.00
2023-03-22T01:52:15.715Z,0.00
2023-03-22T01:53:15.704Z,0.00
2023-03-22T01:54:15.817Z,0.00
2023-03-22T01:55:15.731Z,0.00
2023-03-22T01:56:15.509Z,0.00
2023-03-22T01:57:15.931Z,0.00
2023-03-22T01:58:15.730Z,0.00
2023-03-22T01:59:15.748Z,0.00
2023-03-22T02:00:16.163Z,0.00
2023-03-22T02:01:15.615Z,0.00
2023-03-22T02:02:15.554Z,0.00
2023-03-22T02:03:16.201Z,0.00
2023-03-22T02:04:15.589Z,0.00
2023-03-22T02:05:15.579Z,0.00
2023-03-22T02:06:15.584Z,0.00
2023-03-22T02:07:15.539Z,0.00
2023-03-22T02:08:15.593Z,0.00
2023-03-22T02:09:15.409Z,0.00
2023-03-22T02:10:15.722Z,0.00
2023-03-22T02:11:15.516Z,0.00
2023-03-22T02:12:15.626Z,0.00
2023-03-22T02:13:15.637Z,0.00
2023-03-22T02:14:16.838Z,0.00
2023-03-22T02:15:15.439Z,0.00
2023-03-22T02:16:15.590Z,0.00
2023-03-22T02:17:15.465Z,0.00
2023-03-22T02:18:15.667Z,0.00
2023-03-22T02:19:15.463Z,0.00
2023-03-22T02:20:15.469Z,0.00
2023-03-22T02:21:15.456Z,0.00
2023-03-22T02:22:15.316Z,0.00
2023-03-22T02:23:15.505Z,0.00
2023-03-22T02:24:15.501Z,0.00
2023-03-22T02:25:15.520Z,0.00
2023-03-22T02:26:15.355Z,0.00
2023-03-22T02:27:15.524Z,0.00
2023-03-22T02:28:15.752Z,0.00
2023-03-22T02:29:15.342Z,0.00
2023-03-22T02:30:15.344Z,0.00
2023-03-22T02:31:15.488Z,0.00
2023-03-22T02:32:15.251Z,0.00
2023-03-22T02:33:15.373Z,0.00
2023-03-22T02:34:15.374Z,0.00
2023-03-22T02:35:15.243Z,0.00
2023-03-22T02:36:15.214Z,0.00
2023-03-22T02:37:15.212Z,0.00
2023-03-22T02:38:15.402Z,0.00
2023-03-22T02:39:15.264Z,0.00
2023-03-22T02:40:15.417Z,0.00
2023-03-22T02:41:15.262Z,0.00
2023-03-22T02:42:15.421Z,0.00
2023-03-22T02:43:15.426Z,0.00
2023-03-22T02:44:15.240Z,0.00
2023-03-22T02:45:15.651Z,0.00
2023-03-22T02:46:15.314Z,0.00
2023-03-22T02:47:15.261Z,0.00
2023-03-22T02:48:15.301Z,0.00
2023-03-22T02:49:15.270Z,0.00
2023-03-22T02:50:15.130Z,0.00
2023-03-22T02:51:15.140Z,0.00
2023-03-22T02:52:15.118Z,0.00
2023-03-22T02:53:15.278Z,0.00
2023-03-22T02:54:15.529Z,0.00
2023-03-22T02:55:15.520Z,0.00
2023-03-22T02:56:15.228Z,0.00
2023-03-22T02:57:15.211Z,0.00
2023-03-22T02:58:15.109Z,0.00
2023-03-22T02:59:15.118Z,0.00
2023-03-22T03:00:15.130Z,0.00
2023-03-22T03:01:15.141Z,0.00
2023-03-22T03:02:15.367Z,0.00
2023-03-22T03:03:15.136Z,0.00
2023-03-22T03:04:15.365Z,0.00
2023-03-22T03:05:15.358Z,0.00
2023-03-22T03:06:15.167Z,0.00
2023-03-22T03:07:15.576Z,0.00
2023-03-22T03:08:15.184Z,0.00
2023-03-22T03:09:15.517Z,0.00
2023-03-22T03:10:15.597Z,0.00
2023-03-22T03:11:15.016Z,0.00
2023-03-22T03:12:15.204Z,0.00
2023-03-22T03:13:15.209Z,0.00
2023-03-22T03:14:15.005Z,0.00
2023-03-22T03:15:15.838Z,0.00
2023-03-22T03:16:15.861Z,0.00
2023-03-22T03:17:15.236Z,0.00
2023-03-22T03:18:15.452Z,0.00
2023-03-22T03:19:15.042Z,0.00
2023-03-22T03:20:15.261Z,0.00
2023-03-22T03:21:15.113Z,0.00
2023-03-22T03:22:14.902Z,0.00
2023-03-22T03:23:14.902Z,0.00
2023-03-22T03:24:14.894Z,0.00
2023-03-22T03:25:14.878Z,0.00
2023-03-22T03:26:14.883Z,0.00
2023-03-22T03:27:14.892Z,0.00
2023-03-22T03:28:14.934Z,0.00
2023-03-22T03:29:14.923Z,0.00
2023-03-22T03:30:15.130Z,0.00
2023-03-22T03:31:14.869Z,0.00
2023-03-22T03:32:14.932Z,0.00
2023-03-22T03:33:14.835Z,0.00
2023-03-22T03:34:14.953Z,0.00
2023-03-22T03:35:14.956Z,0.00
2023-03-22T03:36:14.890Z,0.00
2023-03-22T03:37:14.820Z,0.00
2023-03-22T03:38:14.971Z,0.00
2023-03-22T03:39:14.789Z,0.00
2023-03-22T03:40:14.792Z,0.00
2023-03-22T03:41:14.821Z,0.00
2023-03-22T03:42:14.801Z,0.00
2023-03-22T03:43:14.816Z,0.00
2023-03-22T03:44:14.761Z,0.00
2023-03-22T03:45:14.834Z,0.00
2023-03-22T03:46:14.848Z,0.00
2023-03-22T03:47:15.037Z,0.00
2023-03-22T03:48:15.113Z,0.00
2023-03-22T03:49:15.049Z,0.00
2023-03-22T03:50:15.070Z,0.00
2023-03-22T03:51:15.171Z,0.00
2023-03-22T03:52:15.064Z,0.00
2023-03-22T03:53:15.075Z,0.00
2023-03-22T03:54:15.071Z,0.00
2023-03-22T03:55:15.103Z,0.00
2023-03-22T03:56:15.100Z,0.00
2023-03-22T03:57:15.090Z,0.00
2023-03-22T03:58:14.893Z,0.00
2023-03-22T03:59:15.111Z,0.00
2023-03-22T04:00:15.310Z,0.00
2023-03-22T04:01:14.708Z,0.00
2023-03-22T04:02:14.729Z,0.00
2023-03-22T04:03:14.922Z,0.00
2023-03-22T04:04:15.435Z,0.00
2023-03-22T04:05:15.349Z,0.00
2023-03-22T04:06:15.360Z,0.00
2023-03-22T04:07:14.744Z,0.00
2023-03-22T04:08:15.387Z,0.00
2023-03-22T04:09:15.400Z,0.00
2023-03-22T04:10:14.572Z,0.00
2023-03-22T04:11:14.568Z,0.00
2023-03-22T04:12:14.581Z,0.00
2023-03-22T04:13:14.605Z,0.00
2023-03-22T04:14:14.637Z,0.00
2023-03-22T04:15:14.666Z,0.00
2023-03-22T04:16:14.853Z,0.00
2023-03-22T04:17:14.822Z,0.00
2023-03-22T04:18:14.517Z,0.00
2023-03-22T04:19:14.866Z,0.00
2023-03-22T04:20:14.856Z,0.00
2023-03-22T04:21:15.115Z,0.00
2023-03-22T04:22:15.050Z,0.00
2023-03-22T04:23:15.065Z,0.00
2023-03-22T04:24:15.095Z,0.00
2023-03-22T04:25:14.870Z,0.00
2023-03-22T04:26:14.599Z,0.00
2023-03-22T04:27:14.500Z,0.00
2023-03-22T04:28:14.715Z,0.00
2023-03-22T04:29:14.926Z,0.00
2023-03-22T04:30:15.133Z,0.00
2023-03-22T04:31:15.207Z,0.00
2023-03-22T04:32:14.534Z,0.00
2023-03-22T04:33:14.703Z,0.00
2023-03-22T04:34:14.944Z,0.00
2023-03-22T04:35:14.442Z,0.00
2023-03-22T04:36:14.372Z,0.00
2023-03-22T04:37:14.582Z,0.00
2023-03-22T04:38:14.378Z,0.00
2023-03-22T04:39:14.492Z,0.00
2023-03-22T04:40:14.440Z,0.00
2023-03-22T04:41:14.574Z,0.00
2023-03-22T04:42:14.578Z,0.00
2023-03-22T04:43:14.659Z,0.00
2023-03-22T04:44:14.601Z,0.00
2023-03-22T04:45:14.721Z,0.00
2023-03-22T04:46:14.685Z,0.00
2023-03-22T04:47:14.820Z,0.00
2023-03-22T04:48:14.374Z,0.00
2023-03-22T04:49:14.413Z,0.00
2023-03-22T04:50:14.414Z,0.00
2023-03-22T04:51:14.627Z,0.00
2023-03-22T04:52:14.357Z,0.00
2023-03-22T04:53:14.288Z,0.00
2023-03-22T04:54:14.278Z,0.00
2023-03-22T04:55:14.238Z,0.00
2023-03-22T04:56:14.246Z,0.00
2023-03-22T04:57:14.251Z,0.00
2023-03-22T04:58:14.248Z,0.00
2023-03-22T04:59:14.206Z,0.00
2023-03-22T05:00:14.194Z,0.00
2023-03-22T05:01:14.240Z,0.00
2023-03-22T05:02:14.285Z,0.00
2023-03-22T05:03:14.323Z,0.00
2023-03-22T05:04:14.165Z,0.00
2023-03-22T05:05:14.305Z,0.00
2023-03-22T05:06:14.304Z,0.00
2023-03-22T05:07:14.284Z,0.00
2023-03-22T05:08:14.143Z,0.00
2023-03-22T05:09:14.332Z,0.00
2023-03-22T05:10:14.332Z,0.00
2023-03-22T05:11:14.342Z,0.00
2023-03-22T05:12:14.295Z,0.00
2023-03-22T05:13:14.106Z,0.00
2023-03-22T05:14:14.163Z,0.00
2023-03-22T05:15:14.423Z,0.00
2023-03-22T05:16:14.494Z,0.00
2023-03-22T05:17:14.127Z,0.00
2023-03-22T05:18:14.070Z,0.00
2023-03-22T05:19:14.464Z,0.00
2023-03-22T05:20:14.075Z,0.00
2023-03-22T05:21:14.063Z,0.00
2023-03-22T05:22:14.059Z,5.62
2023-03-22T05:23:14.049Z,5.62
2023-03-22T05:24:14.030Z,5.62
2023-03-22T05:25:14.034Z,5.62
2023-03-22T05:26:14.016Z,5.62
2023-03-22T05:27:14.080Z,5.62
2023-03-22T05:28:14.029Z,11.25
2023-03-22T05:29:14.042Z,11.25
2023-03-22T05:30:14.079Z,11.25
2023-03-22T05:31:14.294Z,11.25
2023-03-22T05:32:14.129Z,16.88
2023-03-22T05:33:14.285Z,16.88
2023-03-22T05:34:13.982Z,16.88
2023-03-22T05:35:13.959Z,22.50
2023-03-22T05:36:13.957Z,22.50
2023-03-22T05:37:14.000Z,22.50
2023-03-22T05:38:14.122Z,28.12
2023-03-22T05:39:14.130Z,28.12
2023-03-22T05:40:13.930Z,33.75
2023-03-22T05:41:14.203Z,33.75
2023-03-22T05:42:14.360Z,33.75
2023-03-22T05:43:14.368Z,39.38
2023-03-22T05:44:14.154Z,39.38
2023-03-22T05:45:14.382Z,45.00
2023-03-22T05:46:14.416Z,45.00
2023-03-22T05:47:14.021Z,50.62
2023-03-22T05:48:13.940Z,50.62
2023-03-22T05:49:14.184Z,56.25
2023-03-22T05:50:13.852Z,56.25
2023-03-22T05:51:14.208Z,61.88
2023-03-22T05:52:14.621Z,61.88
2023-03-22T05:53:13.840Z,61.88
2023-03-22T05:54:14.486Z,67.50
2023-03-22T05:55:13.815Z,67.50
2023-03-22T05:56:14.822Z,73.12
2023-03-22T05:57:14.023Z,73.12
2023-03-22T05:58:14.241Z,78.75
2023-03-22T05:59:14.451Z,84.38
2023-03-22T06:00:14.677Z,90.00
2023-03-22T06:01:14.812Z,101.25
2023-03-22T06:02:14.116Z,106.88
2023-03-22T06:03:16.379Z,112.50
2023-03-22T06:04:13.771Z,123.75
2023-03-22T06:05:13.765Z,129.38
2023-03-22T06:06:13.793Z,140.62
2023-03-22T06:07:13.782Z,140.62
2023-03-22T06:08:13.910Z,151.88
2023-03-22T06:09:17.432Z,157.50
2023-03-22T06:10:13.743Z,157.50
2023-03-22T06:11:13.741Z,163.12
2023-03-22T06:12:13.719Z,163.12
2023-03-22T06:13:13.795Z,163.12
2023-03-22T06:14:13.738Z,168.75
2023-03-22T06:15:13.748Z,168.75
2023-03-22T06:16:13.739Z,168.75
2023-03-22T06:17:13.760Z,168.75
2023-03-22T06:18:13.771Z,168.75
2023-03-22T06:19:13.779Z,163.12
2023-03-22T06:20:13.674Z,157.50
2023-03-22T06:21:13.868Z,157.50
2023-03-22T06:22:13.873Z,151.88
2023-03-22T06:23:13.871Z,146.25
2023-03-22T06:24:13.882Z,140.62
2023-03-22T06:25:13.798Z,135.00
2023-03-22T06:26:13.890Z,135.00
2023-03-22T06:27:13.898Z,135.00
2023-03-22T06:28:13.735Z,135.00
2023-03-22T06:29:13.710Z,135.00
2023-03-22T06:30:13.952Z,135.00
2023-03-22T06:31:13.727Z,135.00
2023-03-22T06:32:13.669Z,123.75
2023-03-22T06:33:13.662Z,129.38
2023-03-22T06:34:13.672Z,135.00
2023-03-22T06:35:13.696Z,140.62
2023-03-22T06:36:13.682Z,146.25
2023-03-22T06:37:13.761Z,151.88
2023-03-22T06:38:13.778Z,157.50
2023-03-22T06:39:13.517Z,163.12
2023-03-22T06:40:13.532Z,163.12
2023-03-22T06:41:13.921Z,163.12
2023-03-22T06:42:13.546Z,163.12
2023-03-22T06:43:13.514Z,168.75
2023-03-22T06:44:13.514Z,168.75
2023-03-22T06:45:13.525Z,168.75
2023-03-22T06:46:13.539Z,163.12
2023-03-22T06:47:13.653Z,157.50
2023-03-22T06:48:13.794Z,151.88
2023-03-22T06:49:13.473Z,157.50
2023-03-22T06:50:13.448Z,168.75
2023-03-22T06:51:13.463Z,196.88
2023-03-22T06:52:13.464Z,202.50
2023-03-22T06:53:13.468Z,208.12
2023-03-22T06:54:13.399Z,213.75
2023-03-22T06:55:13.677Z,213.75
2023-03-22T06:56:13.593Z,219.38
2023-03-22T06:57:13.482Z,219.38
2023-03-22T06:58:13.420Z,225.00
2023-03-22T06:59:14.119Z,225.00
2023-03-22T07:00:14.245Z,230.62
2023-03-22T07:01:13.757Z,230.62
2023-03-22T07:02:13.338Z,236.25
2023-03-22T07:03:14.357Z,258.75
2023-03-22T07:04:13.423Z,264.38
2023-03-22T07:05:13.331Z,275.62
2023-03-22T07:06:13.673Z,286.88
2023-03-22T07:07:13.782Z,298.12
2023-03-22T07:08:14.279Z,303.75
2023-03-22T07:09:14.094Z,315.00
2023-03-22T07:10:13.285Z,320.62
2023-03-22T07:11:13.300Z,326.25
2023-03-22T07:12:13.617Z,331.88
2023-03-22T07:13:13.907Z,331.88
2023-03-22T07:14:13.342Z,326.25
2023-03-22T07:15:13.511Z,320.62
2023-03-22T07:16:13.352Z,315.00
2023-03-22T07:17:13.230Z,292.50
2023-03-22T07:18:13.254Z,275.62
2023-03-22T07:19:13.230Z,281.25
2023-03-22T07:20:13.240Z,281.25
2023-03-22T07:21:13.243Z,292.50
2023-03-22T07:22:13.250Z,298.12
2023-03-22T07:23:13.406Z,303.75
2023-03-22T07:24:13.190Z,303.75
2023-03-22T07:25:13.481Z,309.38
2023-03-22T07:26:13.211Z,309.38
2023-03-22T07:27:13.186Z,298.12
2023-03-22T07:28:13.203Z,298.12
2023-03-22T07:29:13.233Z,298.12
2023-03-22T07:30:13.211Z,303.75
2023-03-22T07:31:13.629Z,309.38
2023-03-22T07:32:13.277Z,315.00
2023-03-22T07:33:13.197Z,320.62
2023-03-22T07:34:13.251Z,315.00
2023-03-22T07:35:13.362Z,303.75
2023-03-22T07:36:13.134Z,286.88
2023-03-22T07:37:13.357Z,270.00
2023-03-22T07:38:13.164Z,258.75
2023-03-22T07:39:13.085Z,258.75
2023-03-22T07:40:13.073Z,258.75
2023-03-22T07:41:13.078Z,270.00
2023-03-22T07:42:13.087Z,281.25
2023-03-22T07:43:13.084Z,298.12
2023-03-22T07:44:17.968Z,315.00
2023-03-22T07:45:13.053Z,326.25
2023-03-22T07:46:13.212Z,331.88
2023-03-22T07:47:13.120Z,326.25
2023-03-22T07:48:13.313Z,315.00
2023-03-22T07:49:13.136Z,303.75
2023-03-22T07:50:13.246Z,298.12
2023-03-22T07:51:13.042Z,303.75
2023-03-22T07:52:13.250Z,315.00
2023-03-22T07:53:13.173Z,326.25
2023-03-22T07:54:20.194Z,331.88
2023-03-22T07:55:12.973Z,331.88
2023-03-22T07:56:12.991Z,331.88
2023-03-22T07:57:12.987Z,343.12
2023-03-22T07:58:12.983Z,360.00
2023-03-22T07:59:13.039Z,365.62
2023-03-22T08:00:12.995Z,360.00
2023-03-22T08:01:13.119Z,337.50
2023-03-22T08:02:13.001Z,326.25
2023-03-22T08:03:12.980Z,309.38
2023-03-22T08:04:13.231Z,298.12
2023-03-22T08:05:13.080Z,286.88
2023-03-22T08:06:13.362Z,281.25
2023-03-22T08:07:13.361Z,281.25
2023-03-22T08:08:12.902Z,286.88
2023-03-22T08:09:12.968Z,292.50
2023-03-22T08:10:13.488Z,292.50
2023-03-22T08:11:13.183Z,292.50
2023-03-22T08:12:13.491Z,298.12
2023-03-22T08:13:13.408Z,298.12
2023-03-22T08:14:12.912Z,292.50
2023-03-22T08:15:13.099Z,286.88
2023-03-22T08:16:13.343Z,286.88
2023-03-22T08:17:13.223Z,298.12
2023-03-22T08:18:13.286Z,315.00
2023-03-22T08:19:12.920Z,315.00
2023-03-22T08:20:13.452Z,309.38
2023-03-22T08:21:13.650Z,292.50
2023-03-22T08:22:12.792Z,270.00
2023-03-22T08:23:12.787Z,270.00
2023-03-22T08:24:12.775Z,286.88
2023-03-22T08:25:12.757Z,292.50
2023-03-22T08:26:12.767Z,298.12
2023-03-22T08:27:12.756Z,303.75
2023-03-22T08:28:12.785Z,315.00
2023-03-22T08:29:12.920Z,337.50
2023-03-22T08:30:12.949Z,360.00
2023-03-22T08:31:14.741Z,376.88
2023-03-22T08:32:13.059Z,388.12
2023-03-22T08:33:13.018Z,405.00
2023-03-22T08:34:13.030Z,393.75
2023-03-22T08:35:12.731Z,393.75
2023-03-22T08:36:12.795Z,376.88
2023-03-22T08:37:12.750Z,393.75
2023-03-22T08:38:12.748Z,382.50
2023-03-22T08:39:12.647Z,376.88
2023-03-22T08:40:12.747Z,371.25
2023-03-22T08:41:12.877Z,360.00
2023-03-22T08:42:13.007Z,354.38
2023-03-22T08:43:12.702Z,360.00
2023-03-22T08:44:12.698Z,371.25
2023-03-22T08:45:12.674Z,360.00
2023-03-22T08:46:13.019Z,343.12
2023-03-22T08:47:13.093Z,360.00
2023-03-22T08:48:12.844Z,360.00
2023-03-22T08:49:12.630Z,365.62
2023-03-22T08:50:12.633Z,399.38
2023-03-22T08:51:13.326Z,438.75
2023-03-22T08:52:12.590Z,472.50
2023-03-22T08:53:13.262Z,478.12
2023-03-22T08:54:12.677Z,483.75
2023-03-22T08:55:13.475Z,483.75
2023-03-22T08:56:12.791Z,489.38
2023-03-22T08:57:13.093Z,483.75
2023-03-22T08:58:13.441Z,478.12
2023-03-22T08:59:12.579Z,455.62
2023-03-22T09:00:12.502Z,421.88
2023-03-22T09:01:14.086Z,399.38
2023-03-22T09:02:12.586Z,376.88
2023-03-22T09:03:12.510Z,360.00
2023-03-22T09:04:12.508Z,354.38
2023-03-22T09:05:12.460Z,343.12
2023-03-22T09:06:12.463Z,348.75
2023-03-22T09:07:12.449Z,348.75
2023-03-22T09:08:18.822Z,388.12
2023-03-22T09:09:12.432Z,421.88
2023-03-22T09:10:12.444Z,433.12
2023-03-22T09:11:12.429Z,489.38
2023-03-22T09:12:12.454Z,540.00
2023-03-22T09:13:12.448Z,523.12
2023-03-22T09:14:12.411Z,517.50
2023-03-22T09:15:12.385Z,500.62
2023-03-22T09:16:12.452Z,489.38
2023-03-22T09:17:12.479Z,466.88
2023-03-22T09:18:12.638Z,421.88
2023-03-22T09:19:12.670Z,399.38
2023-03-22T09:20:13.383Z,410.62
2023-03-22T09:21:12.374Z,466.88
2023-03-22T09:22:12.650Z,489.38
2023-03-22T09:23:12.355Z,506.25
2023-03-22T09:24:12.327Z,421.88
2023-03-22T09:25:13.222Z,416.25
2023-03-22T09:26:12.544Z,461.25
2023-03-22T09:27:12.314Z,433.12
2023-03-22T09:28:12.368Z,528.75
2023-03-22T09:29:12.693Z,545.62
2023-03-22T09:30:12.313Z,590.62
2023-03-22T09:31:12.334Z,534.38
2023-03-22T09:32:12.410Z,556.88
2023-03-22T09:33:12.274Z,534.38
2023-03-22T09:34:12.253Z,596.25
2023-03-22T09:35:12.811Z,663.75
2023-03-22T09:36:12.252Z,585.00
2023-03-22T09:37:12.225Z,506.25
2023-03-22T09:38:12.260Z,517.50
2023-03-22T09:39:12.214Z,596.25
2023-03-22T09:40:12.214Z,540.00
2023-03-22T09:41:12.326Z,585.00
2023-03-22T09:42:12.198Z,483.75
2023-03-22T09:43:12.252Z,416.25
2023-03-22T09:44:12.186Z,388.12
2023-03-22T09:45:12.172Z,461.25
2023-03-22T09:46:12.191Z,534.38
2023-03-22T09:47:12.151Z,534.38
2023-03-22T09:48:12.273Z,450.00
2023-03-22T09:49:12.132Z,444.38
2023-03-22T09:50:13.025Z,455.62
2023-03-22T09:51:12.205Z,478.12
2023-03-22T09:52:12.281Z,489.38
2023-03-22T09:53:12.132Z,438.75
2023-03-22T09:54:12.163Z,540.00
2023-03-22T09:55:12.170Z,562.50
2023-03-22T09:56:12.271Z,534.38
2023-03-22T09:57:12.132Z,523.12
2023-03-22T09:58:12.145Z,500.62
2023-03-22T09:59:12.069Z,483.75
2023-03-22T10:00:12.152Z,607.50
2023-03-22T10:01:12.361Z,590.62
2023-03-22T10:02:12.144Z,489.38
2023-03-22T10:03:12.058Z,438.75
2023-03-22T10:04:12.063Z,517.50
2023-03-22T10:05:12.045Z,511.88
2023-03-22T10:06:12.029Z,618.75
2023-03-22T10:07:11.999Z,635.62
2023-03-22T10:08:12.100Z,624.38
2023-03-22T10:09:11.999Z,618.75
2023-03-22T10:10:11.986Z,573.75
2023-03-22T10:11:12.206Z,613.12
2023-03-22T10:12:12.009Z,675.00
2023-03-22T10:13:12.022Z,545.62
2023-03-22T10:14:11.958Z,601.88
2023-03-22T10:15:11.958Z,624.38
2023-03-22T10:16:12.024Z,585.00
2023-03-22T10:17:12.006Z,506.25
2023-03-22T10:18:11.948Z,528.75
2023-03-22T10:19:11.963Z,528.75
2023-03-22T10:20:11.917Z,607.50
2023-03-22T10:21:11.924Z,675.00
2023-03-22T10:22:11.916Z,624.38
2023-03-22T10:23:11.916Z,545.62
2023-03-22T10:24:11.890Z,556.88
2023-03-22T10:25:11.888Z,601.88
2023-03-22T10:26:12.066Z,618.75
2023-03-22T10:27:12.925Z,742.50
2023-03-22T10:28:11.882Z,686.25
2023-03-22T10:29:11.868Z,663.75
2023-03-22T10:30:11.856Z,686.25
2023-03-22T10:31:11.965Z,686.25
2023-03-22T10:32:11.936Z,725.62
2023-03-22T10:33:11.855Z,731.25
2023-03-22T10:34:11.816Z,731.25
2023-03-22T10:35:11.866Z,703.12
2023-03-22T10:36:11.901Z,686.25
2023-03-22T10:37:11.806Z,675.00
2023-03-22T10:38:11.819Z,697.50
2023-03-22T10:39:11.786Z,742.50
2023-03-22T10:40:11.788Z,703.12
2023-03-22T10:41:11.797Z,686.25
2023-03-22T10:42:11.779Z,736.88
2023-03-22T10:43:11.756Z,753.75
2023-03-22T10:44:11.748Z,843.75
2023-03-22T10:45:11.761Z,793.12
2023-03-22T10:46:11.737Z,725.62
2023-03-22T10:47:11.765Z,731.25
2023-03-22T10:48:11.758Z,821.25
2023-03-22T10:49:11.888Z,793.12
2023-03-22T10:50:11.706Z,860.62
2023-03-22T10:51:12.093Z,843.75
2023-03-22T10:52:11.700Z,922.50
2023-03-22T10:53:12.066Z,849.38
2023-03-22T10:54:12.467Z,736.88
2023-03-22T10:55:12.470Z,731.25
2023-03-22T10:56:11.677Z,776.25
2023-03-22T10:57:11.679Z,978.75
2023-03-22T10:58:11.669Z,911.25
2023-03-22T10:59:12.498Z,826.88
2023-03-22T11:00:11.668Z,703.12
2023-03-22T11:01:11.877Z,663.75
2023-03-22T11:02:11.769Z,585.00
2023-03-22T11:03:12.590Z,669.38
2023-03-22T11:04:12.501Z,798.75
2023-03-22T11:05:12.583Z,759.38
2023-03-22T11:06:12.430Z,686.25
2023-03-22T11:07:11.599Z,843.75
2023-03-22T11:08:11.739Z,675.00
2023-03-22T11:09:11.589Z,703.12
2023-03-22T11:10:11.739Z,798.75
2023-03-22T11:11:11.789Z,798.75
2023-03-22T11:12:11.750Z,967.50
2023-03-22T11:13:11.979Z,877.50
2023-03-22T11:14:12.003Z,838.12
2023-03-22T11:15:11.988Z,894.38
2023-03-22T11:16:12.011Z,956.25
2023-03-22T11:17:11.799Z,894.38
2023-03-22T11:18:11.616Z,860.62
2023-03-22T11:19:11.875Z,860.62
2023-03-22T11:20:11.751Z,871.88
2023-03-22T11:21:11.552Z,900.00
2023-03-22T11:22:11.487Z,911.25
2023-03-22T11:23:11.475Z,1001.25
2023-03-22T11:24:11.652Z,1080.00
2023-03-22T11:25:11.654Z,1170.00
2023-03-22T11:26:11.708Z,1226.25
2023-03-22T11:27:11.676Z,1321.88
2023-03-22T11:28:11.482Z,1445.62
2023-03-22T11:29:11.745Z,1490.62
2023-03-22T11:30:11.894Z,1451.25
2023-03-22T11:31:11.493Z,1434.38
2023-03-22T11:32:11.948Z,1507.50
2023-03-22T11:33:12.143Z,1546.88
2023-03-22T11:34:12.165Z,1530.00
2023-03-22T11:35:12.128Z,1366.88
2023-03-22T11:36:12.145Z,1788.75
2023-03-22T11:37:12.406Z,1282.50
2023-03-22T11:38:11.499Z,1991.25
2023-03-22T11:39:11.470Z,928.12
2023-03-22T11:40:11.374Z,1006.88
2023-03-22T11:41:11.434Z,1833.75
2023-03-22T11:42:11.784Z,1254.38
2023-03-22T11:43:11.395Z,1991.25
2023-03-22T11:44:11.376Z,1479.38
2023-03-22T11:45:11.377Z,1816.88
2023-03-22T11:46:11.423Z,1726.88
2023-03-22T11:47:11.292Z,1485.00
2023-03-22T11:48:11.453Z,1558.12
2023-03-22T11:49:11.655Z,1513.12
2023-03-22T11:50:11.290Z,1558.12
2023-03-22T11:51:11.404Z,1271.25
2023-03-22T11:52:11.427Z,1299.38
2023-03-22T11:53:11.439Z,1254.38
2023-03-22T11:54:11.464Z,1327.50
2023-03-22T11:55:11.454Z,1299.38
2023-03-22T11:56:11.448Z,1293.75
2023-03-22T11:57:11.226Z,1254.38
2023-03-22T11:58:11.462Z,1389.38
2023-03-22T11:59:11.228Z,1811.25
2023-03-22T12:00:11.198Z,1625.62
2023-03-22T12:01:11.329Z,1299.38
2023-03-22T12:02:11.212Z,1198.12
2023-03-22T12:03:11.316Z,1327.50
2023-03-22T12:04:11.288Z,1350.00
2023-03-22T12:05:11.557Z,1501.88
2023-03-22T12:06:11.549Z,967.50
2023-03-22T12:07:11.152Z,1693.12
2023-03-22T12:08:11.161Z,1923.75
2023-03-22T12:09:11.536Z,1648.12
2023-03-22T12:10:11.225Z,1575.00
2023-03-22T12:11:11.171Z,1558.12
2023-03-22T12:12:11.112Z,1681.88
2023-03-22T12:13:11.563Z,1501.88
2023-03-22T12:14:11.113Z,1546.88
2023-03-22T12:15:11.581Z,1462.50
2023-03-22T12:16:11.113Z,1338.75
2023-03-22T12:17:11.803Z,1316.25
2023-03-22T12:18:11.121Z,1181.25
2023-03-22T12:19:11.091Z,1040.62
2023-03-22T12:20:11.062Z,1108.12
2023-03-22T12:21:11.212Z,1316.25
2023-03-22T12:22:11.254Z,1136.25
2023-03-22T12:23:11.036Z,883.12
2023-03-22T12:24:11.033Z,939.38
2023-03-22T12:25:11.070Z,900.00
2023-03-22T12:26:11.481Z,900.00
2023-03-22T12:27:11.001Z,871.88
2023-03-22T12:28:10.994Z,832.50
2023-03-22T12:29:11.014Z,855.00
2023-03-22T12:30:11.080Z,793.12
2023-03-22T12:31:11.378Z,736.88
2023-03-22T12:32:11.793Z,686.25
2023-03-22T12:33:11.142Z,658.12
2023-03-22T12:34:11.733Z,646.88
2023-03-22T12:35:17.292Z,652.50
2023-03-22T12:36:12.014Z,658.12
2023-03-22T12:37:11.894Z,646.88
2023-03-22T12:38:11.976Z,658.12
2023-03-22T12:39:11.169Z,658.12
2023-03-22T12:40:10.904Z,618.75
2023-03-22T12:41:11.273Z,573.75
2023-03-22T12:42:10.896Z,585.00
2023-03-22T12:43:10.882Z,624.38
2023-03-22T12:44:11.708Z,658.12
2023-03-22T12:45:11.664Z,641.25
2023-03-22T12:46:10.887Z,579.38
2023-03-22T12:47:11.726Z,540.00
2023-03-22T12:48:11.937Z,500.62