createdAt,value
2023-02-19T00:02:14.768Z,6.27
2023-02-19T00:04:42.502Z,6.23
2023-02-19T00:07:09.841Z,6.67
2023-02-19T00:09:37.470Z,6.80
2023-02-19T00:12:04.993Z,6.07
2023-02-19T00:14:32.319Z,6.70
2023-02-19T00:16:59.669Z,6.43
2023-02-19T00:19:28.317Z,6.23
2023-02-19T00:21:55.574Z,6.03
2023-02-19T00:24:22.878Z,5.47
2023-02-19T00:26:50.302Z,6.43
2023-02-19T00:29:20.644Z,6.27
2023-02-19T00:31:48.367Z,6.40
2023-02-19T00:34:15.874Z,10.90
2023-02-19T00:36:43.560Z,7.03
2023-02-19T00:39:15.913Z,7.53
2023-02-19T00:41:44.572Z,5.93
2023-02-19T00:44:13.615Z,5.80
2023-02-19T00:46:47.219Z,6.10
2023-02-19T00:49:20.903Z,5.77
2023-02-19T00:51:48.935Z,6.00
2023-02-19T00:54:17.225Z,6.03
2023-02-19T00:56:45.375Z,6.13
2023-02-19T00:59:12.791Z,5.70
2023-02-19T01:01:41.091Z,5.80
2023-02-19T01:04:08.549Z,5.53
2023-02-19T01:06:36.127Z,5.80
2023-02-19T01:09:05.082Z,6.10
2023-02-19T01:11:32.397Z,6.03
2023-02-19T01:14:01.161Z,6.20
2023-02-19T01:16:31.028Z,5.40
2023-02-19T01:18:58.602Z,5.87
2023-02-19T01:21:28.845Z,6.17
2023-02-19T01:23:58.021Z,6.20
2023-02-19T01:26:30.278Z,6.07
2023-02-19T01:28:58.897Z,6.60
2023-02-19T01:31:26.710Z,6.53
2023-02-19T01:33:57.997Z,6.43
2023-02-19T01:36:29.385Z,6.63
2023-02-19T01:39:00.695Z,6.13
2023-02-19T01:41:28.267Z,5.43
2023-02-19T01:44:02.529Z,5.83
2023-02-19T01:46:39.570Z,5.87
2023-02-19T01:49:16.380Z,6.47
2023-02-19T01:51:59.075Z,5.97
2023-02-19T01:54:29.829Z,5.63
2023-02-19T01:56:58.785Z,6.23
2023-02-19T01:59:26.289Z,5.43
2023-02-19T02:01:54.469Z,6.07
2023-02-19T02:04:22.125Z,6.37
2023-02-19T02:06:52.797Z,6.33
2023-02-19T02:09:40.640Z,5.90
2023-02-19T02:12:08.011Z,6.10
2023-02-19T02:14:38.101Z,5.40
2023-02-19T02:17:30.431Z,6.03
2023-02-19T02:20:16.270Z,5.50
2023-02-19T02:23:03.567Z,5.53
2023-02-19T02:25:55.839Z,5.27
2023-02-19T02:28:56.299Z,5.87
2023-02-19T02:31:40.793Z,5.83
2023-02-19T02:34:23.470Z,5.70
2023-02-19T02:36:55.210Z,5.77
2023-02-19T02:39:25.840Z,6.10
2023-02-19T02:42:17.461Z,5.30
2023-02-19T02:45:12.419Z,5.43
2023-02-19T02:47:57.254Z,5.30
2023-02-19T02:50:30.106Z,5.40
2023-02-19T02:53:21.660Z,5.30
2023-02-19T02:55:53.063Z,5.33
2023-02-19T02:58:24.210Z,5.23
2023-02-19T03:01:20.717Z,5.40
2023-02-19T03:03:52.959Z,5.40
2023-02-19T03:06:24.221Z,4.93
2023-02-19T03:09:22.005Z,5.33
2023-02-19T03:12:11.213Z,5.00
2023-02-19T03:15:07.071Z,5.10
2023-02-19T03:18:06.183Z,5.37
2023-02-19T03:20:37.006Z,5.47
2023-02-19T03:23:07.084Z,5.07
2023-02-19T03:25:56.757Z,5.83
2023-02-19T03:29:04.042Z,5.20
2023-02-19T03:31:33.879Z,5.47
2023-02-19T03:34:07.852Z,5.73
2023-02-19T03:36:39.415Z,5.17
2023-02-19T03:39:09.035Z,4.90
2023-02-19T03:41:44.469Z,5.00
2023-02-19T03:44:35.561Z,4.37
2023-02-19T03:47:28.907Z,4.33
2023-02-19T03:50:15.521Z,4.20
2023-02-19T03:53:04.845Z,4.20
2023-02-19T03:55:50.889Z,4.20
2023-02-19T03:58:30.357Z,4.13
2023-02-19T04:01:41.650Z,4.57
2023-02-19T04:04:19.526Z,4.17
2023-02-19T04:06:52.630Z,3.90
2023-02-19T04:09:22.695Z,4.23
2023-02-19T04:11:58.422Z,4.10
2023-02-19T04:14:29.682Z,3.83
2023-02-19T04:17:03.405Z,4.37
2023-02-19T04:19:35.004Z,4.87
2023-02-19T04:22:04.843Z,4.73
2023-02-19T04:24:40.019Z,4.73
2023-02-19T04:27:09.637Z,5.13
2023-02-19T04:29:39.090Z,4.90
2023-02-19T04:32:07.303Z,4.40
2023-02-19T04:34:34.844Z,4.60
2023-02-19T04:37:02.370Z,4.40
2023-02-19T04:39:30.224Z,3.93
2023-02-19T04:41:57.545Z,3.87
2023-02-19T04:44:24.905Z,4.13
2023-02-19T04:46:52.299Z,4.00
2023-02-19T04:49:19.560Z,3.80
2023-02-19T04:51:46.817Z,4.33
2023-02-19T04:54:14.153Z,3.67
2023-02-19T04:56:41.564Z,4.17
2023-02-19T04:59:11.177Z,4.50
2023-02-19T05:01:39.057Z,3.80
2023-02-19T05:04:06.841Z,3.63
2023-02-19T05:06:34.842Z,3.90
2023-02-19T05:09:02.348Z,3.67
2023-02-19T05:11:29.970Z,4.03
2023-02-19T05:13:57.355Z,3.67
2023-02-19T05:16:25.123Z,3.53
2023-02-19T05:18:52.459Z,3.93
2023-02-19T05:21:20.058Z,3.70
2023-02-19T05:23:47.325Z,3.80
2023-02-19T05:26:18.585Z,3.63
2023-02-19T05:28:47.511Z,3.70
2023-02-19T05:31:15.917Z,3.60
2023-02-19T05:33:44.233Z,3.80
2023-02-19T05:36:13.837Z,3.60
2023-02-19T05:38:41.836Z,4.37
2023-02-19T05:41:30.934Z,3.93
2023-02-19T05:43:58.995Z,3.80
2023-02-19T05:46:32.391Z,3.93
2023-02-19T05:48:59.875Z,3.80
2023-02-19T05:51:27.688Z,3.70
2023-02-19T05:53:56.373Z,3.90
2023-02-19T05:56:54.252Z,3.90
2023-02-19T05:59:25.282Z,3.93
2023-02-19T06:01:54.244Z,3.93
2023-02-19T06:04:21.971Z,4.30
2023-02-19T06:06:49.378Z,3.20
2023-02-19T06:09:16.934Z,4.43
2023-02-19T06:11:45.783Z,4.70
2023-02-19T06:14:14.172Z,4.40
2023-02-19T06:16:42.088Z,4.47
2023-02-19T06:19:09.783Z,4.90
2023-02-19T06:21:37.290Z,4.33
2023-02-19T06:24:07.085Z,4.20
2023-02-19T06:26:34.804Z,4.70
2023-02-19T06:29:02.348Z,4.67
2023-02-19T06:31:29.857Z,4.13
2023-02-19T06:37:01.761Z,5.30
2023-02-19T06:52:19.515Z,4.57
2023-02-19T06:55:16.680Z,4.47
2023-02-19T06:57:44.035Z,4.37
2023-02-19T07:00:14.889Z,4.70
2023-02-19T07:02:42.453Z,5.50
2023-02-19T07:05:10.195Z,4.50
2023-02-19T07:07:37.675Z,4.50
2023-02-19T07:10:05.698Z,4.50
2023-02-19T07:12:33.012Z,4.80
2023-02-19T07:15:00.808Z,5.13
2023-02-19T07:17:28.074Z,4.33
2023-02-19T07:19:56.435Z,4.40
2023-02-19T07:22:24.030Z,4.40
2023-02-19T07:24:51.402Z,4.80
2023-02-19T07:27:19.454Z,4.50
2023-02-19T07:29:47.868Z,4.40
2023-02-19T07:32:15.149Z,4.67
2023-02-19T07:34:42.542Z,4.30
2023-02-19T07:37:09.855Z,4.47
2023-02-19T07:39:37.294Z,4.30
2023-02-19T07:42:18.079Z,4.60
2023-02-19T07:47:42.648Z,5.07
2023-02-19T07:50:13.081Z,5.00
2023-02-19T07:52:41.909Z,4.63
2023-02-19T07:55:09.770Z,4.50
2023-02-19T07:57:37.684Z,4.27
2023-02-19T08:00:05.637Z,4.40
2023-02-19T08:02:59.345Z,4.70
2023-02-19T08:05:55.809Z,4.20
2023-02-19T08:08:25.875Z,4.10
2023-02-19T08:11:48.583Z,4.10
2023-02-19T08:14:16.763Z,4.30
2023-02-19T08:16:51.366Z,4.80
2023-02-19T08:19:20.598Z,4.40
2023-02-19T08:27:32.361Z,5.33
2023-02-19T08:30:35.561Z,5.00
2023-02-19T08:33:10.993Z,5.00
2023-02-19T08:35:38.808Z,5.30
2023-02-19T08:38:07.797Z,5.50
2023-02-19T08:40:35.884Z,4.40
2023-02-19T08:43:08.921Z,4.43
2023-02-19T08:45:41.744Z,4.77
2023-02-19T08:48:39.379Z,4.27
2023-02-19T08:51:11.922Z,4.70
2023-02-19T08:53:40.897Z,4.80
2023-02-19T08:56:10.126Z,4.50
2023-02-19T08:59:01.182Z,4.60
2023-02-19T09:01:29.254Z,5.03
2023-02-19T09:04:05.332Z,5.17
2023-02-19T09:06:33.193Z,5.30
2023-02-19T09:09:00.532Z,4.60
2023-02-19T09:11:27.830Z,4.20
2023-02-19T09:13:57.394Z,5.13
2023-02-19T09:16:24.672Z,5.20
2023-02-19T09:18:51.940Z,5.10
2023-02-19T09:21:19.277Z,4.37
2023-02-19T09:23:46.512Z,4.97
2023-02-19T09:26:14.866Z,4.53
2023-02-19T09:28:43.493Z,4.83
2023-02-19T09:31:13.505Z,5.10
2023-02-19T09:33:45.790Z,4.83
2023-02-19T09:36:15.436Z,4.83
2023-02-19T09:38:43.256Z,4.57
2023-02-19T09:41:28.952Z,4.30
2023-02-19T09:43:59.077Z,4.47
2023-02-19T09:46:49.113Z,4.30
2023-02-19T09:49:25.747Z,4.60
2023-02-19T09:52:10.048Z,4.60
2023-02-19T09:54:39.636Z,4.10
2023-02-19T09:57:16.562Z,4.13
2023-02-19T09:59:52.788Z,4.40
2023-02-19T10:02:23.859Z,4.53
2023-02-19T10:04:52.128Z,4.63
2023-02-19T10:07:23.205Z,4.10
2023-02-19T10:10:22.543Z,4.83
2023-02-19T10:12:56.758Z,4.73
2023-02-19T10:15:35.990Z,4.07
2023-02-19T10:18:05.075Z,3.77
2023-02-19T10:20:32.650Z,4.50
2023-02-19T10:23:08.301Z,4.40
2023-02-19T10:25:46.637Z,4.73
2023-02-19T10:28:17.271Z,5.13
2023-02-19T10:30:54.024Z,4.53
2023-02-19T10:33:22.421Z,4.67
2023-02-19T10:36:07.264Z,5.00
2023-02-19T10:38:40.186Z,4.60
2023-02-19T10:41:14.159Z,5.10
2023-02-19T10:43:50.845Z,5.70
2023-02-19T10:46:21.713Z,5.20
2023-02-19T10:49:12.772Z,5.33
2023-02-19T10:51:41.185Z,4.60
2023-02-19T10:54:31.777Z,4.80
2023-02-19T10:57:30.717Z,4.50
2023-02-19T11:00:18.664Z,4.33
2023-02-19T11:02:46.334Z,4.60
2023-02-19T11:05:19.911Z,4.60
2023-02-19T11:07:55.946Z,4.63
2023-02-19T11:10:26.834Z,4.53
2023-02-19T11:12:59.975Z,4.53
2023-02-19T11:15:35.697Z,4.53
2023-02-19T11:18:25.133Z,4.37
2023-02-19T11:21:02.864Z,4.10
2023-02-19T11:23:35.997Z,4.80
2023-02-19T11:26:07.153Z,3.97
2023-02-19T11:28:39.555Z,5.27
2023-02-19T11:31:18.941Z,5.50
2023-02-19T11:33:52.850Z,5.40
2023-02-19T11:36:22.903Z,5.30
2023-02-19T11:38:50.236Z,6.13
2023-02-19T11:42:01.633Z,5.77
2023-02-19T11:44:57.039Z,5.50
2023-02-19T11:47:53.467Z,5.43
2023-02-19T11:50:36.418Z,8.40
2023-02-19T11:53:03.676Z,5.60
2023-02-19T11:55:49.676Z,6.13
2023-02-19T11:58:32.353Z,5.33
2023-02-19T12:01:05.579Z,4.97
2023-02-19T12:03:55.864Z,5.00
2023-02-19T12:06:42.545Z,4.83
2023-02-19T12:09:43.286Z,5.53
2023-02-19T12:12:41.855Z,4.63
2023-02-19T12:15:15.445Z,5.53
2023-02-19T12:17:57.762Z,4.90
2023-02-19T12:20:41.524Z,4.63
2023-02-19T12:23:45.154Z,5.20
2023-02-19T12:26:30.763Z,4.73
2023-02-19T12:29:09.980Z,4.83
2023-02-19T12:32:00.202Z,4.60
2023-02-19T12:35:06.902Z,4.83
2023-02-19T12:37:55.854Z,4.70
2023-02-19T12:40:41.793Z,5.30
2023-02-19T12:43:22.867Z,4.90
2023-02-19T12:46:08.381Z,4.97
2023-02-19T12:48:58.965Z,5.43
2023-02-19T12:51:35.144Z,4.77
2023-02-19T12:54:06.048Z,5.33
2023-02-19T12:56:46.646Z,5.37
2023-02-19T12:59:27.888Z,5.63
2023-02-19T13:02:14.022Z,4.50
2023-02-19T13:04:49.042Z,4.57
2023-02-19T13:07:23.280Z,4.63
2023-02-19T13:10:07.636Z,6.03
2023-02-19T13:12:39.159Z,5.63
2023-02-19T13:15:38.338Z,5.77
2023-02-19T13:18:14.996Z,5.27
2023-02-19T13:20:43.822Z,4.70
2023-02-19T13:23:51.600Z,4.60
2023-02-19T13:26:46.072Z,4.40
2023-02-19T13:29:39.443Z,5.47
2023-02-19T13:32:24.846Z,5.87
2023-02-19T13:34:52.552Z,5.40
2023-02-19T13:37:20.849Z,5.07
2023-02-19T13:39:53.477Z,5.13
2023-02-19T13:42:35.562Z,4.77
2023-02-19T13:45:06.284Z,5.37
2023-02-19T13:47:51.974Z,5.30
2023-02-19T13:50:25.358Z,5.13
2023-02-19T13:52:54.882Z,5.73
2023-02-19T13:55:46.650Z,4.93
2023-02-19T13:58:32.871Z,5.60
2023-02-19T14:01:12.633Z,5.40
2023-02-19T14:04:31.999Z,5.20
2023-02-19T14:07:05.176Z,4.40
2023-02-19T14:09:41.245Z,4.53
2023-02-19T14:12:13.722Z,5.03
2023-02-19T14:14:45.377Z,4.77
2023-02-19T14:17:43.661Z,4.70
2023-02-19T14:20:17.090Z,4.80
2023-02-19T14:22:47.553Z,4.30
2023-02-19T14:25:31.068Z,5.53
2023-02-19T14:28:01.439Z,5.40
2023-02-19T14:30:29.747Z,5.03
2023-02-19T14:33:09.823Z,5.00
2023-02-19T14:35:45.047Z,4.60
2023-02-19T14:38:33.773Z,4.57
2023-02-19T14:41:01.608Z,4.73
2023-02-19T14:43:29.813Z,4.70
2023-02-19T14:46:02.941Z,4.73
2023-02-19T14:48:38.182Z,4.47
2023-02-19T14:51:23.257Z,4.87
2023-02-19T14:53:51.989Z,4.83
2023-02-19T14:56:24.130Z,5.00
2023-02-19T14:59:09.266Z,4.80
2023-02-19T15:01:36.983Z,5.27
2023-02-19T15:04:06.747Z,4.43
2023-02-19T15:06:35.586Z,4.67
2023-02-19T15:09:06.909Z,5.13
2023-02-19T15:11:34.978Z,5.27
2023-02-19T15:14:05.642Z,5.13
2023-02-19T15:16:35.869Z,4.60
2023-02-19T15:19:07.935Z,5.23
2023-02-19T15:21:39.887Z,5.20
2023-02-19T15:24:07.579Z,5.23
2023-02-19T15:26:40.958Z,5.03
2023-02-19T15:29:14.165Z,5.17
2023-02-19T15:31:47.030Z,5.20
2023-02-19T15:34:17.309Z,4.97
2023-02-19T15:36:45.830Z,5.67
2023-02-19T15:39:20.665Z,5.17
2023-02-19T15:41:59.112Z,5.37
2023-02-19T15:44:30.785Z,5.30
2023-02-19T15:47:04.088Z,5.37
2023-02-19T15:49:49.097Z,5.67
2023-02-19T15:52:42.846Z,6.13
2023-02-19T15:55:28.255Z,5.83
2023-02-19T15:58:12.058Z,6.50
2023-02-19T16:00:53.856Z,5.77
2023-02-19T16:03:23.999Z,4.97
2023-02-19T16:06:17.995Z,4.40
2023-02-19T16:09:02.042Z,4.67
2023-02-19T16:11:38.611Z,4.47
2023-02-19T16:14:33.406Z,5.03
2023-02-19T16:17:12.870Z,5.80
2023-02-19T16:19:45.814Z,5.23
2023-02-19T16:22:17.813Z,5.37
2023-02-19T16:24:47.985Z,5.27
2023-02-19T16:27:34.106Z,5.00
2023-02-19T16:30:26.503Z,5.13
2023-02-19T16:33:37.283Z,4.97
2023-02-19T16:36:23.268Z,4.90
2023-02-19T16:39:09.676Z,5.50
2023-02-19T16:41:39.964Z,4.80
2023-02-19T16:44:27.290Z,5.70
2023-02-19T16:46:57.880Z,5.77
2023-02-19T16:49:25.205Z,6.03
2023-02-19T16:51:54.012Z,5.20
2023-02-19T16:54:21.284Z,5.20
2023-02-19T16:56:48.744Z,4.77
2023-02-19T16:59:16.043Z,5.20
2023-02-19T17:01:43.456Z,4.77
2023-02-19T17:04:12.866Z,5.07
2023-02-19T17:06:40.778Z,5.13
2023-02-19T17:09:09.167Z,5.10
2023-02-19T17:11:36.873Z,5.07
2023-02-19T17:14:04.289Z,5.00
2023-02-19T17:16:39.816Z,4.70
2023-02-19T17:19:15.144Z,5.40
2023-02-19T17:21:44.731Z,5.37
2023-02-19T17:24:12.813Z,4.90
2023-02-19T17:26:40.256Z,5.43
2023-02-19T17:29:13.798Z,5.47
2023-02-19T17:31:41.264Z,5.00
2023-02-19T17:34:08.829Z,5.30
2023-02-19T17:36:37.934Z,5.03
2023-02-19T17:39:11.846Z,6.00
2023-02-19T17:41:39.068Z,5.30
2023-02-19T17:44:06.342Z,4.93
2023-02-19T17:46:34.568Z,4.07
2023-02-19T17:49:01.916Z,4.40
2023-02-19T17:51:29.302Z,4.87
2023-02-19T17:53:56.831Z,4.97
2023-02-19T17:56:26.021Z,5.23
2023-02-19T17:58:54.734Z,5.37
2023-02-19T18:01:22.556Z,5.23
2023-02-19T18:03:50.579Z,5.60
2023-02-19T18:06:18.733Z,5.87
2023-02-19T18:08:51.331Z,5.00
2023-02-19T18:11:19.773Z,5.00
2023-02-19T18:13:48.020Z,4.30
2023-02-19T18:16:16.580Z,4.40
2023-02-19T18:18:44.925Z,5.33
2023-02-19T18:21:14.007Z,5.10
2023-02-19T18:23:42.186Z,5.67
2023-02-19T18:26:11.123Z,5.90
2023-02-19T18:28:40.811Z,4.93
2023-02-19T18:31:08.431Z,4.67
2023-02-19T18:33:35.862Z,5.10
2023-02-19T18:36:04.205Z,4.90
2023-02-19T18:38:31.526Z,5.47
2023-02-19T18:40:59.037Z,5.47
2023-02-19T18:43:26.806Z,5.17
2023-02-19T18:45:54.850Z,5.00
2023-02-19T18:48:22.226Z,4.90
2023-02-19T18:50:50.144Z,4.83
2023-02-19T18:53:17.598Z,5.47
2023-02-19T18:55:44.890Z,5.20
2023-02-19T18:58:12.386Z,5.67
2023-02-19T19:00:39.702Z,5.93
2023-02-19T19:03:07.279Z,5.40
2023-02-19T19:05:34.578Z,4.97
2023-02-19T19:08:02.504Z,5.43
2023-02-19T19:10:30.980Z,4.87
2023-02-19T19:12:58.695Z,4.93
2023-02-19T19:15:26.363Z,4.50
2023-02-19T19:17:54.954Z,4.50
2023-02-19T19:20:23.297Z,4.60
2023-02-19T19:22:52.567Z,4.97
2023-02-19T19:25:22.607Z,5.67
2023-02-19T19:27:54.232Z,5.27
2023-02-19T19:30:21.715Z,4.80
2023-02-19T19:32:49.659Z,5.00
2023-02-19T19:35:20.895Z,5.10
2023-02-19T19:37:48.658Z,5.00
2023-02-19T19:40:17.676Z,5.33
2023-02-19T19:42:45.317Z,4.90
2023-02-19T19:45:13.783Z,4.83
2023-02-19T19:47:42.927Z,5.37
2023-02-19T19:50:12.035Z,4.90
2023-02-19T19:52:39.508Z,5.43
2023-02-19T19:55:07.507Z,5.37
2023-02-19T19:57:35.027Z,5.63
2023-02-19T20:00:03.309Z,5.13
2023-02-19T20:02:40.187Z,4.60
2023-02-19T20:05:07.889Z,5.20
2023-02-19T20:07:35.615Z,5.60
2023-02-19T20:10:02.995Z,5.97
2023-02-19T20:12:30.321Z,6.00
2023-02-19T20:14:59.095Z,5.67
2023-02-19T20:17:28.675Z,5.53
2023-02-19T20:19:56.477Z,5.80
2023-02-19T20:22:24.370Z,6.10
2023-02-19T20:24:53.163Z,5.40
2023-02-19T20:27:23.134Z,5.20
2023-02-19T20:29:51.042Z,5.70
2023-02-19T20:32:19.053Z,6.03
2023-02-19T20:34:47.611Z,6.30
2023-02-19T20:37:15.420Z,6.20
2023-02-19T20:39:42.917Z,5.77
2023-02-19T20:42:10.383Z,5.83
2023-02-19T20:44:37.906Z,5.87
2023-02-19T20:47:05.404Z,5.83
2023-02-19T20:49:34.249Z,6.30
2023-02-19T20:52:07.050Z,6.37
2023-02-19T20:54:35.681Z,5.67
2023-02-19T20:57:05.551Z,6.30
2023-02-19T20:59:38.605Z,6.57
2023-02-19T21:02:19.672Z,6.07
2023-02-19T21:04:49.915Z,6.03
2023-02-19T21:07:19.891Z,6.43
2023-02-19T21:09:48.097Z,6.90
2023-02-19T21:12:15.558Z,6.60
2023-02-19T21:14:43.057Z,6.33
2023-02-19T21:17:10.735Z,6.63
2023-02-19T21:19:38.168Z,7.13
2023-02-19T21:22:05.547Z,6.90
2023-02-19T21:24:33.008Z,7.93
2023-02-19T21:27:01.307Z,6.77
2023-02-19T21:29:28.889Z,7.10
2023-02-19T21:31:57.226Z,7.03
2023-02-19T21:34:27.492Z,6.43
2023-02-19T21:36:55.994Z,6.93
2023-02-19T21:39:24.891Z,6.00
2023-02-19T21:41:52.204Z,7.10
2023-02-19T21:44:21.160Z,5.93
2023-02-19T21:46:49.431Z,6.57
2023-02-19T21:49:17.326Z,6.17
2023-02-19T21:51:45.286Z,6.27
2023-02-19T21:54:19.196Z,6.60
2023-02-19T21:56:46.694Z,6.23
2023-02-19T21:59:14.115Z,6.70
2023-02-19T22:01:43.075Z,6.63
2023-02-19T22:04:14.397Z,6.77
2023-02-19T22:06:42.306Z,6.90
2023-02-19T22:09:10.885Z,7.73
2023-02-19T22:11:38.226Z,6.53
2023-02-19T22:14:06.123Z,7.27
2023-02-19T22:16:33.444Z,7.43
2023-02-19T22:19:00.993Z,7.70
2023-02-19T22:21:32.418Z,6.60
2023-02-19T22:24:02.031Z,6.93
2023-02-19T22:26:35.004Z,7.37
2023-02-19T22:29:07.431Z,6.23
2023-02-19T22:31:35.603Z,7.60
2023-02-19T22:34:03.774Z,6.73
2023-02-19T22:36:32.973Z,6.63
2023-02-19T22:39:01.262Z,6.70
2023-02-19T22:41:28.897Z,6.97
2023-02-19T22:43:57.594Z,6.77
2023-02-19T22:46:27.422Z,7.83
2023-02-19T22:48:54.807Z,7.03
2023-02-19T22:51:23.797Z,7.43
2023-02-19T22:53:56.158Z,6.80
2023-02-19T22:56:28.092Z,7.83
2023-02-19T22:58:56.828Z,7.10
2023-02-19T23:01:24.761Z,7.20
2023-02-19T23:03:54.833Z,6.67
2023-02-19T23:06:28.872Z,8.43
2023-02-19T23:08:58.261Z,6.60
2023-02-19T23:11:28.975Z,7.53
2023-02-19T23:13:57.165Z,6.80
2023-02-19T23:16:25.143Z,7.23
2023-02-19T23:18:52.751Z,8.07
2023-02-19T23:21:21.564Z,6.93
2023-02-19T23:23:49.038Z,6.67
2023-02-19T23:26:16.553Z,6.47
2023-02-19T23:28:45.007Z,8.23
2023-02-19T23:31:13.649Z,7.03
2023-02-19T23:33:41.754Z,8.13
2023-02-19T23:36:10.157Z,15.30
2023-02-19T23:38:37.594Z,8.97
2023-02-19T23:41:10.439Z,6.93
2023-02-19T23:43:38.804Z,8.37
2023-02-19T23:46:06.771Z,7.13
2023-02-19T23:48:34.462Z,7.27
2023-02-19T23:51:04.153Z,6.67
2023-02-19T23:53:31.661Z,7.93
2023-02-19T23:55:59.166Z,8.37
2023-02-19T23:58:26.438Z,7.53
