createdAt,value
2019-01-28T00:01:07.473Z,2.77
2019-01-28T00:03:38.544Z,2.80
2019-01-28T00:06:09.670Z,2.37
2019-01-28T00:08:41.096Z,2.20
2019-01-28T00:11:12.126Z,2.67
2019-01-28T00:13:43.057Z,2.43
2019-01-28T00:16:14.082Z,2.67
2019-01-28T00:18:45.114Z,1.93
2019-01-28T00:21:16.077Z,2.17
2019-01-28T00:23:46.998Z,1.80
2019-01-28T00:26:18.027Z,1.43
2019-01-28T00:28:48.980Z,1.10
2019-01-28T00:31:19.935Z,1.00
2019-01-28T00:33:50.845Z,1.37
2019-01-28T00:36:21.771Z,0.90
2019-01-28T00:38:52.738Z,0.90
2019-01-28T00:41:23.724Z,0.80
2019-01-28T00:43:54.651Z,1.10
2019-01-28T00:46:25.507Z,1.27
2019-01-28T00:48:56.450Z,0.80
2019-01-28T00:51:27.368Z,0.87
2019-01-28T00:53:58.312Z,1.20
2019-01-28T00:56:29.243Z,0.90
2019-01-28T00:59:00.193Z,0.83
2019-01-28T01:01:31.204Z,1.43
2019-01-28T01:04:02.235Z,1.10
2019-01-28T01:06:33.269Z,1.00
2019-01-28T01:09:07.168Z,1.20
2019-01-28T01:11:38.050Z,1.10
2019-01-28T01:14:09.030Z,1.30
2019-01-28T01:16:39.980Z,1.10
2019-01-28T01:19:11.004Z,1.40
2019-01-28T01:21:42.042Z,1.17
2019-01-28T01:24:13.067Z,1.17
2019-01-28T01:26:44.030Z,1.27
2019-01-28T01:29:14.994Z,1.20
2019-01-28T01:31:46.007Z,1.40
2019-01-28T01:34:16.938Z,1.60
2019-01-28T01:36:47.897Z,1.17
2019-01-28T01:39:18.875Z,1.60
2019-01-28T01:41:49.789Z,1.30
2019-01-28T01:44:20.745Z,1.60
2019-01-28T01:46:51.622Z,1.70
2019-01-28T01:49:22.501Z,1.67
2019-01-28T01:51:53.454Z,1.60
2019-01-28T01:54:24.327Z,1.50
2019-01-28T01:56:55.245Z,1.50
2019-01-28T01:59:26.101Z,1.40
2019-01-28T02:01:56.939Z,1.77
2019-01-28T02:04:27.869Z,1.47
2019-01-28T02:06:58.883Z,1.60
2019-01-28T02:09:29.757Z,1.90
2019-01-28T02:12:00.675Z,2.10
2019-01-28T02:14:31.569Z,1.80
2019-01-28T02:17:02.859Z,1.73
2019-01-28T02:19:33.731Z,1.97
2019-01-28T02:22:04.750Z,2.27
2019-01-28T02:24:35.869Z,1.97
2019-01-28T02:27:06.791Z,2.40
2019-01-28T02:29:37.655Z,2.20
2019-01-28T02:32:08.752Z,2.43
2019-01-28T02:34:39.617Z,2.57
2019-01-28T02:37:10.642Z,2.57
2019-01-28T02:39:41.555Z,2.10
2019-01-28T02:42:12.411Z,2.60
2019-01-28T02:44:43.344Z,2.93
2019-01-28T02:47:14.211Z,2.50
2019-01-28T02:49:45.214Z,2.50
2019-01-28T02:52:16.340Z,2.50
2019-01-28T02:54:47.175Z,2.20
2019-01-28T02:57:18.052Z,2.60
2019-01-28T02:59:49.015Z,2.10
2019-01-28T03:02:19.924Z,2.90
2019-01-28T03:04:50.801Z,2.20
2019-01-28T03:07:21.801Z,2.73
2019-01-28T03:09:52.846Z,2.17
2019-01-28T03:12:23.767Z,2.47
2019-01-28T03:14:54.731Z,2.50
2019-01-28T03:17:25.669Z,2.37
2019-01-28T03:19:56.615Z,2.27
2019-01-28T03:22:27.614Z,2.07
2019-01-28T03:24:58.538Z,2.10
2019-01-28T03:27:29.481Z,2.00
2019-01-28T03:30:00.434Z,2.40
2019-01-28T03:32:31.368Z,2.47
2019-01-28T03:35:02.325Z,2.30
2019-01-28T03:37:33.237Z,2.13
2019-01-28T03:40:07.159Z,2.20
2019-01-28T03:42:38.116Z,2.10
2019-01-28T03:45:14.754Z,2.10
2019-01-28T03:47:45.844Z,2.00
2019-01-28T03:50:18.379Z,1.90
2019-01-28T03:52:49.386Z,1.60
2019-01-28T03:55:20.436Z,1.60
2019-01-28T03:57:51.345Z,1.93
2019-01-28T04:00:24.710Z,1.93
2019-01-28T04:02:55.659Z,1.60
2019-01-28T04:05:26.633Z,1.13
2019-01-28T04:07:57.509Z,1.23
2019-01-28T04:10:28.472Z,1.53
2019-01-28T04:12:59.408Z,1.80
2019-01-28T04:15:32.471Z,1.50
2019-01-28T04:18:03.156Z,1.30
2019-01-28T04:20:34.068Z,1.20
2019-01-28T04:23:05.074Z,1.50
2019-01-28T04:25:36.015Z,1.63
2019-01-28T04:28:07.017Z,1.87
2019-01-28T04:30:37.869Z,2.00
2019-01-28T04:33:08.754Z,1.60
2019-01-28T04:35:39.640Z,1.60
2019-01-28T04:38:10.517Z,1.47
2019-01-28T04:40:42.882Z,1.60
2019-01-28T04:43:13.786Z,1.87
2019-01-28T04:45:44.754Z,1.20
2019-01-28T04:48:15.717Z,1.33
2019-01-28T04:50:46.729Z,1.43
2019-01-28T04:53:17.696Z,1.07
2019-01-28T04:55:48.610Z,1.10
2019-01-28T04:58:19.572Z,1.33
2019-01-28T05:00:50.504Z,1.20
2019-01-28T05:03:21.527Z,1.30
2019-01-28T05:05:52.477Z,1.37
2019-01-28T05:08:23.415Z,1.20
2019-01-28T05:10:54.496Z,1.20
2019-01-28T05:13:25.497Z,1.33
2019-01-28T05:15:56.495Z,1.40
2019-01-28T05:18:27.595Z,1.20
2019-01-28T05:20:58.460Z,1.30
2019-01-28T05:23:29.322Z,1.30
2019-01-28T05:26:00.193Z,1.30
2019-01-28T05:28:31.081Z,1.20
2019-01-28T05:31:02.051Z,1.40
2019-01-28T05:33:33.055Z,1.40
2019-01-28T05:36:04.083Z,1.37
2019-01-28T05:38:35.225Z,1.60
2019-01-28T05:41:06.286Z,1.60
2019-01-28T05:43:37.208Z,1.40
2019-01-28T05:46:08.225Z,1.30
2019-01-28T05:48:39.145Z,1.57
2019-01-28T05:51:10.120Z,1.70
2019-01-28T05:53:40.959Z,1.20
2019-01-28T05:56:11.915Z,1.60
2019-01-28T05:58:42.759Z,1.57
2019-01-28T06:01:13.737Z,1.37
2019-01-28T06:03:44.599Z,1.73
2019-01-28T06:06:15.549Z,1.37
2019-01-28T06:08:48.047Z,1.90
2019-01-28T06:11:18.905Z,1.60
2019-01-28T06:13:49.937Z,1.27
2019-01-28T06:16:20.944Z,1.13
2019-01-28T06:18:51.819Z,1.30
2019-01-28T06:21:22.751Z,1.30
2019-01-28T06:23:53.621Z,1.13
2019-01-28T06:26:24.647Z,1.20
2019-01-28T06:28:55.527Z,1.47
2019-01-28T06:31:26.476Z,1.40
2019-01-28T06:33:57.440Z,1.40
2019-01-28T06:36:28.566Z,1.23
2019-01-28T06:38:59.601Z,1.20
2019-01-28T06:41:30.617Z,1.10
2019-01-28T06:44:01.566Z,1.10
2019-01-28T06:46:32.531Z,1.10
2019-01-28T06:49:03.647Z,1.20
2019-01-28T06:51:34.598Z,1.10
2019-01-28T06:54:05.907Z,1.17
2019-01-28T06:56:38.521Z,1.33
2019-01-28T06:59:09.539Z,1.00
2019-01-28T07:01:40.546Z,1.10
2019-01-28T07:04:11.663Z,1.20
2019-01-28T07:06:42.529Z,1.13
2019-01-28T07:09:13.541Z,1.10
2019-01-28T07:11:44.504Z,1.30
2019-01-28T07:14:15.362Z,0.80
2019-01-28T07:16:46.494Z,0.97
2019-01-28T07:19:17.577Z,0.70
2019-01-28T07:21:48.513Z,0.90
2019-01-28T07:24:22.523Z,1.00
2019-01-28T07:26:53.458Z,0.93
2019-01-28T07:29:24.381Z,1.00
2019-01-28T07:31:55.430Z,0.80
2019-01-28T07:34:26.319Z,0.60
2019-01-28T07:36:57.176Z,0.90
2019-01-28T07:39:28.095Z,0.80
2019-01-28T07:41:59.145Z,0.80
2019-01-28T07:44:30.023Z,0.70
2019-01-28T07:47:01.041Z,0.77
2019-01-28T07:49:32.116Z,0.83
2019-01-28T07:52:03.035Z,0.80
2019-01-28T07:54:39.432Z,0.77
2019-01-28T07:57:10.438Z,0.80
2019-01-28T07:59:41.473Z,1.00
2019-01-28T08:02:12.473Z,0.63
2019-01-28T08:23:30.180Z,0.70
2019-01-28T08:26:01.072Z,0.70
2019-01-28T08:28:36.841Z,0.60
2019-01-28T08:31:04.713Z,0.57
2019-01-28T08:33:35.664Z,0.60
2019-01-28T08:36:06.672Z,0.50
2019-01-28T08:38:37.612Z,0.60
2019-01-28T08:41:08.571Z,1.43
2019-01-28T08:43:39.490Z,0.60
2019-01-28T08:46:10.427Z,0.80
2019-01-28T08:48:41.390Z,0.60
2019-01-28T08:51:12.325Z,0.70
2019-01-28T08:53:43.208Z,0.70
2019-01-28T08:56:16.842Z,0.70
2019-01-28T08:58:46.956Z,0.50
2019-01-28T09:01:17.968Z,0.80
2019-01-28T09:03:48.932Z,0.60
2019-01-28T09:06:19.856Z,0.70
2019-01-28T09:08:50.875Z,0.60
2019-01-28T09:11:21.802Z,0.77
2019-01-28T09:13:52.668Z,0.90
2019-01-28T09:16:23.788Z,0.60
2019-01-28T09:18:54.732Z,0.70
2019-01-28T09:21:25.674Z,0.97
2019-01-28T09:23:56.694Z,0.60
2019-01-28T09:26:27.693Z,0.60
2019-01-28T09:28:58.662Z,0.77
2019-01-28T09:31:29.674Z,0.70
2019-01-28T09:34:00.613Z,0.53
2019-01-28T09:36:31.676Z,0.63
2019-01-28T09:39:03.070Z,0.67
2019-01-28T09:41:35.723Z,0.70
2019-01-28T09:44:06.810Z,0.80
2019-01-28T09:46:38.183Z,0.70
2019-01-28T09:49:09.196Z,0.83
2019-01-28T09:51:40.230Z,0.53
2019-01-28T09:54:11.242Z,0.60
2019-01-28T09:56:42.121Z,0.57
2019-01-28T09:59:13.100Z,0.60
2019-01-28T10:01:43.963Z,0.63
2019-01-28T10:04:14.814Z,0.57
2019-01-28T10:06:45.784Z,0.70
2019-01-28T10:09:16.699Z,0.50
2019-01-28T10:11:47.730Z,0.50
2019-01-28T10:14:18.849Z,0.50
2019-01-28T10:16:49.768Z,0.57
2019-01-28T10:19:20.797Z,0.80
2019-01-28T10:21:51.792Z,0.60
2019-01-28T10:24:22.665Z,0.40
2019-01-28T10:26:53.603Z,0.73
2019-01-28T10:29:24.558Z,0.70
2019-01-28T10:31:55.400Z,0.60
2019-01-28T10:34:26.329Z,0.60
2019-01-28T10:36:57.461Z,0.50
2019-01-28T10:39:30.171Z,0.60
2019-01-28T10:42:22.601Z,0.93
2019-01-28T10:44:53.536Z,0.70
2019-01-28T10:47:24.471Z,0.40
2019-01-28T10:49:55.440Z,0.60
2019-01-28T10:52:26.341Z,0.50
2019-01-28T10:54:57.288Z,0.50
2019-01-28T10:57:28.324Z,0.40
2019-01-28T10:59:59.264Z,0.60
2019-01-28T11:02:30.145Z,0.50
2019-01-28T11:05:01.167Z,0.67
2019-01-28T11:07:32.250Z,0.90
2019-01-28T11:10:03.170Z,0.90
2019-01-28T11:12:34.085Z,0.50
2019-01-28T11:15:07.983Z,0.80
2019-01-28T11:17:38.988Z,0.53
2019-01-28T11:20:12.270Z,0.40
2019-01-28T11:22:43.246Z,0.53
2019-01-28T11:25:17.268Z,0.50
2019-01-28T11:27:48.338Z,0.43
2019-01-28T11:30:30.021Z,0.50
2019-01-28T11:33:01.005Z,0.50
2019-01-28T11:35:32.066Z,0.50
2019-01-28T11:38:03.010Z,0.30
2019-01-28T11:40:34.204Z,0.63
2019-01-28T11:43:05.594Z,0.60
2019-01-28T11:45:51.859Z,0.50
2019-01-28T11:48:22.981Z,0.67
2019-01-28T11:50:55.974Z,0.50
2019-01-28T11:53:26.653Z,0.63
2019-01-28T11:55:57.665Z,0.70
2019-01-28T11:58:28.644Z,0.50
2019-01-28T12:01:06.363Z,0.97
2019-01-28T12:03:37.418Z,0.40
2019-01-28T12:06:08.427Z,0.50
2019-01-28T12:08:39.431Z,0.50
2019-01-28T12:11:10.422Z,0.50
2019-01-28T12:13:41.368Z,0.50
2019-01-28T12:16:12.309Z,0.50
2019-01-28T12:18:43.295Z,0.50
2019-01-28T12:21:14.255Z,0.70
2019-01-28T12:23:45.286Z,0.60
2019-01-28T12:26:16.352Z,0.57
2019-01-28T12:28:47.433Z,0.60
2019-01-28T12:31:18.751Z,0.47
2019-01-28T12:33:49.778Z,0.60
2019-01-28T12:36:20.746Z,0.47
2019-01-28T12:38:51.666Z,0.50
2019-01-28T12:41:22.752Z,0.43
2019-01-28T12:43:53.816Z,0.50
2019-01-28T12:46:24.737Z,0.50
2019-01-28T12:48:55.868Z,0.50
2019-01-28T12:51:26.879Z,0.47
2019-01-28T12:53:57.953Z,0.57
2019-01-28T12:56:29.019Z,0.50
2019-01-28T12:59:00.057Z,0.50
2019-01-28T13:01:31.085Z,0.60
2019-01-28T13:04:02.110Z,0.40
2019-01-28T13:06:33.042Z,0.43
2019-01-28T13:09:05.417Z,0.67
2019-01-28T13:11:36.369Z,0.43
2019-01-28T13:14:07.301Z,0.40
2019-01-28T13:16:38.416Z,0.60
2019-01-28T13:19:09.344Z,0.50
2019-01-28T13:21:40.402Z,0.43
2019-01-28T13:24:11.310Z,0.50
2019-01-28T13:26:42.306Z,0.57
2019-01-28T13:29:13.183Z,0.60
2019-01-28T13:31:44.028Z,0.40
2019-01-28T13:34:14.964Z,0.50
2019-01-28T13:36:46.270Z,0.43
2019-01-28T13:39:17.153Z,0.40
2019-01-28T13:41:48.119Z,0.50
2019-01-28T13:44:19.168Z,0.40
2019-01-28T13:46:50.288Z,0.50
2019-01-28T13:49:21.213Z,0.50
2019-01-28T13:51:52.168Z,0.80
2019-01-28T13:54:23.170Z,0.83
2019-01-28T13:56:54.045Z,0.40
2019-01-28T13:59:25.004Z,0.50
2019-01-28T14:01:56.142Z,0.40
2019-01-28T14:04:27.184Z,0.40
2019-01-28T14:06:58.254Z,0.40
2019-01-28T14:09:29.278Z,0.53
2019-01-28T14:12:00.327Z,0.50
2019-01-28T14:14:31.379Z,0.60
2019-01-28T14:17:02.251Z,0.53
2019-01-28T14:19:33.142Z,0.60
2019-01-28T14:22:04.152Z,0.40
2019-01-28T14:24:35.245Z,0.33
2019-01-28T14:27:06.286Z,0.60
2019-01-28T14:29:37.250Z,0.63
2019-01-28T14:32:08.268Z,0.70
2019-01-28T14:34:39.278Z,0.70
2019-01-28T14:37:10.341Z,0.50
2019-01-28T14:39:41.220Z,0.70
2019-01-28T14:42:12.253Z,0.50
2019-01-28T14:44:43.194Z,0.80
2019-01-28T14:47:14.178Z,0.60
2019-01-28T14:49:45.192Z,0.80
2019-01-28T14:52:16.268Z,0.80
2019-01-28T14:54:47.562Z,0.80
2019-01-28T14:57:18.899Z,0.80
2019-01-28T14:59:49.818Z,0.90
2019-01-28T15:02:20.750Z,0.50
2019-01-28T15:04:51.718Z,0.80
2019-01-28T15:07:28.354Z,0.70
2019-01-28T15:10:13.524Z,1.03
2019-01-28T15:12:53.512Z,1.10
2019-01-28T15:15:31.726Z,0.90
2019-01-28T15:18:13.400Z,0.83
2019-01-28T15:20:44.447Z,0.80
2019-01-28T15:23:15.453Z,0.73
2019-01-28T15:25:46.579Z,1.00
2019-01-28T15:28:17.652Z,1.00
2019-01-28T15:30:49.320Z,0.87
2019-01-28T15:33:20.507Z,1.10
2019-01-28T15:35:51.508Z,0.80
2019-01-28T15:38:24.176Z,0.80
2019-01-28T15:40:55.214Z,0.70
2019-01-28T15:43:26.252Z,1.00
2019-01-28T15:45:57.111Z,0.90
2019-01-28T15:48:28.111Z,0.67
2019-01-28T15:50:59.135Z,0.60
2019-01-28T15:53:30.079Z,1.00
2019-01-28T15:56:01.123Z,0.80
2019-01-28T15:58:32.082Z,1.20
2019-01-28T16:01:05.789Z,1.00
2019-01-28T16:03:36.753Z,0.90
2019-01-28T16:06:08.037Z,0.60
2019-01-28T16:08:39.189Z,1.07
2019-01-28T16:11:10.177Z,1.10
2019-01-28T16:13:41.202Z,0.80
2019-01-28T16:16:12.610Z,0.70
2019-01-28T16:18:43.567Z,0.90
2019-01-28T16:21:14.627Z,1.00
2019-01-28T16:23:45.655Z,0.80
2019-01-28T16:26:16.833Z,1.00
2019-01-28T16:28:48.657Z,0.80
2019-01-28T16:31:19.964Z,0.97
2019-01-28T16:33:50.984Z,0.90
2019-01-28T16:36:22.021Z,1.40
2019-01-28T16:38:53.040Z,1.40
2019-01-28T16:41:24.057Z,1.87
2019-01-28T16:43:55.104Z,1.10
2019-01-28T16:46:26.005Z,1.10
2019-01-28T16:48:56.941Z,1.10
2019-01-28T16:51:27.980Z,1.00
2019-01-28T16:53:59.023Z,1.00
2019-01-28T16:56:30.108Z,1.10
2019-01-28T16:59:01.119Z,1.17
2019-01-28T17:01:32.077Z,1.20
2019-01-28T17:04:03.113Z,1.43
2019-01-28T17:06:34.146Z,1.30
2019-01-28T17:09:07.905Z,1.50
2019-01-28T17:11:38.982Z,1.30
2019-01-28T17:14:10.169Z,1.43
2019-01-28T17:16:41.131Z,1.80
2019-01-28T17:19:12.180Z,1.83
2019-01-28T17:21:43.289Z,1.87
2019-01-28T17:24:14.369Z,2.20
2019-01-28T17:26:45.454Z,2.13
2019-01-28T17:29:16.524Z,1.53
2019-01-28T17:31:47.615Z,2.90
2019-01-28T17:34:18.773Z,2.23
2019-01-28T17:36:49.960Z,2.33
2019-01-28T17:39:21.006Z,2.17
2019-01-28T17:41:51.950Z,2.00
2019-01-28T17:44:23.074Z,2.07
2019-01-28T17:46:54.167Z,3.20
2019-01-28T17:49:25.146Z,3.07
2019-01-28T17:51:56.168Z,2.87
2019-01-28T17:54:27.229Z,3.00
2019-01-28T17:56:58.296Z,2.87
2019-01-28T17:59:29.342Z,3.53
2019-01-28T18:02:00.380Z,3.00
2019-01-28T18:04:31.585Z,3.00
2019-01-28T18:07:02.604Z,3.20
2019-01-28T18:09:33.620Z,3.30
2019-01-28T18:12:04.818Z,2.93
2019-01-28T18:14:35.648Z,3.30
2019-01-28T18:17:06.835Z,3.40
2019-01-28T18:19:37.809Z,3.37
2019-01-28T18:22:08.865Z,3.90
2019-01-28T18:24:39.960Z,4.23
2019-01-28T18:27:11.084Z,3.57
2019-01-28T18:29:42.201Z,3.53
2019-01-28T18:32:13.217Z,3.40
2019-01-28T18:34:44.186Z,3.57
2019-01-28T18:37:15.299Z,3.80
2019-01-28T18:39:46.285Z,3.87
2019-01-28T18:42:17.244Z,3.90
2019-01-28T18:44:48.272Z,4.03
2019-01-28T18:50:40.794Z,2.93
2019-01-28T18:53:14.779Z,2.40
2019-01-28T18:55:45.762Z,2.83
2019-01-28T18:58:16.783Z,3.47
2019-01-28T19:00:47.653Z,3.93
2019-01-28T19:03:18.675Z,3.80
2019-01-28T19:05:57.212Z,4.00
2019-01-28T19:08:42.226Z,4.20
2019-01-28T19:11:14.904Z,4.00
2019-01-28T19:14:03.589Z,3.47
2019-01-28T19:16:39.388Z,4.00
2019-01-28T19:19:28.264Z,3.80
2019-01-28T19:22:00.868Z,3.80
2019-01-28T19:24:31.863Z,3.83
2019-01-28T19:27:02.945Z,4.13
2019-01-28T19:29:33.893Z,3.87
2019-01-28T19:32:04.905Z,4.00
2019-01-28T19:34:35.797Z,4.20
2019-01-28T19:37:06.801Z,3.93
2019-01-28T19:39:37.717Z,3.80
2019-01-28T19:42:08.720Z,3.77
2019-01-28T19:44:39.669Z,3.90
2019-01-28T19:47:10.749Z,3.87
2019-01-28T19:49:41.660Z,4.07
2019-01-28T19:52:12.670Z,4.20
2019-01-28T19:54:43.682Z,3.87
2019-01-28T19:57:14.650Z,3.50
2019-01-28T19:59:45.651Z,3.70
2019-01-28T20:02:16.626Z,3.80
2019-01-28T20:04:47.572Z,3.57
2019-01-28T20:07:18.566Z,3.53
2019-01-28T20:09:49.534Z,3.90
2019-01-28T20:12:20.577Z,3.13
2019-01-28T20:14:51.534Z,2.77
2019-01-28T20:17:22.541Z,2.73
2019-01-28T20:19:53.418Z,2.80
2019-01-28T20:22:24.400Z,3.07
2019-01-28T20:24:55.355Z,2.93
2019-01-28T20:27:26.311Z,3.13
2019-01-28T20:29:57.409Z,3.57
2019-01-28T20:32:28.430Z,3.00
2019-01-28T20:34:59.387Z,3.40
2019-01-28T20:37:30.326Z,3.90
2019-01-28T20:40:01.306Z,4.30
2019-01-28T20:42:32.238Z,4.33
2019-01-28T20:45:03.276Z,4.13
2019-01-28T20:47:34.240Z,4.40
2019-01-28T20:50:13.961Z,4.53
2019-01-28T20:52:44.815Z,4.73
2019-01-28T20:55:15.884Z,4.33
2019-01-28T20:57:46.930Z,4.30
2019-01-28T21:00:23.099Z,4.73
2019-01-28T21:02:54.151Z,4.60
2019-01-28T21:05:26.344Z,4.93
2019-01-28T21:07:57.425Z,4.87
2019-01-28T21:10:28.513Z,5.43
2019-01-28T21:12:59.552Z,5.07
2019-01-28T21:15:30.566Z,5.50
2019-01-28T21:18:01.546Z,5.13
2019-01-28T21:20:32.562Z,5.10
2019-01-28T21:23:03.625Z,4.77
2019-01-28T21:25:34.562Z,3.70
2019-01-28T21:28:05.714Z,4.13
2019-01-28T21:30:36.702Z,4.27
2019-01-28T21:33:07.719Z,5.10
2019-01-28T21:35:58.625Z,4.53
2019-01-28T21:38:31.192Z,3.50
2019-01-28T21:41:02.281Z,3.90
2019-01-28T21:43:33.202Z,4.50
2019-01-28T21:46:04.565Z,4.23
2019-01-28T21:48:35.477Z,4.20
2019-01-28T21:51:06.858Z,4.63
2019-01-28T21:53:37.817Z,4.10
2019-01-28T21:56:08.849Z,4.20
2019-01-28T21:58:39.848Z,3.97
2019-01-28T22:01:10.849Z,4.20
2019-01-28T22:03:41.901Z,7.73
2019-01-28T22:06:12.944Z,6.67
2019-01-28T22:08:43.904Z,5.27
2019-01-28T22:11:14.841Z,4.63
2019-01-28T22:13:45.858Z,5.63
2019-01-28T22:16:16.835Z,4.63
2019-01-28T22:18:47.793Z,5.63
2019-01-28T22:21:18.750Z,4.30
2019-01-28T22:23:49.688Z,4.70
2019-01-28T22:26:20.681Z,6.07
2019-01-28T22:28:51.632Z,4.53
2019-01-28T22:31:22.498Z,5.70
2019-01-28T22:33:53.369Z,4.50
2019-01-28T22:36:24.412Z,4.10
2019-01-28T22:38:55.300Z,5.13
2019-01-28T22:41:26.237Z,4.90
2019-01-28T22:43:57.108Z,5.07
2019-01-28T22:46:28.202Z,4.83
2019-01-28T22:48:59.158Z,4.60
2019-01-28T22:51:30.140Z,4.40
2019-01-28T22:54:01.051Z,3.87
2019-01-28T22:56:31.967Z,3.43
2019-01-28T22:59:02.948Z,3.63
2019-01-28T23:01:35.023Z,4.30
2019-01-28T23:04:06.360Z,4.63
2019-01-28T23:06:37.460Z,3.40
2019-01-28T23:09:09.746Z,3.93
2019-01-28T23:11:40.900Z,3.40
2019-01-28T23:14:11.922Z,3.90
2019-01-28T23:16:42.926Z,3.77
2019-01-28T23:19:14.108Z,3.43
2019-01-28T23:21:45.116Z,3.87
2019-01-28T23:24:16.129Z,3.87
2019-01-28T23:26:47.054Z,3.83
2019-01-28T23:29:18.293Z,3.67
2019-01-28T23:31:49.260Z,2.90
2019-01-28T23:34:20.261Z,3.43
2019-01-28T23:36:51.308Z,3.20
2019-01-28T23:39:22.245Z,3.37
2019-01-28T23:41:53.237Z,3.90
2019-01-28T23:44:24.383Z,4.60
2019-01-28T23:46:55.380Z,4.40
2019-01-28T23:49:26.513Z,4.20
2019-01-28T23:51:57.551Z,4.17
2019-01-28T23:54:28.520Z,4.13
2019-01-28T23:56:59.446Z,4.43
2019-01-28T23:59:30.338Z,4.57
