createdAt,value
2018-01-31T01:53:09.969Z,0.95
2018-01-31T01:55:12.389Z,1.10
2018-01-31T01:57:14.816Z,1.42
2018-01-31T01:59:17.240Z,2.00
2018-01-31T02:01:19.786Z,0.90
2018-01-31T02:03:22.365Z,1.35
2018-01-31T02:05:24.848Z,0.93
2018-01-31T02:07:27.269Z,1.05
2018-01-31T02:09:30.592Z,1.48
2018-01-31T02:11:33.009Z,1.10
2018-01-31T02:13:35.438Z,0.88
2018-01-31T02:15:37.861Z,2.00
2018-01-31T02:17:40.272Z,1.35
2018-01-31T02:19:42.704Z,1.45
2018-01-31T02:21:45.908Z,1.05
2018-01-31T02:23:48.334Z,1.45
2018-01-31T02:25:50.757Z,1.20
2018-01-31T02:27:53.224Z,1.17
2018-01-31T02:29:55.656Z,1.05
2018-01-31T02:31:58.076Z,0.95
2018-01-31T02:34:00.513Z,1.35
2018-01-31T02:36:03.025Z,0.90
2018-01-31T02:38:05.583Z,1.48
2018-01-31T02:40:08.009Z,1.17
2018-01-31T02:42:10.541Z,0.82
2018-01-31T02:44:12.969Z,1.30
2018-01-31T02:46:16.165Z,1.25
2018-01-31T02:48:18.614Z,1.08
2018-01-31T02:50:21.033Z,1.02
2018-01-31T02:52:23.573Z,1.42
2018-01-31T02:54:26.077Z,0.82
2018-01-31T02:56:28.625Z,1.00
2018-01-31T02:58:31.145Z,1.12
2018-01-31T03:00:33.566Z,0.82
2018-01-31T03:02:35.988Z,1.15
2018-01-31T03:04:38.530Z,1.08
2018-01-31T03:06:41.065Z,1.00
2018-01-31T03:08:43.485Z,1.12
2018-01-31T03:10:46.020Z,1.37
2018-01-31T03:12:48.484Z,0.80
2018-01-31T03:14:50.896Z,0.85
2018-01-31T03:16:53.308Z,0.80
2018-01-31T03:18:55.737Z,0.98
2018-01-31T03:20:58.152Z,0.98
2018-01-31T03:23:01.428Z,1.67
2018-01-31T03:25:03.922Z,1.02
2018-01-31T03:27:06.336Z,1.10
2018-01-31T03:29:08.760Z,1.40
2018-01-31T03:31:11.178Z,1.12
2018-01-31T03:33:13.605Z,0.90
2018-01-31T03:35:16.022Z,0.93
2018-01-31T03:37:18.459Z,0.80
2018-01-31T03:39:20.978Z,1.85
2018-01-31T03:41:23.416Z,0.73
2018-01-31T03:43:26.053Z,0.90
2018-01-31T03:45:28.533Z,0.80
2018-01-31T03:47:30.968Z,0.85
2018-01-31T03:49:34.150Z,0.93
2018-01-31T03:51:37.345Z,0.80
2018-01-31T03:53:39.772Z,0.60
2018-01-31T03:55:42.216Z,1.00
2018-01-31T03:57:44.713Z,0.80
2018-01-31T03:59:47.136Z,0.80
2018-01-31T04:01:49.556Z,0.80
2018-01-31T04:03:53.500Z,0.75
2018-01-31T04:05:55.961Z,1.02
2018-01-31T04:07:58.460Z,1.10
2018-01-31T04:10:01.025Z,0.62
2018-01-31T04:12:03.500Z,0.88
2018-01-31T04:14:05.927Z,1.30
2018-01-31T04:16:09.143Z,0.90
2018-01-31T04:18:11.553Z,0.80
2018-01-31T04:20:13.980Z,0.70
2018-01-31T04:22:16.456Z,0.75
2018-01-31T04:24:18.877Z,0.80
2018-01-31T04:26:21.369Z,0.70
2018-01-31T04:28:24.572Z,0.70
2018-01-31T04:30:27.157Z,0.80
2018-01-31T04:32:29.582Z,0.50
2018-01-31T04:34:32.009Z,0.90
2018-01-31T04:36:34.421Z,0.68
2018-01-31T04:38:37.612Z,0.70
2018-01-31T04:40:40.812Z,0.52
2018-01-31T04:42:43.996Z,0.60
2018-01-31T04:44:47.195Z,0.77
2018-01-31T04:46:49.607Z,0.60
2018-01-31T04:48:52.066Z,0.60
2018-01-31T04:50:54.484Z,0.50
2018-01-31T04:52:57.676Z,0.60
2018-01-31T04:55:00.270Z,0.50
2018-01-31T04:57:02.692Z,0.60
2018-01-31T04:59:05.126Z,0.40
2018-01-31T05:01:07.548Z,0.43
2018-01-31T05:03:10.759Z,0.50
2018-01-31T05:05:13.172Z,0.60
2018-01-31T05:07:15.632Z,0.60
2018-01-31T05:09:18.044Z,0.60
2018-01-31T05:11:21.224Z,0.60
2018-01-31T05:13:24.436Z,0.40
2018-01-31T05:15:26.869Z,0.60
2018-01-31T05:17:30.058Z,0.50
2018-01-31T05:19:32.524Z,0.43
2018-01-31T05:21:35.237Z,0.40
2018-01-31T05:23:37.668Z,0.60
2018-01-31T05:25:40.086Z,0.57
2018-01-31T05:27:42.500Z,0.52
2018-01-31T05:29:44.925Z,0.50
2018-01-31T05:31:47.368Z,0.45
2018-01-31T05:33:49.809Z,0.62
2018-01-31T05:35:52.226Z,0.50
2018-01-31T05:37:54.676Z,0.60
2018-01-31T05:39:57.860Z,0.40
2018-01-31T05:42:00.278Z,0.50
2018-01-31T05:44:02.708Z,0.50
2018-01-31T05:46:05.196Z,0.37
2018-01-31T05:48:07.561Z,0.50
2018-01-31T05:50:09.980Z,0.73
2018-01-31T05:52:12.413Z,0.30
2018-01-31T05:54:14.833Z,0.40
2018-01-31T05:56:18.025Z,0.45
2018-01-31T05:58:21.228Z,0.50
2018-01-31T06:00:23.653Z,0.40
2018-01-31T06:02:26.069Z,0.43
2018-01-31T06:04:28.512Z,0.43
2018-01-31T06:06:31.697Z,0.40
2018-01-31T06:08:34.908Z,0.50
2018-01-31T06:10:37.325Z,0.30
2018-01-31T06:12:39.756Z,0.35
2018-01-31T06:14:42.201Z,0.40
2018-01-31T06:16:48.313Z,0.43
2018-01-31T06:18:50.737Z,0.35
2018-01-31T06:20:53.937Z,0.40
2018-01-31T06:22:56.359Z,0.40
2018-01-31T06:24:59.579Z,0.32
2018-01-31T06:27:01.992Z,0.30
2018-01-31T06:29:04.421Z,0.25
2018-01-31T06:31:06.862Z,0.30
2018-01-31T06:33:10.041Z,0.30
2018-01-31T06:35:13.221Z,0.55
2018-01-31T06:37:15.677Z,0.30
2018-01-31T06:39:18.092Z,0.40
2018-01-31T06:41:20.514Z,0.30
2018-01-31T06:43:22.949Z,0.50
2018-01-31T06:45:25.369Z,0.37
2018-01-31T06:47:27.805Z,0.20
2018-01-31T06:49:30.244Z,0.30
2018-01-31T06:51:32.664Z,0.30
2018-01-31T06:53:35.077Z,0.30
2018-01-31T06:55:37.506Z,0.30
2018-01-31T06:57:40.127Z,0.40
2018-01-31T06:59:42.548Z,0.40
2018-01-31T07:01:44.989Z,0.32
2018-01-31T07:03:47.419Z,0.25
2018-01-31T07:05:50.601Z,0.55
2018-01-31T07:07:53.921Z,0.30
2018-01-31T07:09:56.393Z,0.30
2018-01-31T07:11:58.853Z,0.30
2018-01-31T07:14:01.341Z,0.37
2018-01-31T07:16:03.765Z,0.20
2018-01-31T07:18:07.090Z,0.28
2018-01-31T07:20:09.501Z,0.30
2018-01-31T07:22:11.924Z,0.30
2018-01-31T07:24:14.365Z,0.30
2018-01-31T07:26:17.548Z,0.20
2018-01-31T07:28:20.733Z,0.20
2018-01-31T07:30:23.957Z,0.32
2018-01-31T07:32:26.388Z,0.30
2018-01-31T07:34:29.564Z,0.20
2018-01-31T07:36:32.744Z,0.30
2018-01-31T07:38:35.275Z,0.25
2018-01-31T07:40:37.739Z,0.20
2018-01-31T07:42:40.161Z,0.30
2018-01-31T07:44:43.376Z,0.30
2018-01-31T07:46:45.790Z,0.30
2018-01-31T07:48:48.212Z,0.30
2018-01-31T07:50:50.640Z,0.17
2018-01-31T07:52:53.056Z,0.20
2018-01-31T07:54:55.479Z,0.20
2018-01-31T07:56:57.913Z,0.30
2018-01-31T07:59:00.325Z,0.30
2018-01-31T08:01:03.521Z,0.60
2018-01-31T08:03:06.741Z,0.30
2018-01-31T08:05:09.156Z,0.35
2018-01-31T08:07:11.579Z,0.22
2018-01-31T08:09:14.009Z,0.52
2018-01-31T08:11:17.202Z,0.40
2018-01-31T08:13:20.405Z,0.30
2018-01-31T08:15:22.828Z,0.30
2018-01-31T08:17:25.370Z,0.20
2018-01-31T08:19:27.821Z,0.40
2018-01-31T08:21:30.990Z,0.43
2018-01-31T08:23:34.180Z,0.40
2018-01-31T08:25:36.654Z,0.30
2018-01-31T08:27:39.244Z,0.35
2018-01-31T08:29:41.665Z,0.30
2018-01-31T08:31:44.097Z,0.30
2018-01-31T08:33:46.540Z,0.32
2018-01-31T08:35:48.960Z,0.45
2018-01-31T08:37:51.404Z,0.40
2018-01-31T08:39:53.834Z,0.40
2018-01-31T08:41:57.859Z,0.50
2018-01-31T08:44:00.285Z,0.85
2018-01-31T08:46:02.712Z,0.73
2018-01-31T08:48:05.154Z,0.40
2018-01-31T08:50:07.593Z,0.60
2018-01-31T08:52:10.019Z,0.57
2018-01-31T08:54:12.461Z,0.40
2018-01-31T08:56:14.934Z,0.50
2018-01-31T08:58:17.352Z,0.40
2018-01-31T09:00:19.795Z,1.37
2018-01-31T09:02:22.202Z,0.60
2018-01-31T09:04:24.642Z,0.40
2018-01-31T09:06:28.097Z,0.55
2018-01-31T09:08:31.348Z,1.45
2018-01-31T09:10:33.764Z,0.57
2018-01-31T09:12:36.203Z,1.77
2018-01-31T09:14:43.403Z,0.85
2018-01-31T09:16:45.799Z,0.60
2018-01-31T09:18:48.216Z,1.67
2018-01-31T09:20:50.636Z,0.95
2018-01-31T09:22:53.104Z,0.95
2018-01-31T09:24:55.566Z,1.50
2018-01-31T09:26:57.994Z,1.00
2018-01-31T09:29:00.429Z,1.15
2018-01-31T09:31:03.630Z,2.33
2018-01-31T09:33:06.817Z,1.20
2018-01-31T09:35:10.028Z,1.80
2018-01-31T09:37:12.443Z,1.52
2018-01-31T09:39:14.865Z,2.97
2018-01-31T09:41:17.317Z,0.85
2018-01-31T09:43:19.738Z,0.95
2018-01-31T09:45:22.169Z,0.95
2018-01-31T09:47:24.604Z,1.20
2018-01-31T09:49:27.025Z,1.08
2018-01-31T09:51:29.465Z,1.20
2018-01-31T09:53:31.943Z,1.17
2018-01-31T09:55:34.310Z,3.37
2018-01-31T09:57:36.729Z,1.10
2018-01-31T09:59:39.174Z,1.30
2018-01-31T10:01:41.634Z,3.05
2018-01-31T10:03:44.816Z,1.02
2018-01-31T10:05:47.240Z,1.00
2018-01-31T10:07:49.667Z,0.82
2018-01-31T10:09:52.080Z,1.33
2018-01-31T10:11:55.273Z,1.08
2018-01-31T10:13:58.532Z,0.85
2018-01-31T10:16:00.969Z,1.00
2018-01-31T10:18:03.396Z,0.70
2018-01-31T10:20:05.861Z,1.40
2018-01-31T10:22:09.769Z,0.73
2018-01-31T10:24:12.987Z,0.82
2018-01-31T10:26:15.401Z,2.12
2018-01-31T10:28:17.814Z,0.88
2018-01-31T10:30:20.278Z,0.88
2018-01-31T10:32:23.454Z,0.75
2018-01-31T10:34:26.648Z,0.90
2018-01-31T10:36:29.853Z,0.80
2018-01-31T10:38:32.277Z,0.70
2018-01-31T10:40:34.715Z,0.80
2018-01-31T10:42:37.168Z,0.77
2018-01-31T10:44:39.594Z,0.65
2018-01-31T10:46:42.780Z,1.08
2018-01-31T10:48:45.222Z,0.82
2018-01-31T10:50:47.666Z,1.15
2018-01-31T10:52:50.078Z,0.93
2018-01-31T10:58:58.233Z,0.68
2018-01-31T11:01:01.434Z,0.52
2018-01-31T11:03:03.865Z,0.65
2018-01-31T11:05:06.278Z,0.70
2018-01-31T11:07:08.705Z,0.90
2018-01-31T11:09:11.143Z,0.57
2018-01-31T11:11:13.545Z,0.47
2018-01-31T11:13:15.977Z,0.80
2018-01-31T11:15:18.417Z,0.50
2018-01-31T11:17:20.858Z,0.32
2018-01-31T11:19:23.270Z,0.52
2018-01-31T11:21:25.688Z,2.25
2018-01-31T11:23:28.116Z,0.40
2018-01-31T11:25:30.532Z,0.40
2018-01-31T11:27:33.732Z,0.47
2018-01-31T11:29:36.934Z,0.47
2018-01-31T11:31:39.368Z,0.60
2018-01-31T11:33:41.793Z,0.68
2018-01-31T11:35:44.217Z,0.75
2018-01-31T11:37:47.410Z,0.50
2018-01-31T11:39:50.602Z,0.60
2018-01-31T11:41:53.802Z,0.50
2018-01-31T11:43:56.228Z,0.43
2018-01-31T11:45:58.659Z,0.55
2018-01-31T11:48:01.076Z,0.60
2018-01-31T11:50:03.518Z,0.40
2018-01-31T11:52:05.961Z,0.57
2018-01-31T11:54:08.376Z,0.47
2018-01-31T11:56:10.901Z,0.40
2018-01-31T11:58:13.348Z,0.50
2018-01-31T12:00:16.529Z,0.30
2018-01-31T12:02:18.938Z,0.37
2018-01-31T12:04:21.396Z,0.50
2018-01-31T12:06:23.818Z,0.47
2018-01-31T12:08:26.248Z,0.55
2018-01-31T12:10:40.502Z,0.47
2018-01-31T12:12:47.833Z,0.60
2018-01-31T12:15:02.769Z,0.57
2018-01-31T12:17:10.672Z,0.82
2018-01-31T12:21:50.544Z,0.80
2018-01-31T12:24:05.944Z,1.20
2018-01-31T12:26:21.893Z,0.60
2018-01-31T12:28:36.112Z,0.82
2018-01-31T12:30:41.365Z,1.00
2018-01-31T12:32:55.494Z,1.30
2018-01-31T12:35:09.727Z,0.98
2018-01-31T12:37:23.963Z,1.15
2018-01-31T12:39:25.894Z,1.50
2018-01-31T12:41:27.837Z,1.10
2018-01-31T12:43:30.533Z,3.47
2018-01-31T12:45:32.488Z,1.62
2018-01-31T12:47:46.818Z,1.73
2018-01-31T12:50:01.808Z,1.15
2018-01-31T12:52:27.944Z,1.40
2018-01-31T12:54:34.280Z,1.48
2018-01-31T12:56:48.529Z,1.80
2018-01-31T12:58:56.708Z,1.50
2018-01-31T13:01:11.690Z,3.33
2018-01-31T13:03:31.749Z,1.80
2018-01-31T13:05:45.974Z,1.35
2018-01-31T13:08:00.134Z,1.70
2018-01-31T13:10:14.367Z,2.45
2018-01-31T13:12:28.613Z,2.60
2018-01-31T13:14:42.741Z,1.90
2018-01-31T13:16:56.941Z,1.60
2018-01-31T13:19:11.221Z,2.12
2018-01-31T13:21:25.436Z,1.67
2018-01-31T13:23:27.869Z,1.75
2018-01-31T13:25:42.104Z,3.08
2018-01-31T13:28:02.062Z,1.73
2018-01-31T13:30:16.356Z,2.12
2018-01-31T13:32:30.488Z,1.60
2018-01-31T13:34:44.608Z,3.00
2018-01-31T13:36:58.830Z,1.90
2018-01-31T13:39:13.075Z,1.83
2018-01-31T13:41:27.283Z,2.45
2018-01-31T13:46:18.919Z,2.40
2018-01-31T13:48:34.003Z,2.45
2018-01-31T13:50:48.329Z,3.20
2018-01-31T13:53:02.562Z,2.12
2018-01-31T13:55:16.949Z,2.45
2018-01-31T13:57:31.283Z,2.42
2018-01-31T13:59:46.350Z,2.03
2018-01-31T14:02:00.595Z,2.73
2018-01-31T14:04:15.779Z,2.05
2018-01-31T14:06:30.073Z,2.00
2018-01-31T14:08:44.500Z,2.65
2018-01-31T14:11:10.586Z,2.62
2018-01-31T14:13:25.490Z,2.55
2018-01-31T14:15:39.805Z,3.03
2018-01-31T14:17:54.137Z,3.03
2018-01-31T14:20:09.132Z,3.42
2018-01-31T14:22:23.546Z,2.45
2018-01-31T14:24:46.718Z,2.35
2018-01-31T14:27:00.859Z,2.53
2018-01-31T14:29:15.166Z,3.40
2018-01-31T14:31:29.560Z,2.97
2018-01-31T14:33:43.768Z,4.57
2018-01-31T14:35:58.117Z,2.35
2018-01-31T14:38:00.217Z,2.97
2018-01-31T14:40:02.143Z,3.40
2018-01-31T14:42:04.083Z,2.75
2018-01-31T14:44:06.193Z,4.50
2018-01-31T14:46:08.256Z,5.78
2018-01-31T14:48:10.184Z,3.17
2018-01-31T14:50:12.164Z,3.72
2018-01-31T14:52:14.846Z,2.85
2018-01-31T14:54:16.909Z,2.87
2018-01-31T14:56:18.858Z,2.60
2018-01-31T14:58:20.841Z,2.72
2018-01-31T15:00:22.792Z,2.37
2018-01-31T15:02:25.557Z,2.70
2018-01-31T15:04:27.625Z,2.12
2018-01-31T15:06:29.556Z,2.67
2018-01-31T15:08:31.489Z,3.30
2018-01-31T15:10:34.190Z,2.22
2018-01-31T15:12:36.894Z,3.33
2018-01-31T15:14:38.826Z,3.15
2018-01-31T15:16:40.781Z,2.10
2018-01-31T15:18:42.858Z,2.00
2018-01-31T15:20:44.786Z,2.00
2018-01-31T15:22:46.726Z,2.30
2018-01-31T15:24:48.648Z,2.35
2018-01-31T15:26:50.612Z,2.55
2018-01-31T15:28:52.537Z,2.30
2018-01-31T15:30:54.467Z,2.10
2018-01-31T15:32:56.405Z,1.98
2018-01-31T15:34:58.517Z,2.00
2018-01-31T15:37:00.449Z,2.08
2018-01-31T15:39:02.408Z,2.42
2018-01-31T15:41:05.134Z,2.75
2018-01-31T15:43:07.173Z,2.50
2018-01-31T15:45:09.127Z,1.33
2018-01-31T15:47:11.075Z,2.83
2018-01-31T15:49:13.149Z,3.90
2018-01-31T15:51:15.204Z,2.47
2018-01-31T15:53:17.268Z,2.92
2018-01-31T15:55:19.328Z,2.28
2018-01-31T15:57:21.273Z,2.03
2018-01-31T15:59:23.196Z,3.53
2018-01-31T16:01:25.123Z,1.77
2018-01-31T16:03:27.094Z,2.55
2018-01-31T16:05:29.021Z,2.72
2018-01-31T16:07:30.960Z,2.42
2018-01-31T16:09:32.924Z,2.42
2018-01-31T16:11:34.859Z,2.37
2018-01-31T16:13:36.807Z,2.10
2018-01-31T16:15:39.513Z,2.33
2018-01-31T16:17:42.012Z,3.08
2018-01-31T16:19:56.536Z,1.80
2018-01-31T16:21:59.212Z,1.98
2018-01-31T16:24:01.633Z,2.03
2018-01-31T16:26:04.152Z,1.62
2018-01-31T16:28:18.560Z,2.35
2018-01-31T16:30:22.484Z,1.70
2018-01-31T16:32:36.753Z,2.00
2018-01-31T16:34:39.173Z,2.50
2018-01-31T16:36:41.604Z,2.17
2018-01-31T16:38:44.158Z,1.45
2018-01-31T16:40:46.632Z,1.30
2018-01-31T16:42:49.108Z,1.92
2018-01-31T16:44:51.586Z,1.80
2018-01-31T16:46:54.244Z,2.15
2018-01-31T16:48:56.732Z,4.00
2018-01-31T16:50:59.268Z,2.15
2018-01-31T16:53:01.862Z,2.40
2018-01-31T16:55:04.528Z,2.30
2018-01-31T16:57:07.120Z,3.78
2018-01-31T16:59:09.556Z,1.92
2018-01-31T17:01:12.152Z,1.98
2018-01-31T17:03:14.584Z,2.60
2018-01-31T17:05:17.913Z,2.10
2018-01-31T17:07:20.578Z,2.08
2018-01-31T17:09:23.079Z,2.20
2018-01-31T17:11:25.482Z,2.95
2018-01-31T17:13:27.997Z,5.53
2018-01-31T17:15:30.517Z,2.22
2018-01-31T17:17:33.013Z,1.70
2018-01-31T17:19:35.481Z,1.92
2018-01-31T17:21:38.072Z,2.40
2018-01-31T17:23:40.621Z,2.22
2018-01-31T17:28:14.336Z,1.70
2018-01-31T17:30:17.524Z,1.37
2018-01-31T17:32:20.008Z,1.77
2018-01-31T17:34:22.471Z,1.65
2018-01-31T17:36:24.887Z,2.10
2018-01-31T17:38:27.369Z,1.25
2018-01-31T17:40:29.992Z,1.70
2018-01-31T17:42:32.665Z,1.67
2018-01-31T17:44:35.137Z,1.60
2018-01-31T17:46:37.623Z,1.42
2018-01-31T17:48:40.045Z,1.85
2018-01-31T17:50:43.372Z,1.40
2018-01-31T17:52:45.810Z,1.45
2018-01-31T17:54:49.000Z,1.15
2018-01-31T17:56:51.452Z,1.10
2018-01-31T17:58:54.889Z,2.22
2018-01-31T18:00:57.433Z,2.15
2018-01-31T18:03:00.034Z,1.30
2018-01-31T18:05:02.517Z,1.87
2018-01-31T18:07:04.947Z,0.93
2018-01-31T18:09:08.256Z,1.20
2018-01-31T18:11:10.684Z,1.30
2018-01-31T18:13:13.113Z,1.23
2018-01-31T18:15:15.585Z,1.67
2018-01-31T18:17:18.001Z,2.75
2018-01-31T18:19:20.609Z,1.25
2018-01-31T18:21:23.046Z,4.07
2018-01-31T18:23:26.364Z,2.10
2018-01-31T18:25:28.796Z,2.83
2018-01-31T18:27:31.321Z,1.62
2018-01-31T18:29:33.757Z,1.17
2018-01-31T18:31:36.953Z,1.98
2018-01-31T18:33:39.537Z,0.88
2018-01-31T18:35:41.951Z,1.33
2018-01-31T18:37:44.381Z,2.17
2018-01-31T18:39:46.821Z,1.73
2018-01-31T18:41:49.260Z,2.25
2018-01-31T18:43:53.312Z,1.37
2018-01-31T18:45:55.816Z,3.95
2018-01-31T18:47:58.273Z,3.87
2018-01-31T18:50:00.766Z,1.67
2018-01-31T18:52:03.276Z,1.17
2018-01-31T18:54:05.745Z,2.15
2018-01-31T18:56:08.228Z,1.40
2018-01-31T18:58:10.663Z,1.30
2018-01-31T19:00:13.085Z,1.62
2018-01-31T19:02:15.643Z,1.05
2018-01-31T19:04:18.256Z,1.98
2018-01-31T19:06:20.700Z,1.02
2018-01-31T19:08:23.113Z,1.45
2018-01-31T19:10:25.628Z,1.83
2018-01-31T19:12:28.040Z,1.40
2018-01-31T19:14:30.465Z,2.35
2018-01-31T19:16:32.932Z,1.58
2018-01-31T19:18:35.365Z,1.20
2018-01-31T19:20:37.797Z,1.40
2018-01-31T19:22:40.242Z,1.20
2018-01-31T19:24:42.720Z,1.27
2018-01-31T19:26:45.277Z,1.45
2018-01-31T19:28:47.696Z,1.92
2018-01-31T19:30:50.215Z,2.12
2018-01-31T19:32:52.690Z,2.03
2018-01-31T19:34:55.265Z,1.95
2018-01-31T19:36:57.816Z,3.10
2018-01-31T19:39:00.413Z,1.75
2018-01-31T19:41:02.856Z,1.60
2018-01-31T19:43:06.173Z,1.90
2018-01-31T19:45:08.726Z,1.90
2018-01-31T19:47:11.218Z,1.70
2018-01-31T19:49:13.638Z,2.67
2018-01-31T19:51:16.154Z,1.55
2018-01-31T19:53:18.717Z,2.50
2018-01-31T19:55:21.397Z,1.50
2018-01-31T19:57:23.861Z,1.85
2018-01-31T19:59:26.417Z,2.25
2018-01-31T20:01:29.011Z,2.87
2018-01-31T20:03:31.505Z,2.03
2018-01-31T20:05:33.925Z,4.15
2018-01-31T20:07:37.241Z,1.75
2018-01-31T20:09:39.743Z,2.12
2018-01-31T20:11:42.155Z,3.17
2018-01-31T20:13:45.473Z,2.22
2018-01-31T20:15:47.889Z,2.15
2018-01-31T20:17:50.309Z,1.73
2018-01-31T20:19:52.887Z,1.77
2018-01-31T20:21:55.393Z,1.80
2018-01-31T20:23:59.334Z,1.73
2018-01-31T20:26:01.741Z,1.85
2018-01-31T20:28:04.292Z,1.70
2018-01-31T20:30:06.717Z,1.58
2018-01-31T20:32:09.129Z,2.35
2018-01-31T20:34:11.560Z,1.77
2018-01-31T20:36:14.765Z,2.33
2018-01-31T20:38:17.229Z,1.67
2018-01-31T20:40:19.826Z,2.30
2018-01-31T20:42:22.505Z,1.83
2018-01-31T20:44:24.989Z,2.72
2018-01-31T20:46:27.473Z,1.70
2018-01-31T20:48:30.118Z,3.05
2018-01-31T20:50:32.597Z,2.37
2018-01-31T20:52:35.059Z,2.25
2018-01-31T20:54:37.732Z,1.83
2018-01-31T20:56:40.224Z,1.67
2018-01-31T20:58:42.664Z,1.70
2018-01-31T21:00:45.345Z,1.87
2018-01-31T21:02:48.021Z,1.70
2018-01-31T21:04:50.448Z,1.50
2018-01-31T21:06:53.043Z,1.37
2018-01-31T21:08:55.533Z,1.92
2018-01-31T21:10:58.160Z,2.47
2018-01-31T21:13:00.773Z,1.65
2018-01-31T21:15:03.212Z,1.67
2018-01-31T21:17:06.528Z,2.12
2018-01-31T21:19:09.008Z,2.83
2018-01-31T21:21:11.424Z,1.90
2018-01-31T21:23:13.848Z,1.67
2018-01-31T21:25:16.269Z,2.10
2018-01-31T21:27:19.490Z,1.85
2018-01-31T21:29:22.172Z,1.58
2018-01-31T21:31:24.845Z,1.62
2018-01-31T21:33:27.348Z,1.40
2018-01-31T21:35:29.996Z,1.62
2018-01-31T21:37:32.429Z,1.85
2018-01-31T21:39:35.609Z,1.50
2018-01-31T21:41:38.216Z,1.60
2018-01-31T21:43:40.676Z,1.83
2018-01-31T21:45:43.373Z,2.72
2018-01-31T21:47:46.046Z,2.28
2018-01-31T21:49:48.517Z,1.92
2018-01-31T21:51:50.986Z,1.95
2018-01-31T21:53:53.405Z,2.72
2018-01-31T21:55:55.949Z,2.97
2018-01-31T21:57:58.404Z,3.40
2018-01-31T22:00:01.050Z,2.10
2018-01-31T22:02:03.496Z,2.50
2018-01-31T22:04:06.682Z,2.00
2018-01-31T22:06:09.105Z,1.77
2018-01-31T22:08:11.581Z,1.92
2018-01-31T22:10:14.040Z,3.00
2018-01-31T22:12:16.505Z,1.85
2018-01-31T22:14:18.965Z,2.15
2018-01-31T22:16:21.428Z,2.62
2018-01-31T22:18:23.997Z,2.22
2018-01-31T22:20:26.576Z,2.10
2018-01-31T22:22:29.056Z,2.53
2018-01-31T22:24:31.492Z,3.40
2018-01-31T22:26:34.689Z,2.33
2018-01-31T22:28:37.188Z,3.85
2018-01-31T22:30:39.743Z,2.42
2018-01-31T22:32:42.226Z,2.40
2018-01-31T22:34:44.640Z,2.05
2018-01-31T22:36:47.157Z,2.30
2018-01-31T22:38:49.573Z,2.62
2018-01-31T22:40:52.006Z,4.28
2018-01-31T22:42:54.568Z,2.22
2018-01-31T22:44:57.050Z,2.15
2018-01-31T22:46:59.489Z,2.70
2018-01-31T22:49:02.701Z,3.28
2018-01-31T22:51:05.136Z,2.40
2018-01-31T22:53:07.564Z,2.28
2018-01-31T22:55:10.200Z,3.00
2018-01-31T22:57:12.668Z,2.35
2018-01-31T22:59:15.144Z,2.37
2018-01-31T23:01:17.624Z,2.87
2018-01-31T23:03:20.161Z,2.20
2018-01-31T23:05:22.746Z,2.15
2018-01-31T23:07:25.249Z,2.15
2018-01-31T23:09:27.780Z,2.03
2018-01-31T23:11:35.904Z,2.60
2018-01-31T23:13:43.971Z,2.40
2018-01-31T23:15:46.392Z,2.45
2018-01-31T23:17:54.577Z,2.30
2018-01-31T23:19:57.024Z,2.40
2018-01-31T23:22:00.333Z,2.22
2018-01-31T23:24:03.005Z,2.45
2018-01-31T23:26:05.557Z,2.53
2018-01-31T23:28:08.050Z,3.72
2018-01-31T23:30:10.476Z,2.85
2018-01-31T23:32:13.084Z,3.72
2018-01-31T23:34:15.532Z,3.53
2018-01-31T23:36:18.841Z,2.40
2018-01-31T23:38:21.265Z,2.15
2018-01-31T23:40:23.789Z,4.25
2018-01-31T23:42:26.352Z,2.12
2018-01-31T23:44:28.925Z,2.65
2018-01-31T23:46:31.352Z,3.95
2018-01-31T23:48:33.873Z,2.17
2018-01-31T23:50:36.345Z,2.37
2018-01-31T23:52:38.817Z,2.50
2018-01-31T23:54:41.366Z,2.25
2018-01-31T23:56:43.969Z,6.03
2018-01-31T23:58:46.629Z,2.10
