createdAt,value
2017-02-24T00:06:16.940Z,-57
2017-02-24T00:16:16.962Z,-57
2017-02-24T00:26:17.097Z,-57
2017-02-24T00:36:17.088Z,-57
2017-02-24T00:46:16.984Z,-57
2017-02-24T00:56:16.994Z,-57
2017-02-24T01:06:16.963Z,-57
2017-02-24T01:16:17.056Z,-54
2017-02-24T01:26:16.986Z,-58
2017-02-24T01:36:17.096Z,-58
2017-02-24T01:46:17.012Z,-58
2017-02-24T01:56:17.017Z,-58
2017-02-24T02:06:17.067Z,-58
2017-02-24T02:16:17.035Z,-58
2017-02-24T02:26:17.038Z,-58
2017-02-24T02:36:17.095Z,-58
2017-02-24T02:46:17.083Z,-58
2017-02-24T02:56:17.095Z,-58
2017-02-24T03:06:17.149Z,-58
2017-02-24T03:16:17.066Z,-58
2017-02-24T03:26:17.098Z,-58
2017-02-24T03:36:17.117Z,-58
2017-02-24T03:46:17.091Z,-57
2017-02-24T03:56:17.142Z,-57
2017-02-24T04:06:17.112Z,-57
2017-02-24T04:16:17.137Z,-58
2017-02-24T04:26:17.163Z,-58
2017-02-24T04:36:17.168Z,-58
2017-02-24T04:46:17.181Z,-57
2017-02-24T04:56:17.137Z,-58
2017-02-24T05:06:17.168Z,-58
2017-02-24T05:16:17.228Z,-58
2017-02-24T05:26:17.178Z,-59
2017-02-24T05:36:17.191Z,-58
2017-02-24T05:46:17.185Z,-58
2017-02-24T05:56:17.186Z,-57
2017-02-24T06:06:17.162Z,-58
2017-02-24T06:16:17.296Z,-57
2017-02-24T06:26:17.262Z,-57
2017-02-24T06:36:17.225Z,-58
2017-02-24T06:46:17.227Z,-57
2017-02-24T06:56:17.246Z,-57
2017-02-24T07:06:17.331Z,-57
2017-02-24T07:16:17.289Z,-57
2017-02-24T07:26:17.371Z,-57
2017-02-24T07:36:17.239Z,-57
2017-02-24T07:46:17.391Z,-57
2017-02-24T07:56:17.530Z,-57
2017-02-24T08:06:17.412Z,-56
2017-02-24T08:16:17.393Z,-57
2017-02-24T08:26:17.301Z,-57
2017-02-24T08:36:17.316Z,-58
2017-02-24T08:46:17.381Z,-57
2017-02-24T08:56:17.300Z,-57
2017-02-24T09:06:17.354Z,-57
2017-02-24T09:16:17.320Z,-57
2017-02-24T09:26:17.368Z,-57
2017-02-24T09:36:17.367Z,-58
2017-02-24T09:46:17.390Z,-59
2017-02-24T09:56:17.429Z,-55
2017-02-24T10:06:17.401Z,-58
2017-02-24T10:16:17.394Z,-58
2017-02-24T10:26:17.415Z,-58
2017-02-24T10:36:17.792Z,-58
2017-02-24T10:46:17.476Z,-58
2017-02-24T10:56:17.460Z,-57
2017-02-24T11:06:17.468Z,-57
2017-02-24T11:16:17.412Z,-57
2017-02-24T11:26:17.511Z,-58
2017-02-24T11:36:17.429Z,-59
2017-02-24T11:46:17.449Z,-58
2017-02-24T11:56:17.517Z,-58
2017-02-24T12:06:17.543Z,-59
2017-02-24T12:16:17.508Z,-57
2017-02-24T12:26:17.505Z,-57
2017-02-24T12:36:17.508Z,-57
2017-02-24T12:46:17.531Z,-57
2017-02-24T12:56:17.606Z,-58
2017-02-24T13:06:17.604Z,-59
2017-02-24T13:16:17.575Z,-58
2017-02-24T13:26:17.697Z,-58
2017-02-24T13:36:17.657Z,-59
2017-02-24T13:46:17.611Z,-59
2017-02-24T13:56:17.729Z,-58
2017-02-24T14:06:17.701Z,-60
2017-02-24T14:16:17.614Z,-61
2017-02-24T14:26:17.846Z,-60
2017-02-24T14:36:18.048Z,-60
2017-02-24T14:46:17.726Z,-60
2017-02-24T14:56:17.910Z,-61
2017-02-24T15:06:17.717Z,-61
2017-02-24T15:16:17.681Z,-59
2017-02-24T15:26:17.659Z,-58
2017-02-24T15:36:19.753Z,-60
2017-02-24T15:46:18.388Z,-59
2017-02-24T15:56:17.732Z,-59
2017-02-24T16:06:17.749Z,-59
2017-02-24T16:16:17.750Z,-58
2017-02-24T16:26:17.734Z,-60
2017-02-24T16:36:19.109Z,-59
2017-02-24T16:46:17.719Z,-59
2017-02-24T16:56:18.501Z,-59
2017-02-24T17:06:18.288Z,-60
2017-02-24T17:16:17.772Z,-58
2017-02-24T17:26:19.810Z,-59
2017-02-24T17:36:17.826Z,-59
2017-02-24T17:46:17.799Z,-59
2017-02-24T17:56:17.860Z,-60
2017-02-24T18:06:17.922Z,-59
2017-02-24T18:16:17.829Z,-57
2017-02-24T18:26:17.817Z,-59
2017-02-24T18:36:17.846Z,-60
2017-02-24T18:46:18.688Z,-60
2017-02-24T18:56:18.686Z,-61
2017-02-24T19:06:20.519Z,-62
2017-02-24T19:16:17.954Z,-60
2017-02-24T19:26:17.882Z,-62
2017-02-24T19:36:18.031Z,-62
2017-02-24T19:46:17.909Z,-64
2017-02-24T19:56:17.896Z,-61
2017-02-24T20:06:17.892Z,-60
2017-02-24T20:16:18.027Z,-62
2017-02-24T20:26:17.955Z,-61
2017-02-24T20:36:17.983Z,-60
2017-02-24T20:46:18.056Z,-60
2017-02-24T20:56:17.987Z,-59
2017-02-24T21:06:18.004Z,-58
2017-02-24T21:16:17.978Z,-59
2017-02-24T21:26:18.001Z,-59
2017-02-24T21:36:18.088Z,-59
2017-02-24T21:46:18.648Z,-59
2017-02-24T21:56:18.048Z,-58
2017-02-24T22:06:18.077Z,-58
2017-02-24T22:16:18.784Z,-58
2017-02-24T22:26:18.015Z,-58
2017-02-24T22:36:19.100Z,-58
2017-02-24T22:46:18.062Z,-58
2017-02-24T22:56:18.095Z,-58
2017-02-24T23:06:23.136Z,-58
2017-02-24T23:16:18.033Z,-57
2017-02-24T23:26:18.093Z,-57
2017-02-24T23:36:18.725Z,-58
2017-02-24T23:46:18.107Z,-58
2017-02-24T23:56:18.016Z,-58
