createdAt,value
2023-01-02T04:58:26.741Z,74.29
2023-01-02T05:09:22.037Z,74.39
2023-01-02T05:14:18.352Z,74.73
2023-01-02T05:19:41.344Z,74.45
2023-01-02T10:21:11.605Z,75.90
2023-01-02T11:19:29.968Z,74.62
2023-01-02T11:24:28.411Z,74.82
2023-01-02T11:29:33.052Z,74.82
2023-01-02T11:35:37.850Z,74.45
2023-01-02T12:05:16.181Z,74.13
2023-01-02T12:16:57.543Z,73.97
2023-01-02T12:22:51.667Z,73.95
2023-01-02T12:39:57.645Z,74.00
2023-01-02T12:56:14.213Z,73.79
2023-01-02T13:02:58.201Z,73.47
2023-01-02T13:14:11.365Z,73.37
2023-01-02T13:19:37.904Z,72.81
2023-01-02T13:25:14.175Z,73.11
2023-01-02T13:31:35.448Z,72.74
2023-01-02T13:36:52.567Z,72.55
2023-01-02T13:42:39.424Z,73.02
2023-01-02T13:49:02.361Z,72.88
2023-01-02T13:54:18.825Z,72.64
2023-01-02T13:59:42.701Z,72.39
2023-01-02T14:05:06.368Z,72.63
2023-01-02T14:10:24.208Z,72.66
2023-01-02T14:15:49.042Z,72.22
2023-01-02T14:21:25.468Z,72.16
2023-01-02T14:44:28.016Z,72.38
2023-01-02T14:50:09.576Z,72.02
2023-01-02T15:01:02.384Z,71.84
2023-01-02T15:06:33.092Z,71.92
2023-01-02T15:12:08.418Z,72.31
2023-01-02T15:23:06.927Z,72.47
2023-01-02T15:28:13.010Z,72.18
2023-01-02T15:39:02.283Z,72.57
2023-01-02T15:50:13.930Z,72.52
2023-01-02T15:55:25.837Z,72.33
2023-01-02T16:00:37.320Z,72.41
2023-01-02T17:09:30.998Z,71.95
2023-01-02T18:06:32.653Z,71.61
2023-01-02T18:44:42.835Z,71.95
2023-01-02T18:49:45.521Z,71.72
2023-01-02T18:54:43.827Z,71.95
2023-01-02T18:59:42.730Z,71.87
2023-01-02T19:04:40.261Z,71.90
2023-01-02T19:09:36.778Z,71.93
2023-01-02T19:14:38.159Z,71.84
2023-01-02T19:19:40.748Z,71.73
2023-01-02T19:24:37.416Z,71.88
2023-01-02T19:29:38.020Z,72.04
2023-01-02T19:34:43.283Z,71.69
2023-01-02T19:39:57.419Z,72.12
2023-01-02T19:44:57.760Z,71.82
2023-01-02T19:49:54.093Z,71.93
2023-01-02T19:54:52.311Z,71.91
2023-01-02T19:59:49.342Z,72.30
2023-01-02T20:04:46.137Z,72.30
2023-01-02T20:09:42.656Z,72.06
2023-01-02T20:14:39.142Z,71.75
2023-01-02T20:19:38.165Z,71.81
2023-01-02T20:36:43.346Z,71.47
2023-01-02T20:41:40.086Z,71.04
2023-01-02T20:46:39.072Z,71.10
2023-01-02T20:51:35.632Z,71.35
2023-01-02T20:56:32.174Z,70.82
2023-01-02T21:01:28.692Z,70.87
2023-01-02T21:06:25.208Z,71.12
2023-01-02T21:11:21.897Z,71.14
2023-01-02T21:16:18.372Z,71.22
2023-01-02T21:21:20.509Z,70.91
2023-01-02T21:26:19.210Z,71.11
2023-01-02T21:31:16.184Z,71.11
2023-01-02T21:36:12.652Z,70.86
2023-01-02T21:41:27.449Z,71.13
2023-01-02T21:46:23.923Z,70.79
2023-01-02T21:51:20.343Z,70.80
2023-01-02T21:56:16.781Z,71.13
2023-01-02T22:01:15.421Z,70.60
2023-01-02T22:06:11.888Z,70.63
2023-01-02T22:11:26.656Z,70.95
2023-01-02T22:16:23.168Z,70.76
2023-01-02T22:21:19.627Z,70.45
2023-01-02T22:26:15.962Z,70.33
2023-01-02T22:31:12.309Z,70.42
2023-01-02T22:36:08.709Z,70.72
2023-01-02T22:41:05.125Z,70.76
2023-01-02T22:46:04.498Z,70.65
2023-01-02T22:51:00.867Z,70.38
2023-01-02T22:55:57.416Z,70.52
2023-01-02T23:00:59.714Z,70.64
2023-01-02T23:05:57.502Z,70.70
2023-01-02T23:10:53.917Z,70.34
2023-01-02T23:16:08.817Z,70.95
2023-01-02T23:21:08.334Z,70.76
2023-01-02T23:26:05.277Z,70.64
2023-01-02T23:31:01.644Z,70.62
2023-01-02T23:35:58.011Z,70.90
2023-01-02T23:40:54.398Z,71.17
2023-01-02T23:45:50.905Z,71.24
2023-01-02T23:50:47.283Z,71.49
2023-01-02T23:55:43.662Z,71.31
