createdAt,value
2019-02-27T00:00:00.961Z,99.99
2019-02-27T00:01:00.896Z,99.99
2019-02-27T00:02:00.838Z,99.99
2019-02-27T00:03:00.771Z,99.99
2019-02-27T00:04:02.377Z,99.99
2019-02-27T00:05:00.701Z,99.99
2019-02-27T00:06:00.656Z,99.99
2019-02-27T00:07:00.620Z,99.99
2019-02-27T00:08:00.575Z,99.99
2019-02-27T00:09:01.165Z,99.99
2019-02-27T00:10:00.452Z,99.99
2019-02-27T00:11:00.442Z,99.99
2019-02-27T00:12:00.395Z,99.99
2019-02-27T00:13:00.336Z,99.99
2019-02-27T00:14:00.303Z,99.99
2019-02-27T00:15:02.199Z,99.99
2019-02-27T00:16:00.209Z,99.99
2019-02-27T00:17:00.164Z,99.99
2019-02-27T00:18:00.107Z,99.99
2019-02-27T00:19:00.075Z,99.99
2019-02-27T00:20:04.086Z,99.99
2019-02-27T00:20:59.971Z,99.99
2019-02-27T00:21:59.925Z,99.99
2019-02-27T00:22:59.879Z,99.99
2019-02-27T00:23:59.846Z,99.99
2019-02-27T00:25:03.023Z,99.99
2019-02-27T00:25:59.754Z,99.99
2019-02-27T00:26:59.681Z,99.99
2019-02-27T00:27:59.662Z,99.99
2019-02-27T00:28:59.621Z,99.99
2019-02-27T00:30:04.690Z,99.99
2019-02-27T00:30:59.507Z,99.99
2019-02-27T00:31:59.469Z,99.99
2019-02-27T00:32:59.434Z,99.99
2019-02-27T00:33:59.937Z,99.99
2019-02-27T00:34:59.330Z,99.65
2019-02-27T00:35:59.286Z,99.74
2019-02-27T00:36:59.240Z,99.74
2019-02-27T00:37:59.174Z,99.99
2019-02-27T00:38:59.130Z,99.99
2019-02-27T00:39:59.104Z,99.99
2019-02-27T00:40:59.051Z,99.99
2019-02-27T00:41:59.011Z,99.99
2019-02-27T00:42:58.956Z,99.99
2019-02-27T00:44:01.171Z,99.65
2019-02-27T00:44:58.887Z,99.74
2019-02-27T00:45:58.830Z,99.74
2019-02-27T00:46:58.764Z,99.99
2019-02-27T00:47:58.742Z,99.74
2019-02-27T00:48:59.335Z,99.99
2019-02-27T00:49:58.658Z,99.99
2019-02-27T00:50:58.612Z,99.99
2019-02-27T00:51:58.550Z,99.99
2019-02-27T00:52:58.501Z,99.99
2019-02-27T00:53:58.999Z,99.99
2019-02-27T00:54:58.420Z,99.99
2019-02-27T00:55:58.365Z,99.84
2019-02-27T00:56:58.307Z,99.55
2019-02-27T00:57:58.275Z,99.07
2019-02-27T00:59:00.128Z,99.26
2019-02-27T00:59:58.170Z,99.65
2019-02-27T01:00:58.157Z,99.99
2019-02-27T01:01:58.111Z,99.99
2019-02-27T01:02:58.066Z,99.99
2019-02-27T01:04:00.986Z,99.99
2019-02-27T01:04:57.954Z,99.99
2019-02-27T01:05:57.896Z,99.99
2019-02-27T01:06:57.885Z,99.99
2019-02-27T01:07:57.837Z,99.99
2019-02-27T01:08:57.780Z,99.99
2019-02-27T01:09:57.728Z,99.99
2019-02-27T01:10:57.701Z,99.99
2019-02-27T01:11:57.622Z,99.99
2019-02-27T01:12:58.697Z,99.99
2019-02-27T01:13:57.563Z,99.99
2019-02-27T01:14:57.506Z,99.99
2019-02-27T01:15:57.453Z,99.99
2019-02-27T01:16:57.416Z,99.99
2019-02-27T01:17:58.093Z,99.99
2019-02-27T01:18:57.303Z,99.99
2019-02-27T01:19:57.288Z,99.99
2019-02-27T01:20:57.242Z,99.99
2019-02-27T01:21:57.196Z,99.99
2019-02-27T01:22:57.119Z,99.99
2019-02-27T01:23:57.105Z,99.99
2019-02-27T01:24:57.029Z,99.99
2019-02-27T01:25:57.156Z,99.99
2019-02-27T01:26:56.956Z,99.99
2019-02-27T01:27:56.890Z,99.99
2019-02-27T01:28:56.855Z,99.99
2019-02-27T01:29:56.819Z,99.99
2019-02-27T01:30:56.773Z,99.99
2019-02-27T01:31:57.614Z,99.99
2019-02-27T01:32:56.672Z,99.99
2019-02-27T01:33:56.627Z,99.99
2019-02-27T01:34:56.590Z,99.99
2019-02-27T01:35:56.525Z,99.99
2019-02-27T01:36:57.991Z,99.99
2019-02-27T01:37:56.453Z,99.99
2019-02-27T01:38:56.419Z,99.99
2019-02-27T01:39:56.353Z,99.99
2019-02-27T01:40:56.306Z,99.99
2019-02-27T01:41:57.983Z,99.99
2019-02-27T01:42:56.203Z,99.99
2019-02-27T01:43:56.194Z,99.99
2019-02-27T01:44:56.132Z,99.99
2019-02-27T01:45:56.067Z,99.99
2019-02-27T01:46:56.041Z,99.99
2019-02-27T01:47:55.986Z,99.99
2019-02-27T01:48:55.929Z,99.99
2019-02-27T01:49:55.903Z,99.99
2019-02-27T01:50:55.891Z,99.99
2019-02-27T01:51:55.794Z,99.99
2019-02-27T01:52:55.752Z,99.99
2019-02-27T01:53:55.730Z,99.99
2019-02-27T01:54:55.685Z,99.99
2019-02-27T01:55:56.378Z,99.99
2019-02-27T01:56:55.562Z,99.99
2019-02-27T01:57:55.537Z,99.99
2019-02-27T01:58:55.503Z,99.99
2019-02-27T01:59:55.436Z,99.99
2019-02-27T02:00:56.247Z,99.99
2019-02-27T02:01:55.351Z,99.99
2019-02-27T02:02:55.319Z,99.99
2019-02-27T02:03:55.274Z,99.99
2019-02-27T02:04:55.228Z,99.99
2019-02-27T02:05:58.812Z,99.99
2019-02-27T02:06:55.117Z,99.99
2019-02-27T02:07:55.071Z,99.99
2019-02-27T02:08:55.039Z,99.99
2019-02-27T02:09:55.764Z,99.99
2019-02-27T02:10:54.942Z,99.99
2019-02-27T02:11:54.897Z,99.99
2019-02-27T02:12:54.830Z,99.99
2019-02-27T02:13:54.806Z,99.99
2019-02-27T02:14:54.976Z,99.99
2019-02-27T02:15:54.705Z,99.99
2019-02-27T02:16:54.678Z,99.99
2019-02-27T02:17:54.615Z,99.99
2019-02-27T02:18:54.576Z,99.99
2019-02-27T02:19:54.757Z,99.99
2019-02-27T02:20:54.480Z,99.99
2019-02-27T02:21:54.450Z,99.99
2019-02-27T02:22:54.384Z,99.99
2019-02-27T02:23:54.347Z,99.99
2019-02-27T02:24:54.847Z,99.99
2019-02-27T02:25:54.246Z,99.99
2019-02-27T02:26:54.190Z,99.99
2019-02-27T02:27:54.176Z,99.99
2019-02-27T02:28:54.130Z,99.99
2019-02-27T02:29:54.071Z,99.99
2019-02-27T02:30:54.026Z,99.99
2019-02-27T02:31:53.981Z,99.99
2019-02-27T02:32:53.925Z,99.99
2019-02-27T02:33:53.890Z,99.99
2019-02-27T02:34:53.822Z,99.99
2019-02-27T02:35:53.777Z,99.99
2019-02-27T02:36:53.751Z,99.99
2019-02-27T02:37:53.717Z,99.99
2019-02-27T02:38:53.672Z,99.99
2019-02-27T02:39:54.515Z,99.99
2019-02-27T02:40:53.569Z,99.99
2019-02-27T02:41:53.502Z,99.99
2019-02-27T02:42:53.475Z,99.99
2019-02-27T02:43:53.423Z,99.99
2019-02-27T02:44:57.210Z,99.99
2019-02-27T02:45:53.382Z,99.99
2019-02-27T02:46:53.272Z,99.99
2019-02-27T02:47:55.834Z,99.99
2019-02-27T02:48:53.192Z,99.99
2019-02-27T02:49:53.156Z,99.99
2019-02-27T02:50:54.364Z,99.99
2019-02-27T02:51:53.076Z,99.99
2019-02-27T02:52:53.018Z,99.99
2019-02-27T02:53:52.989Z,99.99
2019-02-27T02:54:52.921Z,99.99
2019-02-27T02:55:52.892Z,99.99
2019-02-27T02:56:52.835Z,99.99
2019-02-27T02:57:52.780Z,99.99
2019-02-27T02:58:52.744Z,99.99
2019-02-27T02:59:52.698Z,99.99
2019-02-27T03:00:52.643Z,99.99
2019-02-27T03:01:52.618Z,99.99
2019-02-27T03:02:52.540Z,99.99
2019-02-27T03:03:52.506Z,99.99
2019-02-27T03:04:52.481Z,99.99
2019-02-27T03:05:58.482Z,99.99
2019-02-27T03:06:52.389Z,99.99
2019-02-27T03:07:52.311Z,99.99
2019-02-27T03:08:55.305Z,99.99
2019-02-27T03:09:52.240Z,99.99
2019-02-27T03:10:52.204Z,99.99
2019-02-27T03:11:54.718Z,99.99
2019-02-27T03:12:52.130Z,99.99
2019-02-27T03:13:52.057Z,99.99
2019-02-27T03:14:54.181Z,99.99
2019-02-27T03:15:51.965Z,99.99
2019-02-27T03:16:51.919Z,99.99
2019-02-27T03:17:54.858Z,99.99
2019-02-27T03:18:51.828Z,99.99
2019-02-27T03:19:51.793Z,99.99
2019-02-27T03:20:52.310Z,99.99
2019-02-27T03:21:51.689Z,99.99
2019-02-27T03:22:51.644Z,99.99
2019-02-27T03:23:52.515Z,99.99
2019-02-27T03:24:51.532Z,99.99
2019-02-27T03:25:51.505Z,99.99
2019-02-27T03:26:53.047Z,99.99
2019-02-27T03:27:51.410Z,99.99
2019-02-27T03:28:51.349Z,99.99
2019-02-27T03:29:53.425Z,99.99
2019-02-27T03:30:51.259Z,99.99
2019-02-27T03:31:57.461Z,99.99
2019-02-27T03:32:51.178Z,99.99
2019-02-27T03:33:51.120Z,99.99
2019-02-27T03:34:51.450Z,99.99
2019-02-27T03:35:51.061Z,99.99
2019-02-27T03:36:50.983Z,99.99
2019-02-27T03:37:50.937Z,99.99
2019-02-27T03:38:50.903Z,99.99
2019-02-27T03:39:50.878Z,99.99
2019-02-27T03:40:50.811Z,99.99
2019-02-27T03:41:50.774Z,99.99
2019-02-27T03:42:50.741Z,99.99
2019-02-27T03:43:50.661Z,99.99
2019-02-27T03:44:55.712Z,99.99
2019-02-27T03:45:50.603Z,99.99
2019-02-27T03:46:50.561Z,99.99
2019-02-27T03:47:52.251Z,99.99
2019-02-27T03:48:50.445Z,99.99
2019-02-27T03:49:50.419Z,99.99
2019-02-27T03:50:50.893Z,99.99
2019-02-27T03:51:50.310Z,99.99
2019-02-27T03:52:50.277Z,99.99
2019-02-27T03:53:50.216Z,99.99
2019-02-27T03:54:50.159Z,99.99
2019-02-27T03:55:50.126Z,99.99
2019-02-27T03:56:50.100Z,99.99
2019-02-27T03:57:54.947Z,99.99
2019-02-27T03:58:49.999Z,99.99
2019-02-27T03:59:49.944Z,99.99
2019-02-27T04:00:53.933Z,99.99
2019-02-27T04:01:49.869Z,99.99
2019-02-27T04:02:49.792Z,99.99
2019-02-27T04:03:54.290Z,99.99
2019-02-27T04:04:49.721Z,99.99
2019-02-27T04:05:49.676Z,99.99
2019-02-27T04:06:53.112Z,99.99
2019-02-27T04:07:49.564Z,99.99
2019-02-27T04:08:49.542Z,99.99
2019-02-27T04:09:55.059Z,99.99
2019-02-27T04:10:49.427Z,99.99
2019-02-27T04:11:49.404Z,99.99
2019-02-27T04:12:51.731Z,99.99
2019-02-27T04:13:49.312Z,99.99
2019-02-27T04:14:49.265Z,99.99
2019-02-27T04:15:53.353Z,99.99
2019-02-27T04:16:49.184Z,99.99
2019-02-27T04:17:52.195Z,99.99
2019-02-27T04:18:49.082Z,99.99
2019-02-27T04:19:49.048Z,99.99
2019-02-27T04:20:50.819Z,99.99
2019-02-27T04:21:48.934Z,99.99
2019-02-27T04:22:48.879Z,99.99
2019-02-27T04:23:49.316Z,99.99
2019-02-27T04:24:48.797Z,99.99
2019-02-27T04:25:48.751Z,99.99
2019-02-27T04:26:48.707Z,99.99
2019-02-27T04:27:48.681Z,99.99
2019-02-27T04:28:48.634Z,99.99
2019-02-27T04:29:48.569Z,99.99
2019-02-27T04:30:51.385Z,99.99
2019-02-27T04:31:48.477Z,99.99
2019-02-27T04:32:48.967Z,99.99
2019-02-27T04:33:48.398Z,99.99
2019-02-27T04:34:48.359Z,99.99
2019-02-27T04:35:48.293Z,99.99
2019-02-27T04:36:48.257Z,99.99
2019-02-27T04:37:48.212Z,99.99
2019-02-27T04:38:48.155Z,99.99
2019-02-27T04:39:48.098Z,99.99
2019-02-27T04:40:48.052Z,99.99
2019-02-27T04:41:49.584Z,99.99
2019-02-27T04:42:47.961Z,99.99
2019-02-27T04:43:47.927Z,99.99
2019-02-27T04:44:47.890Z,99.99
2019-02-27T04:45:47.844Z,99.99
2019-02-27T04:46:47.799Z,99.99
2019-02-27T04:47:47.734Z,99.99
2019-02-27T04:48:47.707Z,99.99
2019-02-27T04:49:47.673Z,99.99
2019-02-27T04:50:47.606Z,99.99
2019-02-27T04:51:48.067Z,99.99
2019-02-27T04:52:47.515Z,99.99
2019-02-27T04:53:47.481Z,99.99
2019-02-27T04:54:47.423Z,99.99
2019-02-27T04:55:48.018Z,99.99
2019-02-27T04:56:47.340Z,99.99
2019-02-27T04:57:47.297Z,99.99
2019-02-27T04:58:47.231Z,99.99
2019-02-27T04:59:49.732Z,99.99
2019-02-27T05:00:47.158Z,99.99
2019-02-27T05:01:47.112Z,99.99
2019-02-27T05:02:47.046Z,99.99
2019-02-27T05:03:47.019Z,99.99
2019-02-27T05:04:46.966Z,99.99
2019-02-27T05:05:46.920Z,99.99
2019-02-27T05:06:47.786Z,99.99
2019-02-27T05:07:46.828Z,99.99
2019-02-27T05:08:46.791Z,99.99
2019-02-27T05:09:46.757Z,99.99
2019-02-27T05:10:46.691Z,99.99
2019-02-27T05:11:48.284Z,99.99
2019-02-27T05:12:48.163Z,99.99
2019-02-27T05:13:46.562Z,99.99
2019-02-27T05:14:46.517Z,99.99
2019-02-27T05:15:46.450Z,99.99
2019-02-27T05:16:47.187Z,99.99
2019-02-27T05:17:46.382Z,99.99
2019-02-27T05:18:46.313Z,99.99
2019-02-27T05:19:46.299Z,99.99
2019-02-27T05:20:46.221Z,99.99
2019-02-27T05:21:46.196Z,99.99
2019-02-27T05:22:46.142Z,99.99
2019-02-27T05:23:46.116Z,99.99
2019-02-27T05:24:46.049Z,99.99
2019-02-27T05:25:45.992Z,99.99
2019-02-27T05:26:45.978Z,99.99
2019-02-27T05:27:45.900Z,99.99
2019-02-27T05:28:45.866Z,99.99
2019-02-27T05:29:45.821Z,99.99
2019-02-27T05:30:45.960Z,99.99
2019-02-27T05:31:45.739Z,99.99
2019-02-27T05:32:45.691Z,99.99
2019-02-27T05:33:45.625Z,99.99
2019-02-27T05:34:49.404Z,99.99
2019-02-27T05:35:45.565Z,99.99
2019-02-27T05:36:45.520Z,99.99
2019-02-27T05:37:45.453Z,99.99
2019-02-27T05:38:45.397Z,99.99
2019-02-27T05:39:45.361Z,99.99
2019-02-27T05:40:45.324Z,99.99
2019-02-27T05:41:45.332Z,99.99
2019-02-27T05:42:45.243Z,99.99
2019-02-27T05:43:48.567Z,99.99
2019-02-27T05:44:45.120Z,99.99
2019-02-27T05:45:45.107Z,99.99
2019-02-27T05:46:45.029Z,99.99
2019-02-27T05:47:45.957Z,99.99
2019-02-27T05:48:44.939Z,99.99
2019-02-27T05:49:44.924Z,99.99
2019-02-27T05:50:44.866Z,99.99
2019-02-27T05:51:44.811Z,99.99
2019-02-27T05:52:48.414Z,99.99
2019-02-27T05:53:44.728Z,99.99
2019-02-27T05:54:44.694Z,99.99
2019-02-27T05:55:44.648Z,99.99
2019-02-27T05:56:47.219Z,99.99
2019-02-27T05:57:44.537Z,99.99
2019-02-27T05:58:44.491Z,99.99
2019-02-27T05:59:44.444Z,99.99
2019-02-27T06:00:44.399Z,99.99
2019-02-27T06:01:44.360Z,99.99
2019-02-27T06:02:44.850Z,99.99
2019-02-27T06:03:44.248Z,99.99
2019-02-27T06:04:44.202Z,99.99
2019-02-27T06:05:49.550Z,99.99
2019-02-27T06:06:45.671Z,99.99
2019-02-27T06:07:44.087Z,99.99
2019-02-27T06:08:44.039Z,99.99
2019-02-27T06:09:44.610Z,99.99
2019-02-27T06:10:43.942Z,99.99
2019-02-27T06:11:43.893Z,99.99
2019-02-27T06:12:43.868Z,99.99
2019-02-27T06:13:47.176Z,99.99
2019-02-27T06:14:43.743Z,99.99
2019-02-27T06:15:43.719Z,99.99
2019-02-27T06:16:43.671Z,99.99
2019-02-27T06:17:46.399Z,99.99
2019-02-27T06:18:43.575Z,99.99
2019-02-27T06:19:43.546Z,99.99
2019-02-27T06:20:43.497Z,99.99
2019-02-27T06:21:43.434Z,99.99
2019-02-27T06:22:43.385Z,99.99
2019-02-27T06:23:43.360Z,99.99
2019-02-27T06:24:45.575Z,99.99
2019-02-27T06:25:43.256Z,99.99
2019-02-27T06:26:43.211Z,99.99
2019-02-27T06:27:43.151Z,99.99
2019-02-27T06:28:43.109Z,99.99
2019-02-27T06:29:43.051Z,99.99
2019-02-27T06:30:43.035Z,99.99
2019-02-27T06:31:42.961Z,99.99
2019-02-27T06:32:42.946Z,99.99
2019-02-27T06:33:45.133Z,99.99
2019-02-27T06:34:42.840Z,99.99
2019-02-27T06:35:42.786Z,99.99
2019-02-27T06:36:43.086Z,99.99
2019-02-27T06:37:42.701Z,99.99
2019-02-27T06:38:42.666Z,99.99
2019-02-27T06:39:42.619Z,99.99
2019-02-27T06:40:42.943Z,99.99
2019-02-27T06:41:42.529Z,99.99
2019-02-27T06:42:42.481Z,99.99
2019-02-27T06:43:42.405Z,99.99
2019-02-27T06:44:42.368Z,99.99
2019-02-27T06:45:45.588Z,99.99
2019-02-27T06:46:44.449Z,99.99
2019-02-27T06:47:42.251Z,99.99
2019-02-27T06:48:43.600Z,99.99
2019-02-27T06:49:42.147Z,99.99
2019-02-27T06:50:42.099Z,99.99
2019-02-27T06:51:42.053Z,99.99
2019-02-27T06:52:42.496Z,99.99
2019-02-27T06:53:41.951Z,99.99
2019-02-27T06:54:41.910Z,99.99
2019-02-27T06:55:41.879Z,99.99
2019-02-27T06:56:41.812Z,99.99
2019-02-27T06:57:41.926Z,99.99
2019-02-27T06:58:41.729Z,99.99
2019-02-27T06:59:41.662Z,99.99
2019-02-27T07:00:41.636Z,99.99
2019-02-27T07:01:41.604Z,99.99
2019-02-27T07:02:41.555Z,99.99
2019-02-27T07:03:41.476Z,99.99
2019-02-27T07:04:41.451Z,99.99
2019-02-27T07:05:41.416Z,99.99
2019-02-27T07:06:41.349Z,99.99
2019-02-27T07:07:41.313Z,99.99
2019-02-27T07:08:41.265Z,99.99
2019-02-27T07:09:45.518Z,99.99
2019-02-27T07:10:41.173Z,99.99
2019-02-27T07:11:44.922Z,99.99
2019-02-27T07:12:41.060Z,99.99
2019-02-27T07:13:41.025Z,99.99
2019-02-27T07:14:40.999Z,99.99
2019-02-27T07:15:40.922Z,99.99
2019-02-27T07:16:40.895Z,99.99
2019-02-27T07:17:40.828Z,99.99
2019-02-27T07:18:41.737Z,99.99
2019-02-27T07:19:40.756Z,99.99
2019-02-27T07:20:40.700Z,99.99
2019-02-27T07:21:40.642Z,99.99
2019-02-27T07:22:43.270Z,99.99
2019-02-27T07:23:40.581Z,99.99
2019-02-27T07:24:40.503Z,99.99
2019-02-27T07:25:42.180Z,99.99
2019-02-27T07:26:40.431Z,99.99
2019-02-27T07:27:40.364Z,99.99
2019-02-27T07:28:43.197Z,99.99
2019-02-27T07:29:40.292Z,99.99
2019-02-27T07:30:42.577Z,99.99
2019-02-27T07:31:40.213Z,99.99
2019-02-27T07:32:40.144Z,99.99
2019-02-27T07:33:40.653Z,99.99
2019-02-27T07:34:40.051Z,99.99
2019-02-27T07:35:40.025Z,99.99
2019-02-27T07:36:39.967Z,99.99
2019-02-27T07:37:39.911Z,99.99
2019-02-27T07:38:39.885Z,99.99
2019-02-27T07:39:39.840Z,99.99
2019-02-27T07:40:42.736Z,99.99
2019-02-27T07:41:39.726Z,99.99
2019-02-27T07:42:39.702Z,99.99
2019-02-27T07:43:39.633Z,99.99
2019-02-27T07:44:39.575Z,99.99
2019-02-27T07:45:39.541Z,99.99
2019-02-27T07:46:39.490Z,99.99
2019-02-27T07:47:39.472Z,99.99
2019-02-27T07:48:39.426Z,99.99
2019-02-27T07:49:39.375Z,99.99
2019-02-27T07:50:39.328Z,99.99
2019-02-27T07:51:39.262Z,99.99
2019-02-27T07:52:39.224Z,99.99
2019-02-27T07:53:39.169Z,99.99
2019-02-27T07:54:39.132Z,99.99
2019-02-27T07:55:39.076Z,99.99
2019-02-27T07:56:39.030Z,99.99
2019-02-27T07:57:38.972Z,99.99
2019-02-27T07:58:38.938Z,99.99
2019-02-27T07:59:38.891Z,99.99
2019-02-27T08:00:38.833Z,99.99
2019-02-27T08:01:43.819Z,99.99
2019-02-27T08:02:38.771Z,99.99
2019-02-27T08:03:38.715Z,99.99
2019-02-27T08:04:38.679Z,99.99
2019-02-27T08:05:38.613Z,99.99
2019-02-27T08:06:38.586Z,99.99
2019-02-27T08:07:38.529Z,99.99
2019-02-27T08:08:38.494Z,99.99
2019-02-27T08:09:38.447Z,99.99
2019-02-27T08:10:38.399Z,99.99
2019-02-27T08:11:38.342Z,99.99
2019-02-27T08:12:38.276Z,99.99
2019-02-27T08:13:38.229Z,99.99
2019-02-27T08:14:38.194Z,99.99
2019-02-27T08:15:38.168Z,99.99
2019-02-27T08:16:38.122Z,99.99
2019-02-27T08:17:38.788Z,99.99
2019-02-27T08:18:38.280Z,99.99
2019-02-27T08:19:37.964Z,99.99
2019-02-27T08:20:37.925Z,99.99
2019-02-27T08:21:37.892Z,99.99
2019-02-27T08:22:37.843Z,99.99
2019-02-27T08:23:37.805Z,99.99
2019-02-27T08:24:37.738Z,99.99
2019-02-27T08:25:37.683Z,99.99
2019-02-27T08:26:37.646Z,99.99
2019-02-27T08:27:37.613Z,99.99
2019-02-27T08:28:37.564Z,99.99
2019-02-27T08:29:37.488Z,99.99
2019-02-27T08:30:37.473Z,99.99
2019-02-27T08:31:37.425Z,99.99
2019-02-27T08:32:37.346Z,99.99
2019-02-27T08:33:37.321Z,99.99
2019-02-27T08:34:37.265Z,99.99
2019-02-27T08:35:37.218Z,99.99
2019-02-27T08:36:37.193Z,99.99
2019-02-27T08:37:37.136Z,99.99
2019-02-27T08:38:37.070Z,99.99
2019-02-27T08:39:37.033Z,99.99
2019-02-27T08:40:36.951Z,99.99
2019-02-27T08:41:36.961Z,99.99
2019-02-27T08:42:38.489Z,99.99
2019-02-27T08:43:36.882Z,99.99
2019-02-27T08:44:36.801Z,99.99
2019-02-27T08:45:36.775Z,99.99
2019-02-27T08:46:37.011Z,99.99
2019-02-27T08:47:36.671Z,99.99
2019-02-27T08:48:36.624Z,99.99
2019-02-27T08:49:36.557Z,99.99
2019-02-27T08:50:36.543Z,99.99
2019-02-27T08:51:36.485Z,99.99
2019-02-27T08:52:36.421Z,99.99
2019-02-27T08:53:36.412Z,99.99
2019-02-27T08:54:36.357Z,99.99
2019-02-27T08:55:38.994Z,99.99
2019-02-27T08:56:36.233Z,99.99
2019-02-27T08:57:36.202Z,99.99
2019-02-27T08:58:36.162Z,99.99
2019-02-27T08:59:36.935Z,99.99
2019-02-27T09:00:36.047Z,99.99
2019-02-27T09:01:37.757Z,99.99
2019-02-27T09:02:35.975Z,99.99
2019-02-27T09:03:36.439Z,99.99
2019-02-27T09:04:35.862Z,99.99
2019-02-27T09:05:35.815Z,99.99
2019-02-27T09:06:35.769Z,99.99
2019-02-27T09:07:36.482Z,99.99
2019-02-27T09:08:35.708Z,99.99
2019-02-27T09:09:36.266Z,99.99
2019-02-27T09:10:35.605Z,99.99
2019-02-27T09:11:37.205Z,99.99
2019-02-27T09:12:35.527Z,99.99
2019-02-27T09:13:35.446Z,99.99
2019-02-27T09:14:35.411Z,99.99
2019-02-27T09:15:35.364Z,99.99
2019-02-27T09:16:35.306Z,99.99
2019-02-27T09:17:35.262Z,99.99
2019-02-27T09:18:36.496Z,99.99
2019-02-27T09:19:35.201Z,99.99
2019-02-27T09:20:35.142Z,99.99
2019-02-27T09:21:35.074Z,99.99
2019-02-27T09:22:36.765Z,99.99
2019-02-27T09:23:35.014Z,99.99
2019-02-27T09:24:34.947Z,99.99
2019-02-27T09:25:34.921Z,99.99
2019-02-27T09:26:36.829Z,99.99
2019-02-27T09:27:35.309Z,99.99
2019-02-27T09:28:34.762Z,99.99
2019-02-27T09:29:34.740Z,99.99
2019-02-27T09:30:34.670Z,99.99
2019-02-27T09:31:37.423Z,99.99
2019-02-27T09:32:34.577Z,99.99
2019-02-27T09:33:38.867Z,99.99
2019-02-27T09:34:34.479Z,99.99
2019-02-27T09:35:38.510Z,99.99
2019-02-27T09:36:34.413Z,99.99
2019-02-27T09:37:34.367Z,99.99
2019-02-27T09:38:34.288Z,99.99
2019-02-27T09:39:35.176Z,99.99
2019-02-27T09:40:38.664Z,99.99
2019-02-27T09:41:34.151Z,99.99
2019-02-27T09:42:34.125Z,99.99
2019-02-27T09:43:34.087Z,99.99
2019-02-27T09:44:36.413Z,99.99
2019-02-27T09:45:34.870Z,99.99
2019-02-27T09:46:33.950Z,99.99
2019-02-27T09:47:33.873Z,99.99
2019-02-27T09:48:34.099Z,99.99
2019-02-27T09:49:33.800Z,99.99
2019-02-27T09:50:33.745Z,99.99
2019-02-27T09:51:33.686Z,99.99
2019-02-27T09:52:33.654Z,99.99
2019-02-27T09:53:33.946Z,99.99
2019-02-27T09:54:34.043Z,99.99
2019-02-27T09:55:33.542Z,99.99
2019-02-27T09:56:33.467Z,99.99
2019-02-27T09:57:35.299Z,99.99
2019-02-27T09:58:33.401Z,99.99
2019-02-27T09:59:33.319Z,99.99
2019-02-27T10:00:33.462Z,99.99
2019-02-27T10:01:35.136Z,99.99
2019-02-27T10:02:33.211Z,99.99
2019-02-27T10:03:33.134Z,99.99
2019-02-27T10:04:33.048Z,99.99
2019-02-27T10:05:36.310Z,99.99
2019-02-27T10:06:32.995Z,99.99
2019-02-27T10:07:33.061Z,99.99
2019-02-27T10:08:32.914Z,99.99
2019-02-27T10:09:34.883Z,99.99
2019-02-27T10:10:32.816Z,99.99
2019-02-27T10:11:32.781Z,99.99
2019-02-27T10:12:32.730Z,99.99
2019-02-27T10:13:35.549Z,99.99
2019-02-27T10:14:32.647Z,99.99
2019-02-27T10:15:34.389Z,99.99
2019-02-27T10:16:34.766Z,99.99
2019-02-27T10:17:32.488Z,99.99
2019-02-27T10:18:32.469Z,99.99
2019-02-27T10:19:32.499Z,99.99
2019-02-27T10:20:36.709Z,99.99
2019-02-27T10:21:32.319Z,99.99
2019-02-27T10:22:32.261Z,99.99
2019-02-27T10:23:32.235Z,99.99
2019-02-27T10:24:32.324Z,99.99
2019-02-27T10:25:32.261Z,99.99
2019-02-27T10:26:32.089Z,99.99
2019-02-27T10:27:32.032Z,99.99
2019-02-27T10:28:31.998Z,99.65
2019-02-27T10:29:31.966Z,99.99
2019-02-27T10:30:31.907Z,99.99
2019-02-27T10:31:31.962Z,99.99
2019-02-27T10:32:31.826Z,99.55
2019-02-27T10:33:31.782Z,99.55
2019-02-27T10:34:31.746Z,99.26
2019-02-27T10:35:31.669Z,98.87
2019-02-27T10:36:31.628Z,99.65
2019-02-27T10:37:31.798Z,99.93
2019-02-27T10:38:31.532Z,99.16
2019-02-27T10:39:31.507Z,99.93
2019-02-27T10:40:31.475Z,99.99
2019-02-27T10:41:31.416Z,99.55
2019-02-27T10:42:31.388Z,98.87
2019-02-27T10:43:31.430Z,99.99
2019-02-27T10:44:33.583Z,99.99
2019-02-27T10:45:31.235Z,99.99
2019-02-27T10:46:31.181Z,99.35
2019-02-27T10:47:33.655Z,99.55
2019-02-27T10:48:31.097Z,98.87
2019-02-27T10:49:31.148Z,98.97
2019-02-27T10:50:31.006Z,98.68
2019-02-27T10:51:30.965Z,98.49
2019-02-27T10:52:30.896Z,98.73
2019-02-27T10:53:30.849Z,98.73
2019-02-27T10:54:30.805Z,98.34
2019-02-27T10:55:30.964Z,97.67
2019-02-27T10:56:30.743Z,98.05
2019-02-27T10:57:32.533Z,98.05
2019-02-27T10:58:30.635Z,97.47
2019-02-27T10:59:30.599Z,97.28
2019-02-27T11:00:30.565Z,97.28
2019-02-27T11:01:30.517Z,96.89
2019-02-27T11:02:30.501Z,97.28
2019-02-27T11:03:30.407Z,97.67
2019-02-27T11:04:30.384Z,97.67
2019-02-27T11:05:30.338Z,97.47
2019-02-27T11:06:33.970Z,97.67
2019-02-27T11:07:30.231Z,97.96
2019-02-27T11:08:30.201Z,97.28
2019-02-27T11:09:30.273Z,97.47
2019-02-27T11:10:30.290Z,96.70
2019-02-27T11:11:30.032Z,96.94
2019-02-27T11:12:30.057Z,97.24
2019-02-27T11:13:29.970Z,96.89
2019-02-27T11:14:32.132Z,97.38
2019-02-27T11:15:29.880Z,97.19
2019-02-27T11:16:29.826Z,96.31
2019-02-27T11:17:29.786Z,96.51
2019-02-27T11:18:29.735Z,96.36
2019-02-27T11:19:29.717Z,97.04
2019-02-27T11:20:29.641Z,96.75
2019-02-27T11:21:29.592Z,96.56
2019-02-27T11:22:31.782Z,96.36
2019-02-27T11:23:29.528Z,96.17
2019-02-27T11:24:29.452Z,95.88
2019-02-27T11:25:29.416Z,94.62
2019-02-27T11:26:33.220Z,94.87
2019-02-27T11:27:29.327Z,94.96
2019-02-27T11:28:29.280Z,94.09
2019-02-27T11:29:29.221Z,93.80
2019-02-27T11:30:29.186Z,93.61
2019-02-27T11:31:29.122Z,93.32
2019-02-27T11:32:29.093Z,92.83
2019-02-27T11:33:32.540Z,91.77
2019-02-27T11:34:29.010Z,91.87
2019-02-27T11:35:28.979Z,92.07
2019-02-27T11:36:28.899Z,93.41
2019-02-27T11:37:28.873Z,92.55
2019-02-27T11:38:28.826Z,92.45
2019-02-27T11:39:30.471Z,92.40
2019-02-27T11:40:28.738Z,92.21
2019-02-27T11:41:28.710Z,91.53
2019-02-27T11:42:28.969Z,91.14
2019-02-27T11:43:28.614Z,91.28
2019-02-27T11:44:28.598Z,90.80
2019-02-27T11:45:28.521Z,90.80
2019-02-27T11:46:28.478Z,89.64
2019-02-27T11:47:28.418Z,91.48
2019-02-27T11:48:28.367Z,91.77
2019-02-27T11:49:28.343Z,91.48
2019-02-27T11:50:28.278Z,89.74
2019-02-27T11:51:28.247Z,89.74
2019-02-27T11:52:28.876Z,88.48
2019-02-27T11:53:28.169Z,89.25
2019-02-27T11:54:28.115Z,88.96
2019-02-27T11:55:28.048Z,89.25
2019-02-27T11:56:28.019Z,88.48
2019-02-27T11:57:30.587Z,87.46
2019-02-27T11:58:28.023Z,87.36
2019-02-27T11:59:27.871Z,87.46
2019-02-27T12:00:27.831Z,86.65
2019-02-27T12:01:27.899Z,87.03
2019-02-27T12:02:29.797Z,87.41
2019-02-27T12:03:27.767Z,87.27
2019-02-27T12:04:27.664Z,87.55
2019-02-27T12:05:30.779Z,86.69
2019-02-27T12:06:27.574Z,87.17
2019-02-27T12:07:27.519Z,87.55
2019-02-27T12:08:27.488Z,86.69
2019-02-27T12:09:27.451Z,86.59
2019-02-27T12:10:27.397Z,85.37
2019-02-27T12:11:27.342Z,85.57
2019-02-27T12:12:27.307Z,84.60
2019-02-27T12:13:27.244Z,83.44
2019-02-27T12:14:27.214Z,82.47
2019-02-27T12:15:27.412Z,84.69
2019-02-27T12:16:27.108Z,83.63
2019-02-27T12:17:27.102Z,83.73
2019-02-27T12:18:27.035Z,84.41
2019-02-27T12:19:26.997Z,83.92
2019-02-27T12:20:26.965Z,84.69
2019-02-27T12:21:26.894Z,84.21
2019-02-27T12:22:26.877Z,84.21
2019-02-27T12:23:26.811Z,84.21
2019-02-27T12:24:26.777Z,83.44
2019-02-27T12:25:29.641Z,83.92
2019-02-27T12:26:26.685Z,84.69
2019-02-27T12:27:47.860Z,85.66
2019-02-27T12:28:26.590Z,84.75
2019-02-27T12:29:27.249Z,85.04
2019-02-27T12:30:26.512Z,86.78
2019-02-27T12:31:26.478Z,85.91
2019-02-27T12:32:26.431Z,86.15
2019-02-27T12:33:29.212Z,85.37
2019-02-27T12:34:26.361Z,85.08
2019-02-27T12:35:26.289Z,84.11
2019-02-27T12:36:26.241Z,84.79
2019-02-27T12:37:28.456Z,84.25
2019-02-27T12:38:26.149Z,84.55
2019-02-27T12:39:26.094Z,84.45
2019-02-27T12:40:26.075Z,83.77
2019-02-27T12:41:26.006Z,83.18
2019-02-27T12:42:25.977Z,82.75
2019-02-27T12:43:25.922Z,82.65
2019-02-27T12:44:25.873Z,81.77
2019-02-27T12:45:26.644Z,82.03
2019-02-27T12:46:25.817Z,80.96
2019-02-27T12:47:25.762Z,81.64
2019-02-27T12:48:25.698Z,81.54
2019-02-27T12:49:25.661Z,81.05
2019-02-27T12:50:26.925Z,81.35
2019-02-27T12:51:25.611Z,81.79