createdAt,value
2023-04-14T00:02:25.912Z,13.71
2023-04-14T00:06:12.935Z,13.69
2023-04-14T00:10:02.018Z,13.72
2023-04-14T00:13:44.300Z,13.69
2023-04-14T00:17:33.527Z,13.71
2023-04-14T00:21:22.850Z,13.61
2023-04-14T00:25:05.360Z,13.59
2023-04-14T00:28:53.409Z,13.53
2023-04-14T00:32:42.606Z,13.55
2023-04-14T00:36:31.834Z,13.56
2023-04-14T00:40:19.661Z,13.60
2023-04-14T00:44:08.824Z,13.56
2023-04-14T00:47:51.495Z,13.48
2023-04-14T00:51:40.841Z,13.42
2023-04-14T00:55:29.959Z,13.29
2023-04-14T00:59:12.916Z,13.27
2023-04-14T01:03:02.123Z,13.23
2023-04-14T01:06:51.282Z,13.23
2023-04-14T01:10:40.371Z,13.31
2023-04-14T01:14:35.562Z,13.25
2023-04-14T01:18:23.200Z,13.12
2023-04-14T01:34:05.815Z,13.24
2023-04-14T01:37:46.266Z,13.23
2023-04-14T01:41:35.340Z,13.30
2023-04-14T01:45:24.499Z,13.36
2023-04-14T01:49:12.656Z,13.42
2023-04-14T01:52:52.843Z,13.41
2023-04-14T01:56:40.839Z,13.38
2023-04-14T02:00:29.948Z,13.37
2023-04-14T02:04:19.045Z,13.40
2023-04-14T02:08:08.127Z,13.45
2023-04-14T02:11:57.213Z,13.49
2023-04-14T02:15:46.481Z,13.50
2023-04-14T02:19:35.565Z,13.51
2023-04-14T02:23:24.648Z,13.58
2023-04-14T02:26:58.865Z,13.65
2023-04-14T02:30:53.931Z,13.66
2023-04-14T02:34:43.015Z,13.71
2023-04-14T02:38:32.121Z,13.73
2023-04-14T02:42:13.721Z,13.82
2023-04-14T02:45:56.327Z,13.86
2023-04-14T02:49:38.714Z,13.88
2023-04-14T02:53:16.593Z,13.89
2023-04-14T02:56:58.930Z,13.87
2023-04-14T03:00:48.312Z,13.83
2023-04-14T03:04:30.451Z,13.76
2023-04-14T03:08:12.918Z,13.76
2023-04-14T03:11:54.207Z,13.83
2023-04-14T03:15:38.605Z,13.86
2023-04-14T03:19:13.033Z,13.92
2023-04-14T03:22:47.634Z,13.97
2023-04-14T03:26:29.702Z,13.98
2023-04-14T03:30:18.850Z,14.03
2023-04-14T03:34:07.958Z,14.06
2023-04-14T03:37:57.044Z,14.12
2023-04-14T03:41:46.126Z,14.16
2023-04-14T03:45:34.652Z,14.19
2023-04-14T03:49:24.232Z,14.18
2023-04-14T03:53:07.561Z,14.17
2023-04-14T03:56:44.961Z,14.21
2023-04-14T04:00:27.974Z,14.27
2023-04-14T04:04:09.962Z,14.28
2023-04-14T04:07:41.362Z,14.29
2023-04-14T04:11:30.636Z,14.29
2023-04-14T04:15:11.284Z,14.30
2023-04-14T04:18:52.056Z,14.36
2023-04-14T04:22:41.134Z,14.39
2023-04-14T04:26:30.228Z,14.43
2023-04-14T04:30:19.296Z,14.48
2023-04-14T04:33:59.728Z,14.52
2023-04-14T04:37:29.338Z,14.57
2023-04-14T04:41:00.183Z,14.59
2023-04-14T04:44:29.384Z,14.63
2023-04-14T04:47:35.595Z,14.65
2023-04-14T04:50:42.117Z,14.71
2023-04-14T04:53:54.220Z,14.74
2023-04-14T04:56:57.102Z,14.78
2023-04-14T05:00:18.605Z,14.82
2023-04-14T05:03:42.610Z,14.81
2023-04-14T05:07:17.138Z,14.85
2023-04-14T05:10:26.279Z,14.89
2023-04-14T05:13:20.552Z,14.95
2023-04-14T05:16:30.308Z,15.01
2023-04-14T05:19:40.046Z,15.00
2023-04-14T05:23:14.474Z,15.01
2023-04-14T05:29:41.644Z,15.00
2023-04-14T05:32:31.950Z,14.99
2023-04-14T05:35:37.478Z,15.02
2023-04-14T05:38:54.089Z,15.04
2023-04-14T05:42:01.685Z,15.03
2023-04-14T05:45:22.852Z,15.04
2023-04-14T05:48:44.027Z,15.04
2023-04-14T05:51:36.468Z,15.06
2023-04-14T05:55:09.474Z,15.07
2023-04-14T05:58:18.677Z,15.08
2023-04-14T06:01:38.844Z,15.11
2023-04-14T06:04:34.336Z,15.15
2023-04-14T06:07:28.827Z,15.18
2023-04-14T06:10:35.975Z,15.24
2023-04-14T06:14:10.400Z,15.25
2023-04-14T06:17:04.172Z,15.28
2023-04-14T06:20:08.995Z,15.32
2023-04-14T06:23:24.706Z,15.31
2023-04-14T06:26:19.262Z,15.29
2023-04-14T06:29:20.717Z,15.31
2023-04-14T06:32:56.713Z,15.32
2023-04-14T06:36:28.949Z,15.34
2023-04-14T06:39:58.049Z,15.37
2023-04-14T06:43:18.367Z,15.44
2023-04-14T06:46:58.719Z,15.39
2023-04-14T06:50:39.483Z,15.43
2023-04-14T06:54:18.731Z,15.46
2023-04-14T06:57:44.578Z,15.52
2023-04-14T07:01:05.889Z,15.57
2023-04-14T07:04:19.560Z,15.64
2023-04-14T07:08:03.242Z,15.68
2023-04-14T07:11:25.476Z,15.68
2023-04-14T07:14:51.129Z,15.69
2023-04-14T07:18:13.291Z,15.76
2023-04-14T07:21:53.607Z,15.77
2023-04-14T07:25:33.559Z,15.70
2023-04-14T07:28:55.999Z,15.73
2023-04-14T07:32:36.675Z,15.85
2023-04-14T07:36:06.173Z,16.03
2023-04-14T07:39:42.494Z,16.15
2023-04-14T07:43:01.711Z,16.21
2023-04-14T07:46:33.924Z,16.22
2023-04-14T07:50:01.885Z,16.27
2023-04-14T07:53:41.912Z,16.25
2023-04-14T07:57:14.399Z,16.28
2023-04-14T08:00:55.780Z,16.37
2023-04-14T08:04:24.291Z,16.41
2023-04-14T08:08:04.029Z,16.53
2023-04-14T08:11:35.777Z,16.51
2023-04-14T08:15:04.805Z,16.50
2023-04-14T08:18:33.669Z,16.42
2023-04-14T08:21:48.738Z,16.21
2023-04-14T08:25:37.806Z,16.08
2023-04-14T08:29:09.466Z,16.04
2023-04-14T08:32:40.135Z,16.14
2023-04-14T08:36:20.591Z,16.30
2023-04-14T08:39:52.531Z,16.45
2023-04-14T08:43:20.307Z,16.60
2023-04-14T08:46:49.340Z,16.75
2023-04-14T08:50:33.494Z,16.78
2023-04-14T08:53:47.608Z,16.75
2023-04-14T08:57:33.195Z,16.45
2023-04-14T09:01:01.610Z,15.35
2023-04-14T09:04:10.168Z,14.57
2023-04-14T09:07:35.818Z,14.31
2023-04-14T09:10:53.332Z,14.94
2023-04-14T09:14:18.761Z,15.41
2023-04-14T09:18:03.675Z,15.74
2023-04-14T09:21:32.999Z,15.96
2023-04-14T09:24:25.089Z,16.20
2023-04-14T09:27:45.362Z,16.38
2023-04-14T09:31:34.525Z,16.53
2023-04-14T09:34:59.204Z,16.68
2023-04-14T09:38:39.870Z,16.93
2023-04-14T09:42:19.150Z,17.19
2023-04-14T09:45:24.070Z,17.37
2023-04-14T09:48:41.203Z,17.56
2023-04-14T09:52:02.919Z,17.39
2023-04-14T09:55:04.062Z,16.42
2023-04-14T09:58:02.247Z,15.70
2023-04-14T10:01:00.929Z,15.47
2023-04-14T10:04:13.971Z,16.10
2023-04-14T10:07:29.024Z,16.67
2023-04-14T10:10:20.637Z,17.03
2023-04-14T10:13:19.739Z,17.23
2023-04-14T10:16:13.042Z,17.37
2023-04-14T10:19:28.378Z,17.51
2023-04-14T10:22:41.139Z,17.39
2023-04-14T10:25:30.050Z,16.55
2023-04-14T10:28:32.490Z,15.90
2023-04-14T10:32:05.724Z,15.64
2023-04-14T10:34:47.820Z,16.32
2023-04-14T10:38:01.871Z,16.78
2023-04-14T10:41:16.550Z,17.29
2023-04-14T10:44:13.169Z,17.65
2023-04-14T10:47:11.660Z,17.86
2023-04-14T10:50:08.432Z,17.80
2023-04-14T10:53:04.520Z,17.03
2023-04-14T10:55:57.958Z,16.30
2023-04-14T10:58:50.835Z,15.73
2023-04-14T11:01:53.670Z,15.61
2023-04-14T11:05:04.594Z,16.33
2023-04-14T11:08:08.101Z,16.92
2023-04-14T11:11:03.124Z,17.34
2023-04-14T11:14:33.028Z,17.59
2023-04-14T11:17:38.783Z,17.85
2023-04-14T11:20:37.149Z,17.84
2023-04-14T11:23:18.044Z,17.25
2023-04-14T11:26:04.837Z,16.82
2023-04-14T11:29:06.628Z,16.49
2023-04-14T11:32:22.596Z,16.20
2023-04-14T11:35:14.201Z,16.18
2023-04-14T11:37:56.404Z,16.83
2023-04-14T11:40:50.687Z,17.37
2023-04-14T11:43:48.991Z,17.78
2023-04-14T11:46:40.716Z,18.05
2023-04-14T11:49:43.983Z,18.01
2023-04-14T11:52:57.804Z,17.33
2023-04-14T11:55:54.021Z,16.73
2023-04-14T11:58:29.069Z,16.35
2023-04-14T12:01:14.839Z,16.32
2023-04-14T12:04:12.757Z,16.96
2023-04-14T12:06:56.395Z,17.55
2023-04-14T12:09:53.629Z,17.93
2023-04-14T12:12:42.102Z,18.02
2023-04-14T12:15:16.667Z,17.51
2023-04-14T12:18:03.930Z,17.03
2023-04-14T12:21:03.948Z,16.60
2023-04-14T12:23:48.549Z,16.46
2023-04-14T12:26:50.150Z,17.10
2023-04-14T12:29:35.850Z,17.74
2023-04-14T12:32:30.754Z,18.16
2023-04-14T12:35:31.263Z,18.24
2023-04-14T12:38:22.271Z,17.62
2023-04-14T12:41:11.330Z,17.03
2023-04-14T12:44:03.054Z,16.66
2023-04-14T12:46:55.000Z,16.40
2023-04-14T12:50:01.257Z,16.42
2023-04-14T12:52:48.265Z,17.16
2023-04-14T12:56:08.424Z,17.82
2023-04-14T12:58:53.083Z,18.27
2023-04-14T13:01:34.537Z,18.62
2023-04-14T13:04:41.272Z,18.69
2023-04-14T13:07:23.077Z,18.07
2023-04-14T13:09:57.892Z,17.51
2023-04-14T13:12:42.112Z,17.09
2023-04-14T13:16:14.048Z,16.74
2023-04-14T13:18:45.320Z,16.35
2023-04-14T13:21:49.262Z,16.32
2023-04-14T13:24:37.095Z,16.96
2023-04-14T13:27:31.794Z,17.46
2023-04-14T13:30:20.649Z,17.85
2023-04-14T13:33:14.216Z,18.10
2023-04-14T13:35:57.658Z,18.31
2023-04-14T13:38:54.792Z,18.52
2023-04-14T13:41:34.846Z,18.61
2023-04-14T13:44:22.781Z,18.08
2023-04-14T13:47:17.074Z,17.41
2023-04-14T13:49:54.148Z,16.93
2023-04-14T13:52:35.851Z,16.74
2023-04-14T13:55:22.343Z,17.24
2023-04-14T13:58:11.810Z,17.74
2023-04-14T14:01:32.178Z,18.02
2023-04-14T14:04:22.808Z,18.20
2023-04-14T14:07:15.245Z,18.37
2023-04-14T14:09:59.499Z,18.55
2023-04-14T14:13:18.691Z,18.63
2023-04-14T14:15:56.637Z,18.80
2023-04-14T14:18:52.581Z,18.83
2023-04-14T14:21:40.726Z,18.75
2023-04-14T14:24:36.956Z,18.11
2023-04-14T14:27:48.923Z,17.34
2023-04-14T14:30:28.559Z,16.96
2023-04-14T14:33:15.512Z,17.30
2023-04-14T14:36:09.499Z,17.57
2023-04-14T14:38:52.096Z,17.69
2023-04-14T14:41:36.786Z,17.79
2023-04-14T14:44:19.462Z,17.76
2023-04-14T14:47:02.320Z,17.77
2023-04-14T14:49:59.673Z,17.78
2023-04-14T14:52:48.234Z,17.83
2023-04-14T14:55:51.634Z,17.85
2023-04-14T14:58:46.738Z,17.89
2023-04-14T15:01:33.674Z,17.92
2023-04-14T15:04:38.399Z,17.93
2023-04-14T15:07:26.523Z,17.88
2023-04-14T15:10:17.645Z,17.81
2023-04-14T15:13:03.848Z,17.78
2023-04-14T15:16:02.866Z,17.72
2023-04-14T15:18:58.481Z,17.68
2023-04-14T15:21:56.662Z,17.68
2023-04-14T15:24:50.952Z,17.55
2023-04-14T15:28:02.863Z,17.49
2023-04-14T15:31:10.966Z,17.37
2023-04-14T15:34:08.042Z,17.35
2023-04-14T15:37:19.515Z,17.36
2023-04-14T15:40:29.158Z,17.34
2023-04-14T15:43:30.919Z,17.24
2023-04-14T15:46:34.001Z,17.26
2023-04-14T15:49:22.962Z,17.22
2023-04-14T15:52:07.646Z,17.22
2023-04-14T15:55:06.912Z,17.23
2023-04-14T15:58:09.600Z,17.27
2023-04-14T16:01:24.293Z,17.28
2023-04-14T16:04:15.436Z,17.24
2023-04-14T16:07:36.579Z,17.13
2023-04-14T16:10:57.696Z,16.93
2023-04-14T16:14:21.164Z,16.75
2023-04-14T16:17:40.626Z,16.64
2023-04-14T16:21:03.270Z,16.58
2023-04-14T16:24:25.016Z,16.47
2023-04-14T16:28:14.189Z,16.31
2023-04-14T16:32:01.799Z,16.26
2023-04-14T16:35:13.455Z,16.29
2023-04-14T16:38:55.643Z,16.23
2023-04-14T16:42:18.891Z,16.24
2023-04-14T16:45:48.099Z,16.32
2023-04-14T16:48:53.849Z,16.33
2023-04-14T16:52:41.276Z,16.42
2023-04-14T16:56:09.141Z,16.44
2023-04-14T16:59:18.568Z,16.42
2023-04-14T17:02:27.218Z,16.43
2023-04-14T17:05:55.206Z,16.37
2023-04-14T17:09:14.420Z,16.24
2023-04-14T17:12:15.766Z,16.20
2023-04-14T17:15:43.789Z,16.21
2023-04-14T17:18:48.469Z,16.31
2023-04-14T17:22:17.873Z,16.39
2023-04-14T17:25:33.152Z,16.41
2023-04-14T17:29:07.553Z,16.33
2023-04-14T17:32:24.107Z,16.32
2023-04-14T17:35:58.610Z,16.37
2023-04-14T17:39:12.426Z,16.34
2023-04-14T17:42:43.906Z,16.31
2023-04-14T17:46:15.431Z,16.25
2023-04-14T17:49:51.247Z,16.17
2023-04-14T17:53:23.282Z,16.20
2023-04-14T17:56:56.592Z,16.19
2023-04-14T18:00:06.745Z,16.08
2023-04-14T18:03:17.457Z,16.10
2023-04-14T18:06:57.060Z,16.00
2023-04-14T18:10:16.438Z,15.97
2023-04-14T18:13:28.225Z,15.99
2023-04-14T18:16:54.989Z,16.05
2023-04-14T18:20:11.901Z,16.07
2023-04-14T18:23:23.557Z,16.17
2023-04-14T18:26:34.456Z,16.19
2023-04-14T18:29:44.200Z,16.21
2023-04-14T18:32:51.289Z,16.22
2023-04-14T18:36:06.248Z,16.25
2023-04-14T18:39:07.189Z,16.24
2023-04-14T18:42:29.024Z,16.24
2023-04-14T18:45:24.531Z,16.17
2023-04-14T18:48:31.952Z,16.12
2023-04-14T18:51:48.878Z,16.12
2023-04-14T18:54:49.160Z,16.05
2023-04-14T18:58:13.880Z,16.09
2023-04-14T19:01:14.823Z,16.18
2023-04-14T19:04:10.354Z,16.30
2023-04-14T19:07:14.940Z,16.39
2023-04-14T19:10:39.959Z,16.46
2023-04-14T19:14:01.261Z,16.53
2023-04-14T19:17:04.978Z,16.60
2023-04-14T19:20:25.576Z,16.68
2023-04-14T19:23:54.771Z,16.72
2023-04-14T19:27:10.476Z,16.80
2023-04-14T19:30:09.864Z,16.86
2023-04-14T19:33:04.965Z,16.93
2023-04-14T19:36:03.963Z,17.01
2023-04-14T19:39:24.878Z,17.05
2023-04-14T19:42:29.493Z,17.08
2023-04-14T19:45:47.227Z,17.13
2023-04-14T19:48:57.074Z,17.17
2023-04-14T19:52:13.685Z,17.22
2023-04-14T19:55:22.508Z,17.30
2023-04-14T19:58:47.616Z,17.37
2023-04-14T20:01:56.963Z,17.44
2023-04-14T20:04:53.986Z,17.51
2023-04-14T20:07:59.240Z,17.51
2023-04-14T20:11:08.274Z,17.57
2023-04-14T20:14:33.282Z,17.61
2023-04-14T20:17:28.095Z,17.70
2023-04-14T20:20:25.230Z,17.56
2023-04-14T20:23:45.832Z,16.70
2023-04-14T20:26:35.154Z,15.91
2023-04-14T20:30:02.661Z,15.37
2023-04-14T20:32:50.822Z,15.20
2023-04-14T20:35:56.654Z,15.75
2023-04-14T20:39:11.008Z,16.22
2023-04-14T20:42:20.038Z,16.56
2023-04-14T20:45:40.645Z,16.83
2023-04-14T20:48:44.141Z,17.04
2023-04-14T20:51:51.224Z,17.20
2023-04-14T20:55:03.838Z,17.32
2023-04-14T20:58:23.212Z,17.09
2023-04-14T21:01:31.376Z,16.26
2023-04-14T21:04:43.214Z,15.63
2023-04-14T21:07:47.652Z,15.37
2023-04-14T21:11:15.416Z,15.91
2023-04-14T21:15:30.528Z,16.33
2023-04-14T21:17:48.132Z,16.55
2023-04-14T21:21:11.576Z,16.70
2023-04-14T21:24:22.243Z,16.85
2023-04-14T21:27:44.756Z,16.98
2023-04-14T21:31:00.679Z,17.06
2023-04-14T21:34:14.908Z,17.14
2023-04-14T21:37:43.009Z,17.18
2023-04-14T21:40:35.564Z,17.22
2023-04-14T21:44:00.254Z,17.23
2023-04-14T21:47:29.395Z,17.22
2023-04-14T21:50:30.608Z,17.23
2023-04-14T21:54:05.941Z,17.23
2023-04-14T21:56:55.821Z,17.22
2023-04-14T22:00:17.782Z,17.12
2023-04-14T22:03:30.398Z,17.14
2023-04-14T22:06:50.886Z,17.13
2023-04-14T22:09:51.192Z,17.12
2023-04-14T22:13:10.691Z,17.13
2023-04-14T22:16:24.318Z,17.09
2023-04-14T22:19:33.133Z,17.07
2023-04-14T22:22:30.176Z,17.06
2023-04-14T22:25:53.143Z,17.08
2023-04-14T22:29:21.312Z,17.10
2023-04-14T22:32:18.055Z,17.15
2023-04-14T22:35:17.968Z,17.20
2023-04-14T22:38:20.445Z,16.97
2023-04-14T22:41:34.957Z,16.09
2023-04-14T22:44:53.047Z,15.29
2023-04-14T22:47:55.905Z,14.98
2023-04-14T22:50:58.326Z,15.47
2023-04-14T22:54:00.799Z,15.83
2023-04-14T22:57:11.348Z,16.09
2023-04-14T23:00:43.524Z,16.30
2023-04-14T23:03:47.146Z,16.40
2023-04-14T23:06:41.709Z,16.52
2023-04-14T23:09:49.724Z,16.66
2023-04-14T23:12:50.145Z,16.79
2023-04-14T23:15:53.062Z,16.91
2023-04-14T23:19:13.015Z,17.01
2023-04-14T23:22:20.861Z,16.83
2023-04-14T23:25:40.190Z,15.96
2023-04-14T23:28:49.204Z,15.22
2023-04-14T23:31:50.845Z,14.93
2023-04-14T23:35:28.866Z,15.42
2023-04-14T23:38:34.637Z,15.80
2023-04-14T23:41:57.291Z,16.04
2023-04-14T23:45:06.829Z,16.24
2023-04-14T23:48:13.505Z,16.31
2023-04-14T23:51:32.772Z,16.38
2023-04-14T23:54:43.133Z,16.34
