createdAt,value
2018-09-02T00:01:43.977Z,87.15
2018-09-02T00:04:14.928Z,87.11
2018-09-02T00:06:45.901Z,87.53
2018-09-02T00:09:16.593Z,87.05
2018-09-02T00:11:47.560Z,86.93
2018-09-02T00:14:18.845Z,87.09
2018-09-02T00:16:49.754Z,86.63
2018-09-02T00:19:20.538Z,86.62
2018-09-02T00:21:52.420Z,87.41
2018-09-02T00:24:22.759Z,86.67
2018-09-02T00:26:53.629Z,86.40
2018-09-02T00:29:24.398Z,86.47
2018-09-02T00:33:19.396Z,86.67
2018-09-02T00:35:49.324Z,86.34
2018-09-02T00:38:19.068Z,85.89
2018-09-02T00:40:49.040Z,85.69
2018-09-02T00:43:19.038Z,85.25
2018-09-02T00:45:54.152Z,85.85
2018-09-02T00:48:24.092Z,85.15
2018-09-02T00:50:53.891Z,84.95
2018-09-02T00:53:23.912Z,85.16
2018-09-02T00:55:54.038Z,85.21
2018-09-02T00:58:24.018Z,84.29
2018-09-02T01:00:53.797Z,84.45
2018-09-02T01:03:23.844Z,83.81
2018-09-02T01:05:53.776Z,83.72
2018-09-02T01:08:23.732Z,83.67
2018-09-02T01:10:54.093Z,83.86
2018-09-02T01:13:23.902Z,83.51
2018-09-02T01:15:53.801Z,83.29
2018-09-02T01:18:23.837Z,83.59
2018-09-02T01:20:53.697Z,83.41
2018-09-02T01:23:23.892Z,83.36
2018-09-02T01:25:53.725Z,83.44
2018-09-02T01:28:23.804Z,83.23
2018-09-02T01:30:53.850Z,83.36
2018-09-02T01:33:23.724Z,83.39
2018-09-02T01:35:53.989Z,83.67
2018-09-02T01:38:23.740Z,83.32
2018-09-02T01:40:53.820Z,83.50
2018-09-02T01:43:23.996Z,83.73
2018-09-02T01:45:53.897Z,83.49
2018-09-02T01:48:23.774Z,84.10
2018-09-02T01:50:53.812Z,83.57
2018-09-02T01:53:23.652Z,84.23
2018-09-02T01:55:53.868Z,83.59
2018-09-02T01:58:23.798Z,83.97
2018-09-02T02:00:53.865Z,83.34
2018-09-02T02:03:24.224Z,83.23
2018-09-02T02:05:53.972Z,83.10
2018-09-02T02:08:23.836Z,83.58
2018-09-02T02:10:53.873Z,83.84
2018-09-02T02:13:23.753Z,83.58
2018-09-02T02:15:53.816Z,83.41
2018-09-02T02:18:23.771Z,83.36
2018-09-02T02:20:53.757Z,83.78
2018-09-02T02:23:24.372Z,83.88
2018-09-02T02:25:54.076Z,83.49
2018-09-02T02:28:23.970Z,84.27
2018-09-02T02:30:53.792Z,84.62
2018-09-02T02:33:23.802Z,84.13
2018-09-02T02:35:54.565Z,83.98
2018-09-02T02:38:24.315Z,84.03
2018-09-02T02:40:54.161Z,83.98
2018-09-02T02:43:23.957Z,83.90
2018-09-02T02:45:53.764Z,83.86
2018-09-02T02:48:23.792Z,84.43
2018-09-02T02:50:54.007Z,84.01
2018-09-02T02:53:23.817Z,85.69
2018-09-02T02:55:53.967Z,85.51
2018-09-02T02:58:23.713Z,84.59
2018-09-02T03:00:53.880Z,86.05
2018-09-02T03:03:23.666Z,85.59
2018-09-02T03:05:53.785Z,85.23
2018-09-02T03:08:23.699Z,85.20
2018-09-02T03:10:53.720Z,84.79
2018-09-02T03:13:24.026Z,84.83
2018-09-02T03:15:53.807Z,85.04
2018-09-02T03:18:23.801Z,85.29
2018-09-02T03:20:53.996Z,85.34
2018-09-02T03:23:23.725Z,84.90
2018-09-02T03:25:53.766Z,85.04
2018-09-02T03:28:23.745Z,85.11
2018-09-02T03:30:53.793Z,85.53
2018-09-02T03:33:23.952Z,85.38
2018-09-02T03:35:53.979Z,85.92
2018-09-02T03:38:23.797Z,85.58
2018-09-02T03:40:53.769Z,85.24
2018-09-02T03:43:23.498Z,85.36
2018-09-02T03:45:53.361Z,85.14
2018-09-02T03:48:23.159Z,84.73
2018-09-02T03:50:53.455Z,85.08
2018-09-02T03:53:23.258Z,85.30
2018-09-02T03:55:53.085Z,85.27
2018-09-02T03:58:23.228Z,85.46
2018-09-02T04:00:52.941Z,85.06
2018-09-02T04:03:23.398Z,85.42
2018-09-02T04:05:53.269Z,85.42
2018-09-02T04:08:23.448Z,85.53
2018-09-02T04:10:53.650Z,85.11
2018-09-02T04:13:23.393Z,85.30
2018-09-02T04:15:53.837Z,85.11
2018-09-02T04:18:24.716Z,84.78
2018-09-02T04:20:55.428Z,85.04
2018-09-02T04:23:32.813Z,85.23
2018-09-02T04:26:02.545Z,85.22
2018-09-02T04:28:33.012Z,85.47
2018-09-02T04:31:03.352Z,85.64
2018-09-02T04:33:33.843Z,85.50
2018-09-02T04:36:03.832Z,85.70
2018-09-02T04:38:33.611Z,85.60
2018-09-02T04:41:03.517Z,85.44
2018-09-02T04:43:34.732Z,85.24
2018-09-02T04:46:05.786Z,85.08
2018-09-02T04:48:36.770Z,85.19
2018-09-02T04:51:08.168Z,85.33
2018-09-02T04:53:38.811Z,85.43
2018-09-02T04:56:09.660Z,85.12
2018-09-02T04:58:40.569Z,85.31
2018-09-02T05:01:11.044Z,85.47
2018-09-02T05:03:42.465Z,85.26
2018-09-02T05:06:13.524Z,85.50
2018-09-02T05:08:44.961Z,85.33
2018-09-02T05:11:16.252Z,85.14
2018-09-02T05:13:46.738Z,86.35
2018-09-02T05:29:49.180Z,86.30
2018-09-02T05:32:18.886Z,87.31
2018-09-02T05:34:48.658Z,86.82
2018-09-02T05:37:18.593Z,86.69
2018-09-02T05:39:48.393Z,86.73
2018-09-02T05:42:18.807Z,86.87
2018-09-02T05:44:48.517Z,87.02
2018-09-02T05:47:18.541Z,86.64
2018-09-02T05:49:48.426Z,86.56
2018-09-02T05:52:25.410Z,86.65
2018-09-02T05:54:55.504Z,86.18
2018-09-02T05:57:25.567Z,86.77
2018-09-02T05:59:55.590Z,87.60
2018-09-02T06:02:25.605Z,87.18
2018-09-02T06:04:55.381Z,87.08
2018-09-02T06:07:25.392Z,86.70
2018-09-02T06:09:55.580Z,87.02
2018-09-02T06:12:25.490Z,86.30
2018-09-02T06:14:55.490Z,85.91
2018-09-02T06:17:25.723Z,85.44
2018-09-02T06:19:55.771Z,85.04
2018-09-02T06:22:25.545Z,84.44
2018-09-02T06:24:55.484Z,84.15
2018-09-02T06:27:25.623Z,84.04
2018-09-02T06:29:55.515Z,83.34
2018-09-02T06:32:25.704Z,83.25
2018-09-02T06:34:55.441Z,83.59
2018-09-02T06:37:25.457Z,83.29
2018-09-02T06:39:55.761Z,82.25
2018-09-02T06:42:25.452Z,82.08
2018-09-02T06:44:55.575Z,81.62
2018-09-02T06:47:25.412Z,81.19
2018-09-02T06:49:55.454Z,80.82
2018-09-02T06:52:25.476Z,79.96
2018-09-02T06:54:55.348Z,80.44
2018-09-02T06:57:25.526Z,80.20
2018-09-02T06:59:55.548Z,80.58
2018-09-02T07:02:25.457Z,80.50
2018-09-02T07:04:55.468Z,80.31
2018-09-02T07:07:25.411Z,80.94
2018-09-02T07:09:55.623Z,80.89
2018-09-02T07:12:25.569Z,80.73
2018-09-02T07:14:55.432Z,80.66
2018-09-02T07:17:25.672Z,81.38
2018-09-02T07:19:55.444Z,81.15
2018-09-02T07:22:26.349Z,81.36
2018-09-02T07:24:59.531Z,81.74
2018-09-02T07:27:29.701Z,80.93
2018-09-02T07:29:59.443Z,80.77
2018-09-02T07:32:29.204Z,80.65
2018-09-02T07:34:59.242Z,79.96
2018-09-02T07:37:29.266Z,80.08
2018-09-02T07:39:59.192Z,80.57
2018-09-02T07:42:29.105Z,80.99
2018-09-02T07:44:58.978Z,81.47
2018-09-02T07:47:29.061Z,82.77
2018-09-02T07:49:58.808Z,82.25
2018-09-02T07:52:28.989Z,82.32
2018-09-02T07:54:58.725Z,82.44
2018-09-02T07:57:28.596Z,82.91
2018-09-02T07:59:58.553Z,83.00
2018-09-02T08:02:28.452Z,83.28
2018-09-02T08:04:58.612Z,83.61
2018-09-02T08:07:28.472Z,83.71
2018-09-02T08:09:58.421Z,82.83
2018-09-02T08:12:28.508Z,82.48
2018-09-02T08:14:58.906Z,82.83
2018-09-02T08:17:28.803Z,82.13
2018-09-02T08:19:58.774Z,81.77
2018-09-02T08:22:29.615Z,81.76
2018-09-02T08:24:59.437Z,81.58
2018-09-02T08:27:29.412Z,81.20
2018-09-02T08:29:59.372Z,82.14
2018-09-02T08:32:29.088Z,82.25
2018-09-02T08:34:58.854Z,82.38
2018-09-02T08:37:28.557Z,82.05
2018-09-02T08:39:58.551Z,80.97
2018-09-02T08:42:28.461Z,81.90
2018-09-02T08:44:58.443Z,81.88
2018-09-02T08:47:28.733Z,81.68
2018-09-02T08:49:58.500Z,81.76
2018-09-02T08:52:28.442Z,81.11
2018-09-02T08:54:58.512Z,82.04
2018-09-02T08:57:31.785Z,81.91
2018-09-02T09:00:02.643Z,81.51
2018-09-02T09:02:32.568Z,82.24
2018-09-02T09:05:02.476Z,81.37
2018-09-02T09:07:33.404Z,80.65
2018-09-02T09:10:03.821Z,79.11
2018-09-02T09:12:34.101Z,75.07
2018-09-02T09:15:03.918Z,73.18
2018-09-02T09:17:33.815Z,75.22
2018-09-02T09:20:03.703Z,75.33
2018-09-02T09:22:33.881Z,72.62
2018-09-02T09:25:03.913Z,72.52
2018-09-02T09:27:33.831Z,70.45
2018-09-02T09:30:03.678Z,72.48
2018-09-02T09:32:33.792Z,70.95
2018-09-02T09:35:03.566Z,71.19
2018-09-02T09:37:33.693Z,71.41
2018-09-02T09:40:03.536Z,69.98
2018-09-02T09:42:33.391Z,69.06
2018-09-02T09:45:03.208Z,69.55
2018-09-02T09:47:32.972Z,68.92
2018-09-02T09:50:03.061Z,69.64
2018-09-02T09:52:32.909Z,69.20
2018-09-02T09:55:02.714Z,68.97
2018-09-02T09:57:32.519Z,68.46
2018-09-02T10:00:02.460Z,68.91
2018-09-02T10:02:32.255Z,68.59
2018-09-02T10:05:02.381Z,69.14
2018-09-02T10:07:32.391Z,69.49
2018-09-02T10:10:02.342Z,69.07
2018-09-02T10:12:33.391Z,69.12
2018-09-02T10:15:04.627Z,69.10
2018-09-02T10:17:35.749Z,69.24
2018-09-02T10:20:06.693Z,69.35
2018-09-02T10:22:37.926Z,69.04
2018-09-02T10:25:08.479Z,68.78
2018-09-02T10:27:39.521Z,67.84
2018-09-02T10:30:13.182Z,67.62
2018-09-02T10:32:43.257Z,67.74
2018-09-02T10:35:13.095Z,67.24
2018-09-02T10:37:43.576Z,67.21
2018-09-02T10:40:14.385Z,66.42
2018-09-02T10:42:56.160Z,65.88
2018-09-02T10:45:34.853Z,64.40
2018-09-02T10:48:04.701Z,64.09
2018-09-02T10:50:35.098Z,64.48
2018-09-02T10:53:04.804Z,63.62
2018-09-02T10:55:34.733Z,63.94
2018-09-02T10:58:05.010Z,64.34
2018-09-02T11:00:38.887Z,65.03
2018-09-02T11:03:09.115Z,63.75
2018-09-02T11:05:39.424Z,63.76
2018-09-02T11:08:09.317Z,62.17
2018-09-02T11:10:38.998Z,61.61
2018-09-02T11:13:09.679Z,61.70
2018-09-02T11:15:40.248Z,62.10
2018-09-02T11:18:10.126Z,60.64
2018-09-02T11:20:40.204Z,60.33
2018-09-02T11:23:09.893Z,60.73
2018-09-02T11:25:40.092Z,60.32
2018-09-02T11:28:10.064Z,59.55
2018-09-02T11:30:39.969Z,60.70
2018-09-02T11:33:09.879Z,60.04
2018-09-02T11:35:40.105Z,60.21
2018-09-02T11:38:09.922Z,59.13
2018-09-02T11:40:40.192Z,59.59
2018-09-02T11:43:10.136Z,61.03
2018-09-02T11:45:40.812Z,58.96
2018-09-02T11:48:11.596Z,58.16
2018-09-02T11:50:42.308Z,56.77
2018-09-02T11:53:13.734Z,55.83
2018-09-02T11:55:44.342Z,55.21
2018-09-02T11:58:15.950Z,55.69
2018-09-02T12:00:47.002Z,55.48
2018-09-02T12:03:17.473Z,54.72
2018-09-02T12:05:48.605Z,54.54
2018-09-02T12:08:20.313Z,54.19
2018-09-02T12:10:50.389Z,54.30
2018-09-02T12:13:21.200Z,53.21
2018-09-02T12:15:52.917Z,53.45
2018-09-02T12:18:23.680Z,52.61
2018-09-02T12:20:54.660Z,52.62
2018-09-02T12:23:24.409Z,52.29
2018-09-02T12:25:55.540Z,52.02
2018-09-02T12:28:26.304Z,50.51
2018-09-02T12:30:57.819Z,50.82
2018-09-02T12:33:28.434Z,50.51
2018-09-02T12:35:59.575Z,49.90
2018-09-02T12:38:29.357Z,49.84
2018-09-02T12:41:00.740Z,49.88
2018-09-02T12:43:31.447Z,49.25
2018-09-02T12:46:02.344Z,49.93
2018-09-02T12:48:33.429Z,49.77
2018-09-02T12:51:04.375Z,48.92
2018-09-02T12:53:35.472Z,50.17
2018-09-02T12:56:06.740Z,49.32
2018-09-02T12:58:37.477Z,48.37
2018-09-02T13:01:08.900Z,49.33
2018-09-02T13:03:39.719Z,48.28
2018-09-02T13:06:12.058Z,48.32
2018-09-02T13:08:41.780Z,47.51
2018-09-02T13:11:12.913Z,47.90
2018-09-02T13:13:43.469Z,47.46
2018-09-02T13:16:14.350Z,47.32
2018-09-02T13:18:45.532Z,47.01
2018-09-02T13:21:16.325Z,46.52
2018-09-02T13:23:47.469Z,46.37
2018-09-02T13:26:18.448Z,45.23
2018-09-02T13:29:52.354Z,45.17
2018-09-02T13:32:22.116Z,43.73
2018-09-02T13:34:52.092Z,43.69
2018-09-02T13:37:21.872Z,44.23
2018-09-02T13:39:52.342Z,44.05
2018-09-02T13:42:22.551Z,44.16
2018-09-02T13:44:52.481Z,43.91
2018-09-02T13:47:25.238Z,44.30
2018-09-02T13:49:56.018Z,44.69
2018-09-02T13:52:26.127Z,44.98
2018-09-02T13:54:55.989Z,44.87
2018-09-02T13:57:25.784Z,45.19
2018-09-02T13:59:55.656Z,44.98
2018-09-02T14:02:25.562Z,44.20
2018-09-02T14:04:56.173Z,43.62
2018-09-02T14:07:25.921Z,43.31
2018-09-02T14:09:55.795Z,43.67
2018-09-02T14:12:26.375Z,43.42
2018-09-02T14:14:56.560Z,42.34
2018-09-02T14:17:26.429Z,42.92
2018-09-02T14:19:56.824Z,43.19
2018-09-02T14:22:26.614Z,43.15
2018-09-02T14:24:56.808Z,44.07
2018-09-02T14:27:26.564Z,42.96
2018-09-02T14:29:56.593Z,42.19
2018-09-02T14:32:26.590Z,41.99
2018-09-02T14:34:59.464Z,42.26
2018-09-02T14:37:29.707Z,42.62
2018-09-02T14:39:59.680Z,42.91
2018-09-02T14:42:30.186Z,42.45
2018-09-02T14:45:00.419Z,40.61
2018-09-02T14:47:30.405Z,41.68
2018-09-02T14:50:00.567Z,41.79
2018-09-02T14:52:30.521Z,42.28
2018-09-02T14:55:00.716Z,42.89
2018-09-02T14:57:30.960Z,43.71
2018-09-02T15:00:00.703Z,43.63
2018-09-02T15:02:30.729Z,43.08
2018-09-02T15:05:00.659Z,43.53
2018-09-02T15:07:30.422Z,43.93
2018-09-02T15:10:07.886Z,44.86
2018-09-02T15:12:37.618Z,45.54
2018-09-02T15:15:07.767Z,45.75
2018-09-02T15:17:37.620Z,46.58
2018-09-02T15:20:07.965Z,46.51
2018-09-02T15:22:37.777Z,47.33
2018-09-02T15:25:07.625Z,47.48
2018-09-02T15:27:37.613Z,47.66
2018-09-02T15:30:08.146Z,48.55
2018-09-02T15:32:38.039Z,49.27
2018-09-02T15:35:07.896Z,48.93
2018-09-02T15:37:37.680Z,48.56
2018-09-02T15:40:07.914Z,47.86
2018-09-02T15:42:37.711Z,48.58
2018-09-02T15:45:07.920Z,49.12
2018-09-02T15:47:37.891Z,48.42
2018-09-02T15:50:08.769Z,49.06
2018-09-02T15:52:38.782Z,48.55
2018-09-02T15:55:08.516Z,48.54
2018-09-02T15:57:39.070Z,49.03
2018-09-02T16:00:10.176Z,49.62
2018-09-02T16:02:40.119Z,49.73
2018-09-02T16:05:10.222Z,49.32
2018-09-02T16:07:41.214Z,50.09
2018-09-02T16:10:10.730Z,50.16
2018-09-02T16:12:40.542Z,50.71
2018-09-02T16:15:10.631Z,50.66
2018-09-02T16:17:40.704Z,50.47
2018-09-02T16:20:10.559Z,50.97
2018-09-02T16:22:41.299Z,51.21
2018-09-02T16:25:11.384Z,51.77
2018-09-02T16:27:41.555Z,51.96
2018-09-02T16:30:11.442Z,51.83
2018-09-02T16:32:41.373Z,52.51
2018-09-02T16:35:11.345Z,51.93
2018-09-02T16:37:41.226Z,52.37
2018-09-02T16:40:11.102Z,52.41
2018-09-02T16:42:41.148Z,52.91
2018-09-02T16:45:11.154Z,52.54
2018-09-02T16:47:40.930Z,52.53
2018-09-02T16:50:11.254Z,53.11
2018-09-02T16:52:41.063Z,53.32
2018-09-02T16:55:10.923Z,53.25
2018-09-02T16:57:41.601Z,53.48
2018-09-02T17:00:12.649Z,53.54
2018-09-02T17:02:43.669Z,54.04
2018-09-02T17:05:18.994Z,54.86
2018-09-02T17:07:49.456Z,54.96
2018-09-02T17:10:19.349Z,55.03
2018-09-02T17:12:49.276Z,55.09
2018-09-02T17:15:19.512Z,55.88
2018-09-02T17:17:49.352Z,55.64
2018-09-02T17:20:25.195Z,55.82
2018-09-02T17:22:59.118Z,55.90
2018-09-02T17:25:29.553Z,55.79
2018-09-02T17:27:59.322Z,56.85
2018-09-02T17:30:29.164Z,57.06
2018-09-02T17:32:59.159Z,56.21
2018-09-02T17:35:28.904Z,56.34
2018-09-02T17:37:59.013Z,56.71
2018-09-02T17:40:29.262Z,56.61
2018-09-02T17:42:59.057Z,56.28
2018-09-02T17:45:29.577Z,56.39
2018-09-02T17:48:00.360Z,56.67
2018-09-02T17:50:31.369Z,56.31
2018-09-02T17:53:02.121Z,56.50
2018-09-02T17:55:33.719Z,57.01
2018-09-02T17:58:04.522Z,56.62
2018-09-02T18:00:47.092Z,57.29
2018-09-02T18:03:16.855Z,57.38
2018-09-02T18:05:47.663Z,57.87
2018-09-02T18:08:17.621Z,58.03
2018-09-02T18:10:47.679Z,57.67
2018-09-02T18:13:18.025Z,57.96
2018-09-02T18:15:47.890Z,58.13
2018-09-02T18:18:18.278Z,58.37
2018-09-02T18:20:48.132Z,57.90
2018-09-02T18:23:17.898Z,57.85
2018-09-02T18:25:47.998Z,57.80
2018-09-02T18:28:21.017Z,58.36
2018-09-02T18:30:50.869Z,58.16
2018-09-02T18:33:20.607Z,57.86
2018-09-02T18:35:50.630Z,58.54
2018-09-02T18:38:20.470Z,59.02
2018-09-02T18:40:51.465Z,58.50
2018-09-02T18:43:22.216Z,58.51
2018-09-02T18:45:53.909Z,58.70
2018-09-02T18:48:25.972Z,58.80
2018-09-02T18:50:56.531Z,59.09
2018-09-02T18:53:26.230Z,58.91
2018-09-02T18:58:59.544Z,59.02
2018-09-02T19:01:50.893Z,59.44
2018-09-02T19:04:20.758Z,59.59
2018-09-02T19:06:50.729Z,60.14
2018-09-02T19:09:20.708Z,59.94
2018-09-02T19:11:50.461Z,60.87
2018-09-02T19:14:20.789Z,60.31
2018-09-02T19:16:50.671Z,60.40
2018-09-02T19:19:28.049Z,60.43
2018-09-02T19:21:58.157Z,60.44
2018-09-02T19:24:28.257Z,60.72
2018-09-02T19:26:58.192Z,61.25
2018-09-02T19:29:28.392Z,60.77
2018-09-02T19:31:58.388Z,61.31
2018-09-02T19:34:28.634Z,61.46
2018-09-02T19:36:58.966Z,61.85
2018-09-02T19:39:28.709Z,61.33
2018-09-02T19:41:58.635Z,61.70
2018-09-02T19:44:28.441Z,61.17
2018-09-02T19:46:58.449Z,61.66
2018-09-02T19:49:28.737Z,61.89
2018-09-02T19:51:58.478Z,62.06
2018-09-02T19:54:28.631Z,62.32
2018-09-02T19:56:58.912Z,62.26
2018-09-02T19:59:29.338Z,62.59
2018-09-02T20:02:00.361Z,62.06
2018-09-02T20:04:30.935Z,62.40
2018-09-02T20:07:01.956Z,62.25
2018-09-02T20:09:32.534Z,62.68
2018-09-02T20:12:04.085Z,62.41
2018-09-02T20:14:33.843Z,62.66
2018-09-02T20:17:04.015Z,62.61
2018-09-02T20:19:33.851Z,62.70
2018-09-02T20:22:05.135Z,62.72
2018-09-02T20:24:35.162Z,62.47
2018-09-02T20:27:05.437Z,62.53
2018-09-02T20:29:35.826Z,62.60
2018-09-02T20:32:06.413Z,63.21
2018-09-02T20:34:36.966Z,63.45
2018-09-02T20:37:07.064Z,63.18
2018-09-02T20:39:36.927Z,63.16
2018-09-02T20:42:06.895Z,63.11
2018-09-02T20:44:36.718Z,63.82
2018-09-02T20:47:06.738Z,63.97
2018-09-02T20:49:36.630Z,64.34
2018-09-02T20:52:07.118Z,64.09
2018-09-02T20:54:37.242Z,64.60
2018-09-02T20:57:07.555Z,64.28
2018-09-02T20:59:37.828Z,64.84
2018-09-02T21:02:08.084Z,64.78
2018-09-02T21:04:38.194Z,64.78
2018-09-02T21:07:08.297Z,65.04
2018-09-02T21:09:39.600Z,64.75
2018-09-02T21:12:10.020Z,65.18
2018-09-02T21:14:40.087Z,64.78
2018-09-02T21:17:10.108Z,65.18
2018-09-02T21:19:39.985Z,64.98
2018-09-02T21:22:09.889Z,65.07
2018-09-02T21:24:39.928Z,65.36
2018-09-02T21:27:10.029Z,65.17
2018-09-02T21:29:40.138Z,64.96
2018-09-02T21:32:09.935Z,65.53
2018-09-02T21:34:40.223Z,65.28
2018-09-02T21:37:10.511Z,65.52
2018-09-02T21:39:40.467Z,65.39
2018-09-02T21:42:10.454Z,65.65
2018-09-02T21:44:40.417Z,65.62
2018-09-02T21:47:10.136Z,65.83
2018-09-02T21:49:40.065Z,65.60
2018-09-02T21:52:10.348Z,65.89
2018-09-02T21:54:47.664Z,65.88
2018-09-02T21:57:17.533Z,65.55
2018-09-02T21:59:47.845Z,65.89
2018-09-02T22:02:18.234Z,65.44
2018-09-02T22:04:48.721Z,65.83
2018-09-02T22:07:19.521Z,65.57
2018-09-02T22:09:49.682Z,65.44
2018-09-02T22:12:19.512Z,65.41
2018-09-02T22:14:49.657Z,65.51
2018-09-02T22:17:19.493Z,65.28
2018-09-02T22:19:49.253Z,65.57
2018-09-02T22:22:19.510Z,65.58
2018-09-02T22:24:49.337Z,65.94
2018-09-02T22:27:19.232Z,65.94
2018-09-02T22:29:50.682Z,65.93
2018-09-02T22:32:21.597Z,66.22
2018-09-02T22:34:53.204Z,66.04
2018-09-02T22:37:23.413Z,65.96
2018-09-02T22:39:54.479Z,65.70
2018-09-02T22:42:25.252Z,65.72
2018-09-02T22:44:56.745Z,66.37
2018-09-02T22:47:27.335Z,66.08
2018-09-02T22:49:58.409Z,66.42
2018-09-02T22:52:29.465Z,66.00
2018-09-02T22:55:00.377Z,65.86
2018-09-02T22:57:31.340Z,66.37
2018-09-02T23:00:02.186Z,66.15
2018-09-02T23:02:33.832Z,66.12
2018-09-02T23:05:04.467Z,66.41
2018-09-02T23:07:35.465Z,66.32
2018-09-02T23:10:06.414Z,66.51
2018-09-02T23:12:37.480Z,66.61
2018-09-02T23:15:08.256Z,66.85
2018-09-02T23:17:39.727Z,66.67
2018-09-02T23:20:10.619Z,67.02
2018-09-02T23:22:41.560Z,66.84
2018-09-02T23:25:13.493Z,67.32
2018-09-02T23:27:43.514Z,67.07
2018-09-02T23:30:14.381Z,67.10
2018-09-02T23:32:45.486Z,67.24
2018-09-02T23:35:16.270Z,67.37
2018-09-02T23:37:47.820Z,67.30
2018-09-02T23:40:18.416Z,66.99
2018-09-02T23:42:49.649Z,67.37
2018-09-02T23:45:20.422Z,67.30
2018-09-02T23:47:51.447Z,67.32
2018-09-02T23:50:22.266Z,67.38
2018-09-02T23:52:53.937Z,67.25
2018-09-02T23:55:24.457Z,67.47
2018-09-02T23:57:55.694Z,67.40
