createdAt,value
2022-11-06T00:00:24.561Z,101324.34
2022-11-06T00:05:45.237Z,101316.50
2022-11-06T00:10:49.125Z,101303.91
2022-11-06T00:15:52.182Z,101299.41
2022-11-06T00:20:54.705Z,101302.84
2022-11-06T00:25:58.581Z,101290.56
2022-11-06T00:31:05.209Z,101282.00
2022-11-06T00:36:15.358Z,101291.59
2022-11-06T00:41:19.952Z,101306.25
2022-11-06T00:46:23.275Z,101319.47
2022-11-06T00:51:28.065Z,101318.56
2022-11-06T00:56:33.470Z,101302.25
2022-11-06T01:01:37.814Z,101303.13
2022-11-06T01:06:41.974Z,101304.28
2022-11-06T01:17:11.117Z,101292.19
2022-11-06T01:22:13.674Z,101280.94
2022-11-06T01:27:26.448Z,101270.47
2022-11-06T01:32:29.467Z,101270.63
2022-11-06T01:37:32.450Z,101261.63
2022-11-06T01:42:36.325Z,101258.47
2022-11-06T01:47:39.001Z,101255.25
2022-11-06T01:52:42.807Z,101250.44
2022-11-06T01:57:48.385Z,101245.78
2022-11-06T02:02:51.837Z,101246.88
2022-11-06T02:07:56.671Z,101235.09
2022-11-06T02:13:13.869Z,101208.16
2022-11-06T02:18:29.345Z,101237.75
2022-11-06T02:23:46.595Z,101233.66
2022-11-06T02:28:55.252Z,101230.69
2022-11-06T02:34:02.205Z,101230.53
2022-11-06T02:39:11.039Z,101227.44
2022-11-06T02:44:18.921Z,101224.47
2022-11-06T02:49:27.093Z,101215.34
2022-11-06T02:54:33.094Z,101208.13
2022-11-06T02:59:46.097Z,101166.81
2022-11-06T03:04:54.377Z,101192.56
2022-11-06T03:09:57.426Z,101191.66
2022-11-06T03:15:07.540Z,101191.13
2022-11-06T03:20:18.774Z,101176.22
2022-11-06T03:25:25.107Z,101169.88
2022-11-06T03:30:29.741Z,101177.13
2022-11-06T03:35:39.622Z,101185.69
2022-11-06T03:40:45.919Z,101166.75
2022-11-06T03:45:53.585Z,101202.38
2022-11-06T03:51:00.806Z,101207.91
2022-11-06T03:56:08.788Z,101206.34
2022-11-06T04:01:15.543Z,101196.41
2022-11-06T04:06:24.759Z,101185.94
2022-11-06T04:11:48.421Z,101167.59
2022-11-06T04:16:55.988Z,101166.59
2022-11-06T04:22:13.833Z,101158.88
2022-11-06T04:27:28.244Z,101159.59
2022-11-06T04:32:41.587Z,101153.75
2022-11-06T04:37:48.272Z,101157.13
2022-11-06T04:42:57.535Z,101144.72
2022-11-06T04:48:02.889Z,101139.44
2022-11-06T04:53:09.237Z,101121.19
2022-11-06T04:58:12.334Z,101115.84
2022-11-06T05:03:17.906Z,101109.59
2022-11-06T05:08:21.963Z,101091.84
2022-11-06T05:13:24.493Z,101089.84
2022-11-06T05:18:29.083Z,101077.75
2022-11-06T05:23:31.657Z,101073.78
2022-11-06T05:28:34.813Z,101077.94
2022-11-06T05:33:38.751Z,101078.34
2022-11-06T05:38:41.288Z,101082.53
2022-11-06T05:43:44.107Z,101048.66
2022-11-06T05:48:47.980Z,101068.63
2022-11-06T05:53:50.498Z,101058.78
2022-11-06T05:58:53.107Z,101058.34
2022-11-06T06:03:57.141Z,101035.03
2022-11-06T06:08:59.661Z,101044.31
2022-11-06T06:14:02.345Z,101061.16
2022-11-06T06:19:06.258Z,101045.84
2022-11-06T06:24:09.059Z,101049.69
2022-11-06T06:29:11.578Z,101041.69
2022-11-06T06:34:15.427Z,100996.19
2022-11-06T06:39:19.219Z,101036.88
2022-11-06T06:44:21.766Z,101047.03
2022-11-06T06:49:25.650Z,101030.25
2022-11-06T06:54:28.240Z,101050.50
2022-11-06T06:59:31.513Z,101053.50
2022-11-06T07:04:35.402Z,101042.94
2022-11-06T07:09:38.275Z,101013.59
2022-11-06T07:14:40.813Z,101060.69
2022-11-06T07:19:44.750Z,101063.31
2022-11-06T07:24:47.287Z,101073.31
2022-11-06T07:29:49.824Z,101056.59
2022-11-06T07:34:53.757Z,101055.75
2022-11-06T07:39:56.375Z,101021.00
2022-11-06T07:44:59.018Z,101045.81
2022-11-06T07:50:03.116Z,101045.75
2022-11-06T07:55:06.809Z,101042.50
2022-11-06T08:00:10.449Z,101057.53
2022-11-06T08:05:17.413Z,101051.97
2022-11-06T08:10:19.942Z,101061.91
2022-11-06T08:15:22.506Z,101046.59
2022-11-06T08:20:26.425Z,101043.69
2022-11-06T08:25:30.428Z,101047.00
2022-11-06T08:30:33.562Z,101039.25
2022-11-06T08:35:38.183Z,100932.59
2022-11-06T08:40:40.819Z,101026.25
2022-11-06T08:45:44.225Z,100978.66
2022-11-06T08:50:48.150Z,101006.63
2022-11-06T08:55:50.782Z,100958.06
2022-11-06T09:00:53.390Z,100996.00
2022-11-06T09:05:57.489Z,100970.00
2022-11-06T09:11:00.610Z,100991.50
2022-11-06T09:16:03.160Z,100975.38
2022-11-06T09:21:07.139Z,100970.16
2022-11-06T09:26:09.764Z,100956.75
2022-11-06T09:31:12.897Z,100944.75
2022-11-06T09:36:16.805Z,100941.41
2022-11-06T09:41:27.024Z,100910.34
2022-11-06T09:46:32.991Z,100918.31
2022-11-06T09:51:42.977Z,100926.03
2022-11-06T09:56:49.835Z,100918.19
2022-11-06T10:01:57.398Z,100918.59
2022-11-06T10:07:01.783Z,100910.94
2022-11-06T10:12:14.527Z,100908.59
2022-11-06T10:17:31.344Z,100894.69
2022-11-06T10:22:40.462Z,100897.66
2022-11-06T10:27:52.027Z,100895.66
2022-11-06T10:33:17.496Z,100897.31
2022-11-06T10:38:25.281Z,100878.19
2022-11-06T10:43:37.479Z,100846.81
2022-11-06T10:48:47.837Z,100665.88
2022-11-06T10:54:05.941Z,100793.38
2022-11-06T10:59:17.700Z,100786.22
2022-11-06T11:04:30.653Z,100780.19
2022-11-06T11:09:37.846Z,100856.38
2022-11-06T11:14:45.079Z,100795.50
2022-11-06T11:19:48.089Z,100660.13
2022-11-06T11:25:03.998Z,100780.75
2022-11-06T11:30:22.688Z,100811.09
2022-11-06T11:35:28.494Z,100786.22
2022-11-06T11:40:36.387Z,100787.13
2022-11-06T11:45:40.534Z,100782.72
2022-11-06T11:50:43.126Z,100750.19
2022-11-06T11:55:48.902Z,100760.50
2022-11-06T12:00:56.675Z,100743.34
2022-11-06T12:06:08.229Z,100746.25
2022-11-06T12:11:15.621Z,100723.25
2022-11-06T12:16:21.400Z,100695.59
2022-11-06T12:21:28.859Z,100693.16
2022-11-06T12:26:37.636Z,100692.94
2022-11-06T12:31:47.798Z,100672.88
2022-11-06T12:37:02.819Z,100667.44
2022-11-06T12:42:12.098Z,100663.81
2022-11-06T12:47:30.349Z,100650.63
2022-11-06T12:52:51.006Z,100654.97
2022-11-06T12:58:06.349Z,100654.00
2022-11-06T13:03:33.945Z,100639.53
2022-11-06T13:08:45.253Z,100626.59
2022-11-06T13:13:57.350Z,100650.28
2022-11-06T13:19:07.652Z,100630.34
2022-11-06T13:24:16.236Z,100620.94
2022-11-06T13:29:21.977Z,100624.69
2022-11-06T13:34:30.325Z,100618.88
2022-11-06T13:39:36.081Z,100636.03
2022-11-06T13:44:38.962Z,100630.59
2022-11-06T13:49:53.040Z,100529.00
2022-11-06T13:55:09.609Z,100611.03
2022-11-06T14:00:20.414Z,100613.69
2022-11-06T14:05:51.466Z,100610.69
2022-11-06T14:11:00.778Z,100604.63
2022-11-06T14:16:08.189Z,100572.00
2022-11-06T14:21:50.535Z,100595.94
2022-11-06T14:26:55.612Z,100598.94
2022-11-06T14:32:03.219Z,100596.28
2022-11-06T14:37:39.680Z,100603.38
2022-11-06T14:42:46.772Z,100594.53
2022-11-06T14:47:54.262Z,100603.09
2022-11-06T14:53:01.155Z,100591.16
2022-11-06T14:58:18.183Z,100584.16
2022-11-06T15:03:27.522Z,100482.22
2022-11-06T15:09:01.581Z,100579.91
2022-11-06T15:14:37.619Z,100584.63
2022-11-06T15:19:44.539Z,100580.88
2022-11-06T15:24:52.590Z,100540.75
2022-11-06T15:29:59.324Z,100594.81
2022-11-06T15:35:07.999Z,100586.38
2022-11-06T15:40:23.690Z,100613.78
2022-11-06T15:45:28.661Z,100574.75
2022-11-06T15:50:33.891Z,100573.75
2022-11-06T15:55:39.592Z,100554.69
2022-11-06T16:00:42.488Z,100473.78
2022-11-06T16:05:48.349Z,100543.09
2022-11-06T16:10:51.690Z,100525.84
2022-11-06T16:15:57.159Z,100520.50
2022-11-06T16:21:10.409Z,100523.88
2022-11-06T16:26:16.123Z,100483.75
2022-11-06T16:31:20.275Z,100433.66
2022-11-06T16:36:25.088Z,100474.75
2022-11-06T16:42:04.728Z,100480.69
2022-11-06T16:47:18.327Z,100446.28
2022-11-06T16:52:26.348Z,100453.94
2022-11-06T16:57:33.267Z,100471.44
2022-11-06T17:02:38.816Z,100460.84
2022-11-06T17:07:42.457Z,100451.75
2022-11-06T17:12:46.379Z,100447.75
2022-11-06T17:17:50.389Z,100442.31
2022-11-06T17:22:52.956Z,100410.69
2022-11-06T17:27:56.899Z,100396.88
2022-11-06T17:32:59.637Z,100345.63
2022-11-06T17:38:07.189Z,100391.47
2022-11-06T17:43:12.678Z,100368.81
2022-11-06T17:48:15.552Z,100373.94
2022-11-06T17:53:18.233Z,100369.88
2022-11-06T17:58:22.107Z,100380.47
2022-11-06T18:03:24.875Z,100388.59
2022-11-06T18:08:27.640Z,100385.09
2022-11-06T18:13:32.710Z,100388.25
2022-11-06T18:18:35.312Z,100376.25
2022-11-06T18:23:38.246Z,100369.19
2022-11-06T18:28:42.452Z,100369.78
2022-11-06T18:33:45.649Z,100390.31
2022-11-06T18:38:48.308Z,100388.91
2022-11-06T18:43:56.896Z,100388.91
2022-11-06T18:49:00.075Z,100382.78
2022-11-06T18:54:05.815Z,100393.97
2022-11-06T18:59:14.601Z,100395.66
2022-11-06T19:04:17.685Z,100403.28
2022-11-06T19:09:20.365Z,100388.75
2022-11-06T19:14:24.654Z,100393.06
2022-11-06T19:19:27.271Z,100401.81
2022-11-06T19:24:29.925Z,100394.44
2022-11-06T19:29:33.991Z,100403.00
2022-11-06T19:34:39.148Z,100403.50
2022-11-06T19:39:41.964Z,100384.59
2022-11-06T19:44:46.014Z,100384.88
2022-11-06T19:49:48.590Z,100406.56
2022-11-06T19:54:51.487Z,100434.72
2022-11-06T20:00:16.255Z,100432.06
2022-11-06T20:05:19.266Z,100430.72
2022-11-06T20:10:21.802Z,100442.03
2022-11-06T20:15:25.770Z,100438.97
2022-11-06T20:20:33.229Z,100435.44
2022-11-06T20:25:38.546Z,100400.19
2022-11-06T20:30:43.401Z,100429.97
2022-11-06T20:35:48.042Z,100433.03
2022-11-06T20:40:55.703Z,100434.84
2022-11-06T20:46:01.451Z,100442.72
2022-11-06T20:51:06.439Z,100442.72
2022-11-06T20:56:12.168Z,100428.06
2022-11-06T21:01:19.632Z,100460.72
2022-11-06T21:06:24.214Z,100467.50
2022-11-06T21:11:28.366Z,100471.50
2022-11-06T21:16:35.164Z,100472.94
2022-11-06T21:21:38.269Z,100486.09
2022-11-06T21:26:41.209Z,100493.47
2022-11-06T21:31:49.172Z,100507.00
2022-11-06T21:36:52.023Z,100497.78
2022-11-06T21:41:54.549Z,100514.44
2022-11-06T21:46:58.534Z,100505.25
2022-11-06T21:52:26.459Z,100517.84
2022-11-06T21:57:31.558Z,100516.72
2022-11-06T22:02:35.580Z,100534.75
2022-11-06T22:07:38.570Z,100533.16
2022-11-06T22:12:41.283Z,100538.13
2022-11-06T22:17:45.429Z,100541.00
2022-11-06T22:22:48.059Z,100446.66
2022-11-06T22:27:52.615Z,100544.88
2022-11-06T22:32:56.541Z,100543.53
2022-11-06T22:37:59.075Z,100554.13
2022-11-06T22:43:01.693Z,100557.28
2022-11-06T22:48:06.189Z,100560.78
2022-11-06T22:53:14.635Z,100561.06
2022-11-06T22:58:17.615Z,100558.66
2022-11-06T23:03:22.868Z,100545.22
2022-11-06T23:08:25.869Z,100552.47
2022-11-06T23:13:28.396Z,100557.16
2022-11-06T23:18:32.309Z,100559.72
2022-11-06T23:23:34.826Z,100562.47
2022-11-06T23:28:37.347Z,100572.81
2022-11-06T23:33:41.498Z,100578.38
2022-11-06T23:38:44.690Z,100583.28
2022-11-06T23:43:50.660Z,100579.34
2022-11-06T23:48:54.611Z,100593.72
2022-11-06T23:53:57.137Z,100598.19
2022-11-06T23:58:59.666Z,100591.69
