createdAt,value
2022-12-22T00:00:33.434Z,12.03
2022-12-22T00:03:19.167Z,13.33
2022-12-22T00:06:06.031Z,13.70
2022-12-22T00:08:51.547Z,12.93
2022-12-22T00:11:36.856Z,12.47
2022-12-22T00:14:22.528Z,12.63
2022-12-22T00:17:08.013Z,12.00
2022-12-22T00:19:54.177Z,11.33
2022-12-22T00:22:43.054Z,11.70
2022-12-22T00:25:31.978Z,11.27
2022-12-22T00:28:17.288Z,11.97
2022-12-22T00:31:03.418Z,11.67
2022-12-22T00:33:49.254Z,10.83
2022-12-22T00:36:34.804Z,10.30
2022-12-22T00:39:21.764Z,10.87
2022-12-22T00:42:06.953Z,12.03
2022-12-22T00:44:51.771Z,9.97
2022-12-22T00:47:44.389Z,9.87
2022-12-22T00:50:29.978Z,10.43
2022-12-22T00:53:15.909Z,9.60
2022-12-22T00:56:03.003Z,10.17
2022-12-22T00:58:48.267Z,10.77
2022-12-22T01:01:33.876Z,10.40
2022-12-22T01:04:19.042Z,9.67
2022-12-22T01:07:04.910Z,10.77
2022-12-22T01:09:50.446Z,9.27
2022-12-22T01:12:41.265Z,10.77
2022-12-22T01:15:30.705Z,10.60
2022-12-22T01:18:15.864Z,9.97
2022-12-22T01:21:01.374Z,10.67
2022-12-22T01:23:46.621Z,9.83
2022-12-22T01:26:32.471Z,9.80
2022-12-22T01:29:19.260Z,10.70
2022-12-22T01:32:05.015Z,10.87
2022-12-22T01:34:50.744Z,10.70
2022-12-22T01:37:36.418Z,9.33
2022-12-22T01:40:21.846Z,10.40
2022-12-22T01:43:07.707Z,10.10
2022-12-22T01:45:55.930Z,9.50
2022-12-22T01:48:46.700Z,9.57
2022-12-22T01:51:34.691Z,9.23
2022-12-22T01:54:20.372Z,9.10
2022-12-22T01:57:06.711Z,8.27
2022-12-22T01:59:52.411Z,8.43
2022-12-22T02:02:39.962Z,8.87
2022-12-22T02:05:28.992Z,8.60
2022-12-22T02:08:23.312Z,8.73
2022-12-22T02:11:29.349Z,8.93
2022-12-22T02:14:31.887Z,8.53
2022-12-22T02:17:25.712Z,8.73
2022-12-22T02:20:44.103Z,7.30
2022-12-22T02:23:40.532Z,7.63
2022-12-22T02:26:42.605Z,6.63
2022-12-22T02:29:29.596Z,7.10
2022-12-22T02:32:16.425Z,5.67
2022-12-22T02:35:01.705Z,5.20
2022-12-22T02:37:57.722Z,4.97
2022-12-22T02:40:50.049Z,5.00
2022-12-22T02:43:53.008Z,3.37
2022-12-22T02:46:45.568Z,3.33
2022-12-22T02:49:37.709Z,3.10
2022-12-22T02:52:30.754Z,2.10
2022-12-22T02:55:16.927Z,1.20
2022-12-22T02:58:02.493Z,1.07
2022-12-22T03:00:49.483Z,0.97
2022-12-22T03:03:35.370Z,0.80
2022-12-22T03:06:20.707Z,1.00
2022-12-22T03:09:06.428Z,1.30
2022-12-22T03:11:51.823Z,0.90
2022-12-22T03:14:37.682Z,0.90
2022-12-22T03:17:24.890Z,1.63
2022-12-22T03:20:10.148Z,1.53
2022-12-22T03:22:55.561Z,0.87
2022-12-22T03:25:41.068Z,0.93
2022-12-22T03:28:09.739Z,1.13
2022-12-22T03:30:39.591Z,0.90
2022-12-22T03:33:08.522Z,1.00
2022-12-22T03:35:36.766Z,0.73
2022-12-22T03:38:04.407Z,0.90
2022-12-22T03:40:32.302Z,0.87
2022-12-22T03:43:17.895Z,1.50
2022-12-22T03:46:03.130Z,0.70
2022-12-22T03:48:32.452Z,1.60
2022-12-22T03:51:00.044Z,0.90
2022-12-22T03:53:27.680Z,0.70
2022-12-22T03:55:55.254Z,0.70
2022-12-22T03:58:23.220Z,0.60
2022-12-22T04:00:51.266Z,1.00
2022-12-22T04:03:18.945Z,0.50
2022-12-22T04:05:47.861Z,0.70
2022-12-22T04:08:15.464Z,0.80
2022-12-22T04:11:01.227Z,0.90
2022-12-22T04:13:28.790Z,0.60
2022-12-22T04:15:56.858Z,0.73
2022-12-22T04:18:24.414Z,0.90
2022-12-22T04:20:53.378Z,0.70
2022-12-22T04:23:21.322Z,0.97
2022-12-22T04:25:49.149Z,1.43
2022-12-22T04:28:16.945Z,1.20
2022-12-22T04:30:44.494Z,0.87
2022-12-22T04:33:13.011Z,0.93
2022-12-22T04:35:41.192Z,0.80
2022-12-22T04:38:10.147Z,1.10
2022-12-22T04:40:37.810Z,0.63
2022-12-22T04:43:05.925Z,0.70
2022-12-22T04:45:34.107Z,0.63
2022-12-22T04:48:01.678Z,0.60
2022-12-22T04:50:29.712Z,0.80
2022-12-22T04:52:57.759Z,0.83
2022-12-22T04:55:26.709Z,0.70
2022-12-22T04:57:55.064Z,1.60
2022-12-22T05:00:22.784Z,0.63
2022-12-22T05:02:50.525Z,0.60
2022-12-22T05:05:18.747Z,0.70
2022-12-22T05:07:46.386Z,0.77
2022-12-22T05:10:14.040Z,0.70
2022-12-22T05:12:58.049Z,0.70
2022-12-22T05:15:27.788Z,0.80
2022-12-22T05:17:56.054Z,0.57
2022-12-22T05:20:24.529Z,0.77
2022-12-22T05:22:52.278Z,0.80
2022-12-22T05:25:21.358Z,1.03
2022-12-22T05:27:51.840Z,1.20
2022-12-22T05:30:20.590Z,0.63
2022-12-22T05:32:48.558Z,0.90
2022-12-22T05:35:16.644Z,0.93
2022-12-22T05:37:44.894Z,0.97
2022-12-22T05:40:13.395Z,0.80
2022-12-22T05:42:40.955Z,0.63
2022-12-22T05:45:15.385Z,0.90
2022-12-22T05:47:43.543Z,1.10
2022-12-22T05:50:13.260Z,1.00
2022-12-22T05:52:41.278Z,0.90
2022-12-22T05:55:10.180Z,1.40
2022-12-22T05:57:38.261Z,0.93
2022-12-22T06:00:08.687Z,1.10
2022-12-22T06:02:45.238Z,0.83
2022-12-22T06:05:15.048Z,0.97
2022-12-22T06:07:43.535Z,1.13
2022-12-22T06:10:13.114Z,1.37
2022-12-22T06:12:41.542Z,1.57
2022-12-22T06:15:11.578Z,1.60
2022-12-22T06:17:44.739Z,0.80
2022-12-22T06:20:15.657Z,1.47
2022-12-22T06:22:43.802Z,0.90
2022-12-22T06:25:17.823Z,0.80
2022-12-22T06:27:46.712Z,1.00
2022-12-22T06:30:15.235Z,1.10
2022-12-22T06:32:43.321Z,1.20
2022-12-22T06:35:11.228Z,0.87
2022-12-22T06:37:40.598Z,1.60
2022-12-22T06:40:09.498Z,1.47
2022-12-22T06:42:55.383Z,1.23
2022-12-22T06:45:22.953Z,1.23
2022-12-22T06:47:50.497Z,1.27
2022-12-22T06:50:18.516Z,1.30
2022-12-22T06:52:47.896Z,0.90
2022-12-22T06:55:16.013Z,0.80
2022-12-22T06:57:43.682Z,1.03
2022-12-22T07:00:12.557Z,1.20
2022-12-22T07:02:40.571Z,0.73
2022-12-22T07:05:09.051Z,1.50
2022-12-22T07:07:36.690Z,1.33
2022-12-22T07:10:06.613Z,1.50
2022-12-22T07:12:34.985Z,1.20
2022-12-22T07:15:02.826Z,1.27
2022-12-22T07:17:30.723Z,1.70
2022-12-22T07:19:58.815Z,1.73
2022-12-22T07:22:30.280Z,1.40
2022-12-22T07:24:58.725Z,1.67
2022-12-22T07:27:28.065Z,1.50
2022-12-22T07:29:56.054Z,1.33
2022-12-22T07:32:23.585Z,1.10
2022-12-22T07:34:51.183Z,1.03
2022-12-22T07:37:19.638Z,1.10
2022-12-22T07:39:47.238Z,1.40
2022-12-22T07:42:33.208Z,1.10
2022-12-22T07:45:02.071Z,1.03
2022-12-22T07:47:35.226Z,1.10
2022-12-22T07:50:32.208Z,1.30
2022-12-22T07:53:02.705Z,1.53
2022-12-22T07:55:36.187Z,2.60
2022-12-22T07:58:04.345Z,1.40
2022-12-22T08:00:36.773Z,1.80
2022-12-22T08:03:04.702Z,1.90
2022-12-22T08:05:33.431Z,1.60
2022-12-22T08:08:01.077Z,1.63
2022-12-22T08:10:29.057Z,2.10
2022-12-22T08:12:56.859Z,2.90
2022-12-22T08:15:25.262Z,2.80
2022-12-22T08:17:54.358Z,1.80
2022-12-22T08:20:21.945Z,1.37
2022-12-22T08:22:50.127Z,2.00
2022-12-22T08:25:18.786Z,1.17
2022-12-22T08:27:51.368Z,2.00
2022-12-22T08:30:19.238Z,2.07
2022-12-22T08:32:49.474Z,1.53
2022-12-22T08:35:19.027Z,1.73
2022-12-22T08:37:48.670Z,1.53
2022-12-22T08:40:21.733Z,1.50
2022-12-22T08:42:52.703Z,1.67
2022-12-22T08:45:20.525Z,1.87
2022-12-22T08:47:48.522Z,1.50
2022-12-22T08:50:17.799Z,1.87
2022-12-22T08:52:46.363Z,1.67
2022-12-22T08:55:14.291Z,1.50
2022-12-22T08:57:42.187Z,1.63
2022-12-22T09:00:13.076Z,0.93
2022-12-22T09:02:42.768Z,1.60
2022-12-22T09:05:10.497Z,1.20
2022-12-22T09:07:41.156Z,1.00
2022-12-22T09:10:11.056Z,1.30
2022-12-22T09:12:38.618Z,2.17
2022-12-22T09:15:09.225Z,3.50
2022-12-22T09:17:37.944Z,1.33
2022-12-22T09:20:07.979Z,1.00
2022-12-22T09:22:36.095Z,1.70
2022-12-22T09:25:05.533Z,1.30
2022-12-22T09:27:34.197Z,1.20
2022-12-22T09:30:01.879Z,1.20
2022-12-22T09:32:30.789Z,1.57
2022-12-22T09:34:58.784Z,1.40
2022-12-22T09:37:26.954Z,1.63
2022-12-22T09:39:54.549Z,1.17
2022-12-22T09:42:23.962Z,1.23
2022-12-22T09:44:52.770Z,1.27
2022-12-22T09:47:27.270Z,1.87
2022-12-22T09:49:57.602Z,1.50
2022-12-22T09:52:32.363Z,1.33
2022-12-22T09:55:00.153Z,0.80
2022-12-22T09:57:32.525Z,0.70
2022-12-22T10:00:07.795Z,1.07
2022-12-22T10:02:53.433Z,1.30
2022-12-22T10:05:28.756Z,1.00
2022-12-22T10:08:02.711Z,1.03
2022-12-22T10:10:31.710Z,1.10
2022-12-22T10:13:02.604Z,1.30
2022-12-22T10:15:39.030Z,1.97
2022-12-22T10:18:12.722Z,1.17
2022-12-22T10:20:44.324Z,1.00
2022-12-22T10:23:19.845Z,1.43
2022-12-22T10:28:59.662Z,1.40
2022-12-22T10:31:29.842Z,1.30
2022-12-22T10:34:10.908Z,1.40
2022-12-22T10:36:39.809Z,1.30
2022-12-22T10:39:10.893Z,1.20
2022-12-22T10:41:42.886Z,1.27
2022-12-22T10:44:22.035Z,1.37
2022-12-22T10:46:52.827Z,1.20
2022-12-22T10:49:25.239Z,1.50
2022-12-22T10:51:58.104Z,1.43
2022-12-22T10:54:31.908Z,1.03
2022-12-22T10:57:25.898Z,1.20
2022-12-22T10:59:58.021Z,1.30
2022-12-22T11:02:30.435Z,1.30
2022-12-22T11:05:04.077Z,1.70
2022-12-22T11:07:34.388Z,0.97
2022-12-22T11:10:02.113Z,1.30
2022-12-22T11:12:39.765Z,1.57
2022-12-22T11:15:24.175Z,1.50
2022-12-22T11:18:00.465Z,1.57
2022-12-22T11:20:46.143Z,1.80
2022-12-22T11:23:22.271Z,1.90
2022-12-22T11:25:59.584Z,1.90
2022-12-22T11:28:40.640Z,1.37
2022-12-22T11:31:23.485Z,1.50
2022-12-22T11:34:05.653Z,1.27
2022-12-22T11:36:45.558Z,1.20
2022-12-22T11:39:15.927Z,1.23
2022-12-22T11:41:53.529Z,1.20
2022-12-22T11:44:35.767Z,1.20
2022-12-22T11:47:15.195Z,1.60
2022-12-22T11:50:59.913Z,1.33
2022-12-22T11:52:59.998Z,1.80
2022-12-22T11:55:31.148Z,2.00
2022-12-22T11:58:25.245Z,1.23
2022-12-22T12:01:15.355Z,1.43
2022-12-22T12:04:18.077Z,1.93
2022-12-22T12:07:07.158Z,1.57
2022-12-22T12:09:48.106Z,1.10
2022-12-22T12:12:23.195Z,1.87
2022-12-22T12:15:00.302Z,1.30
2022-12-22T12:17:41.694Z,1.00
2022-12-22T12:20:31.516Z,1.30
2022-12-22T12:23:14.699Z,1.60
2022-12-22T12:25:48.500Z,1.20
2022-12-22T12:28:25.506Z,1.17
2022-12-22T12:30:56.858Z,1.37
2022-12-22T12:33:37.879Z,1.27
2022-12-22T12:36:15.353Z,1.10
2022-12-22T12:39:08.509Z,1.00
2022-12-22T12:41:46.326Z,0.90
2022-12-22T12:44:16.796Z,1.00
2022-12-22T12:46:47.132Z,1.93
2022-12-22T12:49:52.839Z,0.90
2022-12-22T12:55:55.665Z,0.93
2022-12-22T12:58:52.941Z,0.70
2022-12-22T13:02:00.976Z,0.80
2022-12-22T13:05:14.797Z,0.80
2022-12-22T13:08:14.717Z,0.60
2022-12-22T13:10:51.321Z,0.70
2022-12-22T13:13:59.250Z,0.70
2022-12-22T13:16:34.006Z,0.80
2022-12-22T13:19:06.539Z,0.87
2022-12-22T13:21:53.443Z,0.80
2022-12-22T13:24:31.402Z,0.90
2022-12-22T13:27:06.876Z,1.20
2022-12-22T13:29:44.384Z,0.77
2022-12-22T13:32:33.282Z,1.17
2022-12-22T13:37:57.478Z,0.83
2022-12-22T13:40:31.115Z,0.80
2022-12-22T13:43:03.676Z,1.20
2022-12-22T13:45:35.810Z,1.03
2022-12-22T13:48:09.544Z,1.43
2022-12-22T13:50:41.112Z,1.60
2022-12-22T13:53:41.601Z,1.43
2022-12-22T13:56:07.130Z,1.23
2022-12-22T13:58:40.083Z,1.30
2022-12-22T14:01:18.424Z,1.70
2022-12-22T14:04:04.897Z,1.90
2022-12-22T14:06:36.548Z,1.50
2022-12-22T14:09:15.532Z,1.30
2022-12-22T14:11:51.704Z,1.50
2022-12-22T14:14:23.907Z,1.67
2022-12-22T14:16:54.799Z,1.67
2022-12-22T14:19:23.711Z,1.40
2022-12-22T14:22:01.542Z,1.60
2022-12-22T14:24:37.857Z,2.00
2022-12-22T14:27:08.203Z,1.10
2022-12-22T14:29:35.935Z,1.33
2022-12-22T14:32:04.627Z,1.33
2022-12-22T14:34:34.323Z,1.53
2022-12-22T14:37:03.094Z,1.10
2022-12-22T14:39:32.502Z,1.30
2022-12-22T14:42:02.945Z,1.77
2022-12-22T14:44:35.440Z,1.50
2022-12-22T14:47:15.935Z,1.47
2022-12-22T14:49:50.622Z,1.57
2022-12-22T14:52:26.140Z,1.40
2022-12-22T14:54:55.410Z,1.13
2022-12-22T14:57:33.247Z,1.03
2022-12-22T15:00:07.336Z,1.10
2022-12-22T15:02:40.031Z,1.83
2022-12-22T15:05:16.070Z,1.90
2022-12-22T15:10:40.696Z,1.50
2022-12-22T15:13:14.480Z,1.90
2022-12-22T15:15:43.958Z,1.33
2022-12-22T15:18:14.606Z,1.80
2022-12-22T15:20:42.896Z,1.40
2022-12-22T15:23:13.521Z,1.93
2022-12-22T15:25:41.430Z,1.93
2022-12-22T15:28:09.173Z,1.87
2022-12-22T15:30:37.567Z,1.50
2022-12-22T15:33:12.725Z,1.43
2022-12-22T15:35:41.515Z,2.10
2022-12-22T15:38:13.714Z,1.30
2022-12-22T15:40:41.552Z,1.97
2022-12-22T15:43:22.302Z,2.17
2022-12-22T15:45:57.608Z,1.43
2022-12-22T15:48:30.352Z,1.37
2022-12-22T15:50:58.946Z,1.57
2022-12-22T15:53:26.992Z,1.93
2022-12-22T15:55:58.407Z,2.40
2022-12-22T15:58:28.968Z,1.67
2022-12-22T16:00:56.791Z,1.80
2022-12-22T16:03:24.710Z,2.03
2022-12-22T16:05:54.574Z,1.40
2022-12-22T16:08:30.676Z,2.07
2022-12-22T16:10:58.839Z,1.90
2022-12-22T16:13:29.124Z,1.83
2022-12-22T16:15:57.593Z,2.10
2022-12-22T16:18:25.511Z,2.50
2022-12-22T16:20:55.568Z,1.70
2022-12-22T16:23:26.900Z,2.13
2022-12-22T16:26:01.724Z,2.13
2022-12-22T16:28:30.666Z,2.70
2022-12-22T16:30:58.692Z,1.73
2022-12-22T16:33:26.526Z,1.80
2022-12-22T16:35:55.538Z,1.50
2022-12-22T16:38:23.252Z,1.97
2022-12-22T16:40:54.112Z,1.37
2022-12-22T16:46:15.897Z,1.83
2022-12-22T16:48:46.075Z,2.60
2022-12-22T16:51:20.053Z,2.07
2022-12-22T16:53:47.785Z,1.90
2022-12-22T16:56:18.957Z,2.27
2022-12-22T16:58:47.525Z,2.57
2022-12-22T17:01:32.761Z,2.50
2022-12-22T17:04:03.767Z,2.60
2022-12-22T17:06:33.068Z,1.90
2022-12-22T17:09:00.827Z,2.43
2022-12-22T17:11:31.592Z,2.43
2022-12-22T17:14:06.460Z,2.33
2022-12-22T17:16:34.725Z,2.90
2022-12-22T17:19:02.421Z,3.03
2022-12-22T17:21:31.039Z,2.53
2022-12-22T17:24:04.062Z,2.40
2022-12-22T17:26:34.467Z,2.33
2022-12-22T17:29:02.771Z,2.63
2022-12-22T17:31:30.570Z,2.40
2022-12-22T17:33:58.560Z,2.50
2022-12-22T17:36:32.988Z,2.40
2022-12-22T17:39:03.658Z,2.73
2022-12-22T17:41:31.537Z,2.67
2022-12-22T17:43:59.296Z,2.90
2022-12-22T17:46:26.997Z,3.50
2022-12-22T17:48:54.576Z,2.13
2022-12-22T17:51:25.133Z,2.77
2022-12-22T17:53:53.417Z,2.30
2022-12-22T17:56:25.148Z,2.67
2022-12-22T17:58:53.368Z,2.70
2022-12-22T18:01:27.097Z,3.30
2022-12-22T18:03:55.963Z,2.40
2022-12-22T18:06:26.499Z,2.33
2022-12-22T18:08:55.465Z,3.17
2022-12-22T18:11:24.848Z,4.03
2022-12-22T18:13:53.667Z,3.10
2022-12-22T18:16:23.146Z,3.10
2022-12-22T18:18:51.108Z,3.30
2022-12-22T18:21:21.563Z,3.10
2022-12-22T18:23:51.099Z,2.90
2022-12-22T18:26:25.708Z,2.97
2022-12-22T18:28:54.071Z,3.67
2022-12-22T18:31:23.217Z,3.93
2022-12-22T18:33:50.915Z,3.60
2022-12-22T18:36:20.044Z,3.63
2022-12-22T18:38:48.904Z,4.90
2022-12-22T18:41:21.045Z,4.27
2022-12-22T18:43:50.380Z,4.13
2022-12-22T18:46:18.565Z,3.83
2022-12-22T18:48:47.283Z,4.43
2022-12-22T18:51:20.376Z,3.47
2022-12-22T18:53:48.701Z,3.03
2022-12-22T18:56:16.597Z,3.13
2022-12-22T18:58:44.520Z,3.40
2022-12-22T19:01:19.262Z,2.80
2022-12-22T19:03:47.352Z,4.40
2022-12-22T19:06:16.831Z,4.20
2022-12-22T19:08:47.090Z,4.70
2022-12-22T19:11:17.625Z,3.17
2022-12-22T19:13:47.297Z,3.60
2022-12-22T19:16:20.667Z,3.60
2022-12-22T19:18:48.450Z,3.17
2022-12-22T19:21:17.995Z,3.37
2022-12-22T19:23:46.424Z,3.53
2022-12-22T19:26:22.507Z,3.70
2022-12-22T19:28:52.913Z,4.80
2022-12-22T19:31:25.602Z,2.77
2022-12-22T19:33:54.313Z,2.77
2022-12-22T19:36:26.733Z,3.70
2022-12-22T19:39:03.459Z,3.30
2022-12-22T19:41:40.098Z,4.00
2022-12-22T19:44:17.726Z,3.30
2022-12-22T19:46:47.526Z,2.40
2022-12-22T19:49:16.931Z,2.90
2022-12-22T19:51:44.712Z,2.80
2022-12-22T19:54:12.363Z,2.40
2022-12-22T19:56:40.960Z,2.57
2022-12-22T19:59:21.956Z,1.93
2022-12-22T20:01:54.564Z,3.27
2022-12-22T20:04:22.427Z,2.37
2022-12-22T20:06:50.023Z,2.77
2022-12-22T20:09:17.666Z,2.70
2022-12-22T20:11:46.271Z,2.40
2022-12-22T20:14:18.138Z,3.43
2022-12-22T20:16:45.988Z,2.70
2022-12-22T20:19:15.608Z,2.33
2022-12-22T20:21:43.504Z,2.93
2022-12-22T20:24:20.553Z,2.50
2022-12-22T20:26:53.680Z,2.90
2022-12-22T20:29:21.770Z,2.30
2022-12-22T20:31:50.038Z,2.63
2022-12-22T20:34:19.127Z,2.10
2022-12-22T20:36:49.586Z,2.80
2022-12-22T20:39:20.813Z,2.60
2022-12-22T20:41:53.072Z,2.70
2022-12-22T20:44:22.745Z,2.10
2022-12-22T20:46:51.137Z,2.70
2022-12-22T20:49:20.084Z,2.17
2022-12-22T20:51:47.710Z,1.63
2022-12-22T20:54:16.357Z,2.43
2022-12-22T20:56:45.314Z,2.40
2022-12-22T20:59:16.468Z,1.83
2022-12-22T21:01:45.921Z,3.30
2022-12-22T21:04:14.918Z,1.90
2022-12-22T21:06:48.591Z,2.17
2022-12-22T21:09:17.119Z,2.30
2022-12-22T21:11:45.356Z,2.20
2022-12-22T21:14:13.918Z,1.87
2022-12-22T21:16:42.651Z,2.80
2022-12-22T21:19:16.988Z,1.37
2022-12-22T21:21:46.240Z,1.73
2022-12-22T21:24:14.248Z,1.60
2022-12-22T21:26:45.286Z,2.00
2022-12-22T21:29:17.001Z,1.40
2022-12-22T21:31:45.648Z,1.60
2022-12-22T21:34:13.258Z,1.37
2022-12-22T21:36:44.734Z,1.80
2022-12-22T21:39:23.839Z,1.80
2022-12-22T21:42:01.069Z,2.03
2022-12-22T21:44:30.723Z,1.63
2022-12-22T21:46:58.754Z,1.97
2022-12-22T21:49:28.572Z,1.63
2022-12-22T21:51:56.884Z,1.70
2022-12-22T21:54:27.540Z,4.27
2022-12-22T21:56:56.043Z,1.53
2022-12-22T21:59:24.294Z,2.10
2022-12-22T22:01:53.449Z,2.20
2022-12-22T22:04:22.380Z,2.20
2022-12-22T22:06:50.072Z,1.57
2022-12-22T22:09:17.707Z,1.83
2022-12-22T22:12:05.115Z,1.80
2022-12-22T22:14:33.107Z,1.90
2022-12-22T22:17:00.898Z,2.17
2022-12-22T22:19:28.833Z,2.90
2022-12-22T22:21:56.582Z,2.40
2022-12-22T22:24:24.688Z,2.80
2022-12-22T22:26:55.785Z,2.07
2022-12-22T22:29:23.360Z,2.30
2022-12-22T22:31:52.095Z,2.67
2022-12-22T22:34:19.717Z,2.43
2022-12-22T22:36:47.667Z,3.00
2022-12-22T22:39:15.298Z,1.80
2022-12-22T22:41:43.855Z,2.47
2022-12-22T22:44:13.569Z,2.23
2022-12-22T22:46:42.785Z,2.77
2022-12-22T22:49:10.435Z,2.43
2022-12-22T22:51:38.481Z,2.30
2022-12-22T22:54:06.176Z,2.50
2022-12-22T22:56:34.236Z,2.07
2022-12-22T22:59:01.847Z,2.27
2022-12-22T23:01:31.456Z,2.27
2022-12-22T23:03:59.263Z,2.10
2022-12-22T23:06:27.494Z,1.70
2022-12-22T23:08:55.144Z,1.73
2022-12-22T23:11:23.510Z,2.00
2022-12-22T23:13:54.277Z,2.03
2022-12-22T23:16:24.512Z,2.17
2022-12-22T23:18:54.679Z,2.33
2022-12-22T23:21:23.646Z,2.47
2022-12-22T23:23:55.235Z,2.47
2022-12-22T23:26:23.677Z,2.27
2022-12-22T23:28:51.546Z,2.60
2022-12-22T23:31:43.517Z,1.80
2022-12-22T23:34:13.289Z,2.57
2022-12-22T23:36:41.355Z,2.43
2022-12-22T23:39:09.816Z,2.40
2022-12-22T23:41:37.911Z,2.23
2022-12-22T23:44:05.619Z,2.00
2022-12-22T23:46:34.061Z,2.77
2022-12-22T23:49:02.040Z,5.73
2022-12-22T23:51:31.382Z,3.30
2022-12-22T23:54:01.902Z,2.80
2022-12-22T23:56:30.372Z,1.60
2022-12-22T23:58:59.096Z,1.23
