createdAt,value
2023-05-07T00:02:15.237Z,32.70
2023-05-07T00:04:22.782Z,32.60
2023-05-07T00:06:30.964Z,32.60
2023-05-07T00:08:40.263Z,32.70
2023-05-07T00:10:49.492Z,32.70
2023-05-07T00:13:02.492Z,32.70
2023-05-07T00:15:10.968Z,32.70
2023-05-07T00:17:18.255Z,32.80
2023-05-07T00:19:25.436Z,32.80
2023-05-07T00:21:32.721Z,32.80
2023-05-07T00:23:41.234Z,32.80
2023-05-07T00:25:48.541Z,32.90
2023-05-07T00:27:55.393Z,32.90
2023-05-07T00:32:23.849Z,33.00
2023-05-07T00:34:31.273Z,33.10
2023-05-07T00:36:38.657Z,33.10
2023-05-07T00:38:47.941Z,33.10
2023-05-07T00:40:55.223Z,33.20
2023-05-07T00:43:02.461Z,33.20
2023-05-07T00:45:11.175Z,33.30
2023-05-07T00:47:19.077Z,33.30
2023-05-07T00:49:26.152Z,33.40
2023-05-07T00:51:38.248Z,33.40
2023-05-07T00:53:47.131Z,33.40
2023-05-07T00:55:54.457Z,33.50
2023-05-07T00:58:01.638Z,33.60
2023-05-07T01:00:10.971Z,33.60
2023-05-07T01:02:19.365Z,33.60
2023-05-07T01:04:26.743Z,33.60
2023-05-07T01:06:35.740Z,33.80
2023-05-07T01:08:46.150Z,33.80
2023-05-07T01:10:53.483Z,33.80
2023-05-07T01:13:01.199Z,33.90
2023-05-07T01:15:09.766Z,33.90
2023-05-07T01:17:18.622Z,34.00
2023-05-07T01:19:27.332Z,34.00
2023-05-07T01:21:36.973Z,34.10
2023-05-07T01:23:48.147Z,34.20
2023-05-07T01:25:58.398Z,34.20
2023-05-07T01:28:07.887Z,34.30
2023-05-07T01:30:17.985Z,34.30
2023-05-07T01:32:31.641Z,34.40
2023-05-07T01:34:41.021Z,34.40
2023-05-07T01:36:48.540Z,34.50
2023-05-07T01:39:00.645Z,34.60
2023-05-07T01:41:08.013Z,34.60
2023-05-07T01:45:51.957Z,34.80
2023-05-07T01:48:19.794Z,34.80
2023-05-07T01:50:27.075Z,34.90
2023-05-07T01:52:35.181Z,35.10
2023-05-07T01:54:44.707Z,35.00
2023-05-07T01:56:52.209Z,35.10
2023-05-07T01:58:59.298Z,35.20
2023-05-07T02:01:13.253Z,35.20
2023-05-07T02:03:35.027Z,35.30
2023-05-07T02:05:50.780Z,35.40
2023-05-07T02:08:08.558Z,35.40
2023-05-07T02:10:17.590Z,35.50
2023-05-07T02:12:24.869Z,35.60
2023-05-07T02:14:36.677Z,35.70
2023-05-07T02:16:43.548Z,35.80
2023-05-07T02:18:53.124Z,35.80
2023-05-07T02:21:00.162Z,35.90
2023-05-07T02:23:07.283Z,36.00
2023-05-07T02:25:16.053Z,36.10
2023-05-07T02:27:23.400Z,36.10
2023-05-07T02:29:30.365Z,36.20
2023-05-07T02:31:37.634Z,36.20
2023-05-07T02:33:44.429Z,36.30
2023-05-07T02:35:51.655Z,36.40
2023-05-07T02:37:58.426Z,36.50
2023-05-07T02:40:06.942Z,36.60
2023-05-07T02:42:15.715Z,36.70
2023-05-07T02:44:23.761Z,36.70
2023-05-07T02:46:32.320Z,36.80
2023-05-07T02:48:44.266Z,36.80
2023-05-07T02:50:51.756Z,36.90
2023-05-07T02:52:59.814Z,37.00
2023-05-07T02:55:06.701Z,37.00
2023-05-07T02:57:15.576Z,37.10
2023-05-07T02:59:22.333Z,37.20
2023-05-07T03:04:05.389Z,37.30
2023-05-07T03:06:12.546Z,37.40
2023-05-07T03:08:19.674Z,37.50
2023-05-07T03:10:26.495Z,37.60
2023-05-07T03:12:35.594Z,37.60
2023-05-07T03:14:43.006Z,37.70
2023-05-07T03:16:50.298Z,37.70
2023-05-07T03:18:57.144Z,37.80
2023-05-07T03:21:04.670Z,37.80
2023-05-07T03:23:11.694Z,37.90
2023-05-07T03:25:19.087Z,38.00
2023-05-07T03:27:26.151Z,38.00
2023-05-07T03:29:36.347Z,38.10
2023-05-07T03:31:44.723Z,38.10
2023-05-07T03:33:59.068Z,38.20
2023-05-07T03:36:06.856Z,38.20
2023-05-07T03:38:14.238Z,38.30
2023-05-07T03:40:21.828Z,38.40
2023-05-07T03:42:33.723Z,38.40
2023-05-07T03:44:42.286Z,38.50
2023-05-07T03:46:51.068Z,38.50
2023-05-07T03:49:11.564Z,38.50
2023-05-07T03:51:19.039Z,38.50
2023-05-07T03:53:26.836Z,38.50
2023-05-07T03:55:33.859Z,38.50
2023-05-07T03:57:40.991Z,38.50
2023-05-07T03:59:49.656Z,38.60
2023-05-07T04:01:57.071Z,38.60
2023-05-07T04:04:06.799Z,38.70
2023-05-07T04:06:16.066Z,38.70
2023-05-07T04:08:25.397Z,38.80
2023-05-07T04:10:35.146Z,38.80
2023-05-07T04:12:46.613Z,38.90
2023-05-07T04:15:00.461Z,38.90
2023-05-07T04:17:07.949Z,39.00
2023-05-07T04:19:15.083Z,39.00
2023-05-07T04:21:23.660Z,39.10
2023-05-07T04:23:32.106Z,39.20
2023-05-07T04:25:42.716Z,39.20
2023-05-07T04:28:13.196Z,39.20
2023-05-07T04:30:22.886Z,39.30
2023-05-07T04:32:31.157Z,39.40
2023-05-07T04:34:38.490Z,39.40
2023-05-07T04:36:48.167Z,39.50
2023-05-07T04:38:55.400Z,39.50
2023-05-07T04:41:07.173Z,39.70
2023-05-07T04:43:20.925Z,39.60
2023-05-07T04:45:32.150Z,39.70
2023-05-07T04:47:39.660Z,39.80
2023-05-07T04:49:47.181Z,39.80
2023-05-07T04:51:54.464Z,39.90
2023-05-07T04:54:03.439Z,39.90
2023-05-07T04:56:11.760Z,40.00
2023-05-07T04:58:21.897Z,40.00
2023-05-07T05:00:32.521Z,40.10
2023-05-07T05:02:42.270Z,40.10
2023-05-07T05:04:50.927Z,40.10
2023-05-07T05:06:58.747Z,40.20
2023-05-07T05:09:07.024Z,40.30
2023-05-07T05:11:15.028Z,40.30
2023-05-07T05:13:22.507Z,40.30
2023-05-07T05:15:33.149Z,40.30
2023-05-07T05:17:42.324Z,40.40
2023-05-07T05:19:49.286Z,40.40
2023-05-07T05:21:56.927Z,40.30
2023-05-07T05:24:04.209Z,40.20
2023-05-07T05:26:11.440Z,40.10
2023-05-07T05:28:20.366Z,40.10
2023-05-07T05:30:27.700Z,40.20
2023-05-07T05:32:36.656Z,40.30
2023-05-07T05:37:05.474Z,40.60
2023-05-07T05:39:12.655Z,40.60
2023-05-07T05:41:19.786Z,40.70
2023-05-07T05:43:27.275Z,40.70
2023-05-07T05:45:40.765Z,40.80
2023-05-07T05:47:49.590Z,40.80
2023-05-07T05:49:57.062Z,40.80
2023-05-07T05:52:03.989Z,40.90
2023-05-07T05:54:11.533Z,40.90
2023-05-07T05:56:18.504Z,40.90
2023-05-07T05:58:25.518Z,41.00
2023-05-07T06:00:37.730Z,41.10
2023-05-07T06:02:48.141Z,41.10
2023-05-07T06:05:00.782Z,41.20
2023-05-07T06:07:08.043Z,41.20
2023-05-07T06:09:15.211Z,41.30
2023-05-07T06:11:24.699Z,41.30
2023-05-07T06:13:31.724Z,41.40
2023-05-07T06:15:38.793Z,41.40
2023-05-07T06:17:51.148Z,41.50
2023-05-07T06:19:58.544Z,41.60
2023-05-07T06:22:05.469Z,41.60
2023-05-07T06:24:14.448Z,41.60
2023-05-07T06:26:21.329Z,41.60
2023-05-07T06:28:29.528Z,41.60
2023-05-07T06:30:36.401Z,41.60
2023-05-07T06:32:46.452Z,41.60
2023-05-07T06:34:55.828Z,41.60
2023-05-07T06:37:03.270Z,41.50
2023-05-07T06:39:22.941Z,41.40
2023-05-07T06:41:32.838Z,41.30
2023-05-07T06:43:47.032Z,41.30
2023-05-07T06:46:12.901Z,41.30
2023-05-07T06:48:19.831Z,41.30
2023-05-07T06:50:36.690Z,41.30
2023-05-07T06:52:43.510Z,41.30
2023-05-07T06:54:50.855Z,41.40
2023-05-07T06:57:00.793Z,41.40
2023-05-07T06:59:08.948Z,41.50
2023-05-07T07:01:19.802Z,41.50
2023-05-07T07:03:27.251Z,41.50
2023-05-07T07:05:40.526Z,41.60
2023-05-07T07:07:54.569Z,41.60
2023-05-07T07:10:02.668Z,41.70
2023-05-07T07:12:19.065Z,41.70
2023-05-07T07:14:25.798Z,41.70
2023-05-07T07:16:35.016Z,41.70
2023-05-07T07:18:43.075Z,41.70
2023-05-07T07:20:52.876Z,41.70
2023-05-07T07:23:00.366Z,41.80
2023-05-07T07:25:07.886Z,41.70
2023-05-07T07:27:14.711Z,41.70
2023-05-07T07:29:22.372Z,41.70
2023-05-07T07:31:29.753Z,41.60
2023-05-07T07:33:36.870Z,41.60
2023-05-07T07:35:43.953Z,41.60
2023-05-07T07:37:53.209Z,41.50
2023-05-07T07:40:00.512Z,41.50
2023-05-07T07:42:07.950Z,41.50
2023-05-07T07:44:16.372Z,41.40
2023-05-07T07:46:30.038Z,41.30
2023-05-07T07:48:37.844Z,41.20
2023-05-07T07:50:46.164Z,41.00
2023-05-07T07:52:57.640Z,40.90
2023-05-07T07:55:05.530Z,40.80
2023-05-07T07:57:13.538Z,40.90
2023-05-07T07:59:22.250Z,41.00
2023-05-07T08:01:30.403Z,41.10
2023-05-07T08:03:38.563Z,41.20
2023-05-07T08:05:46.761Z,41.20
2023-05-07T08:10:23.141Z,41.40
2023-05-07T08:12:36.912Z,41.40
2023-05-07T08:14:44.166Z,41.40
2023-05-07T08:16:51.729Z,41.50
2023-05-07T08:18:59.297Z,41.50
2023-05-07T08:21:06.802Z,41.50
2023-05-07T08:23:15.989Z,41.50
2023-05-07T08:25:24.015Z,41.40
2023-05-07T08:27:35.042Z,41.40
2023-05-07T08:29:41.562Z,41.50
2023-05-07T08:31:48.896Z,41.50
2023-05-07T08:33:56.336Z,41.30
2023-05-07T08:36:03.201Z,41.20
2023-05-07T08:38:10.277Z,41.00
2023-05-07T08:40:19.721Z,41.00
2023-05-07T08:42:28.584Z,41.00
2023-05-07T08:44:38.734Z,41.00
2023-05-07T08:46:50.222Z,41.00
2023-05-07T08:48:57.959Z,41.00
2023-05-07T08:51:05.755Z,41.10
2023-05-07T08:53:12.635Z,41.10
2023-05-07T08:55:22.628Z,41.10
2023-05-07T08:57:29.962Z,41.10
2023-05-07T08:59:37.867Z,41.10
2023-05-07T09:01:45.735Z,41.10
2023-05-07T09:03:53.826Z,41.10
2023-05-07T09:06:02.017Z,41.00
2023-05-07T09:08:11.810Z,41.00
2023-05-07T09:10:20.524Z,40.90
2023-05-07T09:12:35.076Z,40.80
2023-05-07T09:14:43.751Z,40.70
2023-05-07T09:16:51.798Z,40.70
2023-05-07T09:18:59.330Z,40.80
2023-05-07T09:21:06.878Z,40.80
2023-05-07T09:23:13.855Z,40.80
2023-05-07T09:25:33.007Z,40.90
2023-05-07T09:27:47.209Z,40.90
2023-05-07T09:29:55.628Z,40.80
2023-05-07T09:32:02.566Z,40.80
2023-05-07T09:34:10.143Z,40.80
2023-05-07T09:36:20.292Z,40.80
2023-05-07T09:38:27.730Z,40.70
2023-05-07T09:40:40.698Z,40.60
2023-05-07T09:42:53.307Z,40.60
2023-05-07T09:45:02.894Z,40.60
2023-05-07T09:47:19.377Z,40.50
2023-05-07T09:49:29.906Z,40.40
2023-05-07T09:51:47.382Z,40.30
2023-05-07T09:53:56.349Z,40.10
2023-05-07T09:56:06.404Z,40.00
2023-05-07T09:58:16.860Z,39.90
2023-05-07T10:00:26.547Z,39.80
2023-05-07T10:02:48.342Z,39.70
2023-05-07T10:04:58.472Z,39.60
2023-05-07T10:07:11.179Z,39.50
2023-05-07T10:09:19.184Z,39.40
2023-05-07T10:11:28.370Z,39.40
2023-05-07T10:13:37.692Z,39.20
2023-05-07T10:15:46.768Z,39.00
2023-05-07T10:17:55.850Z,38.90
2023-05-07T10:20:04.831Z,38.80
2023-05-07T10:22:14.466Z,38.70
2023-05-07T10:24:29.197Z,38.60
2023-05-07T10:26:40.288Z,38.60
2023-05-07T10:28:50.851Z,38.50
2023-05-07T10:31:10.332Z,38.40
2023-05-07T10:33:27.619Z,38.40
2023-05-07T10:35:40.306Z,38.30
2023-05-07T10:37:48.816Z,38.20
2023-05-07T10:39:57.055Z,38.10
2023-05-07T10:42:15.056Z,38.00
2023-05-07T10:44:31.714Z,37.90
2023-05-07T10:46:45.644Z,37.90
2023-05-07T10:49:16.288Z,37.90
2023-05-07T10:51:31.963Z,37.70
2023-05-07T10:53:47.387Z,37.60
2023-05-07T10:56:33.386Z,37.50
2023-05-07T10:58:50.289Z,37.20
2023-05-07T11:01:06.589Z,37.10
2023-05-07T11:03:18.886Z,36.90
2023-05-07T11:05:37.489Z,36.90
2023-05-07T11:08:07.601Z,36.90
2023-05-07T11:10:23.380Z,36.80
2023-05-07T11:13:00.960Z,36.80
2023-05-07T11:15:46.116Z,36.70
2023-05-07T11:18:10.785Z,36.70
2023-05-07T11:20:20.227Z,36.70
2023-05-07T11:22:43.483Z,36.70
2023-05-07T11:25:07.949Z,36.70
2023-05-07T11:27:16.841Z,36.60
2023-05-07T11:29:25.870Z,36.50
2023-05-07T11:31:41.254Z,36.50
2023-05-07T11:33:49.274Z,36.50
2023-05-07T11:35:59.135Z,36.40
2023-05-07T11:38:13.797Z,36.40
2023-05-07T11:40:22.098Z,36.30
2023-05-07T11:42:34.452Z,36.20
2023-05-07T11:44:48.596Z,36.10
2023-05-07T11:47:01.316Z,35.90
2023-05-07T11:49:08.657Z,35.90
2023-05-07T11:51:15.832Z,35.90
2023-05-07T11:53:22.755Z,35.80
2023-05-07T11:55:33.683Z,35.80
2023-05-07T11:57:40.649Z,35.80
2023-05-07T11:59:49.468Z,35.90
2023-05-07T12:02:01.933Z,35.90
2023-05-07T12:04:09.648Z,35.90
2023-05-07T12:06:17.427Z,36.00
2023-05-07T12:08:25.755Z,36.00
2023-05-07T12:10:32.746Z,36.10
2023-05-07T12:12:44.112Z,36.10
2023-05-07T12:14:52.492Z,36.10
2023-05-07T12:17:03.337Z,36.20
2023-05-07T12:19:10.946Z,36.20
2023-05-07T12:21:19.360Z,36.20
2023-05-07T12:23:26.770Z,36.20
2023-05-07T12:25:36.067Z,36.20
2023-05-07T12:27:44.850Z,36.20
2023-05-07T12:29:52.683Z,36.20
2023-05-07T12:32:01.242Z,36.20
2023-05-07T12:34:08.285Z,36.20
2023-05-07T12:36:17.525Z,36.20
2023-05-07T12:38:24.697Z,36.20
2023-05-07T12:40:41.455Z,36.10
2023-05-07T12:42:48.618Z,36.10
2023-05-07T12:44:56.006Z,36.10
2023-05-07T12:47:06.804Z,36.10
2023-05-07T12:49:13.901Z,36.10
2023-05-07T12:51:21.253Z,36.00
2023-05-07T12:53:29.562Z,36.00
2023-05-07T12:55:44.094Z,36.00
2023-05-07T12:57:59.029Z,36.00
2023-05-07T13:00:07.218Z,36.00
2023-05-07T13:02:15.905Z,36.00
2023-05-07T13:04:23.287Z,36.00
2023-05-07T13:06:30.417Z,35.90
2023-05-07T13:08:39.544Z,35.90
2023-05-07T13:10:46.354Z,35.90
2023-05-07T13:12:53.384Z,35.90
2023-05-07T13:15:01.151Z,35.90
2023-05-07T13:17:08.302Z,35.80
2023-05-07T13:19:16.836Z,35.80
2023-05-07T13:21:25.918Z,35.80
2023-05-07T13:23:33.296Z,35.70
2023-05-07T13:25:40.230Z,35.70
2023-05-07T13:27:51.513Z,35.60
2023-05-07T13:32:23.933Z,35.60
2023-05-07T13:34:33.504Z,35.50
2023-05-07T13:36:41.833Z,35.50
2023-05-07T13:38:49.624Z,35.40
2023-05-07T13:40:56.654Z,35.40
2023-05-07T13:43:04.600Z,35.40
2023-05-07T13:45:12.912Z,35.40
2023-05-07T13:47:20.746Z,35.40
2023-05-07T13:51:51.860Z,35.40
2023-05-07T13:54:00.541Z,35.40
2023-05-07T13:56:08.222Z,35.40
2023-05-07T13:58:17.709Z,35.40
2023-05-07T14:00:24.674Z,35.40
2023-05-07T14:02:32.134Z,35.40
2023-05-07T14:04:39.608Z,35.40
2023-05-07T14:06:47.047Z,35.30
2023-05-07T14:08:55.814Z,35.30
2023-05-07T14:11:02.903Z,35.40
2023-05-07T14:13:16.348Z,35.30
2023-05-07T14:15:24.124Z,35.30
2023-05-07T14:17:31.363Z,35.30
2023-05-07T14:19:38.381Z,35.30
2023-05-07T14:21:45.670Z,35.20
2023-05-07T14:23:56.939Z,35.20
2023-05-07T14:26:03.861Z,35.20
2023-05-07T14:28:11.000Z,35.20
2023-05-07T14:30:18.944Z,35.10
2023-05-07T14:32:26.132Z,35.20
2023-05-07T14:34:33.292Z,35.10
2023-05-07T14:36:41.208Z,35.10
2023-05-07T14:38:48.030Z,35.10
2023-05-07T14:43:17.958Z,35.00
2023-05-07T14:45:26.010Z,35.00
2023-05-07T14:47:33.065Z,35.00
2023-05-07T14:49:40.632Z,34.90
2023-05-07T14:51:48.224Z,34.90
2023-05-07T14:53:55.867Z,34.90
2023-05-07T14:56:05.147Z,34.90
2023-05-07T14:58:23.143Z,34.90
2023-05-07T15:00:39.119Z,34.90
2023-05-07T15:02:50.111Z,34.90
2023-05-07T15:04:57.321Z,34.90
2023-05-07T15:07:04.812Z,34.90
2023-05-07T15:09:13.016Z,34.90
2023-05-07T15:11:21.993Z,34.90
2023-05-07T15:13:29.298Z,34.90
2023-05-07T15:15:36.626Z,34.80
2023-05-07T15:17:43.709Z,34.80
2023-05-07T15:19:52.386Z,34.80
2023-05-07T15:22:01.740Z,34.80
2023-05-07T15:24:10.393Z,34.80
2023-05-07T15:26:17.329Z,34.80
2023-05-07T15:28:44.429Z,34.80
2023-05-07T15:30:51.198Z,34.80
2023-05-07T15:32:58.558Z,34.80
2023-05-07T15:35:05.718Z,34.70
2023-05-07T15:37:12.799Z,34.80
2023-05-07T15:39:19.823Z,34.70
2023-05-07T15:41:27.424Z,34.80
2023-05-07T15:43:36.132Z,34.70
2023-05-07T15:45:44.611Z,34.70
2023-05-07T15:47:51.864Z,34.70
2023-05-07T15:49:59.431Z,34.70
2023-05-07T15:52:06.399Z,34.70
2023-05-07T15:54:14.038Z,34.70
2023-05-07T15:56:21.013Z,34.70
2023-05-07T15:58:45.810Z,34.70
2023-05-07T16:00:58.390Z,34.70
2023-05-07T16:03:06.363Z,34.70
2023-05-07T16:05:14.609Z,34.70
2023-05-07T16:07:22.378Z,34.70
2023-05-07T16:09:30.320Z,34.70
2023-05-07T16:11:37.463Z,34.70
2023-05-07T16:13:44.793Z,34.70
2023-05-07T16:15:58.985Z,34.70
2023-05-07T16:18:05.733Z,34.70
2023-05-07T16:20:14.216Z,34.70
2023-05-07T16:22:21.097Z,34.70
2023-05-07T16:24:28.338Z,34.70
2023-05-07T16:26:35.127Z,34.70
2023-05-07T16:28:42.788Z,34.70
2023-05-07T16:30:49.867Z,34.70
2023-05-07T16:32:58.717Z,34.70
2023-05-07T16:35:05.919Z,34.70
2023-05-07T16:39:39.738Z,34.60
2023-05-07T16:41:49.633Z,34.60
2023-05-07T16:43:56.407Z,34.60
2023-05-07T16:46:09.397Z,34.60
2023-05-07T16:48:20.410Z,34.60
2023-05-07T16:50:28.498Z,34.60
2023-05-07T16:52:35.691Z,34.60
2023-05-07T16:54:42.940Z,34.50
2023-05-07T16:57:01.921Z,34.50
2023-05-07T16:59:09.511Z,34.50
2023-05-07T17:01:17.576Z,34.50
2023-05-07T17:03:26.776Z,34.40
2023-05-07T17:05:34.030Z,34.50
2023-05-07T17:07:42.291Z,34.40
2023-05-07T17:09:49.055Z,34.40
2023-05-07T17:11:56.338Z,34.40
2023-05-07T17:14:05.341Z,34.40
2023-05-07T17:16:13.292Z,34.30
2023-05-07T17:18:21.315Z,34.40
2023-05-07T17:20:30.401Z,34.30
2023-05-07T17:22:37.781Z,34.30
2023-05-07T17:24:44.811Z,34.30
2023-05-07T17:26:52.139Z,34.30
2023-05-07T17:28:58.920Z,34.30
2023-05-07T17:31:06.095Z,34.20
2023-05-07T17:33:20.219Z,34.20
2023-05-07T17:35:43.915Z,34.20
2023-05-07T17:37:56.463Z,34.20
2023-05-07T17:40:07.023Z,34.20
2023-05-07T17:42:13.848Z,34.10
2023-05-07T17:44:22.108Z,34.10
2023-05-07T17:46:28.901Z,34.10
2023-05-07T17:48:35.992Z,34.10
2023-05-07T17:50:45.438Z,34.10
2023-05-07T17:52:53.441Z,34.10
2023-05-07T17:55:00.876Z,34.10
2023-05-07T17:57:07.954Z,34.00
2023-05-07T17:59:15.192Z,34.00
2023-05-07T18:01:22.242Z,34.00
2023-05-07T18:03:30.394Z,34.00
2023-05-07T18:05:40.565Z,34.00
2023-05-07T18:07:49.700Z,34.00
2023-05-07T18:09:56.472Z,34.00
2023-05-07T18:12:03.603Z,33.90
2023-05-07T18:14:10.425Z,33.90
2023-05-07T18:16:18.523Z,33.90
2023-05-07T18:18:27.245Z,34.00
2023-05-07T18:20:34.633Z,34.00
2023-05-07T18:22:42.021Z,33.90
2023-05-07T18:24:51.655Z,33.90
2023-05-07T18:26:58.660Z,33.90
2023-05-07T18:29:06.120Z,33.90
2023-05-07T18:31:13.549Z,33.90
2023-05-07T18:33:20.879Z,33.90
2023-05-07T18:35:27.923Z,33.90
2023-05-07T18:37:35.208Z,33.90
2023-05-07T18:39:42.186Z,33.90
2023-05-07T18:41:51.773Z,33.80
2023-05-07T18:43:58.602Z,33.90
2023-05-07T18:46:05.820Z,33.80
2023-05-07T18:48:12.910Z,33.80
2023-05-07T18:50:20.703Z,33.70
2023-05-07T18:52:27.476Z,33.70
2023-05-07T18:54:34.562Z,33.70
2023-05-07T18:56:42.562Z,33.70
2023-05-07T18:58:51.694Z,33.70
2023-05-07T19:01:00.810Z,33.70
2023-05-07T19:03:09.312Z,33.60
2023-05-07T19:05:16.718Z,33.60
2023-05-07T19:07:23.539Z,33.60
2023-05-07T19:09:30.766Z,33.60
2023-05-07T19:11:37.541Z,33.60
2023-05-07T19:13:44.565Z,33.60
2023-05-07T19:15:53.085Z,33.60
2023-05-07T19:18:00.344Z,33.50
2023-05-07T19:22:20.431Z,33.50
2023-05-07T19:24:27.231Z,33.50
2023-05-07T19:26:34.529Z,33.40
2023-05-07T19:28:45.407Z,33.40
2023-05-07T19:30:57.433Z,33.40
2023-05-07T19:33:04.536Z,33.40
2023-05-07T19:35:12.809Z,33.40
2023-05-07T19:37:20.971Z,33.40
2023-05-07T19:39:28.361Z,33.30
2023-05-07T19:41:35.388Z,33.30
2023-05-07T19:43:42.982Z,33.20
2023-05-07T19:45:50.938Z,33.20
2023-05-07T19:47:59.889Z,33.20
2023-05-07T19:50:06.723Z,33.20
2023-05-07T19:52:13.856Z,33.20
2023-05-07T19:54:20.987Z,33.20
2023-05-07T19:56:28.376Z,33.20
2023-05-07T19:58:35.094Z,33.10
2023-05-07T20:00:43.282Z,33.20
2023-05-07T20:02:52.149Z,33.20
2023-05-07T20:05:01.043Z,33.10
2023-05-07T20:07:08.790Z,33.10
2023-05-07T20:09:15.970Z,33.10
2023-05-07T20:11:24.331Z,33.10
2023-05-07T20:13:31.664Z,33.10
2023-05-07T20:15:40.481Z,33.10
2023-05-07T20:17:47.505Z,33.10
2023-05-07T20:19:54.331Z,33.10
2023-05-07T20:22:03.408Z,33.10
2023-05-07T20:24:11.821Z,33.00
2023-05-07T20:26:18.697Z,33.00
2023-05-07T20:28:25.729Z,33.00
2023-05-07T20:30:32.701Z,33.00
2023-05-07T20:32:39.743Z,33.00
2023-05-07T20:34:47.633Z,33.00
2023-05-07T20:36:54.965Z,33.00
2023-05-07T20:39:03.784Z,33.00
2023-05-07T20:41:14.493Z,32.90
2023-05-07T20:43:21.371Z,32.90
2023-05-07T20:45:28.445Z,32.90
2023-05-07T20:47:36.265Z,32.90
2023-05-07T20:49:43.380Z,32.90
2023-05-07T20:51:50.405Z,32.80
2023-05-07T20:53:57.844Z,32.90
2023-05-07T20:56:07.587Z,32.80
2023-05-07T20:58:14.817Z,32.80
2023-05-07T21:00:21.997Z,32.80
2023-05-07T21:02:29.057Z,32.80
2023-05-07T21:04:36.119Z,32.80
2023-05-07T21:06:44.619Z,32.70
2023-05-07T21:08:51.441Z,32.70
2023-05-07T21:10:58.672Z,32.70
2023-05-07T21:13:07.585Z,32.70
2023-05-07T21:15:15.505Z,32.70
2023-05-07T21:17:22.521Z,32.70
2023-05-07T21:19:29.793Z,32.60
2023-05-07T21:21:39.394Z,32.60
2023-05-07T21:23:47.744Z,32.60
2023-05-07T21:25:54.948Z,32.60
2023-05-07T21:28:01.790Z,32.60
2023-05-07T21:30:11.987Z,32.60
2023-05-07T21:32:19.084Z,32.50
2023-05-07T21:34:26.371Z,32.50
2023-05-07T21:36:33.398Z,32.50
2023-05-07T21:38:41.511Z,32.50
2023-05-07T21:40:48.245Z,32.50
2023-05-07T21:42:55.355Z,32.40
2023-05-07T21:45:02.385Z,32.50
2023-05-07T21:47:11.407Z,32.40
2023-05-07T21:49:18.535Z,32.40
2023-05-07T21:51:25.720Z,32.40
2023-05-07T21:53:32.696Z,32.30
2023-05-07T21:55:40.283Z,32.30
2023-05-07T21:58:01.420Z,32.30
2023-05-07T22:00:13.628Z,32.30
2023-05-07T22:02:23.090Z,32.30
2023-05-07T22:04:30.361Z,32.30
2023-05-07T22:06:37.390Z,32.20
2023-05-07T22:08:44.678Z,32.30
2023-05-07T22:10:59.844Z,32.30
2023-05-07T22:13:11.941Z,32.30
2023-05-07T22:15:18.929Z,32.30
2023-05-07T22:17:27.913Z,32.30
2023-05-07T22:19:35.122Z,32.30
2023-05-07T22:21:42.404Z,32.30
2023-05-07T22:23:49.176Z,32.20
2023-05-07T22:25:56.460Z,32.20
2023-05-07T22:28:03.337Z,32.20
2023-05-07T22:30:12.080Z,32.20
2023-05-07T22:32:19.194Z,32.20
2023-05-07T22:34:28.534Z,32.20
2023-05-07T22:36:35.289Z,32.10
2023-05-07T22:38:42.578Z,32.10
2023-05-07T22:40:49.859Z,32.10
2023-05-07T22:42:57.916Z,32.10
2023-05-07T22:45:05.348Z,32.10
2023-05-07T22:47:12.272Z,32.10
2023-05-07T22:49:19.506Z,32.10
2023-05-07T22:51:28.385Z,32.10
2023-05-07T22:53:35.641Z,32.10
2023-05-07T22:55:42.906Z,32.10
2023-05-07T22:57:50.037Z,32.10
2023-05-07T22:59:58.486Z,32.10
2023-05-07T23:02:06.516Z,32.10
2023-05-07T23:04:13.462Z,32.10
2023-05-07T23:06:20.850Z,32.10
2023-05-07T23:08:29.567Z,32.10
2023-05-07T23:10:36.805Z,32.10
2023-05-07T23:12:43.914Z,32.10
2023-05-07T23:14:51.111Z,32.10
2023-05-07T23:16:58.156Z,32.10
2023-05-07T23:19:05.270Z,32.10
2023-05-07T23:21:12.147Z,32.00
2023-05-07T23:23:19.429Z,32.00
2023-05-07T23:25:28.358Z,31.90
2023-05-07T23:27:35.584Z,32.00
2023-05-07T23:29:42.367Z,31.90
2023-05-07T23:31:49.488Z,31.90
2023-05-07T23:33:56.263Z,31.70
2023-05-07T23:36:04.214Z,31.50
2023-05-07T23:38:11.056Z,31.30
2023-05-07T23:40:19.137Z,31.10
2023-05-07T23:42:27.912Z,31.00
2023-05-07T23:44:35.189Z,31.10
2023-05-07T23:46:42.009Z,31.10
2023-05-07T23:48:49.037Z,31.20
2023-05-07T23:50:56.329Z,31.30
2023-05-07T23:53:03.507Z,31.40
2023-05-07T23:55:11.609Z,31.40
2023-05-07T23:57:18.997Z,31.30
2023-05-07T23:59:27.613Z,31.20
