createdAt,value
2022-09-15T00:01:06.896Z,69.10
2022-09-15T00:04:48.646Z,69.10
2022-09-15T00:08:30.379Z,69.10
2022-09-15T00:12:12.203Z,69.10
2022-09-15T00:15:54.105Z,69.20
2022-09-15T00:19:35.850Z,69.10
2022-09-15T00:23:17.869Z,69.20
2022-09-15T00:26:59.560Z,69.40
2022-09-15T00:30:45.551Z,70.10
2022-09-15T00:34:27.266Z,69.80
2022-09-15T00:38:09.454Z,69.50
2022-09-15T00:41:53.160Z,69.40
2022-09-15T00:45:34.782Z,69.60
2022-09-15T00:49:22.458Z,68.60
2022-09-15T00:53:05.004Z,69.70
2022-09-15T00:56:48.084Z,69.40
2022-09-15T01:00:29.953Z,69.40
2022-09-15T01:04:12.579Z,69.70
2022-09-15T01:08:15.855Z,69.60
2022-09-15T01:11:58.106Z,70.00
2022-09-15T01:15:51.910Z,69.70
2022-09-15T01:19:52.308Z,69.80
2022-09-15T01:23:58.908Z,69.00
2022-09-15T01:27:58.718Z,70.00
2022-09-15T01:32:18.782Z,70.00
2022-09-15T01:36:02.167Z,70.10
2022-09-15T01:39:44.663Z,69.90
2022-09-15T01:43:26.742Z,69.70
2022-09-15T01:47:09.970Z,69.80
2022-09-15T01:50:54.917Z,70.00
2022-09-15T01:54:40.362Z,70.30
2022-09-15T01:58:22.322Z,70.10
2022-09-15T02:02:29.573Z,70.30
2022-09-15T02:06:24.693Z,70.20
2022-09-15T02:10:29.592Z,70.40
2022-09-15T02:14:17.352Z,70.40
2022-09-15T02:17:59.598Z,71.10
2022-09-15T02:21:54.874Z,70.50
2022-09-15T02:25:41.134Z,70.90
2022-09-15T02:29:24.419Z,70.90
2022-09-15T02:33:08.314Z,71.00
2022-09-15T02:36:50.060Z,71.10
2022-09-15T02:40:32.323Z,71.10
2022-09-15T02:44:15.107Z,71.40
2022-09-15T02:48:00.221Z,71.40
2022-09-15T02:51:41.923Z,71.40
2022-09-15T02:55:23.812Z,71.40
2022-09-15T02:59:05.494Z,72.30
2022-09-15T03:02:52.235Z,71.70
2022-09-15T03:06:36.511Z,72.60
2022-09-15T03:10:18.306Z,71.70
2022-09-15T03:14:01.864Z,71.80
2022-09-15T03:17:44.023Z,72.00
2022-09-15T03:21:29.498Z,72.00
2022-09-15T03:25:11.435Z,72.20
2022-09-15T03:28:53.502Z,72.00
2022-09-15T03:32:35.510Z,72.10
2022-09-15T03:36:17.208Z,72.10
2022-09-15T03:39:59.448Z,72.20
2022-09-15T03:43:41.521Z,72.40
2022-09-15T03:47:23.259Z,72.20
2022-09-15T03:51:05.784Z,72.60
2022-09-15T03:54:48.661Z,72.50
2022-09-15T03:58:31.014Z,72.60
2022-09-15T04:02:12.860Z,72.60
2022-09-15T04:05:54.578Z,72.80
2022-09-15T04:09:38.459Z,73.20
2022-09-15T04:13:20.275Z,73.50
2022-09-15T04:17:01.978Z,73.50
2022-09-15T04:20:43.780Z,73.50
2022-09-15T04:24:25.493Z,73.80
2022-09-15T04:28:07.195Z,74.00
2022-09-15T04:31:48.970Z,74.20
2022-09-15T04:35:30.722Z,74.30
2022-09-15T04:39:12.487Z,74.40
2022-09-15T04:42:54.232Z,74.40
2022-09-15T04:46:35.987Z,74.70
2022-09-15T04:50:17.809Z,74.60
2022-09-15T04:53:59.541Z,74.60
2022-09-15T04:57:41.245Z,74.40
2022-09-15T05:01:24.793Z,74.50
2022-09-15T05:05:06.887Z,74.50
2022-09-15T05:08:49.452Z,74.40
2022-09-15T05:12:31.163Z,74.50
2022-09-15T05:16:17.828Z,74.50
2022-09-15T05:19:59.984Z,75.00
2022-09-15T05:23:41.847Z,74.80
2022-09-15T05:27:23.627Z,74.80
2022-09-15T05:31:19.060Z,74.80
2022-09-15T05:35:00.762Z,75.20
2022-09-15T05:38:43.413Z,74.90
2022-09-15T05:42:25.396Z,74.90
2022-09-15T05:46:07.697Z,74.80
2022-09-15T05:49:49.766Z,74.80
2022-09-15T05:53:31.538Z,74.90
2022-09-15T05:57:13.525Z,74.90
2022-09-15T06:00:55.588Z,75.60
2022-09-15T06:04:37.368Z,75.60
2022-09-15T06:08:19.138Z,74.80
2022-09-15T06:12:00.942Z,74.50
2022-09-15T06:15:42.694Z,74.50
2022-09-15T06:19:24.385Z,74.20
2022-09-15T06:23:06.058Z,73.80
2022-09-15T06:26:47.965Z,72.90
2022-09-15T06:30:29.710Z,72.90
2022-09-15T06:34:11.505Z,73.00
2022-09-15T06:37:53.200Z,73.20
2022-09-15T06:41:58.341Z,72.90
2022-09-15T06:45:37.108Z,72.70
2022-09-15T06:49:21.903Z,72.60
2022-09-15T06:53:03.606Z,72.50
2022-09-15T06:56:45.286Z,72.10
2022-09-15T07:00:27.770Z,71.60
2022-09-15T07:04:10.032Z,71.50
2022-09-15T07:07:52.219Z,71.20
2022-09-15T07:11:34.046Z,70.90
2022-09-15T07:15:15.891Z,71.20
2022-09-15T07:18:58.114Z,71.00
2022-09-15T07:22:39.863Z,71.10
2022-09-15T07:26:23.182Z,71.30
2022-09-15T07:30:08.519Z,70.80
2022-09-15T07:33:50.335Z,69.60
2022-09-15T07:37:33.221Z,69.30
2022-09-15T07:41:16.790Z,69.30
2022-09-15T07:44:58.552Z,68.80
2022-09-15T07:48:40.279Z,68.70
2022-09-15T07:52:22.278Z,68.20
2022-09-15T07:56:04.098Z,68.00
2022-09-15T07:59:45.803Z,67.60
2022-09-15T08:03:27.542Z,67.90
2022-09-15T08:07:09.255Z,67.30
2022-09-15T08:10:51.066Z,67.00
2022-09-15T08:14:33.118Z,66.60
2022-09-15T08:18:15.186Z,66.20
2022-09-15T08:21:57.252Z,65.50
2022-09-15T08:25:39.043Z,65.40
2022-09-15T08:29:21.937Z,65.40
2022-09-15T08:33:03.681Z,64.30
2022-09-15T08:36:45.391Z,64.50
2022-09-15T08:40:30.744Z,64.30
2022-09-15T08:44:40.498Z,63.10
2022-09-15T08:48:26.829Z,63.40
2022-09-15T08:52:15.645Z,62.80
2022-09-15T08:55:59.677Z,62.60
2022-09-15T08:59:41.375Z,62.40
2022-09-15T09:03:38.109Z,61.90
2022-09-15T09:07:34.919Z,60.70
2022-09-15T09:11:44.935Z,60.70
2022-09-15T09:15:49.421Z,60.70
2022-09-15T09:19:34.240Z,60.80
2022-09-15T09:23:17.905Z,60.50
2022-09-15T09:26:59.766Z,60.90
2022-09-15T09:30:41.523Z,60.70
2022-09-15T09:34:38.403Z,60.20
2022-09-15T09:38:26.718Z,59.50
2022-09-15T09:42:15.808Z,59.40
2022-09-15T09:45:57.563Z,59.10
2022-09-15T09:49:49.037Z,57.80
2022-09-15T09:53:32.131Z,55.20
2022-09-15T09:57:21.030Z,56.20
2022-09-15T10:01:12.777Z,56.60
2022-09-15T10:04:56.215Z,54.70
2022-09-15T10:08:38.025Z,56.00
2022-09-15T10:12:30.752Z,57.70
2022-09-15T10:16:12.483Z,55.40
2022-09-15T10:19:55.377Z,55.50
2022-09-15T10:23:37.170Z,55.30
2022-09-15T10:27:32.499Z,55.20
2022-09-15T10:31:30.502Z,54.40
2022-09-15T10:35:14.139Z,54.20
2022-09-15T10:39:01.858Z,54.60
2022-09-15T10:42:50.553Z,52.80
2022-09-15T10:46:50.364Z,52.80
2022-09-15T10:50:59.073Z,53.20
2022-09-15T10:54:52.440Z,52.70
2022-09-15T10:58:45.062Z,52.40
2022-09-15T11:02:45.851Z,52.00
2022-09-15T11:06:41.574Z,52.10
2022-09-15T11:10:51.374Z,51.40
2022-09-15T11:14:59.393Z,51.30
2022-09-15T11:18:56.549Z,51.20
2022-09-15T11:22:47.299Z,50.80
2022-09-15T11:26:40.369Z,51.60
2022-09-15T11:30:26.050Z,50.60
2022-09-15T11:34:29.126Z,51.00
2022-09-15T11:38:34.532Z,50.80
2022-09-15T11:42:20.514Z,51.00
2022-09-15T11:46:02.982Z,50.80
2022-09-15T11:50:14.926Z,50.80
2022-09-15T11:54:02.562Z,50.40
2022-09-15T11:57:59.758Z,51.20
2022-09-15T12:01:44.600Z,50.30
2022-09-15T12:05:34.366Z,50.40
2022-09-15T12:09:16.870Z,50.50
2022-09-15T12:13:00.020Z,51.00
2022-09-15T12:16:41.732Z,51.00
2022-09-15T12:20:37.588Z,51.00
2022-09-15T12:24:34.670Z,51.30
2022-09-15T12:28:22.469Z,50.90
2022-09-15T12:32:27.608Z,50.00
2022-09-15T12:36:40.200Z,50.30
2022-09-15T12:40:37.707Z,50.10
2022-09-15T12:44:23.502Z,49.20
2022-09-15T12:48:08.267Z,49.70
2022-09-15T12:51:50.046Z,49.80
2022-09-15T12:55:36.358Z,49.20
2022-09-15T12:59:18.055Z,48.30
2022-09-15T13:03:00.506Z,48.60
2022-09-15T13:06:44.047Z,48.80
2022-09-15T13:10:27.041Z,47.80
2022-09-15T13:14:32.694Z,50.40
2022-09-15T13:18:14.670Z,47.30
2022-09-15T13:22:11.326Z,48.20
2022-09-15T13:25:53.664Z,47.50
2022-09-15T13:30:08.535Z,47.60
2022-09-15T13:38:27.820Z,48.00
2022-09-15T13:42:27.805Z,46.90
2022-09-15T13:46:28.855Z,47.40
2022-09-15T13:50:29.538Z,47.00
2022-09-15T13:54:19.087Z,47.70
2022-09-15T14:02:08.486Z,47.60
2022-09-15T14:05:50.278Z,46.90
2022-09-15T14:09:34.649Z,47.00
2022-09-15T14:13:17.964Z,46.90
2022-09-15T14:16:59.749Z,47.10
2022-09-15T14:20:41.581Z,47.40
2022-09-15T14:24:30.039Z,47.20
2022-09-15T14:28:18.206Z,46.30
2022-09-15T14:32:00.855Z,45.70
2022-09-15T14:35:42.942Z,46.90
2022-09-15T14:39:24.807Z,46.70
2022-09-15T14:43:27.267Z,46.70
2022-09-15T14:47:22.970Z,45.90
2022-09-15T14:51:17.866Z,46.30
2022-09-15T14:55:01.656Z,46.20
2022-09-15T14:58:49.248Z,46.50
2022-09-15T15:02:55.649Z,46.30
2022-09-15T15:07:08.481Z,46.20
2022-09-15T15:10:50.315Z,46.90
2022-09-15T15:14:32.018Z,47.50
2022-09-15T15:18:35.414Z,46.60
2022-09-15T15:22:20.610Z,46.20
2022-09-15T15:26:33.590Z,46.80
2022-09-15T15:30:30.826Z,46.20
2022-09-15T15:34:38.835Z,46.50
2022-09-15T15:38:25.219Z,46.60
2022-09-15T15:42:08.422Z,46.20
2022-09-15T15:46:03.391Z,46.50
2022-09-15T15:50:11.851Z,46.50
2022-09-15T15:53:47.681Z,46.50
2022-09-15T15:57:30.297Z,45.50
2022-09-15T16:01:12.067Z,45.10
2022-09-15T16:04:53.873Z,45.40
2022-09-15T16:08:39.827Z,45.30
2022-09-15T16:12:21.738Z,44.20
2022-09-15T16:16:04.797Z,44.80
2022-09-15T16:19:46.818Z,46.10
2022-09-15T16:23:28.610Z,45.50
2022-09-15T16:27:17.638Z,45.70
2022-09-15T16:30:59.482Z,45.20
2022-09-15T16:34:41.239Z,45.10
2022-09-15T16:38:25.444Z,45.10
2022-09-15T16:42:09.705Z,45.60
2022-09-15T16:45:51.578Z,46.00
2022-09-15T16:49:37.357Z,45.90
2022-09-15T16:53:20.576Z,46.10
2022-09-15T16:57:02.285Z,46.70
2022-09-15T17:00:44.460Z,47.20
2022-09-15T17:04:26.289Z,46.70
2022-09-15T17:08:09.234Z,46.80
2022-09-15T17:11:51.065Z,47.40
2022-09-15T17:15:37.678Z,47.00
2022-09-15T17:19:19.625Z,46.90
2022-09-15T17:23:01.738Z,46.80
2022-09-15T17:26:43.428Z,47.00
2022-09-15T17:30:28.794Z,47.40
2022-09-15T17:34:13.018Z,47.20
2022-09-15T17:37:54.690Z,47.50
2022-09-15T17:41:38.527Z,48.00
2022-09-15T17:45:30.906Z,48.60
2022-09-15T17:49:12.698Z,48.60
2022-09-15T17:52:55.073Z,48.70
2022-09-15T17:56:36.904Z,49.30
2022-09-15T18:00:19.076Z,49.70
2022-09-15T18:04:01.254Z,49.00
2022-09-15T18:07:42.966Z,49.30
2022-09-15T18:11:25.399Z,50.30
2022-09-15T18:15:07.753Z,49.70
2022-09-15T18:18:49.867Z,50.10
2022-09-15T18:22:32.560Z,50.60
2022-09-15T18:26:14.246Z,50.20
2022-09-15T18:29:57.652Z,50.20
2022-09-15T18:33:39.384Z,50.40
2022-09-15T18:37:21.279Z,50.30
2022-09-15T18:41:04.538Z,50.40
2022-09-15T18:44:46.230Z,50.40
2022-09-15T18:48:28.110Z,50.60
2022-09-15T18:52:09.813Z,50.70
2022-09-15T18:55:51.493Z,50.90
2022-09-15T18:59:33.870Z,51.00
2022-09-15T19:03:15.579Z,51.30
2022-09-15T19:06:57.267Z,51.50
2022-09-15T19:10:41.554Z,51.30
2022-09-15T19:14:23.267Z,51.40
2022-09-15T19:18:05.223Z,52.10
2022-09-15T19:21:46.919Z,51.70
2022-09-15T19:25:28.665Z,51.70
2022-09-15T19:29:10.923Z,51.60
2022-09-15T19:32:52.786Z,51.70
2022-09-15T19:36:34.462Z,51.70
2022-09-15T19:40:16.360Z,51.80
2022-09-15T19:44:00.895Z,51.90
2022-09-15T19:47:42.657Z,51.70
2022-09-15T19:51:24.564Z,51.80
2022-09-15T19:55:08.030Z,51.60
2022-09-15T19:58:49.842Z,51.80
2022-09-15T20:02:31.598Z,51.90
2022-09-15T20:06:13.360Z,51.90
2022-09-15T20:09:55.154Z,51.90
2022-09-15T20:13:41.078Z,52.20
2022-09-15T20:17:23.028Z,52.80
2022-09-15T20:21:07.546Z,52.30
2022-09-15T20:24:49.590Z,52.50
2022-09-15T20:28:31.329Z,52.50
2022-09-15T20:32:13.073Z,52.70
2022-09-15T20:35:54.826Z,52.80
2022-09-15T20:39:36.806Z,53.00
2022-09-15T20:43:18.476Z,53.20
2022-09-15T20:47:00.329Z,53.20
2022-09-15T20:50:42.010Z,53.40
2022-09-15T20:54:24.124Z,53.30
2022-09-15T20:58:07.959Z,53.70
2022-09-15T21:01:49.710Z,53.80
2022-09-15T21:05:31.403Z,53.80
2022-09-15T21:09:13.590Z,54.00
2022-09-15T21:12:55.325Z,54.00
2022-09-15T21:16:37.142Z,54.00
2022-09-15T21:20:19.881Z,54.20
2022-09-15T21:24:03.999Z,54.30
2022-09-15T21:27:46.738Z,54.40
2022-09-15T21:31:30.275Z,54.60
2022-09-15T21:35:12.014Z,54.80
2022-09-15T21:38:54.816Z,54.90
2022-09-15T21:42:37.861Z,55.10
2022-09-15T21:46:19.978Z,55.40
2022-09-15T21:50:02.179Z,56.00
2022-09-15T21:53:43.884Z,55.70
2022-09-15T21:57:25.678Z,56.00
2022-09-15T22:01:27.783Z,56.20
2022-09-15T22:05:09.654Z,56.70
2022-09-15T22:08:51.343Z,57.00
2022-09-15T22:12:33.094Z,57.30
2022-09-15T22:16:19.175Z,58.30
2022-09-15T22:20:01.279Z,58.20
2022-09-15T22:23:43.368Z,58.30
2022-09-15T22:27:25.071Z,58.60
2022-09-15T22:31:08.946Z,59.00
2022-09-15T22:34:50.688Z,59.60
2022-09-15T22:38:32.395Z,59.90
2022-09-15T22:42:14.741Z,60.30
2022-09-15T22:45:56.553Z,60.60
2022-09-15T22:49:38.521Z,60.70
2022-09-15T22:53:21.092Z,60.70
2022-09-15T22:57:02.964Z,60.80
2022-09-15T23:00:44.774Z,61.10
2022-09-15T23:04:26.582Z,61.10
2022-09-15T23:08:09.051Z,61.10
2022-09-15T23:11:50.766Z,61.20
2022-09-15T23:15:34.261Z,61.20
2022-09-15T23:19:16.027Z,61.60
2022-09-15T23:22:57.722Z,61.40
2022-09-15T23:26:39.552Z,61.60
2022-09-15T23:30:21.271Z,61.70
2022-09-15T23:34:03.022Z,61.70
2022-09-15T23:37:44.802Z,62.00
2022-09-15T23:41:26.719Z,62.00
2022-09-15T23:45:08.706Z,62.30
2022-09-15T23:48:50.428Z,62.50
2022-09-15T23:52:32.204Z,62.50
2022-09-15T23:56:14.132Z,62.90
2022-09-15T23:59:55.975Z,62.90
