createdAt,value
2023-04-06T00:00:38.089Z,18.02
2023-04-06T00:03:05.425Z,16.88
2023-04-06T00:05:33.349Z,16.70
2023-04-06T00:08:01.337Z,16.50
2023-04-06T00:10:28.699Z,15.65
2023-04-06T00:12:58.483Z,16.02
2023-04-06T00:15:26.134Z,16.33
2023-04-06T00:17:53.658Z,16.35
2023-04-06T00:20:21.282Z,14.02
2023-04-06T00:22:48.826Z,15.65
2023-04-06T00:25:16.786Z,15.43
2023-04-06T00:27:44.158Z,15.48
2023-04-06T00:30:11.825Z,14.52
2023-04-06T00:32:39.118Z,13.75
2023-04-06T00:35:06.884Z,14.25
2023-04-06T00:37:34.252Z,15.27
2023-04-06T00:40:02.319Z,15.13
2023-04-06T00:42:29.545Z,14.30
2023-04-06T00:44:57.835Z,13.77
2023-04-06T00:47:28.382Z,13.73
2023-04-06T00:49:56.256Z,14.95
2023-04-06T00:52:23.557Z,12.73
2023-04-06T00:54:51.752Z,13.75
2023-04-06T00:57:21.304Z,13.45
2023-04-06T00:59:54.917Z,13.70
2023-04-06T01:02:22.434Z,12.55
2023-04-06T01:04:53.386Z,14.27
2023-04-06T01:07:27.217Z,14.15
2023-04-06T01:10:06.279Z,13.32
2023-04-06T01:15:06.670Z,12.45
2023-04-06T01:17:36.243Z,12.15
2023-04-06T01:20:10.961Z,14.13
2023-04-06T01:22:39.224Z,9.07
2023-04-06T01:25:06.781Z,12.18
2023-04-06T01:27:51.549Z,12.75
2023-04-06T01:30:42.998Z,12.18
2023-04-06T01:36:02.141Z,11.48
2023-04-06T01:38:30.050Z,11.98
2023-04-06T01:40:57.702Z,12.07
2023-04-06T01:43:31.806Z,12.32
2023-04-06T01:46:08.242Z,11.70
2023-04-06T01:48:39.535Z,11.82
2023-04-06T01:51:17.673Z,12.38
2023-04-06T01:53:58.870Z,12.38
2023-04-06T01:56:36.443Z,13.18
2023-04-06T01:59:16.893Z,12.48
2023-04-06T02:01:50.036Z,12.45
2023-04-06T02:04:23.756Z,12.63
2023-04-06T02:06:57.960Z,11.40
2023-04-06T02:09:27.934Z,12.70
2023-04-06T02:11:56.661Z,14.93
2023-04-06T02:14:26.313Z,12.07
2023-04-06T02:16:56.747Z,12.40
2023-04-06T02:19:24.088Z,11.15
2023-04-06T02:21:51.567Z,11.27
2023-04-06T02:24:18.829Z,10.55
2023-04-06T02:26:46.270Z,11.85
2023-04-06T02:29:13.525Z,10.50
2023-04-06T02:31:41.020Z,12.77
2023-04-06T02:34:12.023Z,11.70
2023-04-06T02:36:42.530Z,11.38
2023-04-06T02:39:10.003Z,11.35
2023-04-06T02:41:37.758Z,11.48
2023-04-06T02:44:07.886Z,11.75
2023-04-06T02:46:40.338Z,12.43
2023-04-06T02:49:08.117Z,11.45
2023-04-06T02:51:36.628Z,11.57
2023-04-06T02:54:24.394Z,11.05
2023-04-06T02:56:51.787Z,12.20
2023-04-06T02:59:20.591Z,12.03
2023-04-06T03:02:01.589Z,11.27
2023-04-06T03:04:28.979Z,13.50
2023-04-06T03:07:00.768Z,12.60
2023-04-06T03:09:36.718Z,12.68
2023-04-06T03:12:04.429Z,12.48
2023-04-06T03:14:40.910Z,12.77
2023-04-06T03:17:08.323Z,13.40
2023-04-06T03:19:36.389Z,11.95
2023-04-06T03:22:04.565Z,12.35
2023-04-06T03:24:32.040Z,13.38
2023-04-06T03:26:59.533Z,12.32
2023-04-06T03:29:26.810Z,12.35
2023-04-06T03:31:54.369Z,13.98
2023-04-06T03:34:38.316Z,13.57
2023-04-06T03:37:10.266Z,12.27
2023-04-06T03:39:44.732Z,12.52
2023-04-06T03:42:17.660Z,12.57
2023-04-06T03:44:51.497Z,12.75
2023-04-06T03:47:19.828Z,13.15
2023-04-06T03:49:47.325Z,13.32
2023-04-06T03:52:16.475Z,14.32
2023-04-06T03:54:43.798Z,12.65
2023-04-06T03:57:11.855Z,14.40
2023-04-06T03:59:39.219Z,14.32
2023-04-06T04:02:06.577Z,14.25
2023-04-06T04:04:33.915Z,15.52
2023-04-06T04:07:01.243Z,14.73
2023-04-06T04:09:29.796Z,15.75
2023-04-06T04:11:57.401Z,13.55
2023-04-06T04:14:24.712Z,15.38
2023-04-06T04:16:52.003Z,14.75
2023-04-06T04:19:19.308Z,14.15
2023-04-06T04:21:47.489Z,14.18
2023-04-06T04:24:19.275Z,14.77
2023-04-06T04:26:46.572Z,15.10
2023-04-06T04:29:15.405Z,14.23
2023-04-06T04:31:42.740Z,14.98
2023-04-06T04:34:16.922Z,15.50
2023-04-06T04:36:44.246Z,16.02
2023-04-06T04:39:16.892Z,14.90
2023-04-06T04:41:49.822Z,16.42
2023-04-06T04:44:17.893Z,15.30
2023-04-06T04:46:45.293Z,15.73
2023-04-06T04:49:15.414Z,15.30
2023-04-06T04:51:43.188Z,16.88
2023-04-06T04:54:13.529Z,13.90
2023-04-06T04:56:42.280Z,15.77
2023-04-06T04:59:38.988Z,17.27
2023-04-06T05:02:15.174Z,15.82
2023-04-06T05:04:52.702Z,19.02
2023-04-06T05:07:24.231Z,16.05
2023-04-06T05:09:54.024Z,15.98
2023-04-06T05:12:24.420Z,16.50
2023-04-06T05:15:12.087Z,18.13
2023-04-06T05:17:39.689Z,18.08
2023-04-06T05:22:43.852Z,15.93
2023-04-06T05:25:11.898Z,16.92
2023-04-06T05:27:40.871Z,16.63
2023-04-06T05:30:17.967Z,17.83
2023-04-06T05:32:47.711Z,17.48
2023-04-06T05:35:15.910Z,17.77
2023-04-06T05:37:46.873Z,17.88
2023-04-06T05:40:14.727Z,18.38
2023-04-06T05:42:43.595Z,16.63
2023-04-06T05:45:12.200Z,17.92
2023-04-06T05:47:41.046Z,17.50
2023-04-06T05:50:20.412Z,16.85
2023-04-06T05:52:47.758Z,17.60
2023-04-06T05:55:18.242Z,17.42
2023-04-06T05:57:50.888Z,16.45
2023-04-06T06:00:20.619Z,17.05
2023-04-06T06:02:58.590Z,17.13
2023-04-06T06:05:30.381Z,16.30
2023-04-06T06:08:03.599Z,16.45
2023-04-06T06:10:31.641Z,18.85
2023-04-06T06:12:59.096Z,15.48
2023-04-06T06:15:27.673Z,18.80
2023-04-06T06:17:55.107Z,16.83
2023-04-06T06:20:22.445Z,18.02
2023-04-06T06:22:49.869Z,18.88
2023-04-06T06:25:22.377Z,17.67
2023-04-06T06:27:50.808Z,17.75
2023-04-06T06:30:22.468Z,17.40
2023-04-06T06:32:51.579Z,18.25
2023-04-06T06:35:19.169Z,17.02
2023-04-06T06:37:48.791Z,18.67
2023-04-06T06:40:21.389Z,19.23
2023-04-06T06:45:22.842Z,18.02
2023-04-06T06:47:52.202Z,17.77
2023-04-06T06:50:20.995Z,18.75
2023-04-06T06:52:48.269Z,17.55
2023-04-06T06:55:16.285Z,18.38
2023-04-06T06:57:43.756Z,19.50
2023-04-06T07:00:14.155Z,18.52
2023-04-06T07:02:43.424Z,18.75
2023-04-06T07:05:24.298Z,20.10
2023-04-06T07:07:57.081Z,18.77
2023-04-06T07:10:24.438Z,18.23
2023-04-06T07:12:51.723Z,20.08
2023-04-06T07:15:19.202Z,19.88
2023-04-06T07:17:46.906Z,18.45
2023-04-06T07:20:14.705Z,18.88
2023-04-06T07:22:42.356Z,22.42
2023-04-06T07:25:09.934Z,21.02
2023-04-06T07:27:37.274Z,19.75
2023-04-06T07:30:05.053Z,21.80
2023-04-06T07:32:32.400Z,20.98
2023-04-06T07:34:59.962Z,19.70
2023-04-06T07:37:27.271Z,20.85
2023-04-06T07:39:54.703Z,19.00
2023-04-06T07:42:22.094Z,20.83
2023-04-06T07:44:50.192Z,20.55
2023-04-06T07:47:17.745Z,21.27
2023-04-06T07:49:45.090Z,20.90
2023-04-06T07:52:12.586Z,20.08
2023-04-06T07:54:42.742Z,20.70
2023-04-06T07:57:10.070Z,20.80
2023-04-06T07:59:37.493Z,22.23
2023-04-06T08:02:04.990Z,20.95
2023-04-06T08:04:32.386Z,21.17
2023-04-06T08:06:59.874Z,20.63
2023-04-06T08:09:27.834Z,21.58
2023-04-06T08:11:55.149Z,21.27
2023-04-06T08:14:22.482Z,21.13
2023-04-06T08:16:49.928Z,20.23
2023-04-06T08:19:18.352Z,20.15
2023-04-06T08:21:46.110Z,21.30
2023-04-06T08:24:13.751Z,21.35
2023-04-06T08:26:41.123Z,21.08
2023-04-06T08:29:09.789Z,22.25
2023-04-06T08:31:37.598Z,22.08
2023-04-06T08:34:06.364Z,23.25
2023-04-06T08:36:33.988Z,23.15
2023-04-06T08:39:01.915Z,21.15
2023-04-06T08:41:29.444Z,23.48
2023-04-06T08:43:59.784Z,21.48
2023-04-06T08:46:30.836Z,21.63
2023-04-06T08:48:59.388Z,23.23
2023-04-06T08:51:27.528Z,24.33
2023-04-06T08:53:58.273Z,23.88
2023-04-06T08:56:26.484Z,21.77
2023-04-06T08:58:55.942Z,22.08
2023-04-06T09:01:24.967Z,24.27
2023-04-06T09:03:53.069Z,24.35
2023-04-06T09:06:20.528Z,22.85
2023-04-06T09:08:47.837Z,25.02
2023-04-06T09:11:15.287Z,25.65
2023-04-06T09:13:49.451Z,24.50
2023-04-06T09:16:16.922Z,26.20
2023-04-06T09:18:44.392Z,24.75
2023-04-06T09:21:12.141Z,26.15
2023-04-06T09:23:39.974Z,24.25
2023-04-06T09:26:08.102Z,25.95
2023-04-06T09:28:46.304Z,25.08
2023-04-06T09:31:14.488Z,25.67
2023-04-06T09:33:46.183Z,26.33
2023-04-06T09:36:14.624Z,27.55
2023-04-06T09:38:55.666Z,26.03
2023-04-06T09:41:43.128Z,26.63
2023-04-06T09:44:11.535Z,28.65
2023-04-06T09:46:55.185Z,24.58
2023-04-06T09:49:29.032Z,27.52
2023-04-06T09:52:00.626Z,25.42
2023-04-06T09:54:30.574Z,22.92
2023-04-06T09:57:00.172Z,25.10
2023-04-06T09:59:27.425Z,27.60
2023-04-06T10:01:55.517Z,22.05
2023-04-06T10:04:26.654Z,24.02
2023-04-06T10:06:54.038Z,23.08
2023-04-06T10:09:23.359Z,20.42
2023-04-06T10:14:18.505Z,21.95
2023-04-06T10:16:46.066Z,18.45
2023-04-06T10:19:20.388Z,18.25
2023-04-06T10:21:50.129Z,18.65
2023-04-06T10:24:18.365Z,19.52
2023-04-06T10:26:57.724Z,21.23
2023-04-06T10:31:52.590Z,21.05
2023-04-06T10:34:20.019Z,19.63
2023-04-06T10:36:47.376Z,19.38
2023-04-06T10:39:15.159Z,17.38
2023-04-06T10:41:43.515Z,15.77
2023-04-06T10:44:19.062Z,16.83
2023-04-06T10:46:54.028Z,16.60
2023-04-06T10:49:21.590Z,14.43
2023-04-06T10:51:54.136Z,16.33
2023-04-06T10:54:23.733Z,16.55
2023-04-06T10:56:51.017Z,16.55
2023-04-06T10:59:22.581Z,14.27
2023-04-06T11:01:50.586Z,12.77
2023-04-06T11:04:19.352Z,14.50
2023-04-06T11:06:50.305Z,12.02
2023-04-06T11:09:36.182Z,13.20
2023-04-06T11:12:04.349Z,13.02
2023-04-06T11:14:31.583Z,11.48
2023-04-06T11:16:59.064Z,12.30
2023-04-06T11:19:26.566Z,11.50
2023-04-06T11:21:54.294Z,10.15
2023-04-06T11:24:22.482Z,9.13
2023-04-06T11:26:56.690Z,9.00
2023-04-06T11:29:24.026Z,9.20
2023-04-06T11:31:52.614Z,10.57
2023-04-06T11:34:21.496Z,10.73
2023-04-06T11:36:49.750Z,10.63
2023-04-06T11:39:21.184Z,10.25
2023-04-06T11:41:52.131Z,12.40
2023-04-06T11:44:36.079Z,10.13
2023-04-06T11:47:04.290Z,11.65
2023-04-06T11:49:32.140Z,10.07
2023-04-06T11:51:59.807Z,9.30
2023-04-06T11:54:34.171Z,10.27
2023-04-06T11:57:01.745Z,10.00
2023-04-06T11:59:29.313Z,10.40
2023-04-06T12:01:58.016Z,11.30
2023-04-06T12:04:25.842Z,10.43
2023-04-06T12:06:53.162Z,11.65
2023-04-06T12:09:20.692Z,10.73
2023-04-06T12:11:48.179Z,9.98
2023-04-06T12:14:15.513Z,8.98
2023-04-06T12:16:42.758Z,11.32
2023-04-06T12:19:10.153Z,10.63
2023-04-06T12:21:38.408Z,11.00
2023-04-06T12:24:06.368Z,10.55
2023-04-06T12:26:33.923Z,12.07
2023-04-06T12:29:07.539Z,11.13
2023-04-06T12:31:36.122Z,12.80
2023-04-06T12:34:04.200Z,11.98
2023-04-06T12:36:32.291Z,13.18
2023-04-06T12:39:01.333Z,12.63
2023-04-06T12:41:29.671Z,14.90
2023-04-06T12:43:56.957Z,11.57
2023-04-06T12:46:25.053Z,13.80
2023-04-06T12:48:56.101Z,13.52
2023-04-06T12:51:23.811Z,11.88
2023-04-06T12:53:51.443Z,11.32
2023-04-06T12:56:19.272Z,13.95
2023-04-06T12:58:46.928Z,12.95
2023-04-06T13:01:14.525Z,12.35
2023-04-06T13:03:42.401Z,13.25
2023-04-06T13:06:09.726Z,14.55
2023-04-06T13:08:38.389Z,14.63
2023-04-06T13:11:06.110Z,11.82
2023-04-06T13:13:33.433Z,14.80
2023-04-06T13:16:05.661Z,14.75
2023-04-06T13:18:33.642Z,13.15
2023-04-06T13:21:01.209Z,14.80
2023-04-06T13:23:28.533Z,13.68
2023-04-06T13:26:02.297Z,14.45
2023-04-06T13:28:29.730Z,13.02
2023-04-06T13:30:57.374Z,15.35
2023-04-06T13:33:24.654Z,14.48
2023-04-06T13:35:51.978Z,12.00
2023-04-06T13:38:19.251Z,14.10
2023-04-06T13:40:46.578Z,14.90
2023-04-06T13:43:13.908Z,15.93
2023-04-06T13:45:41.230Z,16.38
2023-04-06T13:48:08.598Z,16.58
2023-04-06T13:50:36.180Z,16.58
2023-04-06T13:53:03.401Z,15.45
2023-04-06T13:55:32.206Z,16.42
2023-04-06T13:57:59.528Z,15.60
2023-04-06T14:00:26.848Z,14.90
2023-04-06T14:02:56.370Z,15.60
2023-04-06T14:05:24.785Z,16.00
2023-04-06T14:07:52.143Z,15.02
2023-04-06T14:10:22.144Z,14.32
2023-04-06T14:12:49.413Z,12.30
2023-04-06T14:15:17.362Z,13.20
2023-04-06T14:17:44.743Z,13.50
2023-04-06T14:20:15.102Z,15.45
2023-04-06T14:22:45.909Z,15.35
2023-04-06T14:25:13.650Z,14.25
2023-04-06T14:27:41.006Z,14.90
2023-04-06T14:30:09.239Z,14.02
2023-04-06T14:32:37.635Z,14.40
2023-04-06T14:35:08.191Z,12.80
2023-04-06T14:37:35.771Z,14.82
2023-04-06T14:40:03.628Z,13.35
2023-04-06T14:42:31.061Z,13.15
2023-04-06T14:44:58.270Z,14.73
2023-04-06T14:47:25.586Z,12.77
2023-04-06T14:49:54.383Z,14.25
2023-04-06T14:52:21.660Z,13.68
2023-04-06T14:54:48.921Z,15.50
2023-04-06T14:57:16.463Z,14.10
2023-04-06T14:59:43.820Z,14.70
2023-04-06T15:02:11.083Z,16.63
2023-04-06T15:04:38.683Z,15.05
2023-04-06T15:07:06.237Z,16.35
2023-04-06T15:09:33.516Z,13.88
2023-04-06T15:12:01.725Z,14.35
2023-04-06T15:14:28.976Z,13.75
2023-04-06T15:16:56.562Z,13.90
2023-04-06T15:19:23.836Z,13.85
2023-04-06T15:21:51.191Z,15.02
2023-04-06T15:24:18.406Z,14.90
2023-04-06T15:26:46.680Z,14.10
2023-04-06T15:29:13.923Z,14.45
2023-04-06T15:31:41.489Z,17.33
2023-04-06T15:34:09.414Z,18.00
2023-04-06T15:36:36.917Z,15.85
2023-04-06T15:39:04.977Z,17.00
2023-04-06T15:41:32.386Z,17.77
2023-04-06T15:43:59.704Z,19.17
2023-04-06T15:46:28.347Z,18.10
2023-04-06T15:48:56.407Z,18.83
2023-04-06T15:51:24.391Z,17.73
2023-04-06T15:53:51.914Z,18.77
2023-04-06T15:56:19.121Z,19.50
2023-04-06T15:58:46.633Z,25.50
2023-04-06T16:01:14.782Z,18.83
2023-04-06T16:03:42.203Z,19.48
2023-04-06T16:06:09.844Z,17.92
2023-04-06T16:08:37.857Z,19.50
2023-04-06T16:11:05.151Z,18.17
2023-04-06T16:13:32.440Z,23.55
2023-04-06T16:15:59.794Z,16.63
2023-04-06T16:18:27.531Z,17.52
2023-04-06T16:20:54.812Z,18.23
2023-04-06T16:23:22.095Z,14.95
2023-04-06T16:25:50.695Z,12.55
2023-04-06T16:28:18.040Z,16.20
2023-04-06T16:30:46.773Z,16.98
2023-04-06T16:33:17.000Z,18.42
2023-04-06T16:35:45.347Z,15.75
2023-04-06T16:38:12.982Z,18.27
2023-04-06T16:40:40.456Z,17.45
2023-04-06T16:43:07.921Z,16.42
2023-04-06T16:45:35.264Z,18.17
2023-04-06T16:48:02.577Z,17.00
2023-04-06T16:50:29.851Z,18.63
2023-04-06T16:52:57.141Z,17.88
2023-04-06T16:55:24.401Z,16.20
2023-04-06T16:57:54.771Z,19.10
2023-04-06T17:00:22.001Z,17.35
2023-04-06T17:02:49.476Z,18.38
2023-04-06T17:05:21.761Z,19.00
2023-04-06T17:07:49.106Z,20.77
2023-04-06T17:10:17.651Z,19.63
2023-04-06T17:12:47.782Z,20.35
2023-04-06T17:15:15.070Z,21.23
2023-04-06T17:17:42.801Z,20.25
2023-04-06T17:20:10.390Z,18.23
2023-04-06T17:22:37.675Z,18.98
2023-04-06T17:25:08.019Z,22.40
2023-04-06T17:27:35.491Z,30.15
2023-04-06T17:30:06.490Z,26.05
2023-04-06T17:32:34.364Z,36.05
2023-04-06T17:35:02.021Z,27.15
2023-04-06T17:37:29.307Z,27.92
2023-04-06T17:39:56.717Z,29.02
2023-04-06T17:44:56.383Z,23.08
2023-04-06T17:47:25.707Z,24.38
2023-04-06T17:52:20.341Z,26.90
2023-04-06T17:54:47.686Z,26.98
2023-04-06T17:57:14.936Z,22.15
2023-04-06T17:59:44.005Z,22.30
2023-04-06T18:02:13.448Z,22.63
2023-04-06T18:04:44.056Z,20.98
2023-04-06T18:07:11.581Z,22.48
2023-04-06T18:09:40.043Z,20.83
2023-04-06T18:12:07.651Z,20.90
2023-04-06T18:14:34.898Z,25.08
2023-04-06T18:17:02.139Z,20.80
2023-04-06T18:19:29.389Z,21.17
2023-04-06T18:21:56.670Z,22.50
2023-04-06T18:24:40.584Z,23.67
2023-04-06T18:27:10.024Z,22.58
2023-04-06T18:29:37.312Z,22.42
2023-04-06T18:32:05.581Z,21.85
2023-04-06T18:34:33.012Z,22.40
2023-04-06T18:37:01.513Z,23.88
2023-04-06T18:39:29.116Z,22.75
2023-04-06T18:41:56.606Z,23.30
2023-04-06T18:44:23.880Z,24.02
2023-04-06T18:46:54.915Z,22.05
2023-04-06T18:49:22.824Z,23.08
2023-04-06T18:51:50.044Z,24.40
2023-04-06T18:54:17.383Z,22.77
2023-04-06T18:56:44.608Z,24.52
2023-04-06T18:59:13.318Z,23.88
2023-04-06T19:01:43.785Z,24.63
2023-04-06T19:04:14.306Z,24.58
2023-04-06T19:06:41.744Z,27.10
2023-04-06T19:09:09.075Z,23.90
2023-04-06T19:11:36.928Z,28.83
2023-04-06T19:14:04.230Z,34.63
2023-04-06T19:16:31.564Z,33.67
2023-04-06T19:18:59.945Z,60.50
2023-04-06T19:21:27.854Z,30.13
2023-04-06T19:23:55.908Z,28.50
2023-04-06T19:26:24.293Z,27.52
2023-04-06T19:28:51.694Z,26.73
2023-04-06T19:31:19.599Z,29.85
2023-04-06T19:33:47.311Z,30.65
2023-04-06T19:36:14.835Z,30.77
2023-04-06T19:38:42.162Z,32.50
2023-04-06T19:41:09.583Z,33.38
2023-04-06T19:43:36.930Z,32.67
2023-04-06T19:46:04.662Z,34.85
2023-04-06T19:48:33.926Z,36.88
2023-04-06T19:51:01.338Z,32.53
2023-04-06T19:53:28.779Z,32.55
2023-04-06T19:55:56.250Z,33.33
2023-04-06T19:58:23.796Z,33.13
2023-04-06T20:00:51.196Z,32.53
2023-04-06T20:03:18.595Z,34.15
2023-04-06T20:05:46.794Z,34.53
2023-04-06T20:08:14.283Z,35.60
2023-04-06T20:10:41.659Z,35.35
2023-04-06T20:13:08.928Z,35.20
2023-04-06T20:15:36.386Z,35.97
2023-04-06T20:18:03.714Z,32.88
2023-04-06T20:20:31.219Z,34.50
2023-04-06T20:22:58.473Z,33.88
2023-04-06T20:25:25.730Z,30.95
2023-04-06T20:27:53.959Z,27.83
2023-04-06T20:30:21.297Z,29.67
2023-04-06T20:32:48.576Z,23.23
2023-04-06T20:35:16.426Z,19.23
2023-04-06T20:37:43.768Z,14.32
2023-04-06T20:40:12.113Z,13.15
2023-04-06T20:42:39.748Z,11.87
2023-04-06T20:45:07.327Z,10.38
2023-04-06T20:47:34.868Z,9.13
2023-04-06T20:50:02.236Z,9.23
2023-04-06T20:52:29.602Z,8.75
2023-04-06T20:54:57.260Z,8.30
2023-04-06T20:57:25.322Z,8.20
2023-04-06T20:59:52.633Z,9.90
2023-04-06T21:02:20.022Z,9.30
2023-04-06T21:04:47.528Z,9.05
2023-04-06T21:07:14.877Z,9.23
2023-04-06T21:09:42.125Z,8.52
2023-04-06T21:12:09.663Z,8.32
2023-04-06T21:14:36.884Z,9.55
2023-04-06T21:17:04.304Z,8.52
2023-04-06T21:19:33.762Z,8.07
2023-04-06T21:22:01.068Z,8.90
2023-04-06T21:24:28.410Z,9.00
2023-04-06T21:26:55.612Z,8.25
2023-04-06T21:29:22.931Z,9.02
2023-04-06T21:31:50.240Z,9.13
2023-04-06T21:34:17.754Z,9.43
2023-04-06T21:36:45.222Z,8.00
2023-04-06T21:39:12.461Z,8.82
2023-04-06T21:41:40.676Z,9.63
2023-04-06T21:44:07.943Z,9.30
2023-04-06T21:46:35.279Z,9.80
2023-04-06T21:49:02.613Z,8.18
2023-04-06T21:51:29.885Z,8.40
2023-04-06T21:53:57.058Z,9.07
2023-04-06T21:56:25.343Z,8.07
2023-04-06T21:58:53.087Z,7.90
2023-04-06T22:01:20.811Z,7.60
2023-04-06T22:03:48.486Z,7.35
2023-04-06T22:06:15.927Z,9.35
2023-04-06T22:08:43.198Z,7.80
2023-04-06T22:11:13.737Z,6.00
2023-04-06T22:13:41.036Z,7.40
2023-04-06T22:16:08.610Z,6.50
2023-04-06T22:18:38.668Z,6.40
2023-04-06T22:21:06.978Z,6.40
2023-04-06T22:23:34.401Z,7.38
2023-04-06T22:26:01.746Z,8.55
2023-04-06T22:28:29.018Z,7.78
2023-04-06T22:30:56.393Z,6.53
2023-04-06T22:33:23.729Z,6.88
2023-04-06T22:35:51.026Z,5.95
2023-04-06T22:38:18.290Z,7.15
2023-04-06T22:40:45.540Z,6.03
2023-04-06T22:43:12.762Z,5.75
2023-04-06T22:45:39.958Z,4.90
2023-04-06T22:48:07.305Z,5.53
2023-04-06T22:50:34.669Z,5.20
2023-04-06T22:53:02.312Z,6.15
2023-04-06T22:55:29.683Z,5.18
2023-04-06T22:57:56.941Z,5.20
2023-04-06T23:00:24.275Z,6.25
2023-04-06T23:02:52.094Z,7.00
2023-04-06T23:05:19.421Z,6.07
2023-04-06T23:07:46.904Z,5.75
2023-04-06T23:10:14.707Z,6.03
2023-04-06T23:12:42.018Z,6.90
2023-04-06T23:15:09.652Z,6.10
2023-04-06T23:17:37.059Z,5.65
2023-04-06T23:20:04.859Z,6.55
2023-04-06T23:22:32.087Z,7.60
2023-04-06T23:24:59.345Z,7.18
2023-04-06T23:27:26.577Z,6.90
2023-04-06T23:29:54.308Z,6.30
2023-04-06T23:32:21.698Z,7.07
2023-04-06T23:34:49.081Z,6.75
2023-04-06T23:37:16.546Z,7.38
2023-04-06T23:39:44.868Z,8.43
2023-04-06T23:42:12.133Z,8.48
2023-04-06T23:44:39.390Z,7.88
2023-04-06T23:47:06.692Z,8.18
2023-04-06T23:49:34.365Z,7.55
2023-04-06T23:52:01.835Z,7.20
2023-04-06T23:54:29.110Z,8.00
2023-04-06T23:56:58.279Z,8.45
2023-04-06T23:59:25.741Z,9.77
