createdAt,value
2018-07-30T00:00:52.020Z,12.21
2018-07-30T00:01:51.868Z,12.13
2018-07-30T00:02:52.025Z,12.17
2018-07-30T00:03:51.850Z,12.19
2018-07-30T00:04:51.867Z,12.17
2018-07-30T00:05:51.851Z,12.35
2018-07-30T00:06:51.876Z,12.21
2018-07-30T00:07:51.866Z,12.25
2018-07-30T00:08:51.881Z,12.27
2018-07-30T00:09:51.866Z,12.32
2018-07-30T00:10:51.882Z,12.41
2018-07-30T00:11:51.876Z,12.39
2018-07-30T00:12:52.335Z,12.33
2018-07-30T00:13:52.015Z,12.38
2018-07-30T00:14:51.890Z,12.28
2018-07-30T00:15:52.032Z,12.28
2018-07-30T00:16:51.908Z,12.35
2018-07-30T00:17:51.911Z,12.27
2018-07-30T00:18:51.896Z,12.18
2018-07-30T00:19:52.242Z,12.25
2018-07-30T00:20:52.375Z,12.32
2018-07-30T00:21:51.987Z,12.36
2018-07-30T00:22:51.888Z,12.31
2018-07-30T00:23:51.882Z,12.17
2018-07-30T00:24:52.051Z,12.28
2018-07-30T00:25:52.027Z,12.29
2018-07-30T00:26:52.066Z,12.29
2018-07-30T00:27:52.304Z,12.32
2018-07-30T00:28:51.957Z,12.32
2018-07-30T00:29:52.128Z,12.25
2018-07-30T00:30:51.932Z,12.38
2018-07-30T00:31:51.950Z,12.31
2018-07-30T00:32:52.071Z,12.25
2018-07-30T00:33:51.905Z,12.43
2018-07-30T00:34:52.241Z,12.26
2018-07-30T00:35:52.552Z,12.24
2018-07-30T00:36:52.152Z,12.19
2018-07-30T00:37:51.915Z,12.24
2018-07-30T00:38:51.910Z,12.23
2018-07-30T00:39:51.921Z,12.26
2018-07-30T00:40:51.950Z,12.22
2018-07-30T00:41:51.908Z,12.31
2018-07-30T00:42:51.946Z,12.32
2018-07-30T00:43:51.950Z,12.21
2018-07-30T00:44:52.019Z,12.49
2018-07-30T00:45:52.562Z,12.29
2018-07-30T00:46:52.009Z,12.27
2018-07-30T00:47:51.987Z,12.27
2018-07-30T00:48:52.067Z,12.31
2018-07-30T00:49:51.940Z,12.39
2018-07-30T00:50:51.920Z,12.25
2018-07-30T00:51:52.041Z,12.27
2018-07-30T00:52:52.095Z,12.29
2018-07-30T00:53:52.152Z,12.38
2018-07-30T00:54:52.272Z,12.34
2018-07-30T00:55:52.100Z,12.31
2018-07-30T00:56:52.490Z,12.21
2018-07-30T00:57:52.201Z,12.21
2018-07-30T00:58:52.036Z,12.18
2018-07-30T00:59:52.001Z,12.29
2018-07-30T01:00:52.074Z,12.44
2018-07-30T01:01:52.020Z,12.39
2018-07-30T01:02:52.002Z,12.36
2018-07-30T01:03:52.079Z,12.27
2018-07-30T01:04:52.130Z,12.32
2018-07-30T01:05:52.456Z,12.24
2018-07-30T01:06:52.048Z,12.36
2018-07-30T01:07:52.060Z,12.48
2018-07-30T01:08:52.172Z,12.6
2018-07-30T01:09:52.025Z,12.48
2018-07-30T01:10:52.029Z,12.54
2018-07-30T01:11:52.005Z,12.41
2018-07-30T01:12:52.002Z,12.4
2018-07-30T01:13:51.993Z,12.52
2018-07-30T01:14:52.107Z,12.45
2018-07-30T01:15:51.956Z,12.33
2018-07-30T01:16:51.989Z,12.42
2018-07-30T01:17:51.972Z,12.34
2018-07-30T01:18:52.021Z,12.46
2018-07-30T01:19:52.040Z,12.51
2018-07-30T01:20:51.961Z,12.3
2018-07-30T01:21:52.228Z,12.3
2018-07-30T01:22:51.985Z,12.29
2018-07-30T01:23:51.980Z,12.32
2018-07-30T01:24:51.979Z,12.4
2018-07-30T01:25:52.029Z,12.38
2018-07-30T01:26:52.067Z,12.28
2018-07-30T01:27:52.009Z,12.32
2018-07-30T01:28:51.997Z,12.38
2018-07-30T01:29:51.979Z,12.48
2018-07-30T01:30:52.005Z,12.52
2018-07-30T01:31:52.044Z,12.58
2018-07-30T01:32:51.991Z,12.54
2018-07-30T01:33:52.026Z,12.59
2018-07-30T01:34:52.047Z,12.56
2018-07-30T01:35:51.984Z,12.57
2018-07-30T01:36:52.196Z,12.56
2018-07-30T01:37:52.081Z,12.47
2018-07-30T01:38:52.131Z,12.5
2018-07-30T01:39:51.995Z,12.67
2018-07-30T01:40:51.986Z,12.59
2018-07-30T01:41:52.141Z,12.44
2018-07-30T01:42:51.982Z,12.37
2018-07-30T01:43:52.047Z,12.39
2018-07-30T01:44:52.177Z,12.35
2018-07-30T01:45:52.037Z,12.32
2018-07-30T01:46:52.160Z,12.42
2018-07-30T01:47:52.032Z,12.34
2018-07-30T01:48:51.986Z,12.31
2018-07-30T01:49:52.004Z,12.29
2018-07-30T01:50:52.046Z,12.32
2018-07-30T01:51:52.015Z,12.23
2018-07-30T01:52:52.139Z,12.21
2018-07-30T01:53:52.145Z,12.26
2018-07-30T01:54:52.049Z,12.19
2018-07-30T01:55:52.066Z,12.31
2018-07-30T01:56:52.126Z,12.34
2018-07-30T01:57:52.399Z,12.27
2018-07-30T01:58:52.269Z,12.34
2018-07-30T01:59:52.004Z,12.29
2018-07-30T02:00:52.020Z,12.19
2018-07-30T02:01:52.059Z,12.25
2018-07-30T02:02:52.081Z,12.23
2018-07-30T02:03:52.061Z,12.33
2018-07-30T02:04:52.211Z,12.34
2018-07-30T02:05:52.033Z,12.32
2018-07-30T02:06:52.020Z,12.25
2018-07-30T02:07:52.059Z,12.15
2018-07-30T02:08:52.032Z,12.18
2018-07-30T02:09:52.077Z,12.27
2018-07-30T02:10:52.036Z,12.39
2018-07-30T02:11:52.044Z,12.37
2018-07-30T02:12:52.092Z,12.29
2018-07-30T02:13:52.069Z,12.36
2018-07-30T02:14:52.020Z,12.38
2018-07-30T02:15:52.106Z,12.26
2018-07-30T02:16:52.240Z,12.3
2018-07-30T02:17:52.052Z,12.25
2018-07-30T02:18:52.103Z,12.22
2018-07-30T02:19:52.048Z,12.35
2018-07-30T02:20:52.056Z,12.3
2018-07-30T02:21:52.076Z,12.34
2018-07-30T02:22:52.099Z,12.3
2018-07-30T02:23:52.209Z,12.21
2018-07-30T02:24:52.085Z,12.2
2018-07-30T02:25:52.258Z,12.32
2018-07-30T02:26:52.055Z,12.22
2018-07-30T02:27:52.098Z,12.4
2018-07-30T02:28:52.061Z,12.38
2018-07-30T02:29:52.055Z,12.38
2018-07-30T02:30:52.051Z,12.28
2018-07-30T02:31:52.059Z,12.51
2018-07-30T02:32:52.054Z,12.53
2018-07-30T02:33:52.054Z,12.52
2018-07-30T02:34:52.044Z,12.53
2018-07-30T02:35:52.060Z,12.43
2018-07-30T02:36:52.045Z,12.43
2018-07-30T02:37:52.071Z,12.2
2018-07-30T02:38:52.073Z,12.28
2018-07-30T02:39:52.090Z,12.44
2018-07-30T02:40:52.082Z,12.45
2018-07-30T02:41:52.047Z,12.4
2018-07-30T02:42:52.083Z,12.41
2018-07-30T02:43:52.087Z,12.46
2018-07-30T02:44:52.073Z,12.37
2018-07-30T02:45:52.072Z,12.52
2018-07-30T02:46:52.110Z,12.31
2018-07-30T02:47:52.133Z,12.61
2018-07-30T02:48:52.104Z,12.49
2018-07-30T02:49:52.087Z,12.46
2018-07-30T02:50:52.155Z,12.43
2018-07-30T02:51:52.096Z,12.42
2018-07-30T02:52:52.115Z,12.4
2018-07-30T02:53:52.089Z,12.43
2018-07-30T02:54:52.097Z,12.4
2018-07-30T02:55:52.089Z,12.39
2018-07-30T02:56:52.115Z,12.42
2018-07-30T02:57:52.127Z,12.37
2018-07-30T02:58:52.149Z,12.35
2018-07-30T02:59:52.112Z,12.41
2018-07-30T03:00:52.089Z,12.34
2018-07-30T03:01:52.102Z,12.37
2018-07-30T03:02:52.085Z,12.4
2018-07-30T03:03:52.092Z,12.32
2018-07-30T03:04:52.119Z,12.39
2018-07-30T03:05:52.165Z,12.41
2018-07-30T03:06:52.121Z,12.45
2018-07-30T03:07:52.299Z,12.48
2018-07-30T03:08:52.162Z,12.4
2018-07-30T03:09:52.125Z,12.42
2018-07-30T03:10:52.213Z,12.24
2018-07-30T03:11:52.107Z,12.37
2018-07-30T03:12:52.105Z,12.4
2018-07-30T03:13:52.259Z,12.45
2018-07-30T03:14:52.266Z,12.4
2018-07-30T03:15:52.132Z,12.36
2018-07-30T03:16:52.103Z,12.31
2018-07-30T03:17:52.187Z,12.5
2018-07-30T03:18:52.121Z,12.51
2018-07-30T03:19:52.133Z,12.48
2018-07-30T03:20:52.191Z,12.5
2018-07-30T03:21:52.114Z,12.48
2018-07-30T03:22:52.103Z,12.43
2018-07-30T03:23:52.256Z,12.43
2018-07-30T03:24:52.225Z,12.43
2018-07-30T03:25:52.343Z,12.5
2018-07-30T03:26:52.181Z,12.51
2018-07-30T03:27:52.163Z,12.4
2018-07-30T03:28:53.525Z,12.51
2018-07-30T03:29:52.111Z,12.46
2018-07-30T03:30:52.125Z,12.57
2018-07-30T03:31:52.188Z,12.56
2018-07-30T03:32:52.291Z,12.59
2018-07-30T03:33:52.138Z,12.39
2018-07-30T03:34:52.218Z,12.4
2018-07-30T03:35:52.150Z,12.54
2018-07-30T03:36:52.292Z,12.56
2018-07-30T03:37:52.216Z,12.51
2018-07-30T03:38:52.557Z,12.49
2018-07-30T03:39:52.186Z,12.53
2018-07-30T03:40:52.133Z,12.52
2018-07-30T03:41:52.147Z,12.53
2018-07-30T03:42:52.229Z,12.51
2018-07-30T03:43:52.162Z,12.47
2018-07-30T03:44:52.151Z,12.58
2018-07-30T03:45:52.144Z,12.49
2018-07-30T03:46:52.175Z,12.58
2018-07-30T03:47:52.311Z,12.49
2018-07-30T03:48:52.197Z,12.49
2018-07-30T03:49:52.186Z,12.59
2018-07-30T03:50:52.612Z,12.52
2018-07-30T03:51:52.166Z,12.4
2018-07-30T03:52:52.144Z,12.41
2018-07-30T03:53:52.158Z,12.42
2018-07-30T03:54:52.163Z,12.45
2018-07-30T03:55:52.152Z,12.47
2018-07-30T03:56:52.142Z,12.45
2018-07-30T03:57:52.325Z,12.43
2018-07-30T03:58:52.165Z,12.4
2018-07-30T03:59:52.469Z,12.42
2018-07-30T04:00:52.701Z,12.29
2018-07-30T04:01:52.199Z,12.35
2018-07-30T04:02:52.172Z,12.38
2018-07-30T04:03:52.190Z,12.37
2018-07-30T04:04:52.170Z,12.37
2018-07-30T04:05:52.583Z,12.36
2018-07-30T04:06:52.187Z,12.24
2018-07-30T04:07:52.541Z,12.18
2018-07-30T04:08:52.295Z,12.25
2018-07-30T04:09:52.399Z,12.24
2018-07-30T04:10:52.681Z,12.25
2018-07-30T04:11:52.189Z,12.22
2018-07-30T04:12:52.256Z,12.25
2018-07-30T04:13:52.188Z,12.18
2018-07-30T04:14:52.201Z,12.24
2018-07-30T04:15:52.204Z,12.22
2018-07-30T04:16:52.585Z,12.23
2018-07-30T04:17:52.186Z,12.18
2018-07-30T04:18:52.261Z,12.14
2018-07-30T04:19:52.198Z,12.22
2018-07-30T04:20:52.382Z,12.32
2018-07-30T04:21:52.177Z,12.19
2018-07-30T04:22:52.213Z,12.25
2018-07-30T04:23:52.295Z,12.27
2018-07-30T04:24:52.196Z,12.3
2018-07-30T04:25:52.187Z,12.19
2018-07-30T04:26:52.190Z,12.22
2018-07-30T04:27:52.252Z,12.27
2018-07-30T04:28:52.204Z,12.15
2018-07-30T04:29:52.546Z,12.13
2018-07-30T04:30:53.034Z,12.19
2018-07-30T04:31:52.243Z,12.14
2018-07-30T04:32:52.250Z,12.23
2018-07-30T04:33:52.326Z,12.18
2018-07-30T04:34:52.359Z,12.32
2018-07-30T04:35:52.273Z,12.29
2018-07-30T04:36:52.212Z,12.28
2018-07-30T04:37:52.628Z,12.34
2018-07-30T04:38:52.306Z,12.19
2018-07-30T04:39:52.334Z,12.28
2018-07-30T04:40:52.317Z,12.25
2018-07-30T04:41:52.300Z,12.38
2018-07-30T04:42:52.266Z,12.29
2018-07-30T04:43:53.285Z,12.24
2018-07-30T04:44:52.236Z,12.33
2018-07-30T04:45:52.241Z,12.27
2018-07-30T04:46:52.200Z,12.33
2018-07-30T04:47:52.456Z,12.24
2018-07-30T04:48:52.365Z,12.32
2018-07-30T04:49:52.690Z,12.33
2018-07-30T04:50:52.413Z,12.32
2018-07-30T04:51:52.345Z,12.24
2018-07-30T04:52:52.238Z,12.19
2018-07-30T04:53:52.232Z,12.31
2018-07-30T04:54:52.291Z,12.33
2018-07-30T04:55:52.452Z,12.32
2018-07-30T04:56:52.524Z,12.34
2018-07-30T04:57:52.334Z,12.35
2018-07-30T04:58:52.352Z,12.34
2018-07-30T04:59:52.234Z,12.47
2018-07-30T05:00:52.497Z,12.41
2018-07-30T05:01:52.274Z,12.4
2018-07-30T05:02:52.221Z,12.34
2018-07-30T05:03:52.864Z,12.42
2018-07-30T05:04:52.252Z,12.42
2018-07-30T05:05:52.223Z,12.37
2018-07-30T05:06:52.239Z,12.43
2018-07-30T05:07:52.238Z,12.33
2018-07-30T05:08:52.233Z,12.49
2018-07-30T05:09:52.260Z,12.48
2018-07-30T05:10:52.235Z,12.57
2018-07-30T05:11:52.255Z,12.47
2018-07-30T05:12:52.256Z,12.43
2018-07-30T05:13:52.261Z,12.46
2018-07-30T05:14:52.329Z,12.44
2018-07-30T05:15:52.286Z,12.41
2018-07-30T05:16:52.491Z,12.51
2018-07-30T05:17:52.330Z,12.44
2018-07-30T05:18:52.297Z,12.47
2018-07-30T05:19:52.232Z,12.47
2018-07-30T05:20:52.272Z,12.5
2018-07-30T05:21:52.452Z,12.5
2018-07-30T05:22:52.334Z,12.56
2018-07-30T05:23:52.358Z,12.57
2018-07-30T05:24:52.301Z,12.71
2018-07-30T05:25:52.260Z,12.61
2018-07-30T05:26:52.306Z,12.69
2018-07-30T05:27:52.262Z,12.58
2018-07-30T05:28:52.269Z,12.57
2018-07-30T05:29:52.394Z,12.66
2018-07-30T05:30:52.274Z,12.58
2018-07-30T05:31:52.348Z,12.51
2018-07-30T05:32:52.256Z,12.66
2018-07-30T05:33:52.408Z,12.57
2018-07-30T05:34:52.321Z,12.57
2018-07-30T05:35:53.019Z,12.7
2018-07-30T05:36:56.262Z,12.63
2018-07-30T05:37:52.286Z,12.59
2018-07-30T05:38:52.330Z,12.53
2018-07-30T05:39:52.438Z,12.57
2018-07-30T05:40:52.310Z,12.66
2018-07-30T05:41:52.407Z,12.6
2018-07-30T05:42:52.975Z,12.71
2018-07-30T05:43:52.333Z,12.63
2018-07-30T05:44:52.464Z,12.62
2018-07-30T05:45:52.758Z,12.57
2018-07-30T05:46:52.324Z,12.74
2018-07-30T05:47:52.292Z,12.75
2018-07-30T05:48:52.289Z,12.78
2018-07-30T05:49:52.456Z,12.81
2018-07-30T05:50:52.293Z,12.76
2018-07-30T05:51:52.500Z,12.68
2018-07-30T05:52:52.291Z,12.66
2018-07-30T05:53:52.301Z,12.63
2018-07-30T05:54:52.365Z,12.78
2018-07-30T05:55:52.745Z,12.73
2018-07-30T05:56:52.516Z,12.71
2018-07-30T05:57:52.351Z,12.68
2018-07-30T05:58:52.398Z,12.69
2018-07-30T05:59:52.982Z,12.71
2018-07-30T06:00:52.446Z,12.74
2018-07-30T06:01:52.371Z,12.82
2018-07-30T06:02:52.309Z,12.76
2018-07-30T06:03:52.305Z,12.71
2018-07-30T06:04:52.324Z,12.76
2018-07-30T06:05:52.825Z,12.77
2018-07-30T06:06:52.460Z,12.77
2018-07-30T06:07:52.347Z,12.8
2018-07-30T06:08:52.501Z,12.83
2018-07-30T06:09:52.330Z,12.81
2018-07-30T06:10:52.426Z,12.77
2018-07-30T06:11:52.473Z,12.81
2018-07-30T06:12:52.530Z,12.81
2018-07-30T06:13:52.592Z,12.82
2018-07-30T06:14:52.319Z,12.77
2018-07-30T06:15:52.808Z,12.86
2018-07-30T06:16:52.341Z,13
2018-07-30T06:17:52.340Z,12.87
2018-07-30T06:18:52.392Z,12.93
2018-07-30T06:19:52.348Z,12.94
2018-07-30T06:20:52.811Z,12.85
2018-07-30T06:21:52.365Z,12.84
2018-07-30T06:22:52.332Z,12.89
2018-07-30T06:23:52.379Z,12.89
2018-07-30T06:24:52.330Z,12.87
2018-07-30T06:25:52.317Z,12.84
2018-07-30T06:26:52.336Z,12.88
2018-07-30T06:27:52.379Z,12.9
2018-07-30T06:28:52.386Z,12.93
2018-07-30T06:29:52.412Z,12.9
2018-07-30T06:30:52.635Z,12.88
2018-07-30T06:31:52.918Z,12.93
2018-07-30T06:32:52.347Z,13.03
2018-07-30T06:33:52.378Z,12.97
2018-07-30T06:34:52.440Z,12.92
2018-07-30T06:35:52.343Z,12.88
2018-07-30T06:36:52.361Z,12.98
2018-07-30T06:37:52.350Z,12.91
2018-07-30T06:38:52.407Z,12.93
2018-07-30T06:39:52.372Z,12.94
2018-07-30T06:40:52.350Z,13
2018-07-30T06:41:52.490Z,13
2018-07-30T06:42:52.698Z,13.08
2018-07-30T06:43:52.350Z,13.02
2018-07-30T06:44:53.774Z,13
2018-07-30T06:45:52.609Z,12.96
2018-07-30T06:46:52.365Z,13.01
2018-07-30T06:47:52.944Z,12.95
2018-07-30T06:48:52.389Z,12.97
2018-07-30T06:49:52.410Z,12.94
2018-07-30T06:50:52.382Z,12.99
2018-07-30T06:51:52.423Z,12.96
2018-07-30T06:52:52.431Z,12.97
2018-07-30T06:53:52.374Z,13.04
2018-07-30T06:54:52.445Z,13.05
2018-07-30T06:55:52.715Z,12.96
2018-07-30T06:56:52.408Z,13.02
2018-07-30T06:57:52.383Z,13.02
2018-07-30T06:58:52.469Z,13.07
2018-07-30T06:59:52.377Z,13.02
2018-07-30T07:00:52.401Z,13.04
2018-07-30T07:01:52.522Z,13.02
2018-07-30T07:02:52.436Z,13
2018-07-30T07:03:52.405Z,13.06
2018-07-30T07:04:52.419Z,13.12
2018-07-30T07:05:52.702Z,13.04
2018-07-30T07:06:52.568Z,13.14
2018-07-30T07:07:52.380Z,13.16
2018-07-30T07:08:52.383Z,13.1
2018-07-30T07:09:52.583Z,13.08
2018-07-30T07:10:52.658Z,13.06
2018-07-30T07:11:52.533Z,13.16
2018-07-30T07:12:52.474Z,13.14
2018-07-30T07:13:52.429Z,13.09
2018-07-30T07:14:52.549Z,13.16
2018-07-30T07:15:52.394Z,13.29
2018-07-30T07:16:52.852Z,13.14
2018-07-30T07:17:52.463Z,13.05
2018-07-30T07:18:52.499Z,13.05
2018-07-30T07:19:52.395Z,13.1
2018-07-30T07:20:52.448Z,13.17
2018-07-30T07:21:52.916Z,13.13
2018-07-30T07:22:52.483Z,13.01
2018-07-30T07:23:52.511Z,12.99
2018-07-30T07:24:52.405Z,13.03
2018-07-30T07:25:52.600Z,13.07
2018-07-30T07:26:52.719Z,13.07
2018-07-30T07:27:52.714Z,13.1
2018-07-30T07:28:52.405Z,13.04
2018-07-30T07:29:52.424Z,12.99
2018-07-30T07:30:52.502Z,12.96
2018-07-30T07:31:52.456Z,13.05
2018-07-30T07:32:52.536Z,13.14
2018-07-30T07:33:52.473Z,13.05
2018-07-30T07:34:53.004Z,13.1
2018-07-30T07:35:52.451Z,13.11
2018-07-30T07:36:52.944Z,13.1
2018-07-30T07:37:52.443Z,13.13
2018-07-30T07:38:52.480Z,13.29
2018-07-30T07:39:52.464Z,13.31
2018-07-30T07:40:52.494Z,13.23
2018-07-30T07:41:52.466Z,13.21
2018-07-30T07:42:52.470Z,13.16
2018-07-30T07:43:52.915Z,13.09
2018-07-30T07:44:52.756Z,13.17
2018-07-30T07:45:52.459Z,13.08
2018-07-30T07:46:52.444Z,13.09
2018-07-30T07:47:52.736Z,13.03
2018-07-30T07:48:52.479Z,13
2018-07-30T07:49:52.472Z,12.96
2018-07-30T07:50:55.033Z,13.04
2018-07-30T07:51:52.552Z,13.12
2018-07-30T07:52:52.462Z,13.09
2018-07-30T07:53:52.429Z,13.11
2018-07-30T07:54:52.479Z,13.04
2018-07-30T07:55:52.520Z,12.93
2018-07-30T07:56:52.464Z,13.06
2018-07-30T07:57:52.460Z,13.16
2018-07-30T07:58:52.490Z,13.09
2018-07-30T07:59:52.483Z,13.19
2018-07-30T08:00:52.494Z,13.27
2018-07-30T08:01:52.614Z,13.34
2018-07-30T08:02:52.462Z,13.33
2018-07-30T08:03:52.924Z,13.34
2018-07-30T08:04:52.479Z,13.17
2018-07-30T08:05:52.473Z,13.14
2018-07-30T08:06:52.560Z,13.09
2018-07-30T08:07:52.474Z,13.17
2018-07-30T08:08:58.096Z,13.24
2018-07-30T08:09:53.636Z,13.07
2018-07-30T08:10:52.905Z,13.19
2018-07-30T08:11:52.479Z,12.8
2018-07-30T08:12:53.047Z,12.72
2018-07-30T08:13:52.548Z,12.84
2018-07-30T08:14:52.513Z,12.95
2018-07-30T08:15:52.479Z,13.04
2018-07-30T08:16:52.813Z,12.99
2018-07-30T08:17:52.502Z,13.07
2018-07-30T08:18:52.498Z,13.18
2018-07-30T08:19:52.528Z,13.12
2018-07-30T08:20:52.562Z,13.23
2018-07-30T08:21:52.542Z,13.19
2018-07-30T08:22:52.596Z,13.25
2018-07-30T08:23:52.584Z,13.32
2018-07-30T08:24:52.624Z,13.15
2018-07-30T08:25:52.515Z,13.2
2018-07-30T08:26:52.486Z,13.28
2018-07-30T08:27:52.458Z,13.46
2018-07-30T08:28:52.497Z,13.31
2018-07-30T08:29:52.780Z,13.11
2018-07-30T08:30:52.497Z,13.06
2018-07-30T08:31:52.506Z,13.17
2018-07-30T08:32:53.050Z,12.92
2018-07-30T08:33:52.684Z,13
2018-07-30T08:34:52.785Z,13.12
2018-07-30T08:35:52.622Z,13.14
2018-07-30T08:36:52.508Z,13.21
2018-07-30T08:37:52.544Z,13.13
2018-07-30T08:38:52.510Z,13.01
2018-07-30T08:39:52.722Z,12.99
2018-07-30T08:40:52.659Z,12.82
2018-07-30T08:41:52.594Z,12.84
2018-07-30T08:42:52.622Z,12.85
2018-07-30T08:43:52.740Z,12.93
2018-07-30T08:44:52.755Z,12.99
2018-07-30T08:45:52.629Z,13.1
2018-07-30T08:46:52.763Z,13.09
2018-07-30T08:47:52.771Z,13.07
2018-07-30T08:48:53.447Z,13.22
2018-07-30T08:49:52.624Z,13.2
2018-07-30T08:50:52.660Z,13.02
2018-07-30T08:51:52.762Z,13.12
2018-07-30T08:52:52.824Z,13.22
2018-07-30T08:53:52.709Z,12.87
2018-07-30T08:54:52.733Z,13
2018-07-30T08:55:52.529Z,13.19
2018-07-30T08:56:52.773Z,13.17
2018-07-30T08:57:52.526Z,13.27
2018-07-30T08:58:52.640Z,13.12
2018-07-30T08:59:52.523Z,13.17
2018-07-30T09:00:52.584Z,13.41
2018-07-30T09:01:52.558Z,13.46
2018-07-30T09:02:52.555Z,13.37
2018-07-30T09:03:52.535Z,13.24
2018-07-30T09:04:52.522Z,13.24
2018-07-30T09:05:52.534Z,13.2
2018-07-30T09:06:52.585Z,13.11
2018-07-30T09:07:52.570Z,13.21
2018-07-30T09:08:52.760Z,13.06
2018-07-30T09:09:52.571Z,13.2
2018-07-30T09:10:52.556Z,13.14
2018-07-30T09:11:52.548Z,13.25
2018-07-30T09:12:55.105Z,13.32
2018-07-30T09:13:52.643Z,13.24
2018-07-30T09:14:52.681Z,13.34
2018-07-30T09:15:52.584Z,13.45
2018-07-30T09:16:52.820Z,13.48
2018-07-30T09:17:52.702Z,13.25
2018-07-30T09:18:52.772Z,13.32
2018-07-30T09:19:52.558Z,13.31
2018-07-30T09:20:52.553Z,13.19
2018-07-30T09:21:52.552Z,13.05
2018-07-30T09:22:52.683Z,13.14
2018-07-30T09:23:52.667Z,13.25
2018-07-30T09:24:52.647Z,13.28
2018-07-30T09:25:52.710Z,13.25
2018-07-30T09:26:52.847Z,13.14
2018-07-30T09:27:52.694Z,13.23
2018-07-30T09:28:52.661Z,13.4
2018-07-30T09:29:52.782Z,13.21
2018-07-30T09:30:52.768Z,13.21
2018-07-30T09:31:52.613Z,13.32
2018-07-30T09:32:53.626Z,13.22
2018-07-30T09:33:52.609Z,13.01
2018-07-30T09:34:52.583Z,13.12
2018-07-30T09:35:52.642Z,12.95
2018-07-30T09:36:52.635Z,13.21
2018-07-30T09:37:52.624Z,13.26
2018-07-30T09:38:53.219Z,13.06
2018-07-30T09:39:52.706Z,13.09
2018-07-30T09:40:52.579Z,13.06
2018-07-30T09:41:52.626Z,13.18
2018-07-30T09:42:52.613Z,13.18
2018-07-30T09:43:52.735Z,12.97
2018-07-30T09:44:53.118Z,12.94
2018-07-30T09:45:52.641Z,13.07
2018-07-30T09:46:52.597Z,12.91
2018-07-30T09:47:52.628Z,13.02
2018-07-30T09:48:52.882Z,13.02
2018-07-30T09:49:52.674Z,13.19
2018-07-30T09:50:52.604Z,12.81
2018-07-30T09:51:52.610Z,12.84
2018-07-30T09:52:53.228Z,12.91
2018-07-30T09:53:52.695Z,12.96
2018-07-30T09:54:52.932Z,12.84
2018-07-30T09:55:52.664Z,12.81
2018-07-30T09:56:52.620Z,12.87
2018-07-30T09:57:52.592Z,12.83
2018-07-30T09:58:52.664Z,12.77
2018-07-30T09:59:52.616Z,12.71
2018-07-30T10:00:52.803Z,12.75
2018-07-30T10:01:52.722Z,12.76
2018-07-30T10:02:52.618Z,13
2018-07-30T10:03:52.626Z,13.04
2018-07-30T10:04:52.628Z,12.89
2018-07-30T10:05:52.619Z,13.03
2018-07-30T10:06:52.643Z,12.98
2018-07-30T10:07:52.642Z,12.86
2018-07-30T10:08:52.618Z,12.85
2018-07-30T10:09:52.664Z,13.05
2018-07-30T10:10:52.620Z,12.64
2018-07-30T10:11:52.688Z,12.81
2018-07-30T10:12:52.638Z,12.77
2018-07-30T10:13:52.659Z,12.53
2018-07-30T10:14:52.764Z,12.5
2018-07-30T10:15:52.661Z,12.42
2018-07-30T10:16:52.624Z,12.65
2018-07-30T10:17:52.913Z,12.72
2018-07-30T10:18:52.652Z,12.69
2018-07-30T10:19:52.652Z,12.45
2018-07-30T10:20:52.736Z,12.18
2018-07-30T10:21:52.656Z,12.18
2018-07-30T10:22:52.696Z,12.17
2018-07-30T10:23:52.668Z,12.24
2018-07-30T10:24:52.820Z,12.13
2018-07-30T10:25:52.647Z,11.84
2018-07-30T10:26:52.984Z,12.23
2018-07-30T10:27:52.929Z,11.85
2018-07-30T10:28:52.881Z,12.33
2018-07-30T10:29:52.892Z,12.24
2018-07-30T10:30:53.276Z,12.3
2018-07-30T10:31:53.314Z,12.4
2018-07-30T10:32:52.955Z,12.57
2018-07-30T10:33:53.335Z,12.01
2018-07-30T10:34:52.977Z,12.3
2018-07-30T10:35:53.329Z,12.27
2018-07-30T10:36:52.926Z,12.13
2018-07-30T10:37:53.109Z,12.1
2018-07-30T10:38:53.824Z,12.15
2018-07-30T10:39:53.248Z,12.01
2018-07-30T10:40:52.665Z,11.86
2018-07-30T10:41:53.798Z,11.81
2018-07-30T10:42:52.849Z,11.66
2018-07-30T10:43:52.676Z,11.84
2018-07-30T10:44:52.702Z,11.84
2018-07-30T10:45:52.765Z,12.09
2018-07-30T10:46:52.769Z,12.11
2018-07-30T10:47:52.775Z,12.1
2018-07-30T10:48:52.776Z,11.87
2018-07-30T10:49:52.693Z,11.84
2018-07-30T10:50:52.786Z,11.98
2018-07-30T10:51:52.778Z,11.95
2018-07-30T10:52:52.764Z,11.77
2018-07-30T10:53:53.227Z,11.98
2018-07-30T10:54:52.875Z,11.92
2018-07-30T10:55:53.145Z,11.73
2018-07-30T10:56:52.746Z,11.18
2018-07-30T10:57:52.744Z,11.48
2018-07-30T10:58:52.727Z,11.47
2018-07-30T10:59:52.673Z,11.42
2018-07-30T11:00:53.061Z,11.63
2018-07-30T11:01:52.745Z,11.31
2018-07-30T11:02:52.816Z,11.3
2018-07-30T11:03:52.690Z,11.35
2018-07-30T11:04:53.099Z,11.46
2018-07-30T11:05:52.764Z,11.5
2018-07-30T11:06:52.802Z,11.43
2018-07-30T11:07:53.735Z,11.4
2018-07-30T11:08:52.701Z,11.4
2018-07-30T11:09:52.756Z,11.32
2018-07-30T11:10:52.842Z,11.63
2018-07-30T11:11:53.039Z,11.25
2018-07-30T11:12:52.934Z,11.05
2018-07-30T11:13:53.073Z,11.2
2018-07-30T11:14:53.498Z,11.26
2018-07-30T11:15:52.743Z,11.29
2018-07-30T11:16:52.856Z,11.2
2018-07-30T11:17:52.777Z,11.39
2018-07-30T11:18:52.854Z,11.63
2018-07-30T11:19:53.847Z,11.65
2018-07-30T11:20:52.899Z,11.28
2018-07-30T11:21:52.705Z,11.75
2018-07-30T11:22:52.813Z,11.68
2018-07-30T11:23:52.829Z,11.38
2018-07-30T11:24:52.721Z,11.24
2018-07-30T11:25:52.729Z,10.96
2018-07-30T11:26:52.727Z,11.25
2018-07-30T11:27:52.902Z,11.3
2018-07-30T11:28:52.830Z,11.24
2018-07-30T11:29:52.744Z,11.55
2018-07-30T11:30:52.882Z,11.25
2018-07-30T11:31:52.713Z,10.51
2018-07-30T11:32:52.716Z,10.79
2018-07-30T11:33:52.971Z,11.01
2018-07-30T11:34:52.722Z,10.88
2018-07-30T11:35:52.855Z,11.06
2018-07-30T11:36:52.711Z,11.16
2018-07-30T11:37:53.040Z,11.56
2018-07-30T11:38:52.782Z,11.05
2018-07-30T11:39:52.813Z,11.18
2018-07-30T11:40:52.773Z,11.61
2018-07-30T11:41:52.880Z,11.22
2018-07-30T11:42:53.214Z,10.88
2018-07-30T11:43:52.763Z,10.98
2018-07-30T11:44:52.743Z,10.9
2018-07-30T11:45:52.844Z,11.22
2018-07-30T11:46:52.802Z,11.4
2018-07-30T11:47:52.860Z,11.49
2018-07-30T11:48:52.891Z,11.07
2018-07-30T11:49:53.047Z,10.8
2018-07-30T11:50:52.765Z,10.79
2018-07-30T11:51:53.042Z,10.68
2018-07-30T11:52:52.810Z,10.89
2018-07-30T11:53:53.406Z,11.01
2018-07-30T11:54:52.786Z,10.78
2018-07-30T11:55:52.777Z,10.76
2018-07-30T11:56:52.751Z,10.66
2018-07-30T11:57:52.757Z,10.57
2018-07-30T11:58:52.761Z,11.08
2018-07-30T11:59:52.818Z,10.8
2018-07-30T12:00:53.029Z,10.78
2018-07-30T12:01:53.278Z,10.53
2018-07-30T12:02:52.837Z,10.5
2018-07-30T12:03:52.878Z,10.56
2018-07-30T12:04:52.903Z,10.43
2018-07-30T12:05:52.927Z,10.36
2018-07-30T12:06:52.756Z,10.82
2018-07-30T12:07:52.789Z,10.68
2018-07-30T12:08:53.318Z,10.28
2018-07-30T12:09:52.800Z,10.16
2018-07-30T12:10:52.876Z,10.13
2018-07-30T12:11:52.779Z,10.23
2018-07-30T12:12:52.796Z,10.27
2018-07-30T12:13:52.822Z,10.68
2018-07-30T12:14:52.805Z,10.21
2018-07-30T12:15:52.911Z,10.64
2018-07-30T12:16:52.883Z,10.46
2018-07-30T12:17:52.813Z,10.33
2018-07-30T12:18:53.000Z,10.14
2018-07-30T12:19:52.879Z,10.5
2018-07-30T12:20:52.844Z,10.5
2018-07-30T12:21:53.544Z,10.43
2018-07-30T12:22:53.008Z,10.45
2018-07-30T12:23:52.955Z,10.5
2018-07-30T12:24:52.801Z,10.38
2018-07-30T12:25:52.980Z,10.4
2018-07-30T12:26:52.830Z,10.17
2018-07-30T12:27:52.839Z,10.49
2018-07-30T12:28:53.066Z,10.58
2018-07-30T12:29:53.155Z,10.18
2018-07-30T12:30:53.234Z,10.56
2018-07-30T12:31:52.864Z,10.27
2018-07-30T12:32:54.007Z,10.87
2018-07-30T12:33:52.807Z,11.04
2018-07-30T12:34:52.806Z,10.67
2018-07-30T12:35:52.871Z,10.44
2018-07-30T12:36:52.889Z,10.96
2018-07-30T12:37:52.827Z,10.31
2018-07-30T12:38:52.973Z,10.26
2018-07-30T12:39:52.822Z,10.67
2018-07-30T12:40:52.999Z,10.85
2018-07-30T12:41:53.446Z,10.96
2018-07-30T12:42:53.060Z,10.27
2018-07-30T12:43:52.970Z,10.27
2018-07-30T12:44:53.045Z,10.15
2018-07-30T12:45:52.975Z,10.06
2018-07-30T12:46:52.896Z,10.3
2018-07-30T12:47:52.839Z,10.18
2018-07-30T12:48:52.936Z,10.14
2018-07-30T12:49:52.848Z,10.03
2018-07-30T12:50:53.199Z,10.25
2018-07-30T12:51:52.926Z,10.14
2018-07-30T12:52:53.086Z,10.22
2018-07-30T12:53:52.974Z,10.12
2018-07-30T12:54:52.988Z,10.34
2018-07-30T12:55:53.038Z,10.67