createdAt,value
2018-09-11T00:01:27.532Z,99.90
2018-09-11T00:03:55.844Z,99.90
2018-09-11T00:06:24.124Z,99.90
2018-09-11T00:08:52.396Z,99.90
2018-09-11T00:11:20.956Z,99.90
2018-09-11T00:13:49.252Z,99.90
2018-09-11T00:16:17.545Z,99.90
2018-09-11T00:18:45.887Z,99.90
2018-09-11T00:21:14.240Z,99.90
2018-09-11T00:23:42.513Z,99.90
2018-09-11T00:26:10.861Z,99.90
2018-09-11T00:28:39.128Z,99.90
2018-09-11T00:31:07.398Z,99.90
2018-09-11T00:33:35.965Z,99.90
2018-09-11T00:36:04.260Z,99.90
2018-09-11T00:38:32.545Z,99.90
2018-09-11T00:41:00.857Z,99.90
2018-09-11T00:43:29.144Z,99.90
2018-09-11T00:45:57.412Z,99.90
2018-09-11T00:48:25.705Z,99.90
2018-09-11T00:50:53.987Z,99.90
2018-09-11T00:53:22.324Z,99.90
2018-09-11T00:55:50.628Z,99.90
2018-09-11T00:58:18.905Z,99.90
2018-09-11T01:00:47.188Z,99.90
2018-09-11T01:03:15.764Z,99.90
2018-09-11T01:05:44.062Z,99.90
2018-09-11T01:08:12.348Z,99.90
2018-09-11T01:10:40.650Z,99.90
2018-09-11T01:13:08.946Z,99.90
2018-09-11T01:15:37.256Z,99.90
2018-09-11T01:18:05.625Z,99.90
2018-09-11T01:20:33.936Z,99.90
2018-09-11T01:23:02.225Z,99.90
2018-09-11T01:25:30.538Z,99.90
2018-09-11T01:27:58.834Z,99.90
2018-09-11T01:30:27.116Z,99.90
2018-09-11T01:32:55.440Z,99.90
2018-09-11T01:35:23.720Z,99.90
2018-09-11T01:37:52.213Z,99.90
2018-09-11T01:40:20.524Z,99.90
2018-09-11T01:42:48.879Z,99.90
2018-09-11T01:45:17.207Z,99.90
2018-09-11T01:47:45.765Z,99.90
2018-09-11T01:50:14.091Z,99.90
2018-09-11T01:52:42.531Z,99.90
2018-09-11T01:55:10.872Z,99.90
2018-09-11T01:57:39.148Z,99.90
2018-09-11T02:00:11.984Z,99.90
2018-09-11T02:02:40.267Z,99.90
2018-09-11T02:05:08.836Z,99.90
2018-09-11T02:07:37.158Z,99.90
2018-09-11T02:10:05.589Z,99.90
2018-09-11T02:12:33.884Z,99.90
2018-09-11T02:15:02.192Z,99.90
2018-09-11T02:17:30.596Z,99.90
2018-09-11T02:19:59.025Z,99.90
2018-09-11T02:22:27.320Z,99.90
2018-09-11T02:24:55.592Z,99.90
2018-09-11T02:27:23.872Z,99.90
2018-09-11T02:29:52.188Z,99.90
2018-09-11T02:32:20.473Z,99.90
2018-09-11T02:34:48.748Z,99.90
2018-09-11T02:37:17.048Z,99.90
2018-09-11T02:39:45.316Z,99.90
2018-09-11T02:42:13.638Z,99.90
2018-09-11T02:44:41.949Z,99.90
2018-09-11T02:47:10.857Z,99.90
2018-09-11T02:49:39.133Z,99.90
2018-09-11T02:52:07.495Z,99.90
2018-09-11T02:54:35.832Z,99.90
2018-09-11T02:57:04.201Z,99.90
2018-09-11T02:59:32.564Z,99.90
2018-09-11T03:02:00.837Z,99.90
2018-09-11T03:04:29.117Z,99.90
2018-09-11T03:06:57.453Z,99.90
2018-09-11T03:09:25.782Z,99.90
2018-09-11T03:11:54.060Z,99.90
2018-09-11T03:14:22.357Z,99.90
2018-09-11T03:16:50.628Z,99.90
2018-09-11T03:19:18.913Z,99.90
2018-09-11T03:21:47.216Z,99.90
2018-09-11T03:24:15.524Z,99.90
2018-09-11T03:26:43.789Z,99.90
2018-09-11T03:29:12.120Z,99.90
2018-09-11T03:31:40.407Z,99.90
2018-09-11T03:34:08.687Z,99.90
2018-09-11T03:36:36.984Z,99.90
2018-09-11T03:39:07.297Z,99.90
2018-09-11T03:41:35.564Z,99.90
2018-09-11T03:44:04.003Z,99.90
2018-09-11T03:46:32.232Z,99.90
2018-09-11T03:49:00.524Z,99.90
2018-09-11T03:51:28.824Z,99.90
2018-09-11T03:53:57.102Z,99.90
2018-09-11T03:56:25.384Z,99.90
2018-09-11T03:58:53.677Z,99.90
2018-09-11T04:01:21.990Z,99.90
2018-09-11T04:03:50.272Z,99.90
2018-09-11T04:06:18.677Z,99.90
2018-09-11T04:08:46.960Z,99.90
2018-09-11T04:11:15.252Z,99.90
2018-09-11T04:13:43.553Z,99.90
2018-09-11T04:16:11.832Z,99.90
2018-09-11T04:18:40.113Z,99.90
2018-09-11T04:21:08.439Z,99.90
2018-09-11T04:23:36.716Z,99.90
2018-09-11T04:26:05.233Z,99.90
2018-09-11T04:28:33.560Z,99.90
2018-09-11T04:31:01.844Z,99.90
2018-09-11T04:33:30.161Z,99.90
2018-09-11T04:35:58.596Z,99.90
2018-09-11T04:38:26.876Z,99.90
2018-09-11T04:40:55.167Z,99.90
2018-09-11T04:43:23.652Z,99.90
2018-09-11T04:45:51.973Z,99.90
2018-09-11T04:48:20.286Z,99.90
2018-09-11T04:50:51.873Z,99.90
2018-09-11T04:53:20.193Z,99.90
2018-09-11T04:55:48.497Z,99.90
2018-09-11T04:58:17.057Z,99.90
2018-09-11T05:00:45.358Z,99.90
2018-09-11T05:03:13.633Z,99.90
2018-09-11T05:05:41.936Z,99.90
2018-09-11T05:08:10.241Z,99.90
2018-09-11T05:10:38.533Z,99.90
2018-09-11T05:13:06.860Z,99.90
2018-09-11T05:15:35.142Z,99.90
2018-09-11T05:18:03.440Z,99.90
2018-09-11T05:20:31.781Z,99.90
2018-09-11T05:23:00.061Z,99.90
2018-09-11T05:25:28.343Z,99.90
2018-09-11T05:27:56.727Z,99.90
2018-09-11T05:30:25.015Z,99.90
2018-09-11T05:32:53.397Z,99.90
2018-09-11T05:35:21.715Z,99.90
2018-09-11T05:37:50.005Z,99.90
2018-09-11T05:40:18.348Z,99.90
2018-09-11T05:42:46.813Z,99.90
2018-09-11T05:45:15.123Z,99.90
2018-09-11T05:47:43.460Z,99.90
2018-09-11T05:50:11.789Z,99.90
2018-09-11T05:52:40.625Z,99.90
2018-09-11T05:55:09.240Z,99.90
2018-09-11T05:57:37.557Z,99.90
2018-09-11T06:00:06.451Z,99.90
2018-09-11T06:02:34.740Z,99.90
2018-09-11T06:05:03.152Z,99.90
2018-09-11T06:07:31.433Z,99.90
2018-09-11T06:09:59.713Z,99.90
2018-09-11T06:12:28.000Z,99.90
2018-09-11T06:14:56.276Z,99.90
2018-09-11T06:17:24.580Z,99.90
2018-09-11T06:19:52.878Z,99.90
2018-09-11T06:22:21.245Z,99.90
2018-09-11T06:24:49.521Z,99.90
2018-09-11T06:27:17.829Z,99.90
2018-09-11T06:29:46.130Z,99.90
2018-09-11T06:32:14.400Z,99.90
2018-09-11T06:34:42.713Z,99.90
2018-09-11T06:37:10.992Z,99.90
2018-09-11T06:39:39.275Z,99.90
2018-09-11T06:42:07.933Z,99.90
2018-09-11T06:44:36.268Z,99.90
2018-09-11T06:47:04.606Z,99.90
2018-09-11T06:49:32.888Z,99.90
2018-09-11T06:52:01.176Z,99.90
2018-09-11T06:54:29.470Z,99.90
2018-09-11T06:56:57.784Z,99.90
2018-09-11T06:59:26.085Z,99.90
2018-09-11T07:01:55.159Z,99.90
2018-09-11T07:04:23.637Z,99.90
2018-09-11T07:06:52.795Z,99.90
2018-09-11T07:09:21.250Z,96.40
2018-09-11T07:11:50.317Z,96.10
2018-09-11T07:14:19.492Z,95.00
2018-09-11T07:16:47.847Z,95.60
2018-09-11T07:19:16.729Z,93.70
2018-09-11T07:21:45.192Z,92.80
2018-09-11T07:24:13.580Z,92.90
2018-09-11T07:26:41.999Z,90.90
2018-09-11T07:29:10.327Z,88.20
2018-09-11T07:31:38.719Z,86.80
2018-09-11T07:34:07.100Z,88.30
2018-09-11T07:36:35.408Z,86.20
2018-09-11T07:39:05.187Z,82.30
2018-09-11T07:41:33.508Z,81.50
2018-09-11T07:44:01.801Z,82.10
2018-09-11T07:46:31.078Z,79.00
2018-09-11T07:48:59.401Z,81.30
2018-09-11T07:51:27.734Z,83.50
2018-09-11T07:53:56.012Z,86.90
2018-09-11T07:56:24.337Z,85.20
2018-09-11T07:58:52.655Z,83.50
2018-09-11T08:01:20.937Z,81.80
2018-09-11T08:03:49.610Z,82.70
2018-09-11T08:06:17.891Z,82.60
2018-09-11T08:08:46.184Z,82.40
2018-09-11T08:11:15.181Z,82.50
2018-09-11T08:13:43.948Z,82.30
2018-09-11T08:16:12.236Z,81.90
2018-09-11T08:18:40.572Z,82.10
2018-09-11T08:21:08.888Z,80.90
2018-09-11T08:23:37.221Z,82.60
2018-09-11T08:26:06.068Z,79.30
2018-09-11T08:28:34.487Z,80.80
2018-09-11T08:31:02.847Z,80.70
2018-09-11T08:33:31.409Z,84.80
2018-09-11T08:35:59.744Z,85.40
2018-09-11T08:38:28.081Z,88.80
2018-09-11T08:40:56.452Z,92.40
2018-09-11T08:43:24.708Z,93.40
2018-09-11T08:45:52.992Z,94.80
2018-09-11T08:48:21.306Z,94.30
2018-09-11T08:50:49.636Z,95.00
2018-09-11T08:53:17.916Z,96.00
2018-09-11T08:55:46.214Z,97.90
2018-09-11T08:58:14.501Z,97.20
2018-09-11T09:00:42.775Z,96.80
2018-09-11T09:03:11.081Z,97.90
2018-09-11T09:05:39.640Z,99.40
2018-09-11T09:08:07.913Z,99.10
2018-09-11T09:10:36.257Z,99.00
2018-09-11T09:13:04.544Z,99.90
2018-09-11T09:15:32.863Z,99.90
2018-09-11T09:18:01.192Z,99.70
2018-09-11T09:20:29.490Z,99.50
2018-09-11T09:22:57.780Z,99.90
2018-09-11T09:25:26.091Z,99.90
2018-09-11T09:27:54.357Z,99.90
2018-09-11T09:30:22.653Z,99.80
2018-09-11T09:32:50.961Z,99.70
2018-09-11T09:35:19.241Z,99.90
2018-09-11T09:37:47.516Z,99.40
2018-09-11T09:40:15.808Z,99.90
2018-09-11T09:42:44.090Z,99.30
2018-09-11T09:45:12.364Z,97.80
2018-09-11T09:47:40.676Z,98.40
2018-09-11T09:50:08.979Z,98.20
2018-09-11T09:52:37.317Z,99.00
2018-09-11T09:55:05.660Z,99.90
2018-09-11T09:57:33.940Z,99.30
2018-09-11T10:00:02.268Z,99.40
2018-09-11T10:02:30.568Z,99.90
2018-09-11T10:04:58.894Z,99.30
2018-09-11T10:07:27.152Z,98.00
2018-09-11T10:09:55.461Z,99.00
2018-09-11T10:12:23.748Z,97.40
2018-09-11T10:14:52.028Z,98.80
2018-09-11T10:17:20.332Z,98.30
2018-09-11T10:19:48.613Z,98.10
2018-09-11T10:22:16.913Z,98.10
2018-09-11T10:24:45.208Z,97.30
2018-09-11T10:27:13.582Z,98.50
2018-09-11T10:29:41.943Z,98.90
2018-09-11T10:32:10.261Z,97.00
2018-09-11T10:34:38.625Z,98.40
2018-09-11T10:37:06.985Z,97.70
2018-09-11T10:39:35.378Z,96.50
2018-09-11T10:42:03.680Z,95.30
2018-09-11T10:44:32.530Z,95.50
2018-09-11T10:47:00.820Z,96.20
2018-09-11T10:49:29.321Z,96.30
2018-09-11T10:51:57.619Z,96.60
2018-09-11T10:54:25.929Z,97.70
2018-09-11T10:56:54.316Z,96.80
2018-09-11T10:59:22.600Z,94.30
2018-09-11T11:01:50.903Z,94.70
2018-09-11T11:04:19.212Z,92.20
2018-09-11T11:06:47.500Z,92.50
2018-09-11T11:09:15.902Z,93.10
2018-09-11T11:11:44.177Z,93.20
2018-09-11T11:14:12.452Z,94.60
2018-09-11T11:16:40.805Z,93.70
2018-09-11T11:19:09.084Z,93.30
2018-09-11T11:21:37.363Z,92.50
2018-09-11T11:24:05.776Z,92.70
2018-09-11T11:26:34.074Z,92.10
2018-09-11T11:29:02.604Z,92.20
2018-09-11T11:31:30.906Z,92.50
2018-09-11T11:33:59.185Z,92.60
2018-09-11T11:36:27.518Z,91.90
2018-09-11T11:38:55.809Z,90.90
2018-09-11T11:41:24.114Z,91.50
2018-09-11T11:43:52.409Z,92.30
2018-09-11T11:46:20.702Z,90.10
2018-09-11T11:48:48.976Z,89.20
2018-09-11T11:51:17.461Z,87.80
2018-09-11T11:53:45.790Z,85.40
2018-09-11T11:56:14.077Z,89.00
2018-09-11T11:58:42.360Z,87.50
2018-09-11T12:01:10.676Z,84.30
2018-09-11T12:03:38.977Z,84.00
2018-09-11T12:06:07.248Z,84.60
2018-09-11T12:08:35.571Z,86.60
2018-09-11T12:11:03.867Z,86.60
2018-09-11T12:13:32.153Z,84.70
2018-09-11T12:16:01.247Z,83.70
2018-09-11T12:18:29.538Z,85.60
2018-09-11T12:20:57.852Z,86.80
2018-09-11T12:23:26.453Z,86.30
2018-09-11T12:25:54.806Z,86.70
2018-09-11T12:28:23.104Z,87.60
2018-09-11T12:30:51.808Z,85.90
2018-09-11T12:33:20.104Z,86.50
2018-09-11T12:35:48.384Z,86.90
2018-09-11T12:38:16.689Z,85.50
2018-09-11T12:40:44.981Z,84.60
2018-09-11T12:43:13.263Z,85.80
2018-09-11T12:45:41.664Z,83.20
2018-09-11T12:48:10.318Z,81.60
2018-09-11T12:50:38.185Z,82.20
2018-09-11T12:53:06.616Z,82.70
2018-09-11T12:55:34.928Z,82.80
2018-09-11T12:58:03.215Z,82.80
2018-09-11T13:00:31.537Z,80.80
2018-09-11T13:03:00.152Z,79.20
2018-09-11T13:05:28.453Z,80.50
2018-09-11T13:07:56.745Z,82.30
2018-09-11T13:10:25.028Z,83.00
2018-09-11T13:12:53.316Z,81.50
2018-09-11T13:15:21.673Z,82.40
2018-09-11T13:17:50.008Z,81.90
2018-09-11T13:20:18.286Z,81.70
2018-09-11T13:22:46.626Z,80.30
2018-09-11T13:25:14.934Z,81.40
2018-09-11T13:27:43.220Z,80.30
2018-09-11T13:30:11.532Z,78.60
2018-09-11T13:32:39.818Z,78.10
2018-09-11T13:35:08.100Z,77.40
2018-09-11T13:37:36.413Z,77.50
2018-09-11T13:40:04.744Z,76.50
2018-09-11T13:42:33.067Z,75.50
2018-09-11T13:45:01.369Z,75.40
2018-09-11T13:47:29.796Z,75.20
2018-09-11T13:49:58.224Z,76.00
2018-09-11T13:52:26.548Z,77.60
2018-09-11T13:54:54.828Z,76.50
2018-09-11T13:57:23.118Z,76.10
2018-09-11T13:59:51.413Z,76.80
2018-09-11T14:02:19.729Z,77.50
2018-09-11T14:04:48.085Z,77.40
2018-09-11T14:07:16.385Z,75.40
2018-09-11T14:09:44.684Z,75.90
2018-09-11T14:12:12.960Z,76.40
2018-09-11T14:14:41.273Z,75.70
2018-09-11T14:17:09.560Z,77.20
2018-09-11T14:19:37.844Z,77.60
2018-09-11T14:22:06.264Z,77.60
2018-09-11T14:24:34.568Z,77.50
2018-09-11T14:27:02.877Z,78.70
2018-09-11T14:29:34.025Z,79.80
2018-09-11T14:32:02.347Z,80.20
2018-09-11T14:34:31.044Z,78.70
2018-09-11T14:36:59.441Z,79.80
2018-09-11T14:39:27.736Z,79.70
2018-09-11T14:41:56.017Z,79.20
2018-09-11T14:44:24.324Z,78.70
2018-09-11T14:46:52.621Z,77.00
2018-09-11T14:49:20.901Z,78.30
2018-09-11T14:51:49.316Z,75.00
2018-09-11T14:54:17.628Z,76.50
2018-09-11T14:56:45.924Z,77.10
2018-09-11T14:59:14.228Z,76.00
2018-09-11T15:01:42.541Z,75.10
2018-09-11T15:04:10.867Z,73.80
2018-09-11T15:06:39.225Z,77.20
2018-09-11T15:09:08.783Z,75.60
2018-09-11T15:11:37.188Z,75.90
2018-09-11T15:14:11.789Z,77.40
2018-09-11T15:16:40.165Z,78.30
2018-09-11T15:19:08.473Z,79.20
2018-09-11T15:21:36.805Z,78.10
2018-09-11T15:24:05.161Z,77.50
2018-09-11T15:26:33.449Z,76.80
2018-09-11T15:29:01.748Z,76.60
2018-09-11T15:31:30.033Z,78.40
2018-09-11T15:33:58.332Z,78.30
2018-09-11T15:36:26.661Z,78.90
2018-09-11T15:38:54.933Z,76.90
2018-09-11T15:41:23.217Z,76.10
2018-09-11T15:43:51.528Z,75.80
2018-09-11T15:46:19.962Z,74.00
2018-09-11T15:48:48.257Z,72.20
2018-09-11T15:51:16.552Z,72.50
2018-09-11T15:53:44.842Z,73.90
2018-09-11T15:56:13.120Z,76.30
2018-09-11T15:58:41.441Z,76.70
2018-09-11T16:01:09.776Z,78.40
2018-09-11T16:03:38.086Z,77.60
2018-09-11T16:06:06.863Z,76.80
2018-09-11T16:08:35.147Z,76.60
2018-09-11T16:11:03.436Z,76.30
2018-09-11T16:13:31.780Z,76.00
2018-09-11T16:16:00.057Z,76.80
2018-09-11T16:18:28.345Z,77.50
2018-09-11T16:20:56.665Z,78.20
2018-09-11T16:23:24.959Z,77.50
2018-09-11T16:25:53.244Z,77.70
2018-09-11T16:28:21.672Z,77.70
2018-09-11T16:30:50.168Z,78.90
2018-09-11T16:33:18.445Z,77.60
2018-09-11T16:35:46.755Z,77.30
2018-09-11T16:38:15.034Z,76.40
2018-09-11T16:40:43.364Z,76.40
2018-09-11T16:43:11.660Z,76.90
2018-09-11T16:45:40.063Z,76.30
2018-09-11T16:48:08.345Z,77.30
2018-09-11T16:50:36.659Z,76.60
2018-09-11T16:53:05.021Z,77.40
2018-09-11T16:55:33.341Z,77.60
2018-09-11T16:58:01.960Z,78.10
2018-09-11T17:00:30.242Z,76.50
2018-09-11T17:02:58.517Z,77.20
2018-09-11T17:05:26.861Z,77.80
2018-09-11T17:07:55.133Z,78.20
2018-09-11T17:10:23.453Z,77.60
2018-09-11T17:12:51.758Z,78.00
2018-09-11T17:15:20.028Z,78.10
2018-09-11T17:17:48.321Z,78.60
2018-09-11T17:20:16.768Z,79.00
2018-09-11T17:22:45.096Z,80.40
2018-09-11T17:25:13.421Z,80.50
2018-09-11T17:27:41.777Z,81.70
2018-09-11T17:30:10.328Z,81.00
2018-09-11T17:32:38.670Z,82.40
2018-09-11T17:35:07.061Z,82.30
2018-09-11T17:37:35.385Z,85.10
2018-09-11T17:40:03.708Z,86.10
2018-09-11T17:42:32.069Z,85.80
2018-09-11T17:45:00.548Z,84.80
2018-09-11T17:47:28.845Z,84.80
2018-09-11T17:49:57.225Z,86.00
2018-09-11T17:52:25.512Z,85.90
2018-09-11T17:54:53.813Z,88.10
2018-09-11T17:57:22.520Z,88.70
2018-09-11T17:59:50.828Z,90.20
2018-09-11T18:02:19.378Z,90.00
2018-09-11T18:04:47.702Z,90.60
2018-09-11T18:07:16.049Z,90.50
2018-09-11T18:09:44.417Z,91.10
2018-09-11T18:12:12.773Z,91.30
2018-09-11T18:14:41.114Z,91.00
2018-09-11T18:17:10.384Z,91.80
2018-09-11T18:19:38.709Z,91.90
2018-09-11T18:22:07.004Z,91.70
2018-09-11T18:24:35.301Z,92.10
2018-09-11T18:27:03.608Z,92.20
2018-09-11T18:29:31.898Z,92.50
2018-09-11T18:32:00.180Z,93.00
2018-09-11T18:34:28.578Z,92.80
2018-09-11T18:36:56.893Z,92.70
2018-09-11T18:39:25.247Z,92.60
2018-09-11T18:41:53.600Z,93.50
2018-09-11T18:44:21.903Z,93.70
2018-09-11T18:46:50.235Z,93.90
2018-09-11T18:49:18.895Z,94.00
2018-09-11T18:51:47.246Z,93.00
2018-09-11T18:54:15.508Z,92.60
2018-09-11T18:56:43.921Z,92.60
2018-09-11T18:59:12.236Z,93.70
2018-09-11T19:01:40.554Z,94.60
2018-09-11T19:04:08.913Z,94.90
2018-09-11T19:06:37.220Z,94.80
2018-09-11T19:09:08.154Z,94.30
2018-09-11T19:11:36.475Z,95.10
2018-09-11T19:14:04.789Z,95.80
2018-09-11T19:16:33.169Z,95.10
2018-09-11T19:19:01.436Z,95.10
2018-09-11T19:21:29.745Z,95.90
2018-09-11T19:23:58.108Z,96.30
2018-09-11T19:26:26.397Z,96.10
2018-09-11T19:28:54.704Z,95.80
2018-09-11T19:31:23.008Z,96.00
2018-09-11T19:33:51.357Z,97.50
2018-09-11T19:36:19.652Z,97.60
2018-09-11T19:38:47.982Z,98.60
2018-09-11T19:41:16.312Z,99.70
2018-09-11T19:43:44.643Z,99.90
2018-09-11T19:46:12.979Z,99.90
2018-09-11T19:48:41.273Z,99.90
2018-09-11T19:51:09.557Z,99.90
2018-09-11T19:53:37.882Z,99.90
2018-09-11T19:56:06.334Z,99.90
2018-09-11T19:58:34.649Z,99.90
2018-09-11T20:01:02.996Z,99.90
2018-09-11T20:03:31.311Z,99.90
2018-09-11T20:05:59.610Z,99.90
2018-09-11T20:08:27.953Z,99.90
2018-09-11T20:10:56.300Z,99.90
2018-09-11T20:13:24.635Z,99.90
2018-09-11T20:15:53.017Z,99.90
2018-09-11T20:18:21.301Z,99.90
2018-09-11T20:20:49.757Z,99.90
2018-09-11T20:23:18.085Z,99.90
2018-09-11T20:25:47.431Z,99.90
2018-09-11T20:28:15.741Z,99.90
2018-09-11T20:30:44.113Z,99.90
2018-09-11T20:33:12.444Z,99.90
2018-09-11T20:35:40.780Z,99.90
2018-09-11T20:38:09.184Z,99.90
2018-09-11T20:40:37.613Z,99.90
2018-09-11T20:43:05.969Z,99.90
2018-09-11T20:45:34.290Z,99.90
2018-09-11T20:48:02.581Z,99.90
2018-09-11T20:50:30.869Z,99.90
2018-09-11T20:52:59.191Z,99.90
2018-09-11T20:55:27.601Z,99.90
2018-09-11T20:57:55.918Z,99.90
2018-09-11T21:00:24.261Z,99.90
2018-09-11T21:02:52.664Z,99.90
2018-09-11T21:05:20.992Z,99.90
2018-09-11T21:07:49.435Z,99.90
2018-09-11T21:10:17.821Z,99.90
2018-09-11T21:12:46.238Z,99.90
2018-09-11T21:15:14.996Z,99.90
2018-09-11T21:17:43.394Z,99.90
2018-09-11T21:20:11.704Z,99.90
2018-09-11T21:22:40.089Z,99.90
2018-09-11T21:25:08.377Z,99.90
2018-09-11T21:27:36.684Z,99.90
2018-09-11T21:30:05.352Z,99.90
2018-09-11T21:32:33.745Z,99.90
2018-09-11T21:35:02.043Z,99.90
2018-09-11T21:37:30.613Z,99.90
2018-09-11T21:39:59.057Z,99.90
2018-09-11T21:42:27.352Z,99.90
2018-09-11T21:44:55.768Z,99.90
2018-09-11T21:47:24.052Z,99.90
2018-09-11T21:49:52.467Z,99.90
2018-09-11T21:52:20.804Z,99.90
2018-09-11T21:54:49.530Z,99.90
2018-09-11T21:57:17.828Z,99.90
2018-09-11T21:59:46.141Z,99.90
2018-09-11T22:02:14.537Z,99.90
2018-09-11T22:04:42.857Z,99.90
2018-09-11T22:07:11.199Z,99.90
2018-09-11T22:09:39.504Z,99.90
2018-09-11T22:12:07.812Z,99.90
2018-09-11T22:14:36.213Z,99.90
2018-09-11T22:17:04.504Z,99.90
2018-09-11T22:19:32.809Z,99.90
2018-09-11T22:22:01.240Z,99.90
2018-09-11T22:24:29.545Z,99.90
2018-09-11T22:26:57.909Z,99.90
2018-09-11T22:29:26.364Z,99.90
2018-09-11T22:31:54.776Z,99.90
2018-09-11T22:34:23.064Z,99.90
2018-09-11T22:36:51.468Z,99.90
2018-09-11T22:39:19.853Z,99.90
2018-09-11T22:41:48.389Z,99.90
2018-09-11T22:44:16.636Z,99.90
2018-09-11T22:46:45.196Z,99.90
2018-09-11T22:49:13.504Z,99.90
2018-09-11T22:51:42.429Z,99.90
2018-09-11T22:54:10.733Z,99.90
2018-09-11T22:56:39.031Z,99.90
2018-09-11T22:59:07.385Z,99.90
2018-09-11T23:01:35.709Z,99.90
2018-09-11T23:04:04.019Z,99.90
2018-09-11T23:06:32.348Z,99.90
2018-09-11T23:09:00.804Z,99.90
2018-09-11T23:11:29.083Z,99.90
2018-09-11T23:13:57.644Z,99.90
2018-09-11T23:16:25.929Z,99.90
2018-09-11T23:18:54.285Z,99.90
2018-09-11T23:21:22.642Z,99.90
2018-09-11T23:23:51.141Z,99.90
2018-09-11T23:26:19.484Z,99.90
2018-09-11T23:28:49.016Z,99.90
2018-09-11T23:31:17.343Z,99.90
2018-09-11T23:33:45.657Z,99.90
2018-09-11T23:36:14.012Z,99.90
2018-09-11T23:38:42.305Z,99.90
2018-09-11T23:41:10.621Z,99.90
2018-09-11T23:43:39.076Z,99.90
2018-09-11T23:46:07.424Z,99.90
2018-09-11T23:48:35.721Z,99.90
2018-09-11T23:51:04.057Z,99.90
2018-09-11T23:53:32.420Z,99.90
2018-09-11T23:56:00.765Z,99.90
2018-09-11T23:58:29.192Z,99.90
