createdAt,value
2019-01-21T00:00:01.145Z,-4.32
2019-01-21T00:02:34.124Z,-4.37
2019-01-21T00:05:06.366Z,-4.42
2019-01-21T00:07:40.020Z,-4.43
2019-01-21T00:10:12.170Z,-4.49
2019-01-21T00:12:44.030Z,-4.57
2019-01-21T00:15:18.382Z,-4.67
2019-01-21T00:17:49.689Z,-4.74
2019-01-21T00:20:23.194Z,-4.77
2019-01-21T00:22:57.211Z,-4.79
2019-01-21T00:25:30.196Z,-4.90
2019-01-21T00:28:02.351Z,-5.01
2019-01-21T00:30:37.776Z,-5.01
2019-01-21T00:33:10.359Z,-5.01
2019-01-21T00:35:41.643Z,-5.08
2019-01-21T00:38:15.305Z,-5.15
2019-01-21T00:40:49.237Z,-5.19
2019-01-21T00:43:22.268Z,-5.25
2019-01-21T00:45:54.203Z,-5.26
2019-01-21T00:48:26.173Z,-5.23
2019-01-21T00:50:59.133Z,-5.22
2019-01-21T00:53:34.885Z,-5.23
2019-01-21T00:56:07.183Z,-5.21
2019-01-21T00:58:38.458Z,-5.22
2019-01-21T01:01:10.608Z,-5.23
2019-01-21T01:03:42.234Z,-5.24
2019-01-21T01:06:15.244Z,-5.24
2019-01-21T01:08:47.299Z,-5.26
2019-01-21T01:11:23.917Z,-5.31
2019-01-21T01:13:56.048Z,-5.35
2019-01-21T01:16:27.308Z,-5.35
2019-01-21T01:19:00.544Z,-5.38
2019-01-21T01:21:34.244Z,-5.39
2019-01-21T01:24:09.878Z,-5.39
2019-01-21T01:26:41.449Z,-5.42
2019-01-21T01:29:14.515Z,-5.44
2019-01-21T01:31:46.519Z,-5.45
2019-01-21T01:34:18.309Z,-5.42
2019-01-21T01:36:49.568Z,-5.40
2019-01-21T01:39:25.125Z,-5.39
2019-01-21T01:41:57.635Z,-5.39
2019-01-21T01:44:30.507Z,-5.42
2019-01-21T01:47:02.296Z,-5.41
2019-01-21T01:49:35.665Z,-5.45
2019-01-21T01:52:08.545Z,-5.48
2019-01-21T01:54:40.616Z,-5.49
2019-01-21T01:57:12.499Z,-5.50
2019-01-21T01:59:45.654Z,-6.61
2019-01-21T02:02:19.499Z,-5.56
2019-01-21T02:04:54.768Z,-5.58
2019-01-21T02:07:27.704Z,-5.59
2019-01-21T02:10:03.235Z,-5.58
2019-01-21T02:12:37.608Z,-5.59
2019-01-21T02:15:11.223Z,-5.65
2019-01-21T02:17:51.836Z,-5.63
2019-01-21T02:20:20.637Z,-5.67
2019-01-21T02:22:55.270Z,-5.65
2019-01-21T02:25:44.002Z,-5.69
2019-01-21T02:28:27.420Z,-5.69
2019-01-21T02:31:37.700Z,-5.73
2019-01-21T02:34:50.231Z,-5.76
2019-01-21T02:37:57.006Z,-5.76
2019-01-21T02:40:45.757Z,-5.74
2019-01-21T02:43:58.245Z,-5.78
2019-01-21T02:46:58.909Z,-5.81
2019-01-21T02:50:15.321Z,-5.82
2019-01-21T02:53:19.940Z,-5.82
2019-01-21T02:56:35.839Z,-5.80
2019-01-21T02:59:22.564Z,-5.89
2019-01-21T03:02:53.489Z,-5.94
2019-01-21T03:06:00.374Z,-5.96
2019-01-21T03:09:14.557Z,-6.01
2019-01-21T03:12:27.785Z,-6.09
2019-01-21T03:15:30.762Z,-6.08
2019-01-21T03:18:48.831Z,-6.09
2019-01-21T03:22:16.273Z,-6.10
2019-01-21T03:25:09.410Z,-6.13
2019-01-21T03:28:26.803Z,-6.22
2019-01-21T03:31:35.877Z,-6.23
2019-01-21T03:34:32.405Z,-6.20
2019-01-21T03:37:36.915Z,-6.19
2019-01-21T03:40:42.207Z,-6.20
2019-01-21T03:43:55.016Z,-6.24
2019-01-21T03:47:04.096Z,-6.24
2019-01-21T03:50:04.994Z,-6.27
2019-01-21T03:53:18.238Z,-6.30
2019-01-21T03:55:55.078Z,-6.30
2019-01-21T03:58:53.445Z,-6.30
2019-01-21T04:01:53.095Z,-6.30
2019-01-21T04:04:58.661Z,-6.33
2019-01-21T04:07:43.069Z,-6.33
2019-01-21T04:10:51.400Z,-6.36
2019-01-21T04:13:55.127Z,-6.36
2019-01-21T04:17:13.299Z,-6.43
2019-01-21T04:20:36.621Z,-6.47
2019-01-21T04:23:53.129Z,-6.42
2019-01-21T04:26:55.118Z,-6.42
2019-01-21T04:29:59.454Z,-6.41
2019-01-21T04:33:08.208Z,-6.39
2019-01-21T04:35:58.584Z,-6.37
2019-01-21T04:39:00.080Z,-6.37
2019-01-21T04:41:51.729Z,-6.36
2019-01-21T04:44:57.077Z,-6.36
2019-01-21T04:48:11.024Z,-6.36
2019-01-21T04:51:38.718Z,-6.37
2019-01-21T04:54:41.759Z,-6.33
2019-01-21T04:57:49.990Z,-6.32
2019-01-21T05:00:50.567Z,-6.34
2019-01-21T05:04:01.294Z,-6.33
2019-01-21T05:07:17.616Z,-6.31
2019-01-21T05:10:21.602Z,-6.33
2019-01-21T05:13:44.513Z,-6.35
2019-01-21T05:16:43.552Z,-6.37
2019-01-21T05:19:52.645Z,-6.39
2019-01-21T05:22:52.978Z,-6.37
2019-01-21T05:26:22.293Z,-6.34
2019-01-21T05:29:24.801Z,-6.33
2019-01-21T05:32:42.576Z,-6.25
2019-01-21T05:36:10.329Z,-6.26
2019-01-21T05:38:51.945Z,-6.30
2019-01-21T05:42:12.846Z,-6.34
2019-01-21T05:45:10.732Z,-6.36
2019-01-21T05:48:16.118Z,-6.37
2019-01-21T05:51:38.639Z,-6.35
2019-01-21T05:54:51.731Z,-6.35
2019-01-21T05:57:58.228Z,-6.42
2019-01-21T06:00:54.996Z,-6.45
2019-01-21T06:03:55.820Z,-6.42
2019-01-21T06:07:01.067Z,-6.44
2019-01-21T06:09:58.230Z,-6.45
2019-01-21T06:13:01.784Z,-6.48
2019-01-21T06:16:20.758Z,-6.45
2019-01-21T06:19:25.795Z,-6.46
2019-01-21T06:22:31.645Z,-6.41
2019-01-21T06:25:50.580Z,-6.39
2019-01-21T06:29:04.005Z,-6.40
2019-01-21T06:32:14.599Z,-6.47
2019-01-21T06:34:59.581Z,-6.44
2019-01-21T06:38:00.736Z,-6.51
2019-01-21T06:41:17.242Z,-6.48
2019-01-21T06:44:24.287Z,-6.50
2019-01-21T06:47:26.330Z,-6.50
2019-01-21T06:51:04.164Z,-6.53
2019-01-21T06:54:08.747Z,-6.52
2019-01-21T06:57:31.231Z,-6.49
2019-01-21T07:00:35.943Z,-6.46
2019-01-21T07:03:39.587Z,-6.48
2019-01-21T07:07:07.082Z,-6.45
2019-01-21T07:10:17.578Z,-6.38
2019-01-21T07:13:52.194Z,-6.37
2019-01-21T07:17:14.365Z,-6.33
2019-01-21T07:20:25.457Z,-6.28
2019-01-21T07:23:38.930Z,-6.22
2019-01-21T07:26:51.413Z,-6.15
2019-01-21T07:30:09.797Z,-6.04
2019-01-21T07:33:18.929Z,-5.94
2019-01-21T07:36:47.816Z,-5.88
2019-01-21T07:40:26.203Z,-5.81
2019-01-21T07:43:51.420Z,-5.74
2019-01-21T07:47:05.171Z,-5.57
2019-01-21T07:50:20.641Z,-5.50
2019-01-21T07:53:25.842Z,-5.43
2019-01-21T07:56:36.395Z,-5.30
2019-01-21T07:59:49.061Z,-5.18
2019-01-21T08:02:40.851Z,-5.09
2019-01-21T08:05:38.672Z,-4.99
2019-01-21T08:09:01.750Z,-4.91
2019-01-21T08:12:30.189Z,-4.81
2019-01-21T08:15:20.365Z,-4.67
2019-01-21T08:18:42.445Z,-4.63
2019-01-21T08:22:07.618Z,-4.54
2019-01-21T08:25:04.641Z,-4.38
2019-01-21T08:28:14.480Z,-4.21
2019-01-21T08:31:23.896Z,-4.05
2019-01-21T08:34:40.018Z,-3.98
2019-01-21T08:37:41.746Z,-3.86
2019-01-21T08:41:06.839Z,-3.69
2019-01-21T08:44:20.244Z,-3.59
2019-01-21T08:47:34.516Z,-3.43
2019-01-21T08:50:40.627Z,-3.32
2019-01-21T08:53:39.642Z,-3.38
2019-01-21T08:56:23.254Z,-3.21
2019-01-21T08:59:38.730Z,-3.07
2019-01-21T09:03:08.025Z,-3.02
2019-01-21T09:06:09.717Z,-2.90
2019-01-21T09:09:33.846Z,-2.85
2019-01-21T09:12:52.555Z,-2.70
2019-01-21T09:16:06.800Z,-2.50
2019-01-21T09:19:12.708Z,-2.41
2019-01-21T09:22:26.831Z,-2.07
2019-01-21T09:25:06.997Z,-2.04
2019-01-21T09:28:13.737Z,-1.88
2019-01-21T09:31:18.102Z,-1.88
2019-01-21T09:34:17.935Z,-1.85
2019-01-21T09:37:23.458Z,-1.75
2019-01-21T09:40:43.814Z,-1.57
2019-01-21T09:43:40.754Z,-1.63
2019-01-21T09:46:49.807Z,-1.26
2019-01-21T09:49:22.025Z,-1.14
2019-01-21T09:52:07.068Z,-1.06
2019-01-21T09:54:41.513Z,-1.00
2019-01-21T09:57:21.408Z,-1.00
2019-01-21T10:00:00.974Z,-1.01
2019-01-21T10:02:55.487Z,-0.76
2019-01-21T10:05:30.418Z,-0.49
2019-01-21T10:08:52.746Z,-0.61
2019-01-21T10:12:15.627Z,-0.47
2019-01-21T10:15:11.007Z,-0.19
2019-01-21T10:18:14.977Z,-0.29
2019-01-21T10:21:11.341Z,-0.85
2019-01-21T10:24:45.173Z,-0.85
2019-01-21T10:27:37.914Z,-0.55
2019-01-21T10:30:42.834Z,-0.53
2019-01-21T10:34:09.004Z,-0.62
2019-01-21T10:37:37.040Z,-0.50
2019-01-21T10:40:29.125Z,-0.62
2019-01-21T10:43:45.633Z,-0.45
2019-01-21T10:46:42.021Z,-0.14
2019-01-21T10:49:34.993Z,-0.24
2019-01-21T10:52:47.510Z,-0.41
2019-01-21T10:55:55.438Z,0.42
2019-01-21T10:59:01.372Z,0.32
2019-01-21T11:02:20.020Z,0.45
2019-01-21T11:05:01.210Z,0.68
2019-01-21T11:08:31.012Z,0.71
2019-01-21T11:11:38.307Z,0.72
2019-01-21T11:14:56.074Z,0.77
2019-01-21T11:18:01.289Z,0.80
2019-01-21T11:21:12.413Z,0.68
2019-01-21T11:24:04.537Z,0.59
2019-01-21T11:27:33.226Z,0.66
2019-01-21T11:31:07.905Z,1.12
2019-01-21T11:34:15.302Z,1.17
2019-01-21T11:37:31.388Z,1.31
2019-01-21T11:40:53.293Z,1.19
2019-01-21T11:44:13.641Z,1.23
2019-01-21T11:47:23.081Z,1.23
2019-01-21T11:50:22.612Z,1.03
2019-01-21T11:53:39.966Z,0.99
2019-01-21T11:56:27.505Z,1.05
2019-01-21T11:59:30.256Z,1.38
2019-01-21T12:02:54.557Z,1.43
2019-01-21T12:05:42.524Z,1.58
2019-01-21T12:08:47.741Z,1.53
2019-01-21T12:11:59.430Z,1.50
2019-01-21T12:15:00.233Z,1.65
2019-01-21T12:17:44.392Z,1.54
2019-01-21T12:20:43.023Z,1.68
2019-01-21T12:23:44.439Z,1.75
2019-01-21T12:27:11.999Z,1.28
2019-01-21T12:30:27.376Z,1.45
2019-01-21T12:33:14.855Z,1.20
2019-01-21T12:35:58.239Z,1.29
2019-01-21T12:39:00.627Z,1.28
2019-01-21T12:41:49.485Z,1.48
2019-01-21T12:44:57.681Z,1.65
2019-01-21T12:48:02.016Z,1.53
2019-01-21T12:51:22.224Z,1.65
2019-01-21T12:54:31.263Z,1.51
2019-01-21T12:57:53.244Z,1.41
2019-01-21T13:01:03.641Z,1.52
2019-01-21T13:04:34.999Z,1.34
2019-01-21T13:07:56.139Z,1.35
2019-01-21T13:11:28.487Z,1.36
2019-01-21T13:14:32.491Z,1.50
2019-01-21T13:17:24.207Z,1.60
2019-01-21T13:20:38.168Z,1.67
2019-01-21T13:23:42.006Z,1.81
2019-01-21T13:26:50.397Z,1.78
2019-01-21T13:29:41.216Z,1.36
2019-01-21T13:32:55.863Z,1.39
2019-01-21T13:36:14.508Z,1.31
2019-01-21T13:39:18.538Z,1.38
2019-01-21T13:42:24.820Z,1.47
2019-01-21T13:45:34.366Z,1.65
2019-01-21T13:48:30.598Z,1.58
2019-01-21T13:51:27.977Z,1.61
2019-01-21T13:54:41.374Z,1.52
2019-01-21T13:57:49.999Z,1.45
2019-01-21T14:00:39.383Z,1.54
2019-01-21T14:03:47.386Z,1.52
2019-01-21T14:06:59.621Z,1.36
2019-01-21T14:10:21.587Z,1.20
2019-01-21T14:13:05.955Z,1.31
2019-01-21T14:15:51.557Z,1.28
2019-01-21T14:18:57.367Z,1.08
2019-01-21T14:22:08.797Z,0.84
2019-01-21T14:25:17.801Z,0.84
2019-01-21T14:28:26.771Z,0.76
2019-01-21T14:31:40.017Z,0.85
2019-01-21T14:34:52.534Z,0.77
2019-01-21T14:37:50.423Z,0.80
2019-01-21T14:40:31.975Z,0.65
2019-01-21T14:43:46.277Z,0.54
2019-01-21T14:46:55.150Z,0.69
2019-01-21T14:49:51.203Z,0.67
2019-01-21T14:52:53.601Z,0.58
2019-01-21T14:55:44.919Z,0.53
2019-01-21T14:58:36.607Z,0.51
2019-01-21T15:01:42.479Z,0.43
2019-01-21T15:04:33.086Z,0.33
2019-01-21T15:07:45.304Z,0.39
2019-01-21T15:10:45.701Z,0.31
2019-01-21T15:13:49.342Z,0.29
2019-01-21T15:17:02.225Z,0.30
2019-01-21T15:20:40.476Z,0.21
2019-01-21T15:23:57.973Z,-0.09
2019-01-21T15:26:39.806Z,-0.12
2019-01-21T15:29:31.551Z,-0.30
2019-01-21T15:32:43.133Z,-0.42
2019-01-21T15:35:42.156Z,-0.49
2019-01-21T15:38:44.455Z,-0.63
2019-01-21T15:41:49.372Z,-0.71
2019-01-21T15:45:05.706Z,-0.77
2019-01-21T15:48:09.495Z,-0.87
2019-01-21T15:51:10.818Z,-0.94
2019-01-21T15:54:10.223Z,-0.94
2019-01-21T15:57:33.560Z,-1.04
2019-01-21T16:00:42.993Z,-1.14
2019-01-21T16:04:06.751Z,-1.22
2019-01-21T16:07:01.456Z,-1.21
2019-01-21T16:10:00.938Z,-1.27
2019-01-21T16:12:53.506Z,-1.31
2019-01-21T16:16:07.005Z,-1.36
2019-01-21T16:18:56.817Z,-1.40
2019-01-21T16:22:08.086Z,-1.46
2019-01-21T16:25:00.249Z,-1.52
2019-01-21T16:28:14.383Z,-1.55
2019-01-21T16:30:57.818Z,-1.58
2019-01-21T16:34:26.654Z,-1.60
2019-01-21T16:37:49.416Z,-1.64
2019-01-21T16:40:58.601Z,-1.72
2019-01-21T16:43:31.674Z,-1.79
2019-01-21T16:46:03.978Z,-1.88
2019-01-21T16:48:36.678Z,-1.92
2019-01-21T16:51:10.627Z,-1.96
2019-01-21T16:53:45.044Z,-1.99
2019-01-21T16:56:18.502Z,-2.01
2019-01-21T16:58:53.858Z,-2.03
2019-01-21T17:01:28.194Z,-2.08
2019-01-21T17:04:01.438Z,-2.12
2019-01-21T17:06:34.581Z,-2.14
2019-01-21T17:09:10.473Z,-2.18
2019-01-21T17:11:42.419Z,-2.14
2019-01-21T17:14:14.017Z,-2.18
2019-01-21T17:16:46.733Z,-2.16
2019-01-21T17:19:18.084Z,-2.21
2019-01-21T17:21:51.919Z,-2.23
2019-01-21T17:24:25.621Z,-2.20
2019-01-21T17:26:56.985Z,-2.19
2019-01-21T17:29:28.240Z,-2.23
2019-01-21T17:32:01.621Z,-2.29
2019-01-21T17:34:33.359Z,-2.33
2019-01-21T17:37:06.682Z,-2.41
2019-01-21T17:39:40.807Z,-2.45
2019-01-21T17:42:12.821Z,-2.51
2019-01-21T17:44:45.740Z,-2.57
2019-01-21T17:47:19.593Z,-2.63
2019-01-21T17:49:50.890Z,-2.68
2019-01-21T17:52:22.147Z,-2.72
2019-01-21T17:54:55.725Z,-2.77
2019-01-21T17:57:28.727Z,-2.82
2019-01-21T18:00:03.358Z,-2.86
2019-01-21T18:02:37.837Z,-2.92
2019-01-21T18:05:10.137Z,-2.99
2019-01-21T18:07:42.560Z,-3.02
2019-01-21T18:10:15.088Z,-3.02
2019-01-21T18:12:47.865Z,-3.07
2019-01-21T18:15:20.862Z,-3.11
2019-01-21T18:17:54.917Z,-3.11
2019-01-21T18:20:26.974Z,-3.12
2019-01-21T18:22:59.868Z,-3.17
2019-01-21T18:25:34.710Z,-3.20
2019-01-21T18:28:05.833Z,-3.25
2019-01-21T18:30:39.930Z,-3.28
2019-01-21T18:33:14.055Z,-3.32
2019-01-21T18:35:48.248Z,-3.33
2019-01-21T18:38:22.511Z,-3.37
2019-01-21T18:40:55.172Z,-3.39
2019-01-21T18:43:27.404Z,-3.41
2019-01-21T18:46:01.183Z,-3.45
2019-01-21T18:48:35.089Z,-3.50
2019-01-21T18:51:07.152Z,-3.52
2019-01-21T18:53:40.072Z,-3.54
2019-01-21T18:56:13.244Z,-3.58
2019-01-21T18:58:45.304Z,-3.61
2019-01-21T19:01:18.965Z,-3.66
2019-01-21T19:03:50.320Z,-3.69
2019-01-21T19:06:24.325Z,-3.75
2019-01-21T19:08:58.288Z,-3.79
2019-01-21T19:11:32.461Z,-3.84
2019-01-21T19:14:04.602Z,-3.88
2019-01-21T19:16:37.119Z,-3.89
2019-01-21T19:19:10.466Z,-3.91
2019-01-21T19:21:41.991Z,-3.93
2019-01-21T19:24:16.192Z,-3.96
2019-01-21T19:26:50.246Z,-3.98
2019-01-21T19:29:24.452Z,-4.04
2019-01-21T19:31:56.381Z,-4.11
2019-01-21T19:34:29.268Z,-4.15
2019-01-21T19:37:02.883Z,-4.21
2019-01-21T19:39:34.244Z,-4.23
2019-01-21T19:42:08.384Z,-4.24
2019-01-21T19:44:42.440Z,-4.24
2019-01-21T19:47:15.319Z,-4.25
2019-01-21T19:49:49.318Z,-4.25
2019-01-21T19:52:22.353Z,-4.28
2019-01-21T19:54:54.791Z,-4.32
2019-01-21T19:57:26.132Z,-4.34
2019-01-21T19:59:59.306Z,-4.36
2019-01-21T20:02:32.004Z,-4.40
2019-01-21T20:05:03.995Z,-4.44
2019-01-21T20:07:35.396Z,-4.50
2019-01-21T20:10:09.096Z,-4.57
2019-01-21T20:12:43.462Z,-4.63
2019-01-21T20:15:16.990Z,-4.63
2019-01-21T20:17:48.388Z,-4.61
2019-01-21T20:20:22.867Z,-4.59
2019-01-21T20:22:57.588Z,-4.60
2019-01-21T20:25:30.523Z,-4.56
2019-01-21T20:28:02.764Z,-4.55
2019-01-21T20:30:35.616Z,-4.56
2019-01-21T20:33:07.718Z,-4.64
2019-01-21T20:35:40.474Z,-4.67
2019-01-21T20:38:14.491Z,-4.69
2019-01-21T20:40:45.867Z,-4.69
2019-01-21T20:43:19.485Z,-4.69
2019-01-21T20:45:50.922Z,-4.75
2019-01-21T20:48:23.187Z,-4.77
2019-01-21T20:50:54.672Z,-4.78
2019-01-21T20:53:26.766Z,-4.79
2019-01-21T20:55:59.573Z,-4.75
2019-01-21T20:58:32.013Z,-4.72
2019-01-21T21:01:04.073Z,-4.72
2019-01-21T21:03:35.669Z,-4.77
2019-01-21T21:06:07.140Z,-4.81
2019-01-21T21:08:38.499Z,-4.85
2019-01-21T21:11:12.102Z,-4.86
2019-01-21T21:13:45.698Z,-4.88
2019-01-21T21:16:17.722Z,-4.85
2019-01-21T21:18:49.680Z,-4.88
2019-01-21T21:21:22.671Z,-4.94
2019-01-21T21:23:55.699Z,-5.05
2019-01-21T21:26:27.759Z,-5.05
2019-01-21T21:29:00.748Z,-5.06
2019-01-21T21:31:32.035Z,-5.07
2019-01-21T21:34:03.289Z,-5.11
2019-01-21T21:36:36.856Z,-5.11
2019-01-21T21:39:09.505Z,-5.15
2019-01-21T21:41:41.802Z,-5.18
2019-01-21T21:44:15.871Z,-5.24
2019-01-21T21:46:49.833Z,-5.25
2019-01-21T21:49:24.779Z,-5.26
2019-01-21T21:51:58.995Z,-5.34
2019-01-21T21:54:31.899Z,-5.38
2019-01-21T21:57:04.034Z,-5.44
2019-01-21T21:59:36.820Z,-5.49
2019-01-21T22:02:08.097Z,-5.50
2019-01-21T22:04:41.758Z,-5.49
2019-01-21T22:07:15.798Z,-5.50
2019-01-21T22:09:47.075Z,-5.55
2019-01-21T22:12:18.367Z,-5.56
2019-01-21T22:14:51.947Z,-5.56
2019-01-21T22:17:25.934Z,-5.57
2019-01-21T22:19:59.813Z,-5.57
2019-01-21T22:22:34.807Z,-5.55
2019-01-21T22:25:08.315Z,-5.57
2019-01-21T22:27:41.947Z,-5.70
2019-01-21T22:30:21.233Z,-5.74
2019-01-21T22:32:52.959Z,-5.79
2019-01-21T22:35:27.047Z,-5.78
2019-01-21T22:37:58.310Z,-5.76
2019-01-21T22:40:29.575Z,-5.73
2019-01-21T22:43:03.028Z,-5.70
2019-01-21T22:45:34.331Z,-5.68
2019-01-21T22:48:07.226Z,-5.65
2019-01-21T22:50:40.073Z,-5.64
2019-01-21T22:53:13.051Z,-5.65
2019-01-21T22:55:48.649Z,-5.70
2019-01-21T22:58:21.092Z,-5.71
2019-01-21T23:01:04.370Z,-5.71
2019-01-21T23:03:38.015Z,-5.72
2019-01-21T23:06:12.016Z,-5.79
2019-01-21T23:08:46.083Z,-5.86
2019-01-21T23:11:21.142Z,-5.89
2019-01-21T23:13:54.428Z,-5.88
2019-01-21T23:16:29.885Z,-5.91
2019-01-21T23:19:02.107Z,-5.94
2019-01-21T23:21:36.147Z,-6.01
2019-01-21T23:24:10.280Z,-5.98
2019-01-21T23:26:44.081Z,-5.94
2019-01-21T23:29:16.284Z,-5.90
2019-01-21T23:31:49.165Z,-5.88
2019-01-21T23:34:20.462Z,-5.85
2019-01-21T23:36:54.327Z,-5.82
2019-01-21T23:39:28.331Z,-5.78
2019-01-21T23:42:02.224Z,-5.75
2019-01-21T23:44:38.054Z,-5.73
2019-01-21T23:47:10.097Z,-5.73
2019-01-21T23:49:41.367Z,-5.74
2019-01-21T23:52:14.605Z,-5.73
2019-01-21T23:54:48.426Z,-5.74
2019-01-21T23:57:22.419Z,-5.76
2019-01-21T23:59:56.438Z,-5.76
