createdAt,value
2018-12-27T00:01:32.142Z,6.40
2018-12-27T00:04:04.161Z,6.40
2018-12-27T00:06:36.517Z,6.30
2018-12-27T00:09:27.357Z,6.30
2018-12-27T00:11:59.223Z,6.30
2018-12-27T00:14:31.081Z,6.20
2018-12-27T00:17:03.807Z,6.20
2018-12-27T00:19:35.670Z,6.20
2018-12-27T00:22:07.631Z,6.20
2018-12-27T00:24:39.442Z,6.20
2018-12-27T00:27:11.300Z,6.10
2018-12-27T00:29:43.137Z,6.20
2018-12-27T00:32:15.249Z,6.10
2018-12-27T00:34:47.374Z,6.10
2018-12-27T00:37:21.456Z,6.10
2018-12-27T00:39:53.490Z,6.10
2018-12-27T00:42:25.667Z,6.10
2018-12-27T00:44:57.952Z,6.10
2018-12-27T00:47:30.053Z,6.10
2018-12-27T00:50:02.196Z,6.10
2018-12-27T00:52:34.359Z,6.20
2018-12-27T00:55:06.535Z,6.20
2018-12-27T00:57:38.922Z,6.20
2018-12-27T01:00:11.192Z,6.30
2018-12-27T01:02:43.367Z,6.30
2018-12-27T01:05:15.386Z,6.30
2018-12-27T01:07:47.475Z,6.30
2018-12-27T01:10:19.609Z,6.30
2018-12-27T01:12:51.849Z,6.40
2018-12-27T01:15:24.100Z,6.40
2018-12-27T01:17:56.322Z,6.40
2018-12-27T01:20:28.361Z,6.40
2018-12-27T01:23:00.455Z,6.40
2018-12-27T01:25:32.480Z,6.40
2018-12-27T01:28:04.836Z,6.40
2018-12-27T01:30:36.927Z,6.40
2018-12-27T01:33:09.042Z,6.40
2018-12-27T01:35:41.263Z,6.40
2018-12-27T01:38:13.267Z,6.30
2018-12-27T01:40:45.550Z,6.30
2018-12-27T01:43:17.723Z,6.30
2018-12-27T01:45:49.877Z,6.20
2018-12-27T01:48:22.075Z,6.20
2018-12-27T01:50:54.155Z,6.20
2018-12-27T01:53:26.183Z,6.20
2018-12-27T01:55:58.451Z,6.20
2018-12-27T01:58:30.515Z,6.20
2018-12-27T02:01:02.743Z,6.20
2018-12-27T02:03:34.810Z,6.20
2018-12-27T02:06:07.016Z,6.20
2018-12-27T02:08:39.220Z,6.20
2018-12-27T02:11:11.289Z,6.20
2018-12-27T02:13:44.378Z,6.20
2018-12-27T02:16:16.431Z,6.20
2018-12-27T02:18:48.562Z,6.20
2018-12-27T02:21:20.817Z,6.20
2018-12-27T02:23:52.916Z,6.20
2018-12-27T02:26:24.948Z,6.30
2018-12-27T02:28:57.169Z,6.20
2018-12-27T02:31:29.273Z,6.20
2018-12-27T02:34:01.374Z,6.20
2018-12-27T02:36:33.417Z,6.20
2018-12-27T02:39:06.904Z,6.20
2018-12-27T02:41:38.916Z,6.30
2018-12-27T02:44:11.040Z,6.30
2018-12-27T02:46:43.213Z,6.30
2018-12-27T02:49:15.371Z,6.30
2018-12-27T02:51:47.542Z,6.30
2018-12-27T02:54:19.788Z,6.90
2018-12-27T02:56:51.815Z,6.30
2018-12-27T02:59:23.958Z,6.30
2018-12-27T03:01:55.995Z,6.30
2018-12-27T03:04:28.276Z,6.30
2018-12-27T03:07:00.342Z,6.30
2018-12-27T03:09:32.628Z,6.30
2018-12-27T03:12:04.753Z,6.30
2018-12-27T03:14:36.809Z,6.30
2018-12-27T03:17:08.975Z,6.30
2018-12-27T03:19:40.994Z,6.30
2018-12-27T03:22:13.260Z,6.20
2018-12-27T03:24:45.469Z,6.20
2018-12-27T03:27:18.910Z,6.20
2018-12-27T03:29:50.936Z,6.10
2018-12-27T03:32:22.956Z,6.10
2018-12-27T03:34:54.983Z,6.10
2018-12-27T03:37:27.020Z,6.00
2018-12-27T03:39:59.131Z,6.00
2018-12-27T03:42:31.297Z,6.00
2018-12-27T03:45:03.426Z,5.90
2018-12-27T03:47:35.536Z,5.90
2018-12-27T03:50:07.653Z,5.90
2018-12-27T03:52:39.821Z,5.80
2018-12-27T03:55:12.071Z,5.80
2018-12-27T03:57:44.294Z,5.80
2018-12-27T04:00:16.356Z,5.80
2018-12-27T04:02:48.548Z,5.80
2018-12-27T04:05:20.559Z,5.70
2018-12-27T04:07:52.781Z,5.70
2018-12-27T04:10:24.937Z,5.70
2018-12-27T04:12:56.957Z,5.70
2018-12-27T04:15:28.851Z,5.60
2018-12-27T04:18:00.646Z,5.60
2018-12-27T04:20:32.615Z,5.60
2018-12-27T04:23:04.462Z,5.50
2018-12-27T04:25:36.807Z,5.50
2018-12-27T04:28:08.585Z,5.50
2018-12-27T04:30:41.072Z,5.50
2018-12-27T04:33:17.991Z,5.50
2018-12-27T04:35:51.762Z,5.40
2018-12-27T04:38:23.545Z,5.40
2018-12-27T04:40:55.338Z,5.40
2018-12-27T04:43:28.882Z,5.40
2018-12-27T04:46:00.846Z,5.40
2018-12-27T04:48:32.618Z,5.30
2018-12-27T04:51:04.423Z,5.30
2018-12-27T04:53:36.414Z,5.30
2018-12-27T04:56:08.435Z,5.30
2018-12-27T04:58:40.360Z,5.30
2018-12-27T05:01:12.159Z,5.20
2018-12-27T05:03:43.965Z,5.20
2018-12-27T05:06:15.808Z,5.20
2018-12-27T05:08:47.671Z,5.20
2018-12-27T05:11:19.431Z,5.10
2018-12-27T05:13:51.315Z,5.00
2018-12-27T05:16:23.142Z,5.10
2018-12-27T05:18:54.925Z,5.10
2018-12-27T05:21:26.725Z,5.00
2018-12-27T05:23:58.512Z,5.00
2018-12-27T05:26:30.536Z,5.00
2018-12-27T05:29:02.403Z,4.90
2018-12-27T05:31:34.223Z,4.90
2018-12-27T05:34:05.991Z,4.90
2018-12-27T05:36:37.824Z,4.80
2018-12-27T05:39:09.635Z,4.90
2018-12-27T05:41:41.440Z,4.90
2018-12-27T05:44:13.230Z,4.80
2018-12-27T05:46:44.975Z,4.80
2018-12-27T05:49:16.911Z,4.80
2018-12-27T05:51:48.742Z,4.80
2018-12-27T05:54:20.542Z,4.80
2018-12-27T05:56:52.411Z,4.80
2018-12-27T05:59:24.633Z,4.70
2018-12-27T06:01:56.456Z,4.80
2018-12-27T06:04:33.699Z,4.70
2018-12-27T06:07:02.152Z,4.70
2018-12-27T06:09:34.072Z,4.70
2018-12-27T06:12:06.051Z,4.70
2018-12-27T06:14:37.849Z,4.30
2018-12-27T06:17:10.117Z,4.70
2018-12-27T06:19:41.903Z,4.70
2018-12-27T06:22:13.714Z,4.70
2018-12-27T06:24:45.485Z,4.70
2018-12-27T06:27:17.310Z,4.70
2018-12-27T06:29:49.103Z,4.70
2018-12-27T06:32:20.973Z,4.70
2018-12-27T06:34:52.734Z,4.70
2018-12-27T06:37:24.670Z,4.70
2018-12-27T06:39:56.477Z,4.80
2018-12-27T06:42:28.406Z,4.80
2018-12-27T06:45:00.217Z,4.80
2018-12-27T06:47:32.215Z,4.80
2018-12-27T06:50:04.074Z,4.80
2018-12-27T06:52:35.820Z,4.80
2018-12-27T06:55:07.658Z,4.80
2018-12-27T06:57:39.580Z,4.80
2018-12-27T07:00:11.378Z,4.90
2018-12-27T07:02:43.163Z,4.90
2018-12-27T07:05:15.582Z,4.90
2018-12-27T07:07:47.504Z,4.90
2018-12-27T07:10:19.623Z,4.90
2018-12-27T07:12:51.441Z,4.90
2018-12-27T07:15:23.202Z,4.90
2018-12-27T07:17:55.075Z,5.00
2018-12-27T07:20:26.877Z,4.90
2018-12-27T07:22:58.700Z,4.90
2018-12-27T07:25:30.561Z,4.90
2018-12-27T07:28:02.621Z,4.90
2018-12-27T07:30:34.628Z,4.90
2018-12-27T07:33:06.424Z,5.00
2018-12-27T07:35:38.733Z,5.00
2018-12-27T07:38:10.577Z,5.00
2018-12-27T07:40:42.489Z,5.00
2018-12-27T07:43:14.682Z,5.10
2018-12-27T07:45:46.801Z,5.10
2018-12-27T07:48:18.717Z,5.10
2018-12-27T07:50:50.644Z,5.10
2018-12-27T07:53:22.415Z,5.00
2018-12-27T07:55:54.338Z,5.10
2018-12-27T07:58:26.203Z,5.10
2018-12-27T08:00:59.594Z,5.10
2018-12-27T08:03:31.378Z,5.10
2018-12-27T08:06:03.195Z,5.10
2018-12-27T08:08:34.995Z,5.10
2018-12-27T08:11:06.920Z,5.20
2018-12-27T08:13:38.732Z,5.20
2018-12-27T08:16:10.556Z,5.20
2018-12-27T08:18:42.363Z,5.20
2018-12-27T08:21:14.175Z,5.20
2018-12-27T08:23:45.939Z,5.30
2018-12-27T08:26:18.106Z,5.20
2018-12-27T08:28:50.078Z,5.30
2018-12-27T08:31:21.824Z,5.30
2018-12-27T08:33:53.651Z,5.40
2018-12-27T08:36:25.469Z,5.40
2018-12-27T08:38:57.260Z,5.40
2018-12-27T08:41:29.004Z,5.40
2018-12-27T08:44:01.099Z,5.50
2018-12-27T08:46:32.887Z,5.50
2018-12-27T08:49:04.804Z,5.50
2018-12-27T08:51:37.129Z,5.50
2018-12-27T08:54:09.003Z,5.60
2018-12-27T08:56:40.879Z,5.60
2018-12-27T08:59:12.846Z,5.60
2018-12-27T09:01:44.657Z,5.70
2018-12-27T09:04:16.565Z,5.70
2018-12-27T09:06:48.552Z,5.70
2018-12-27T09:09:20.553Z,5.80
2018-12-27T09:11:52.601Z,5.90
2018-12-27T09:14:24.413Z,6.00
2018-12-27T09:16:56.392Z,6.10
2018-12-27T09:19:28.321Z,6.20
2018-12-27T09:22:00.397Z,6.30
2018-12-27T09:24:32.228Z,6.40
2018-12-27T09:27:04.266Z,6.50
2018-12-27T09:29:36.086Z,6.60
2018-12-27T09:32:07.876Z,6.80
2018-12-27T09:34:39.674Z,6.90
2018-12-27T09:37:11.463Z,7.10
2018-12-27T09:39:43.442Z,7.30
2018-12-27T09:42:15.248Z,7.40
2018-12-27T09:44:47.118Z,7.60
2018-12-27T09:47:19.055Z,7.80
2018-12-27T09:49:50.872Z,8.00
2018-12-27T09:52:22.692Z,8.00
2018-12-27T09:54:54.556Z,8.20
2018-12-27T09:57:26.435Z,8.30
2018-12-27T09:59:58.292Z,8.50
2018-12-27T10:02:30.206Z,8.60
2018-12-27T10:05:02.040Z,8.80
2018-12-27T10:07:34.059Z,9.00
2018-12-27T10:10:08.558Z,9.10
2018-12-27T10:12:40.506Z,9.20
2018-12-27T10:15:12.305Z,9.40
2018-12-27T10:17:44.091Z,9.50
2018-12-27T10:20:15.938Z,9.60
2018-12-27T10:22:47.767Z,9.70
2018-12-27T10:25:19.577Z,9.90
2018-12-27T10:27:51.455Z,10.00
2018-12-27T10:30:24.389Z,10.00
2018-12-27T10:32:56.442Z,10.10
2018-12-27T10:35:28.373Z,10.20
2018-12-27T10:38:00.237Z,10.30
2018-12-27T10:40:32.232Z,10.40
2018-12-27T10:43:04.043Z,10.40
2018-12-27T10:45:35.892Z,10.50
2018-12-27T10:48:07.778Z,10.60
2018-12-27T10:50:39.836Z,10.70
2018-12-27T10:53:13.205Z,10.90
2018-12-27T10:55:46.283Z,11.00
2018-12-27T10:58:18.256Z,11.10
2018-12-27T11:00:50.701Z,11.20
2018-12-27T11:03:22.777Z,11.20
2018-12-27T11:05:54.637Z,11.20
2018-12-27T11:08:26.706Z,11.20
2018-12-27T11:10:58.645Z,11.20
2018-12-27T11:13:30.860Z,11.20
2018-12-27T11:16:03.019Z,11.30
2018-12-27T11:18:34.884Z,11.30
2018-12-27T11:21:06.819Z,11.40
2018-12-27T11:23:38.693Z,11.40
2018-12-27T11:26:11.002Z,11.50
2018-12-27T11:28:43.116Z,11.60
2018-12-27T11:31:24.626Z,11.70
2018-12-27T11:33:59.191Z,11.70
2018-12-27T11:36:31.209Z,11.70
2018-12-27T11:39:03.289Z,11.70
2018-12-27T11:41:35.236Z,11.60
2018-12-27T11:44:07.178Z,11.60
2018-12-27T11:46:39.081Z,11.50
2018-12-27T11:49:11.038Z,11.40
2018-12-27T11:51:46.724Z,11.30
2018-12-27T11:54:18.664Z,11.30
2018-12-27T11:56:50.778Z,11.30
2018-12-27T11:59:22.831Z,11.30
2018-12-27T12:01:54.815Z,11.30
2018-12-27T12:04:26.769Z,11.40
2018-12-27T12:06:58.770Z,11.40
2018-12-27T12:09:30.763Z,11.40
2018-12-27T12:12:02.798Z,11.50
2018-12-27T12:14:34.663Z,11.60
2018-12-27T12:17:06.632Z,11.60
2018-12-27T12:19:38.516Z,11.70
2018-12-27T12:22:10.373Z,11.80
2018-12-27T12:24:42.276Z,11.90
2018-12-27T12:27:14.320Z,12.00
2018-12-27T12:29:46.132Z,12.00
2018-12-27T12:32:18.010Z,12.00
2018-12-27T12:34:50.043Z,12.00
2018-12-27T12:37:22.347Z,11.90
2018-12-27T12:39:55.271Z,12.00
2018-12-27T12:42:32.924Z,12.10
2018-12-27T12:45:01.288Z,12.10
2018-12-27T12:47:33.703Z,12.20
2018-12-27T12:50:06.867Z,12.20
2018-12-27T12:52:39.305Z,12.20
2018-12-27T12:55:11.209Z,12.20
2018-12-27T12:57:42.970Z,12.10
2018-12-27T13:00:15.249Z,12.10
2018-12-27T13:02:48.738Z,12.00
2018-12-27T13:05:20.874Z,11.90
2018-12-27T13:07:52.654Z,11.80
2018-12-27T13:10:24.578Z,11.70
2018-12-27T13:12:56.621Z,11.70
2018-12-27T13:15:28.484Z,11.60
2018-12-27T13:18:00.401Z,11.50
2018-12-27T13:20:32.617Z,11.40
2018-12-27T13:23:04.598Z,11.40
2018-12-27T13:25:36.488Z,11.40
2018-12-27T13:28:08.463Z,11.30
2018-12-27T13:30:40.453Z,11.30
2018-12-27T13:33:12.258Z,11.30
2018-12-27T13:35:44.200Z,11.30
2018-12-27T13:38:16.129Z,11.30
2018-12-27T13:40:48.253Z,11.30
2018-12-27T13:43:20.096Z,11.20
2018-12-27T13:45:51.914Z,11.20
2018-12-27T13:48:24.233Z,11.10
2018-12-27T13:50:56.246Z,11.10
2018-12-27T13:53:28.100Z,11.10
2018-12-27T13:56:00.096Z,11.00
2018-12-27T13:58:31.957Z,11.00
2018-12-27T14:01:03.861Z,10.90
2018-12-27T14:03:35.751Z,10.90
2018-12-27T14:06:07.708Z,10.90
2018-12-27T14:08:39.580Z,10.90
2018-12-27T14:11:11.398Z,10.90
2018-12-27T14:13:43.331Z,10.80
2018-12-27T14:16:15.344Z,10.80
2018-12-27T14:18:47.475Z,10.80
2018-12-27T14:21:19.426Z,10.80
2018-12-27T14:23:51.285Z,10.80
2018-12-27T14:26:23.539Z,10.80
2018-12-27T14:28:55.999Z,10.70
2018-12-27T14:31:27.954Z,10.70
2018-12-27T14:33:59.887Z,10.70
2018-12-27T14:36:31.723Z,10.60
2018-12-27T14:39:05.455Z,10.60
2018-12-27T14:41:37.267Z,10.60
2018-12-27T14:44:09.172Z,10.50
2018-12-27T14:46:41.512Z,10.50
2018-12-27T14:49:13.935Z,10.50
2018-12-27T14:51:45.837Z,10.40
2018-12-27T14:54:17.964Z,10.40
2018-12-27T14:56:49.844Z,10.40
2018-12-27T14:59:21.735Z,10.30
2018-12-27T15:01:53.667Z,10.30
2018-12-27T15:04:25.587Z,10.30
2018-12-27T15:06:57.410Z,10.20
2018-12-27T15:09:29.570Z,10.10
2018-12-27T15:12:01.924Z,10.10
2018-12-27T15:14:33.807Z,10.10
2018-12-27T15:17:05.671Z,9.90
2018-12-27T15:19:37.500Z,10.00
2018-12-27T15:22:09.381Z,9.90
2018-12-27T15:24:41.413Z,9.90
2018-12-27T15:27:13.294Z,9.80
2018-12-27T15:29:45.086Z,9.80
2018-12-27T15:32:17.017Z,9.70
2018-12-27T15:34:48.984Z,9.60
2018-12-27T15:37:21.069Z,9.60
2018-12-27T15:39:53.040Z,9.50
2018-12-27T15:42:25.083Z,9.50
2018-12-27T15:44:56.950Z,9.40
2018-12-27T15:47:28.923Z,9.40
2018-12-27T15:50:01.245Z,9.40
2018-12-27T15:52:33.059Z,9.30
2018-12-27T15:55:05.082Z,9.30
2018-12-27T15:57:36.874Z,9.20
2018-12-27T16:00:09.454Z,9.20
2018-12-27T16:02:41.454Z,9.10
2018-12-27T16:05:13.278Z,9.10
2018-12-27T16:07:45.205Z,9.10
2018-12-27T16:10:17.222Z,9.10
2018-12-27T16:12:49.242Z,9.00
2018-12-27T16:15:21.223Z,9.00
2018-12-27T16:17:53.241Z,9.00
2018-12-27T16:20:25.111Z,8.90
2018-12-27T16:22:56.952Z,8.90
2018-12-27T16:25:29.097Z,8.80
2018-12-27T16:28:01.003Z,8.80
2018-12-27T16:30:33.163Z,8.80
2018-12-27T16:33:04.979Z,8.80
2018-12-27T16:35:36.848Z,8.80
2018-12-27T16:38:08.878Z,8.70
2018-12-27T16:40:40.985Z,8.70
2018-12-27T16:43:12.876Z,8.70
2018-12-27T16:45:45.990Z,8.60
2018-12-27T16:48:17.800Z,8.60
2018-12-27T16:50:49.693Z,8.60
2018-12-27T16:53:21.796Z,8.60
2018-12-27T16:55:53.947Z,8.60
2018-12-27T16:58:26.031Z,8.60
2018-12-27T17:00:57.828Z,8.60
2018-12-27T17:03:29.899Z,8.90
2018-12-27T17:06:01.821Z,8.60
2018-12-27T17:08:33.711Z,8.60
2018-12-27T17:11:05.796Z,8.60
2018-12-27T17:13:37.697Z,8.60
2018-12-27T17:16:09.792Z,8.60
2018-12-27T17:18:41.641Z,8.60
2018-12-27T17:21:13.505Z,8.60
2018-12-27T17:23:45.580Z,8.50
2018-12-27T17:26:17.562Z,8.50
2018-12-27T17:28:49.742Z,8.50
2018-12-27T17:31:21.678Z,8.50
2018-12-27T17:33:53.557Z,8.50
2018-12-27T17:36:25.413Z,8.40
2018-12-27T17:38:57.527Z,8.50
2018-12-27T17:41:29.607Z,8.40
2018-12-27T17:44:01.736Z,8.40
2018-12-27T17:46:33.729Z,8.30
2018-12-27T17:49:05.817Z,8.40
2018-12-27T17:51:37.634Z,8.30
2018-12-27T17:54:09.622Z,8.20
2018-12-27T17:56:41.512Z,8.20
2018-12-27T17:59:13.716Z,8.20
2018-12-27T18:01:45.561Z,8.10
2018-12-27T18:04:17.817Z,8.00
2018-12-27T18:06:50.201Z,7.90
2018-12-27T18:09:22.165Z,8.50
2018-12-27T18:11:54.042Z,7.80
2018-12-27T18:14:26.164Z,7.80
2018-12-27T18:16:57.995Z,7.70
2018-12-27T18:19:29.884Z,7.70
2018-12-27T18:22:01.896Z,7.60
2018-12-27T18:24:33.736Z,7.60
2018-12-27T18:27:05.742Z,7.50
2018-12-27T18:29:37.595Z,7.50
2018-12-27T18:32:09.592Z,7.50
2018-12-27T18:34:41.490Z,7.50
2018-12-27T18:37:14.396Z,7.40
2018-12-27T18:39:46.222Z,7.40
2018-12-27T18:42:18.111Z,7.30
2018-12-27T18:44:50.071Z,7.30
2018-12-27T18:47:21.957Z,7.30
2018-12-27T18:49:53.984Z,7.30
2018-12-27T18:52:25.890Z,7.30
2018-12-27T18:54:57.910Z,7.30
2018-12-27T18:57:34.671Z,7.20
2018-12-27T19:00:08.651Z,7.20
2018-12-27T19:02:42.155Z,7.20
2018-12-27T19:05:14.385Z,7.20
2018-12-27T19:07:47.569Z,7.20
2018-12-27T19:10:19.564Z,7.20
2018-12-27T19:13:22.624Z,7.10
2018-12-27T19:15:59.362Z,7.10
2018-12-27T19:18:35.076Z,7.10
2018-12-27T19:21:23.376Z,7.00
2018-12-27T19:23:56.485Z,7.00
2018-12-27T19:26:28.413Z,7.00
2018-12-27T19:29:00.634Z,6.90
2018-12-27T19:31:32.601Z,6.90
2018-12-27T19:34:04.482Z,6.90
2018-12-27T19:36:36.319Z,6.80
2018-12-27T19:39:08.821Z,6.80
2018-12-27T19:41:40.949Z,6.80
2018-12-27T19:44:13.155Z,6.80
2018-12-27T19:46:45.093Z,6.70
2018-12-27T19:49:17.311Z,6.70
2018-12-27T19:51:49.255Z,6.70
2018-12-27T19:54:23.396Z,6.70
2018-12-27T19:56:55.223Z,6.60
2018-12-27T19:59:27.078Z,6.60
2018-12-27T20:01:59.148Z,6.60
2018-12-27T20:04:31.545Z,6.50
2018-12-27T20:07:03.370Z,6.50
2018-12-27T20:09:35.343Z,6.50
2018-12-27T20:12:07.214Z,6.50
2018-12-27T20:14:39.141Z,6.50
2018-12-27T20:17:11.283Z,6.40
2018-12-27T20:19:43.185Z,6.40
2018-12-27T20:22:15.760Z,6.40
2018-12-27T20:24:47.898Z,6.40
2018-12-27T20:27:21.313Z,6.30
2018-12-27T20:29:53.196Z,6.30
2018-12-27T20:32:25.346Z,6.30
2018-12-27T20:34:57.331Z,6.30
2018-12-27T20:37:29.353Z,6.30
2018-12-27T20:40:01.745Z,6.30
2018-12-27T20:42:33.545Z,6.30
2018-12-27T20:45:17.253Z,6.30
2018-12-27T20:47:49.304Z,6.30
2018-12-27T20:50:21.273Z,7.00
2018-12-27T20:52:53.143Z,6.30
2018-12-27T20:55:25.241Z,6.70
2018-12-27T20:57:58.367Z,6.30
2018-12-27T21:00:30.298Z,6.40
2018-12-27T21:03:02.315Z,6.30
2018-12-27T21:05:34.204Z,6.40
2018-12-27T21:08:13.919Z,6.40
2018-12-27T21:10:40.362Z,6.40
2018-12-27T21:13:12.212Z,6.40
2018-12-27T21:15:44.308Z,6.40
2018-12-27T21:18:16.286Z,6.40
2018-12-27T21:20:48.132Z,6.40
2018-12-27T21:23:20.162Z,6.40
2018-12-27T21:25:52.135Z,6.40
2018-12-27T21:28:25.063Z,6.40
2018-12-27T21:30:56.920Z,6.40
2018-12-27T21:33:28.766Z,6.40
2018-12-27T21:36:00.765Z,6.40
2018-12-27T21:38:32.787Z,6.40
2018-12-27T21:41:04.650Z,5.50
2018-12-27T21:43:36.875Z,6.40
2018-12-27T21:46:09.582Z,6.50
2018-12-27T21:48:41.442Z,6.50
2018-12-27T21:51:13.616Z,6.50
2018-12-27T21:53:45.475Z,6.50
2018-12-27T21:56:17.382Z,6.50
2018-12-27T21:58:49.407Z,6.50
2018-12-27T22:01:21.497Z,6.60
2018-12-27T22:03:53.600Z,6.50
2018-12-27T22:06:25.533Z,6.60
2018-12-27T22:08:57.408Z,6.60
2018-12-27T22:11:29.345Z,6.60
2018-12-27T22:14:01.249Z,6.60
2018-12-27T22:16:33.082Z,6.60
2018-12-27T22:19:05.614Z,6.60
2018-12-27T22:21:37.522Z,6.60
2018-12-27T22:24:09.462Z,6.60
2018-12-27T22:26:41.482Z,6.60
2018-12-27T22:29:13.371Z,6.60
2018-12-27T22:31:45.256Z,6.60
2018-12-27T22:34:17.303Z,6.60
2018-12-27T22:36:49.147Z,6.60
2018-12-27T22:39:21.094Z,6.60
2018-12-27T22:41:53.104Z,6.60
2018-12-27T22:44:25.649Z,6.60
2018-12-27T22:46:57.554Z,6.60
2018-12-27T22:49:29.715Z,6.60
2018-12-27T22:52:09.310Z,6.60
2018-12-27T22:54:41.562Z,6.50
2018-12-27T22:57:13.636Z,6.50
2018-12-27T22:59:46.405Z,6.50
2018-12-27T23:02:18.763Z,6.40
2018-12-27T23:04:50.902Z,6.40
2018-12-27T23:07:22.859Z,6.40
2018-12-27T23:09:55.466Z,6.30
2018-12-27T23:12:28.086Z,6.30
2018-12-27T23:15:00.149Z,6.30
2018-12-27T23:17:32.330Z,6.30
2018-12-27T23:20:04.529Z,6.20
2018-12-27T23:22:36.377Z,6.20
2018-12-27T23:25:08.398Z,6.20
2018-12-27T23:27:40.492Z,6.10
2018-12-27T23:30:12.329Z,6.20
2018-12-27T23:32:44.371Z,6.10
2018-12-27T23:35:16.356Z,6.10
2018-12-27T23:37:48.802Z,6.10
2018-12-27T23:40:22.227Z,6.10
2018-12-27T23:42:54.120Z,6.00
2018-12-27T23:45:25.973Z,6.00
2018-12-27T23:48:16.813Z,6.00
2018-12-27T23:50:48.696Z,6.10
2018-12-27T23:53:20.569Z,6.00
2018-12-27T23:55:52.530Z,6.00
2018-12-27T23:58:24.512Z,6.00
