createdAt,value
2023-04-16T00:00:31.314Z,8959.00
2023-04-16T00:01:31.374Z,9027.00
2023-04-16T00:02:31.527Z,8998.00
2023-04-16T00:03:31.676Z,9069.00
2023-04-16T00:04:31.522Z,9151.00
2023-04-16T00:05:31.530Z,9078.00
2023-04-16T00:06:31.569Z,8933.00
2023-04-16T00:07:31.602Z,8894.00
2023-04-16T00:08:31.632Z,8892.00
2023-04-16T00:09:31.660Z,8934.00
2023-04-16T00:10:31.704Z,8806.00
2023-04-16T00:11:31.742Z,8620.00
2023-04-16T00:12:31.744Z,8447.00
2023-04-16T00:13:31.788Z,8440.00
2023-04-16T00:14:31.825Z,8458.00
2023-04-16T00:15:31.862Z,8529.00
2023-04-16T00:16:31.954Z,8689.00
2023-04-16T00:17:31.992Z,8844.00
2023-04-16T00:18:32.038Z,8940.00
2023-04-16T00:19:32.030Z,9111.00
2023-04-16T00:20:32.068Z,9191.00
2023-04-16T00:21:32.108Z,9065.00
2023-04-16T00:22:32.143Z,9130.00
2023-04-16T00:23:32.166Z,9201.00
2023-04-16T00:24:32.181Z,9047.00
2023-04-16T00:25:32.216Z,8980.00
2023-04-16T00:26:32.251Z,8950.00
2023-04-16T00:27:32.304Z,8902.00
2023-04-16T00:28:32.312Z,8728.00
2023-04-16T00:29:32.338Z,8519.00
2023-04-16T00:30:32.358Z,8448.00
2023-04-16T00:31:32.428Z,8666.00
2023-04-16T00:32:32.453Z,8711.00
2023-04-16T00:33:32.457Z,8680.00
2023-04-16T00:34:32.528Z,8674.00
2023-04-16T00:35:32.523Z,8715.00
2023-04-16T00:36:32.538Z,8865.00
2023-04-16T00:37:32.580Z,8788.00
2023-04-16T00:38:32.646Z,8629.00
2023-04-16T00:39:32.642Z,8649.00
2023-04-16T00:40:32.680Z,8757.00
2023-04-16T00:41:32.713Z,8804.00
2023-04-16T00:42:32.745Z,8805.00
2023-04-16T00:43:32.759Z,8836.00
2023-04-16T00:44:32.787Z,8942.00
2023-04-16T00:45:32.822Z,9070.00
2023-04-16T00:46:32.884Z,8998.00
2023-04-16T00:47:32.928Z,8876.00
2023-04-16T00:48:32.934Z,8757.00
2023-04-16T00:49:32.988Z,8803.00
2023-04-16T00:50:32.996Z,8751.00
2023-04-16T00:51:33.043Z,8689.00
2023-04-16T00:52:33.064Z,8691.00
2023-04-16T00:53:33.076Z,8705.00
2023-04-16T00:54:33.129Z,8575.00
2023-04-16T00:55:33.214Z,8453.00
2023-04-16T00:56:33.287Z,8510.00
2023-04-16T00:57:33.350Z,8464.00
2023-04-16T00:58:33.408Z,8390.00
2023-04-16T00:59:33.472Z,8406.00
2023-04-16T01:00:33.532Z,8424.00
2023-04-16T01:01:33.690Z,8376.00
2023-04-16T01:02:33.923Z,8177.00
2023-04-16T01:03:33.992Z,8139.00
2023-04-16T01:04:33.900Z,8170.00
2023-04-16T01:05:33.971Z,8204.00
2023-04-16T01:06:34.087Z,8095.00
2023-04-16T01:07:34.172Z,7879.00
2023-04-16T01:08:34.268Z,7694.00
2023-04-16T01:09:34.334Z,7595.00
2023-04-16T01:10:34.417Z,7661.00
2023-04-16T01:11:34.519Z,7684.00
2023-04-16T01:12:34.687Z,7821.00
2023-04-16T01:13:34.865Z,7939.00
2023-04-16T01:14:34.724Z,7875.00
2023-04-16T01:15:34.857Z,7905.00
2023-04-16T01:16:34.960Z,7781.00
2023-04-16T01:17:35.099Z,7871.00
2023-04-16T01:18:35.120Z,8021.00
2023-04-16T01:19:35.232Z,8106.00
2023-04-16T01:20:35.327Z,8188.00
2023-04-16T01:21:35.403Z,8136.00
2023-04-16T01:22:35.498Z,8223.00
2023-04-16T01:23:35.573Z,8372.00
2023-04-16T01:24:35.691Z,8436.00
2023-04-16T01:25:35.773Z,8297.00
2023-04-16T01:26:35.854Z,8184.00
2023-04-16T01:27:35.956Z,7989.00
2023-04-16T01:28:36.049Z,7946.00
2023-04-16T01:29:36.113Z,7999.00
2023-04-16T01:30:36.174Z,8050.00
2023-04-16T01:31:36.288Z,7842.00
2023-04-16T01:32:36.389Z,7768.00
2023-04-16T01:33:36.437Z,7701.00
2023-04-16T01:34:36.632Z,7498.00
2023-04-16T01:35:36.653Z,7412.00
2023-04-16T01:36:36.719Z,7332.00
2023-04-16T01:37:36.821Z,7396.00
2023-04-16T01:38:36.889Z,7472.00
2023-04-16T01:39:36.996Z,7630.00
2023-04-16T01:40:37.063Z,7825.00
2023-04-16T01:41:37.139Z,7920.00
2023-04-16T01:42:37.739Z,7858.00
2023-04-16T01:43:40.084Z,7953.00
2023-04-16T01:44:37.423Z,8015.00
2023-04-16T01:45:37.456Z,8101.00
2023-04-16T01:46:37.509Z,8124.00
2023-04-16T01:47:37.579Z,8188.00
2023-04-16T01:48:37.541Z,8220.00
2023-04-16T01:49:37.578Z,8121.00
2023-04-16T01:50:37.650Z,7993.00
2023-04-16T01:51:37.661Z,7931.00
2023-04-16T01:52:37.725Z,7958.00
2023-04-16T01:53:37.743Z,7929.00
2023-04-16T01:54:37.776Z,7946.00
2023-04-16T01:55:37.813Z,8090.00
2023-04-16T01:56:37.847Z,8205.00
2023-04-16T01:57:37.911Z,8318.00
2023-04-16T01:58:37.965Z,8165.00
2023-04-16T01:59:37.951Z,8164.00
2023-04-16T02:00:38.054Z,8338.00
2023-04-16T02:01:38.050Z,8494.00
2023-04-16T02:02:38.196Z,8487.00
2023-04-16T02:03:38.222Z,8277.00
2023-04-16T02:04:38.134Z,8170.00
2023-04-16T02:05:38.168Z,8483.00
2023-04-16T02:06:38.202Z,8862.00
2023-04-16T02:07:38.243Z,9219.00
2023-04-16T02:08:38.279Z,9420.00
2023-04-16T02:09:38.299Z,9498.00
2023-04-16T02:10:38.355Z,9505.00
2023-04-16T02:11:38.380Z,9562.00
2023-04-16T02:12:38.418Z,9561.00
2023-04-16T02:13:38.506Z,9646.00
2023-04-16T02:14:38.521Z,9689.00
2023-04-16T02:15:38.565Z,9674.00
2023-04-16T02:16:39.278Z,9562.00
2023-04-16T02:17:38.646Z,9549.00
2023-04-16T02:18:38.644Z,9415.00
2023-04-16T02:19:38.685Z,9083.00
2023-04-16T02:20:38.736Z,9005.00
2023-04-16T02:21:38.783Z,9105.00
2023-04-16T02:22:38.844Z,9369.00
2023-04-16T02:23:38.869Z,9550.00
2023-04-16T02:24:38.912Z,9426.00
2023-04-16T02:25:38.954Z,9352.00
2023-04-16T02:26:39.018Z,9349.00
2023-04-16T02:27:39.088Z,9086.00
2023-04-16T02:28:39.119Z,8921.00
2023-04-16T02:29:39.157Z,8983.00
2023-04-16T02:30:39.203Z,8991.00
2023-04-16T02:31:39.318Z,9005.00
2023-04-16T02:32:39.355Z,9005.00
2023-04-16T02:33:39.333Z,9067.00
2023-04-16T02:34:39.404Z,9051.00
2023-04-16T02:35:39.450Z,8883.00
2023-04-16T02:36:39.485Z,8737.00
2023-04-16T02:37:39.531Z,8723.00
2023-04-16T02:38:39.559Z,8764.00
2023-04-16T02:39:39.625Z,8825.00
2023-04-16T02:40:39.661Z,8852.00
2023-04-16T02:41:39.713Z,8993.00
2023-04-16T02:42:39.761Z,9218.00
2023-04-16T02:43:40.238Z,9164.00
2023-04-16T02:44:39.872Z,9039.00
2023-04-16T02:45:39.944Z,8967.00
2023-04-16T02:46:39.939Z,8925.00
2023-04-16T02:47:40.036Z,8953.00
2023-04-16T02:48:40.062Z,8867.00
2023-04-16T02:49:40.106Z,8782.00
2023-04-16T02:50:40.216Z,8791.00
2023-04-16T02:51:40.282Z,8817.00
2023-04-16T02:52:40.339Z,8906.00
2023-04-16T02:53:40.392Z,9093.00
2023-04-16T02:54:40.460Z,9336.00
2023-04-16T02:55:40.563Z,9487.00
2023-04-16T02:56:40.638Z,9611.00
2023-04-16T02:57:40.704Z,9756.00
2023-04-16T02:58:40.778Z,9952.00
2023-04-16T02:59:40.874Z,10146.00
2023-04-16T03:00:40.951Z,10340.00
2023-04-16T03:01:40.993Z,10407.00
2023-04-16T03:02:41.184Z,10424.00
2023-04-16T03:03:41.194Z,10448.00
2023-04-16T03:04:41.517Z,10388.00
2023-04-16T03:05:41.384Z,10220.00
2023-04-16T03:06:41.466Z,10345.00
2023-04-16T03:07:41.530Z,10509.00
2023-04-16T03:08:41.596Z,10699.00
2023-04-16T03:09:41.653Z,10775.00
2023-04-16T03:10:41.721Z,10861.00
2023-04-16T03:11:41.774Z,10883.00
2023-04-16T03:12:41.788Z,10928.00
2023-04-16T03:13:41.821Z,10946.00
2023-04-16T03:14:41.895Z,10924.00
2023-04-16T03:15:41.957Z,10843.00
2023-04-16T03:16:41.995Z,10745.00
2023-04-16T03:17:42.086Z,10753.00
2023-04-16T03:18:42.133Z,10779.00
2023-04-16T03:19:42.205Z,11009.00
2023-04-16T03:20:42.297Z,11261.00
2023-04-16T03:21:42.283Z,11447.00
2023-04-16T03:22:42.313Z,11588.00
2023-04-16T03:23:42.478Z,11842.00
2023-04-16T03:24:42.417Z,11801.00
2023-04-16T03:25:42.494Z,11643.00
2023-04-16T03:26:42.614Z,11558.00
2023-04-16T03:27:42.649Z,11512.00
2023-04-16T03:28:42.737Z,11563.00
2023-04-16T03:29:42.809Z,11589.00
2023-04-16T03:30:42.859Z,11499.00
2023-04-16T03:31:43.051Z,11520.00
2023-04-16T03:32:43.066Z,11365.00
2023-04-16T03:33:43.082Z,11324.00
2023-04-16T03:34:43.157Z,11389.00
2023-04-16T03:35:43.231Z,10692.00
2023-04-16T03:36:43.311Z,10129.00
2023-04-16T03:37:43.361Z,9894.00
2023-04-16T03:38:43.439Z,9975.00
2023-04-16T03:39:43.549Z,10211.00
2023-04-16T03:40:43.738Z,10169.00
2023-04-16T03:41:43.723Z,10011.00
2023-04-16T03:42:43.784Z,9930.00
2023-04-16T03:43:43.890Z,10064.00
2023-04-16T03:44:44.016Z,10288.00
2023-04-16T03:45:44.171Z,10363.00
2023-04-16T03:46:44.170Z,10366.00
2023-04-16T03:47:44.262Z,10400.00
2023-04-16T03:48:44.241Z,10511.00
2023-04-16T03:49:44.300Z,10588.00
2023-04-16T03:50:44.302Z,10581.00
2023-04-16T03:51:44.345Z,10399.00
2023-04-16T03:52:44.376Z,10244.00
2023-04-16T03:53:44.423Z,10172.00
2023-04-16T03:54:44.455Z,10138.00
2023-04-16T03:55:44.547Z,10054.00
2023-04-16T03:56:44.638Z,9844.00
2023-04-16T03:57:44.765Z,9895.00
2023-04-16T03:58:45.276Z,9990.00
2023-04-16T03:59:45.825Z,10090.00
2023-04-16T04:00:45.069Z,10211.00
2023-04-16T04:01:45.097Z,10335.00
2023-04-16T04:02:46.029Z,10635.00
2023-04-16T04:03:45.387Z,10770.00
2023-04-16T04:04:45.268Z,10840.00
2023-04-16T04:05:45.254Z,10768.00
2023-04-16T04:06:45.324Z,10675.00
2023-04-16T04:07:45.402Z,10611.00
2023-04-16T04:08:45.469Z,10547.00
2023-04-16T04:09:45.536Z,10434.00
2023-04-16T04:10:45.603Z,10351.00
2023-04-16T04:11:45.672Z,10339.00
2023-04-16T04:12:45.754Z,10267.00
2023-04-16T04:13:45.786Z,10213.00
2023-04-16T04:14:45.868Z,10405.00
2023-04-16T04:15:45.964Z,10674.00
2023-04-16T04:16:46.136Z,10920.00
2023-04-16T04:17:46.201Z,11072.00
2023-04-16T04:18:46.190Z,11008.00
2023-04-16T04:19:59.895Z,10977.00
2023-04-16T04:20:47.298Z,10912.00
2023-04-16T04:21:46.333Z,10899.00
2023-04-16T04:22:46.375Z,10982.00
2023-04-16T04:23:46.417Z,11063.00
2023-04-16T04:24:46.442Z,11258.00
2023-04-16T04:25:46.475Z,11372.00
2023-04-16T04:26:46.550Z,11413.00
2023-04-16T04:27:46.577Z,11478.00
2023-04-16T04:28:46.620Z,11432.00
2023-04-16T04:29:46.620Z,11364.00
2023-04-16T04:30:46.799Z,11377.00
2023-04-16T04:31:46.794Z,11307.00
2023-04-16T04:32:46.816Z,11318.00
2023-04-16T04:33:46.868Z,11323.00
2023-04-16T04:34:46.980Z,11328.00
2023-04-16T04:35:47.071Z,11308.00
2023-04-16T04:36:47.156Z,11304.00
2023-04-16T04:37:47.228Z,11387.00
2023-04-16T04:38:47.317Z,11412.00
2023-04-16T04:39:47.385Z,11415.00
2023-04-16T04:40:47.422Z,11527.00
2023-04-16T04:41:47.517Z,11809.00
2023-04-16T04:42:47.616Z,11927.00
2023-04-16T04:43:47.714Z,11829.00
2023-04-16T04:44:47.871Z,11299.00
2023-04-16T04:45:47.947Z,10861.00
2023-04-16T04:46:48.014Z,10892.00
2023-04-16T04:47:48.102Z,10905.00
2023-04-16T04:48:48.257Z,10937.00
2023-04-16T04:49:48.347Z,10428.00
2023-04-16T04:50:48.415Z,10164.00
2023-04-16T04:51:48.507Z,10035.00
2023-04-16T04:52:48.593Z,9742.00
2023-04-16T04:53:48.703Z,9564.00
2023-04-16T04:54:48.798Z,9414.00
2023-04-16T04:55:52.285Z,9417.00
2023-04-16T04:56:50.101Z,9419.00
2023-04-16T04:57:48.963Z,9451.00
2023-04-16T04:58:49.124Z,9581.00
2023-04-16T04:59:49.074Z,9816.00
2023-04-16T05:00:49.179Z,9996.00
2023-04-16T05:01:49.234Z,9997.00
2023-04-16T05:02:49.301Z,10076.00
2023-04-16T05:03:49.438Z,10183.00
2023-04-16T05:04:49.368Z,10125.00
2023-04-16T05:05:49.346Z,10186.00
2023-04-16T05:06:49.400Z,10307.00
2023-04-16T05:07:49.455Z,10501.00
2023-04-16T05:08:49.566Z,10679.00
2023-04-16T05:09:49.775Z,10885.00
2023-04-16T05:10:49.764Z,10979.00
2023-04-16T05:11:49.948Z,11119.00
2023-04-16T05:12:49.990Z,11124.00
2023-04-16T05:13:49.993Z,11158.00
2023-04-16T05:14:50.023Z,11229.00
2023-04-16T05:15:50.784Z,11433.00
2023-04-16T05:16:50.801Z,11133.00
2023-04-16T05:17:50.120Z,11172.00
2023-04-16T05:18:50.150Z,11207.00
2023-04-16T05:19:50.156Z,11144.00
2023-04-16T05:20:50.274Z,11085.00
2023-04-16T05:21:50.312Z,11078.00
2023-04-16T05:22:51.271Z,11137.00
2023-04-16T05:23:50.368Z,11297.00
2023-04-16T05:24:50.401Z,11463.00
2023-04-16T05:25:50.645Z,11468.00
2023-04-16T05:26:50.521Z,11477.00
2023-04-16T05:27:50.571Z,11489.00
2023-04-16T05:28:51.308Z,11478.00
2023-04-16T05:29:50.780Z,11316.00
2023-04-16T05:30:50.680Z,11225.00
2023-04-16T05:31:50.687Z,11231.00
2023-04-16T05:32:50.750Z,11155.00
2023-04-16T05:33:50.782Z,11193.00
2023-04-16T05:34:50.809Z,11332.00
2023-04-16T05:35:50.826Z,11470.00
2023-04-16T05:36:50.881Z,11671.00
2023-04-16T05:37:50.929Z,11978.00
2023-04-16T05:38:50.962Z,12360.00
2023-04-16T05:39:50.993Z,12932.00
2023-04-16T05:40:51.027Z,13508.00
2023-04-16T05:41:51.061Z,13664.00
2023-04-16T05:42:51.098Z,13767.00
2023-04-16T05:43:51.129Z,14058.00
2023-04-16T05:44:51.199Z,14442.00
2023-04-16T05:45:51.290Z,14599.00
2023-04-16T05:46:51.314Z,14556.00
2023-04-16T05:47:51.427Z,14652.00
2023-04-16T05:48:51.414Z,14743.00
2023-04-16T05:49:51.468Z,14839.00
2023-04-16T05:50:51.549Z,15142.00
2023-04-16T05:51:51.599Z,15427.00
2023-04-16T05:52:51.686Z,15421.00
2023-04-16T05:53:51.758Z,15370.00
2023-04-16T05:54:51.832Z,15383.00
2023-04-16T05:55:51.914Z,15450.00
2023-04-16T05:56:51.999Z,15446.00
2023-04-16T05:57:52.068Z,15176.00
2023-04-16T05:58:52.146Z,14904.00
2023-04-16T05:59:52.246Z,14898.00
2023-04-16T06:00:52.338Z,15063.00
2023-04-16T06:01:52.489Z,15196.00
2023-04-16T06:02:52.599Z,15199.00
2023-04-16T06:03:52.614Z,15081.00
2023-04-16T06:04:52.675Z,14780.00
2023-04-16T06:05:52.827Z,14531.00
2023-04-16T06:06:52.823Z,14292.00
2023-04-16T06:07:52.887Z,13947.00
2023-04-16T06:08:52.974Z,13622.00
2023-04-16T06:09:53.043Z,13455.00
2023-04-16T06:10:53.120Z,13542.00
2023-04-16T06:11:53.180Z,13580.00
2023-04-16T06:12:53.314Z,13318.00
2023-04-16T06:13:53.347Z,13331.00
2023-04-16T06:14:53.439Z,13109.00
2023-04-16T06:15:53.523Z,12901.00
2023-04-16T06:16:53.587Z,12859.00
2023-04-16T06:17:53.723Z,12996.00
2023-04-16T06:18:53.713Z,12707.00
2023-04-16T06:19:53.806Z,12470.00
2023-04-16T06:20:53.862Z,12342.00
2023-04-16T06:21:53.928Z,12167.00
2023-04-16T06:22:53.994Z,12087.00
2023-04-16T06:23:54.064Z,12041.00
2023-04-16T06:24:54.173Z,11939.00
2023-04-16T06:25:54.218Z,11844.00
2023-04-16T06:26:54.289Z,11753.00
2023-04-16T06:27:54.387Z,11676.00
2023-04-16T06:28:54.458Z,11706.00
2023-04-16T06:29:54.556Z,11741.00
2023-04-16T06:30:54.597Z,11715.00
2023-04-16T06:31:54.676Z,11815.00
2023-04-16T06:32:54.744Z,11936.00
2023-04-16T06:33:54.842Z,11889.00
2023-04-16T06:34:55.280Z,11752.00
2023-04-16T06:35:54.906Z,11634.00
2023-04-16T06:36:54.950Z,11380.00
2023-04-16T06:37:55.002Z,11226.00
2023-04-16T06:38:55.152Z,11114.00
2023-04-16T06:39:55.791Z,11229.00
2023-04-16T06:40:55.225Z,11413.00
2023-04-16T06:41:55.320Z,11535.00
2023-04-16T06:42:55.429Z,11275.00
2023-04-16T06:43:55.468Z,10949.00
2023-04-16T06:44:55.541Z,10751.00
2023-04-16T06:45:55.606Z,10882.00
2023-04-16T06:46:55.721Z,10817.00
2023-04-16T06:47:55.789Z,10297.00
2023-04-16T06:48:55.823Z,10092.00
2023-04-16T06:49:55.896Z,10062.00
2023-04-16T06:50:55.989Z,10105.00
2023-04-16T06:51:56.059Z,9964.00
2023-04-16T06:52:56.129Z,9832.00
2023-04-16T06:53:56.197Z,9752.00
2023-04-16T06:54:56.369Z,9490.00
2023-04-16T06:55:56.345Z,9454.00
2023-04-16T06:56:56.367Z,9411.00
2023-04-16T06:57:56.437Z,9238.00
2023-04-16T06:58:56.487Z,9113.00
2023-04-16T06:59:56.589Z,9034.00
2023-04-16T07:00:56.719Z,8930.00
2023-04-16T07:01:56.791Z,8893.00
2023-04-16T07:02:58.508Z,8800.00
2023-04-16T07:03:57.050Z,8865.00
2023-04-16T07:04:56.934Z,8970.00
2023-04-16T07:05:56.975Z,8681.00
2023-04-16T07:06:57.085Z,8515.00
2023-04-16T07:07:57.056Z,8516.00
2023-04-16T07:08:57.090Z,8526.00
2023-04-16T07:09:57.088Z,8530.00
2023-04-16T07:10:57.123Z,8514.00
2023-04-16T07:11:57.148Z,8381.00
2023-04-16T07:12:57.238Z,8436.00
2023-04-16T07:13:57.214Z,8332.00
2023-04-16T07:14:57.214Z,8387.00
2023-04-16T07:15:57.233Z,8335.00
2023-04-16T07:16:57.269Z,8538.00
2023-04-16T07:17:57.425Z,8887.00
2023-04-16T07:18:57.284Z,8959.00
2023-04-16T07:19:57.369Z,8783.00
2023-04-16T07:20:57.329Z,8752.00
2023-04-16T07:21:57.346Z,8885.00
2023-04-16T07:22:57.339Z,8844.00
2023-04-16T07:23:57.334Z,8478.00
2023-04-16T07:24:57.345Z,8123.00
2023-04-16T07:25:57.371Z,7936.00
2023-04-16T07:26:57.388Z,8296.00
2023-04-16T07:27:57.446Z,8260.00
2023-04-16T07:28:57.521Z,8453.00
2023-04-16T07:29:57.587Z,8508.00
2023-04-16T07:30:57.697Z,8352.00
2023-04-16T07:31:57.738Z,8114.00
2023-04-16T07:32:57.771Z,8005.00
2023-04-16T07:33:57.848Z,8036.00
2023-04-16T07:34:57.930Z,7787.00
2023-04-16T07:35:57.995Z,7808.00
2023-04-16T07:36:58.034Z,7887.00
2023-04-16T07:37:58.113Z,8042.00
2023-04-16T07:38:58.177Z,8020.00
2023-04-16T07:39:58.252Z,8022.00
2023-04-16T07:40:58.319Z,8011.00
2023-04-16T07:41:58.367Z,7946.00
2023-04-16T07:42:58.424Z,7994.00
2023-04-16T07:43:58.493Z,7825.00
2023-04-16T07:44:58.600Z,7900.00
2023-04-16T07:45:58.648Z,7872.00
2023-04-16T07:46:58.725Z,7779.00
2023-04-16T07:47:59.343Z,7508.00
2023-04-16T07:48:58.777Z,7300.00
2023-04-16T07:49:58.858Z,7276.00
2023-04-16T07:50:58.908Z,7183.00
2023-04-16T07:51:58.894Z,7106.00
2023-04-16T07:52:59.772Z,6920.00
2023-04-16T07:53:58.986Z,6601.00
2023-04-16T07:54:59.043Z,6514.00
2023-04-16T07:55:59.096Z,6677.00
2023-04-16T07:56:59.173Z,6784.00
2023-04-16T07:57:59.225Z,6933.00
2023-04-16T07:59:07.887Z,6804.00
2023-04-16T08:00:00.336Z,6786.00
2023-04-16T08:00:59.382Z,6813.00
2023-04-16T08:01:59.528Z,6892.00
2023-04-16T08:02:59.522Z,7006.00
2023-04-16T08:03:59.607Z,7069.00
2023-04-16T08:04:59.636Z,6968.00
2023-04-16T08:05:59.517Z,6822.00
2023-04-16T08:07:00.286Z,6544.00
2023-04-16T08:07:59.564Z,6611.00
2023-04-16T08:08:59.564Z,6654.00
2023-04-16T08:09:59.599Z,6551.00
2023-04-16T08:10:59.624Z,6424.00
2023-04-16T08:11:59.628Z,6448.00
2023-04-16T08:12:59.647Z,6336.00
2023-04-16T08:13:59.665Z,6583.00
2023-04-16T08:14:59.669Z,6630.00
2023-04-16T08:15:59.769Z,6623.00
2023-04-16T08:16:59.791Z,6689.00
2023-04-16T08:17:59.922Z,6557.00
2023-04-16T08:18:59.936Z,6360.00
2023-04-16T08:20:00.000Z,6075.00
2023-04-16T08:21:00.136Z,6070.00
2023-04-16T08:22:00.160Z,6192.00
2023-04-16T08:23:00.168Z,6341.00
2023-04-16T08:24:00.242Z,6390.00
2023-04-16T08:25:00.292Z,6383.00
2023-04-16T08:26:00.345Z,6430.00
2023-04-16T08:27:15.123Z,6620.00
2023-04-16T08:28:01.428Z,6629.00
2023-04-16T08:29:00.438Z,6642.00
2023-04-16T08:30:00.458Z,6591.00
2023-04-16T08:31:00.515Z,6570.00
2023-04-16T08:32:00.483Z,6591.00
2023-04-16T08:33:00.537Z,6333.00
2023-04-16T08:34:00.522Z,6465.00
2023-04-16T08:35:00.541Z,6803.00
2023-04-16T08:36:00.587Z,7046.00
2023-04-16T08:37:00.587Z,7102.00
2023-04-16T08:38:02.276Z,7126.00
2023-04-16T08:39:01.286Z,7038.00
2023-04-16T08:40:00.676Z,6933.00
2023-04-16T08:41:00.715Z,6924.00
2023-04-16T08:42:00.804Z,6851.00
2023-04-16T08:43:00.841Z,6785.00
2023-04-16T08:44:00.891Z,6724.00
2023-04-16T08:45:00.946Z,6653.00
2023-04-16T08:46:00.990Z,6468.00
2023-04-16T08:47:01.077Z,6583.00
2023-04-16T08:48:01.167Z,6510.00
2023-04-16T08:49:01.207Z,6580.00
2023-04-16T08:50:01.314Z,6683.00
2023-04-16T08:51:01.441Z,6760.00
2023-04-16T08:52:01.487Z,6956.00
2023-04-16T08:53:01.582Z,7069.00
2023-04-16T08:54:01.572Z,7104.00
2023-04-16T08:55:01.653Z,7064.00
2023-04-16T08:56:01.835Z,6986.00
2023-04-16T08:57:01.917Z,6949.00
2023-04-16T08:58:01.893Z,6804.00
2023-04-16T08:59:02.061Z,6652.00
2023-04-16T09:00:02.023Z,6655.00
2023-04-16T09:01:02.024Z,6680.00
2023-04-16T09:02:02.180Z,6665.00
2023-04-16T09:03:02.325Z,6658.00
2023-04-16T09:04:02.362Z,6842.00
2023-04-16T09:05:02.322Z,6866.00
2023-04-16T09:06:02.270Z,6613.00
2023-04-16T09:07:02.335Z,6647.00
2023-04-16T09:08:02.377Z,6354.00
2023-04-16T09:09:02.426Z,6172.00
2023-04-16T09:10:02.489Z,6516.00
2023-04-16T09:11:02.525Z,6233.00
2023-04-16T09:12:02.591Z,6053.00
2023-04-16T09:13:02.658Z,6033.00
2023-04-16T09:14:02.737Z,6093.00
2023-04-16T09:15:02.795Z,6279.00
2023-04-16T09:16:02.867Z,6508.00
2023-04-16T09:17:02.854Z,6887.00
2023-04-16T09:18:02.913Z,6950.00
2023-04-16T09:19:02.912Z,7033.00
2023-04-16T09:20:02.983Z,6831.00
2023-04-16T09:21:03.063Z,6646.00
2023-04-16T09:22:03.085Z,6340.00
2023-04-16T09:23:03.159Z,6410.00
2023-04-16T09:24:03.196Z,6445.00
2023-04-16T09:25:03.248Z,6656.00
2023-04-16T09:26:03.321Z,6674.00
2023-04-16T09:27:03.348Z,6745.00
2023-04-16T09:28:03.415Z,6806.00
2023-04-16T09:29:03.447Z,6784.00
2023-04-16T09:30:03.474Z,6780.00
2023-04-16T09:31:03.536Z,6781.00
2023-04-16T09:32:03.659Z,6756.00
2023-04-16T09:33:03.599Z,6726.00
2023-04-16T09:34:03.655Z,6616.00
2023-04-16T09:35:03.716Z,6476.00
2023-04-16T09:36:03.752Z,6528.00
2023-04-16T09:37:03.761Z,6420.00
2023-04-16T09:38:03.814Z,6262.00
2023-04-16T09:39:03.843Z,6047.00
2023-04-16T09:40:03.970Z,5795.00
2023-04-16T09:41:03.884Z,5936.00
2023-04-16T09:42:03.924Z,6191.00
2023-04-16T09:43:04.006Z,6098.00
2023-04-16T09:44:04.072Z,6111.00
2023-04-16T09:45:06.049Z,6322.00
2023-04-16T09:46:08.278Z,6495.00
2023-04-16T09:47:04.196Z,6451.00
2023-04-16T09:48:04.338Z,6438.00
2023-04-16T09:49:04.219Z,6637.00
2023-04-16T09:50:04.226Z,6921.00
2023-04-16T09:51:04.266Z,7347.00
2023-04-16T09:52:04.266Z,7303.00
2023-04-16T09:53:04.300Z,7357.00
2023-04-16T09:54:04.297Z,7089.00
2023-04-16T09:55:04.323Z,6818.00
2023-04-16T09:56:04.357Z,6899.00
2023-04-16T09:57:04.376Z,7087.00
2023-04-16T09:58:04.406Z,7229.00
2023-04-16T09:59:04.378Z,7335.00
2023-04-16T10:00:04.413Z,7095.00
2023-04-16T10:01:04.426Z,6916.00
2023-04-16T10:02:14.484Z,6929.00
2023-04-16T10:03:05.703Z,6761.00
2023-04-16T10:04:04.586Z,6744.00
2023-04-16T10:05:04.548Z,6896.00
2023-04-16T10:06:04.562Z,6614.00
2023-04-16T10:07:04.561Z,6384.00
2023-04-16T10:08:04.564Z,6336.00
2023-04-16T10:09:04.597Z,6137.00
2023-04-16T10:10:04.604Z,6406.00
2023-04-16T10:11:04.602Z,6567.00
2023-04-16T10:12:04.638Z,6422.00
2023-04-16T10:13:04.638Z,6415.00
2023-04-16T10:14:04.633Z,6215.00
2023-04-16T10:15:04.673Z,5975.00
2023-04-16T10:16:04.683Z,5706.00
2023-04-16T10:17:04.750Z,5537.00
2023-04-16T10:18:04.761Z,5484.00
2023-04-16T10:19:04.747Z,5253.00
2023-04-16T10:20:04.803Z,5110.00
2023-04-16T10:21:04.825Z,4965.00
2023-04-16T10:22:05.000Z,4545.00
2023-04-16T10:23:04.987Z,4653.00
2023-04-16T10:24:05.055Z,4711.00
2023-04-16T10:25:05.212Z,4436.00
2023-04-16T10:26:05.283Z,4782.00
2023-04-16T10:27:05.341Z,4937.00
2023-04-16T10:28:05.403Z,4922.00
2023-04-16T10:29:05.486Z,4670.00
2023-04-16T10:30:05.627Z,4603.00
2023-04-16T10:31:05.708Z,4545.00
2023-04-16T10:32:05.701Z,4667.00
2023-04-16T10:33:05.792Z,4589.00
2023-04-16T10:34:05.802Z,4503.00
2023-04-16T10:35:05.874Z,4206.00
2023-04-16T10:36:07.842Z,4506.00
2023-04-16T10:37:05.889Z,4641.00
2023-04-16T10:38:06.803Z,4598.00
2023-04-16T10:39:06.019Z,4741.00
2023-04-16T10:40:05.984Z,4928.00
2023-04-16T10:41:06.036Z,4668.00
2023-04-16T10:42:06.070Z,4516.00
2023-04-16T10:43:06.118Z,4374.00
2023-04-16T10:44:06.098Z,4345.00
2023-04-16T10:45:06.125Z,4442.00
2023-04-16T10:46:06.168Z,4410.00
2023-04-16T10:47:06.193Z,4551.00
2023-04-16T10:48:06.205Z,4583.00
2023-04-16T10:49:06.232Z,4524.00
2023-04-16T10:50:06.274Z,4268.00
2023-04-16T10:51:06.307Z,4219.00
2023-04-16T10:52:06.346Z,4307.00
2023-04-16T10:53:06.372Z,4185.00
2023-04-16T10:54:06.408Z,4269.00
2023-04-16T10:55:06.444Z,4232.00
2023-04-16T10:56:06.443Z,4068.00
2023-04-16T10:57:06.478Z,3948.00
2023-04-16T10:58:06.510Z,4204.00
2023-04-16T10:59:06.536Z,4326.00
2023-04-16T11:00:06.597Z,4488.00
2023-04-16T11:01:06.616Z,4572.00
2023-04-16T11:02:06.668Z,4465.00
2023-04-16T11:03:06.850Z,4789.00
2023-04-16T11:04:06.810Z,4549.00
2023-04-16T11:05:06.712Z,4522.00
2023-04-16T11:06:06.737Z,4362.00
2023-04-16T11:07:06.779Z,4389.00
2023-04-16T11:08:06.809Z,4066.00
2023-04-16T11:09:06.869Z,4095.00
2023-04-16T11:10:06.947Z,4058.00
2023-04-16T11:11:07.002Z,4065.00
2023-04-16T11:12:07.080Z,4341.00
2023-04-16T11:13:07.156Z,4455.00
2023-04-16T11:14:07.317Z,4186.00
2023-04-16T11:15:07.340Z,4161.00
2023-04-16T11:16:07.405Z,4206.00
2023-04-16T11:17:07.367Z,4080.00
2023-04-16T11:18:07.535Z,3956.00
2023-04-16T11:19:07.428Z,3991.00
2023-04-16T11:20:19.290Z,3950.00
2023-04-16T11:21:08.438Z,3954.00
2023-04-16T11:22:07.410Z,4062.00
2023-04-16T11:23:07.413Z,4174.00
2023-04-16T11:24:07.417Z,4432.00
2023-04-16T11:25:07.423Z,4782.00
2023-04-16T11:26:07.454Z,4766.00
2023-04-16T11:27:07.498Z,4635.00
2023-04-16T11:28:07.493Z,4844.00
2023-04-16T11:29:07.543Z,5000.00
2023-04-16T11:30:07.612Z,4657.00
2023-04-16T11:31:07.666Z,4242.00
2023-04-16T11:32:07.591Z,3962.00
2023-04-16T11:33:07.628Z,3740.00
2023-04-16T11:34:07.637Z,3548.00
2023-04-16T11:35:07.723Z,3737.00
2023-04-16T11:36:07.788Z,3696.00
2023-04-16T11:37:07.859Z,3807.00
2023-04-16T11:38:07.973Z,3869.00
2023-04-16T11:39:08.050Z,4092.00
2023-04-16T11:40:07.996Z,4076.00
2023-04-16T11:41:08.030Z,3865.00
2023-04-16T11:42:08.090Z,3803.00
2023-04-16T11:43:08.169Z,3728.00
2023-04-16T11:44:08.187Z,3986.00
2023-04-16T11:45:08.220Z,3977.00
2023-04-16T11:46:20.470Z,4136.00
2023-04-16T11:47:09.325Z,4128.00
2023-04-16T11:48:11.078Z,4140.00
2023-04-16T11:49:08.518Z,4057.00
2023-04-16T11:50:08.312Z,3810.00
2023-04-16T11:51:08.327Z,3964.00
2023-04-16T11:52:08.333Z,4005.00
2023-04-16T11:53:08.361Z,4083.00
2023-04-16T11:54:11.083Z,3969.00
2023-04-16T11:55:09.318Z,3969.00
2023-04-16T11:56:08.324Z,4013.00
2023-04-16T11:57:08.336Z,4132.00
2023-04-16T11:58:08.333Z,4456.00
2023-04-16T11:59:08.638Z,4515.00
2023-04-16T12:01:08.303Z,4208.00