createdAt,value
2019-05-15T00:00:04.220Z,97.40
2019-05-15T00:02:31.217Z,97.50
2019-05-15T00:04:58.531Z,97.60
2019-05-15T00:07:25.715Z,97.50
2019-05-15T00:09:52.719Z,97.80
2019-05-15T00:12:19.487Z,97.90
2019-05-15T00:14:48.411Z,98.10
2019-05-15T00:17:15.116Z,98.10
2019-05-15T00:19:41.963Z,98.30
2019-05-15T00:22:08.925Z,98.30
2019-05-15T00:24:38.020Z,98.30
2019-05-15T00:27:04.667Z,98.40
2019-05-15T00:29:31.394Z,98.60
2019-05-15T00:31:58.946Z,98.50
2019-05-15T00:34:25.899Z,98.70
2019-05-15T00:36:52.791Z,98.60
2019-05-15T00:39:19.535Z,98.60
2019-05-15T00:41:53.308Z,98.80
2019-05-15T00:44:15.079Z,98.90
2019-05-15T00:46:42.071Z,98.70
2019-05-15T00:49:08.861Z,98.80
2019-05-15T00:51:35.895Z,98.80
2019-05-15T00:54:02.866Z,98.90
2019-05-15T00:56:29.743Z,98.80
2019-05-15T00:58:58.853Z,98.90
2019-05-15T01:01:25.523Z,98.90
2019-05-15T01:03:52.271Z,98.70
2019-05-15T01:06:19.318Z,98.50
2019-05-15T01:08:48.306Z,98.50
2019-05-15T01:11:15.227Z,98.30
2019-05-15T01:13:42.021Z,98.30
2019-05-15T01:16:09.287Z,98.40
2019-05-15T01:18:38.329Z,98.40
2019-05-15T01:21:08.177Z,98.50
2019-05-15T01:23:34.415Z,98.40
2019-05-15T01:26:01.293Z,98.40
2019-05-15T01:28:28.985Z,98.40
2019-05-15T01:30:56.308Z,98.60
2019-05-15T01:33:23.082Z,98.50
2019-05-15T01:35:49.884Z,98.40
2019-05-15T01:38:18.759Z,98.30
2019-05-15T01:40:45.574Z,98.10
2019-05-15T01:43:12.416Z,98.20
2019-05-15T01:45:39.725Z,98.10
2019-05-15T01:48:08.130Z,98.00
2019-05-15T01:50:35.195Z,97.90
2019-05-15T01:53:02.111Z,97.80
2019-05-15T01:55:28.879Z,97.80
2019-05-15T01:57:55.659Z,97.70
2019-05-15T02:00:22.712Z,97.60
2019-05-15T02:02:49.479Z,97.70
2019-05-15T02:05:18.787Z,97.60
2019-05-15T02:07:47.850Z,97.90
2019-05-15T02:10:15.457Z,97.50
2019-05-15T02:12:42.211Z,97.40
2019-05-15T02:15:09.451Z,97.30
2019-05-15T02:17:38.910Z,97.20
2019-05-15T02:20:05.407Z,97.20
2019-05-15T02:22:32.131Z,97.40
2019-05-15T02:24:59.246Z,97.20
2019-05-15T02:27:26.399Z,97.40
2019-05-15T02:29:53.247Z,97.30
2019-05-15T02:32:20.224Z,97.30
2019-05-15T02:34:50.021Z,97.40
2019-05-15T02:37:15.863Z,97.20
2019-05-15T02:39:42.745Z,97.20
2019-05-15T02:42:10.067Z,97.30
2019-05-15T02:44:40.024Z,97.30
2019-05-15T02:47:05.839Z,97.60
2019-05-15T02:49:32.684Z,97.30
2019-05-15T02:52:00.225Z,97.50
2019-05-15T02:54:29.924Z,97.40
2019-05-15T02:56:59.025Z,97.10
2019-05-15T02:59:25.159Z,97.00
2019-05-15T03:01:51.914Z,97.10
2019-05-15T03:04:19.942Z,97.10
2019-05-15T03:06:49.592Z,97.20
2019-05-15T03:09:18.523Z,97.00
2019-05-15T03:11:44.756Z,97.00
2019-05-15T03:14:11.520Z,97.10
2019-05-15T03:16:39.500Z,97.10
2019-05-15T03:19:09.714Z,97.00
2019-05-15T03:21:38.648Z,96.70
2019-05-15T03:24:04.584Z,96.80
2019-05-15T03:26:31.440Z,97.00
2019-05-15T03:28:59.069Z,96.90
2019-05-15T03:31:43.534Z,96.70
2019-05-15T03:33:55.357Z,96.90
2019-05-15T03:36:24.174Z,96.90
2019-05-15T03:38:51.416Z,96.80
2019-05-15T03:41:19.525Z,96.80
2019-05-15T03:43:49.599Z,96.70
2019-05-15T03:46:15.441Z,96.80
2019-05-15T03:48:42.416Z,96.80
2019-05-15T03:51:09.510Z,96.70
2019-05-15T03:53:39.903Z,96.60
2019-05-15T03:56:05.699Z,96.40
2019-05-15T03:58:32.701Z,96.40
2019-05-15T04:01:00.439Z,96.40
2019-05-15T04:03:30.068Z,96.80
2019-05-15T04:06:00.236Z,96.40
2019-05-15T04:08:25.329Z,96.20
2019-05-15T04:10:52.226Z,95.90
2019-05-15T04:13:19.755Z,96.20
2019-05-15T04:15:49.844Z,96.10
2019-05-15T04:18:15.952Z,96.10
2019-05-15T04:20:42.817Z,96.10
2019-05-15T04:23:10.976Z,96.20
2019-05-15T04:25:39.118Z,96.10
2019-05-15T04:28:09.714Z,96.10
2019-05-15T04:30:38.946Z,96.10
2019-05-15T04:33:04.910Z,95.80
2019-05-15T04:35:31.667Z,95.90
2019-05-15T04:37:59.759Z,96.10
2019-05-15T04:40:29.709Z,95.60
2019-05-15T04:42:55.453Z,95.60
2019-05-15T04:45:22.460Z,95.30
2019-05-15T04:47:49.963Z,95.00
2019-05-15T04:50:19.260Z,95.20
2019-05-15T04:52:49.910Z,94.80
2019-05-15T04:55:15.182Z,94.50
2019-05-15T04:57:42.160Z,94.70
2019-05-15T05:00:10.047Z,94.40
2019-05-15T05:02:39.906Z,94.30
2019-05-15T05:05:09.696Z,94.40
2019-05-15T05:07:35.108Z,93.90
2019-05-15T05:10:02.204Z,93.80
2019-05-15T05:12:29.113Z,93.70
2019-05-15T05:14:58.608Z,93.50
2019-05-15T05:17:24.804Z,93.40
2019-05-15T05:19:51.655Z,93.30
2019-05-15T05:22:18.769Z,92.90
2019-05-15T05:24:47.832Z,93.10
2019-05-15T05:27:14.747Z,93.20
2019-05-15T05:29:41.630Z,93.10
2019-05-15T05:32:09.227Z,92.80
2019-05-15T05:34:38.935Z,92.70
2019-05-15T05:37:05.028Z,92.30
2019-05-15T05:39:31.864Z,92.20
2019-05-15T05:41:58.816Z,91.10
2019-05-15T05:44:25.823Z,90.10
2019-05-15T05:46:52.588Z,89.30
2019-05-15T05:49:19.419Z,88.00
2019-05-15T05:51:48.100Z,87.00
2019-05-15T05:54:14.886Z,85.10
2019-05-15T05:56:41.887Z,84.10
2019-05-15T05:59:09.365Z,81.10
2019-05-15T06:01:43.233Z,78.80
2019-05-15T06:04:07.753Z,77.20
2019-05-15T06:06:34.182Z,75.00
2019-05-15T06:09:01.171Z,72.60
2019-05-15T06:11:28.004Z,71.30
2019-05-15T06:13:54.775Z,71.20
2019-05-15T06:16:21.492Z,68.80
2019-05-15T06:18:49.142Z,64.30
2019-05-15T06:21:17.921Z,62.50
2019-05-15T06:23:46.584Z,61.80
2019-05-15T06:26:13.730Z,59.90
2019-05-15T06:28:40.522Z,59.20
2019-05-15T06:31:08.757Z,58.80
2019-05-15T06:33:38.193Z,58.50
2019-05-15T06:36:04.671Z,57.10
2019-05-15T06:38:31.550Z,54.70
2019-05-15T06:40:58.440Z,55.20
2019-05-15T06:43:25.192Z,54.30
2019-05-15T06:45:52.055Z,53.30
2019-05-15T06:48:18.891Z,54.60
2019-05-15T06:50:45.844Z,54.30
2019-05-15T06:53:12.718Z,53.90
2019-05-15T06:55:39.499Z,53.40
2019-05-15T06:58:09.051Z,52.20
2019-05-15T07:00:35.339Z,51.10
2019-05-15T07:03:16.941Z,51.10
2019-05-15T07:05:31.471Z,50.00
2019-05-15T07:07:58.607Z,50.10
2019-05-15T07:10:25.650Z,51.60
2019-05-15T07:12:52.655Z,51.10
2019-05-15T07:15:19.690Z,50.00
2019-05-15T07:17:48.390Z,51.80
2019-05-15T07:20:15.860Z,53.10
2019-05-15T07:22:42.863Z,52.80
2019-05-15T07:25:10.183Z,51.70
2019-05-15T07:27:38.986Z,52.30
2019-05-15T07:30:07.806Z,52.50
2019-05-15T07:32:34.871Z,51.80
2019-05-15T07:35:01.837Z,48.60
2019-05-15T07:37:29.033Z,48.80
2019-05-15T07:39:58.867Z,50.00
2019-05-15T07:42:24.989Z,51.00
2019-05-15T07:44:51.727Z,51.00
2019-05-15T07:47:19.192Z,51.00
2019-05-15T07:49:49.009Z,50.80
2019-05-15T07:52:15.288Z,50.10
2019-05-15T07:54:42.128Z,50.10
2019-05-15T07:57:09.142Z,50.70
2019-05-15T07:59:35.911Z,49.50
2019-05-15T08:02:02.861Z,48.10
2019-05-15T08:04:32.875Z,46.00
2019-05-15T08:06:59.084Z,44.50
2019-05-15T08:09:28.395Z,44.40
2019-05-15T08:11:55.468Z,43.70
2019-05-15T08:14:22.199Z,44.50
2019-05-15T08:16:49.038Z,44.80
2019-05-15T08:19:18.181Z,46.80
2019-05-15T08:21:44.578Z,47.00
2019-05-15T08:24:11.547Z,45.50
2019-05-15T08:26:43.400Z,44.90
2019-05-15T08:29:08.483Z,43.80
2019-05-15T08:31:35.523Z,42.20
2019-05-15T08:34:12.615Z,41.20
2019-05-15T08:36:31.454Z,40.70
2019-05-15T08:38:59.184Z,41.30
2019-05-15T08:41:26.301Z,41.00
2019-05-15T08:43:53.039Z,41.50
2019-05-15T08:46:19.867Z,41.50
2019-05-15T08:48:49.111Z,41.50
2019-05-15T08:51:15.482Z,39.10
2019-05-15T08:53:42.316Z,40.10
2019-05-15T08:56:09.151Z,40.60
2019-05-15T08:58:38.229Z,40.10
2019-05-15T09:01:04.887Z,40.70
2019-05-15T09:03:31.851Z,39.60
2019-05-15T09:05:59.174Z,38.90
2019-05-15T09:08:26.217Z,39.00
2019-05-15T09:10:52.937Z,41.40
2019-05-15T09:13:19.679Z,41.60
2019-05-15T09:15:48.225Z,41.50
2019-05-15T09:18:16.366Z,40.80
2019-05-15T09:20:44.128Z,40.50
2019-05-15T09:23:11.059Z,41.90
2019-05-15T09:25:38.975Z,43.00
2019-05-15T09:28:08.513Z,43.40
2019-05-15T09:30:35.135Z,43.30
2019-05-15T09:33:02.301Z,42.50
2019-05-15T09:35:29.628Z,41.30
2019-05-15T09:37:58.345Z,41.50
2019-05-15T09:40:41.798Z,41.50
2019-05-15T09:42:54.194Z,42.00
2019-05-15T09:45:21.139Z,41.20
2019-05-15T09:47:48.500Z,39.10
2019-05-15T09:50:15.771Z,38.80
2019-05-15T09:52:42.701Z,38.20
2019-05-15T09:55:09.977Z,38.40
2019-05-15T09:57:38.637Z,37.70
2019-05-15T10:00:09.012Z,35.60
2019-05-15T10:02:35.884Z,35.00
2019-05-15T10:05:06.297Z,34.30
2019-05-15T10:07:31.964Z,33.80
2019-05-15T10:09:58.871Z,34.40
2019-05-15T10:12:25.684Z,36.10
2019-05-15T10:14:54.406Z,35.00
2019-05-15T10:17:21.113Z,34.50
2019-05-15T10:19:48.848Z,35.00
2019-05-15T10:22:16.043Z,34.50
2019-05-15T10:24:42.959Z,35.80
2019-05-15T10:27:09.823Z,35.20
2019-05-15T10:29:38.659Z,35.60
2019-05-15T10:32:08.483Z,36.00
2019-05-15T10:34:34.409Z,35.60
2019-05-15T10:37:01.396Z,35.60
2019-05-15T10:39:28.846Z,35.40
2019-05-15T10:41:55.859Z,35.00
2019-05-15T10:44:22.844Z,35.30
2019-05-15T10:46:49.712Z,35.40
2019-05-15T10:49:18.685Z,34.50
2019-05-15T10:51:45.303Z,34.40
2019-05-15T10:54:12.179Z,35.10
2019-05-15T10:56:39.083Z,34.70
2019-05-15T10:59:08.339Z,33.50
2019-05-15T11:01:34.723Z,33.20
2019-05-15T11:04:01.596Z,34.50
2019-05-15T11:06:28.826Z,33.20
2019-05-15T11:08:58.208Z,36.10
2019-05-15T11:11:24.684Z,36.00
2019-05-15T11:13:51.459Z,33.90
2019-05-15T11:16:18.580Z,32.50
2019-05-15T11:18:48.184Z,34.20
2019-05-15T11:21:15.445Z,34.60
2019-05-15T11:23:42.793Z,35.60
2019-05-15T11:26:09.866Z,34.60
2019-05-15T11:28:39.074Z,33.80
2019-05-15T11:31:05.820Z,33.30
2019-05-15T11:33:32.809Z,32.90
2019-05-15T11:36:05.531Z,32.30
2019-05-15T11:38:28.940Z,33.50
2019-05-15T11:40:56.135Z,33.60
2019-05-15T11:43:22.927Z,33.50
2019-05-15T11:45:49.846Z,33.90
2019-05-15T11:48:20.177Z,33.90
2019-05-15T11:50:45.809Z,35.40
2019-05-15T11:53:12.921Z,34.40
2019-05-15T11:55:39.647Z,34.80
2019-05-15T11:58:09.078Z,34.40
2019-05-15T12:00:35.479Z,34.20
2019-05-15T12:03:02.342Z,34.10
2019-05-15T12:05:29.296Z,34.40
2019-05-15T12:07:57.868Z,34.80
2019-05-15T12:10:25.063Z,36.30
2019-05-15T12:12:51.919Z,36.80
2019-05-15T12:15:19.256Z,36.40
2019-05-15T12:17:48.510Z,35.30
2019-05-15T12:20:15.279Z,36.80
2019-05-15T12:22:42.135Z,38.20
2019-05-15T12:25:10.168Z,37.80
2019-05-15T12:27:39.999Z,38.00
2019-05-15T12:30:10.012Z,38.20
2019-05-15T12:32:39.423Z,39.10
2019-05-15T12:35:05.272Z,39.10
2019-05-15T12:37:32.048Z,41.00
2019-05-15T12:59:48.643Z,44.50
2019-05-15T13:02:15.520Z,44.60
2019-05-15T13:04:42.331Z,45.70
2019-05-15T13:07:13.919Z,44.10
2019-05-15T13:09:38.141Z,45.50
2019-05-15T13:12:05.228Z,45.20
2019-05-15T13:14:32.064Z,46.30
2019-05-15T13:16:59.321Z,45.30
2019-05-15T13:19:28.450Z,44.90
2019-05-15T13:21:54.771Z,45.10
2019-05-15T13:24:21.755Z,45.00
2019-05-15T13:26:48.580Z,46.30
2019-05-15T13:29:18.020Z,46.10
2019-05-15T13:31:44.427Z,45.70
2019-05-15T13:34:11.411Z,44.70
2019-05-15T13:36:39.286Z,46.50
2019-05-15T13:39:06.686Z,46.30
2019-05-15T13:41:33.803Z,46.10
2019-05-15T13:44:00.751Z,45.40
2019-05-15T13:46:29.028Z,45.20
2019-05-15T13:48:56.207Z,46.00
2019-05-15T13:51:23.079Z,46.80
2019-05-15T13:53:50.059Z,46.40
2019-05-15T13:56:18.265Z,46.10
2019-05-15T13:58:45.463Z,46.00
2019-05-15T14:01:12.417Z,45.00
2019-05-15T14:03:39.291Z,45.90
2019-05-15T14:06:06.004Z,44.90
2019-05-15T14:08:33.358Z,46.10
2019-05-15T14:11:00.126Z,46.00
2019-05-15T14:13:28.801Z,45.80
2019-05-15T14:15:58.095Z,45.50
2019-05-15T14:18:24.478Z,45.20
2019-05-15T14:20:51.475Z,45.30
2019-05-15T14:23:18.672Z,45.20
2019-05-15T14:25:48.074Z,44.40
2019-05-15T14:28:14.711Z,44.50
2019-05-15T14:30:41.722Z,45.80
2019-05-15T14:33:08.736Z,44.80
2019-05-15T14:35:37.764Z,44.50
2019-05-15T14:38:06.797Z,44.30
2019-05-15T14:40:33.431Z,44.50
2019-05-15T14:43:00.338Z,44.30
2019-05-15T14:45:28.004Z,43.10
2019-05-15T14:47:54.938Z,43.70
2019-05-15T14:50:21.807Z,41.20
2019-05-15T14:52:49.318Z,40.50
2019-05-15T14:55:16.297Z,40.70
2019-05-15T14:57:43.293Z,39.60
2019-05-15T15:00:34.485Z,38.10
2019-05-15T15:02:58.895Z,39.20
2019-05-15T15:05:26.219Z,39.50
2019-05-15T15:07:53.095Z,40.30
2019-05-15T15:10:20.364Z,39.70
2019-05-15T15:12:50.021Z,38.40
2019-05-15T15:15:18.070Z,37.70
2019-05-15T15:17:45.012Z,38.60
2019-05-15T15:20:13.923Z,38.80
2019-05-15T15:22:41.147Z,38.20
2019-05-15T15:25:09.503Z,38.10
2019-05-15T15:27:38.647Z,37.00
2019-05-15T15:30:08.843Z,37.00
2019-05-15T15:32:37.647Z,38.50
2019-05-15T15:35:04.575Z,38.60
2019-05-15T15:37:31.587Z,39.40
2019-05-15T15:39:58.936Z,39.60
2019-05-15T15:42:28.510Z,39.40
2019-05-15T15:44:57.960Z,41.70
2019-05-15T15:47:24.548Z,41.80
2019-05-15T15:49:51.319Z,40.50
2019-05-15T15:52:18.227Z,40.80
2019-05-15T15:54:45.398Z,40.20
2019-05-15T15:57:12.521Z,41.10
2019-05-15T15:59:39.508Z,41.00
2019-05-15T16:02:08.822Z,40.60
2019-05-15T16:04:35.061Z,40.90
2019-05-15T16:07:02.202Z,40.20
2019-05-15T16:09:29.191Z,39.50
2019-05-15T16:11:57.980Z,40.10
2019-05-15T16:14:28.537Z,38.80
2019-05-15T16:16:55.472Z,39.40
2019-05-15T16:19:23.754Z,39.50
2019-05-15T16:21:50.648Z,40.10
2019-05-15T16:24:20.791Z,41.00
2019-05-15T16:26:46.311Z,41.30
2019-05-15T16:29:18.318Z,41.00
2019-05-15T16:31:49.249Z,40.40
2019-05-15T16:34:20.647Z,40.80
2019-05-15T16:36:49.805Z,40.80
2019-05-15T16:39:19.000Z,41.20
2019-05-15T16:41:48.992Z,40.70
2019-05-15T16:44:17.613Z,41.20
2019-05-15T16:46:48.152Z,40.40
2019-05-15T16:49:19.079Z,40.90
2019-05-15T16:51:45.857Z,41.20
2019-05-15T16:54:12.733Z,40.40
2019-05-15T16:56:40.246Z,40.50
2019-05-15T16:59:07.256Z,40.60
2019-05-15T17:01:34.116Z,40.20
2019-05-15T17:04:00.879Z,40.30
2019-05-15T17:06:28.218Z,39.80
2019-05-15T17:08:55.128Z,40.00
2019-05-15T17:11:22.054Z,40.10
2019-05-15T17:13:48.899Z,40.30
2019-05-15T17:16:18.555Z,40.50
2019-05-15T17:18:44.793Z,40.90
2019-05-15T17:21:12.239Z,41.10
2019-05-15T17:23:39.215Z,41.80
2019-05-15T17:26:08.602Z,42.40
2019-05-15T17:28:35.019Z,41.90
2019-05-15T17:31:01.879Z,42.50
2019-05-15T17:33:29.075Z,42.40
2019-05-15T17:35:58.053Z,42.30
2019-05-15T17:38:24.904Z,42.80
2019-05-15T17:40:52.303Z,43.30
2019-05-15T17:43:19.125Z,43.10
2019-05-15T17:45:48.146Z,43.30
2019-05-15T17:48:14.893Z,42.90
2019-05-15T17:50:48.400Z,43.00
2019-05-15T17:53:10.559Z,43.20
2019-05-15T17:55:38.427Z,43.70
2019-05-15T17:58:05.563Z,44.00
2019-05-15T18:00:33.091Z,44.80
2019-05-15T18:02:59.954Z,44.80
2019-05-15T18:05:28.297Z,45.30
2019-05-15T18:07:55.503Z,45.80
2019-05-15T18:10:22.543Z,45.70
2019-05-15T18:12:49.415Z,46.30
2019-05-15T18:15:17.466Z,46.80
2019-05-15T18:17:44.247Z,46.60
2019-05-15T18:20:14.035Z,47.50
2019-05-15T18:22:40.868Z,47.50
2019-05-15T18:25:09.042Z,47.70
2019-05-15T18:27:38.534Z,47.10
2019-05-15T18:30:08.598Z,46.50
2019-05-15T18:32:34.912Z,47.20
2019-05-15T18:35:01.942Z,47.80
2019-05-15T18:37:29.229Z,48.50
2019-05-15T18:40:05.285Z,48.90
2019-05-15T18:42:25.175Z,49.40
2019-05-15T18:44:52.055Z,50.20
2019-05-15T18:47:19.070Z,50.70
2019-05-15T18:50:02.905Z,51.30
2019-05-15T18:52:18.199Z,51.90
2019-05-15T18:54:48.091Z,52.30
2019-05-15T18:57:18.638Z,52.90
2019-05-15T18:59:48.692Z,53.30
2019-05-15T19:02:19.191Z,53.80
2019-05-15T19:04:49.081Z,54.30
2019-05-15T19:07:18.776Z,54.60
2019-05-15T19:09:48.045Z,55.10
2019-05-15T19:12:17.683Z,55.70
2019-05-15T19:14:44.327Z,55.80
2019-05-15T19:17:11.240Z,56.50
2019-05-15T19:19:38.786Z,56.90
2019-05-15T19:22:08.817Z,57.20
2019-05-15T19:24:40.198Z,57.70
2019-05-15T19:27:08.018Z,58.10
2019-05-15T19:29:35.011Z,58.70
2019-05-15T19:32:02.048Z,59.00
2019-05-15T19:34:29.179Z,59.50
2019-05-15T19:36:58.203Z,59.80
2019-05-15T19:39:28.004Z,60.20
2019-05-15T19:41:58.315Z,60.50
2019-05-15T19:44:28.103Z,61.40
2019-05-15T19:46:58.634Z,62.10
2019-05-15T19:49:37.833Z,62.70
2019-05-15T19:52:04.995Z,62.80
2019-05-15T19:54:31.715Z,64.20
2019-05-15T19:57:01.209Z,64.30
2019-05-15T19:59:29.442Z,64.70
2019-05-15T20:01:57.755Z,65.90
2019-05-15T20:04:25.287Z,65.70
2019-05-15T20:06:52.139Z,65.80
2019-05-15T20:09:18.964Z,66.30
2019-05-15T20:11:47.780Z,66.90
2019-05-15T20:14:14.488Z,67.50
2019-05-15T20:16:41.275Z,68.80
2019-05-15T20:19:08.742Z,68.50
2019-05-15T20:21:36.191Z,69.10
2019-05-15T20:24:03.381Z,69.90
2019-05-15T20:26:30.207Z,70.40
2019-05-15T20:28:57.083Z,70.80
2019-05-15T20:31:23.930Z,71.10
2019-05-15T20:34:02.542Z,71.70
2019-05-15T20:36:20.431Z,72.20
2019-05-15T20:38:48.417Z,72.70
2019-05-15T20:41:15.711Z,72.80
2019-05-15T20:43:42.591Z,73.20
2019-05-15T20:46:09.622Z,73.60
2019-05-15T20:48:38.216Z,73.80
2019-05-15T20:51:05.219Z,74.30
2019-05-15T20:53:32.116Z,74.50
2019-05-15T20:55:59.010Z,74.40
2019-05-15T20:58:25.975Z,74.70
2019-05-15T21:00:52.849Z,74.80
2019-05-15T21:03:20.124Z,75.20
2019-05-15T21:05:48.832Z,75.90
2019-05-15T21:08:17.771Z,76.30
2019-05-15T21:10:44.534Z,76.70
2019-05-15T21:13:11.472Z,77.00
2019-05-15T21:15:38.482Z,77.10
2019-05-15T21:18:13.938Z,77.50
2019-05-15T21:20:34.323Z,77.70
2019-05-15T21:23:01.805Z,77.90
2019-05-15T21:25:28.689Z,78.80
2019-05-15T21:27:55.533Z,79.20
2019-05-15T21:30:22.375Z,79.70
2019-05-15T21:32:50.777Z,80.00
2019-05-15T21:35:18.078Z,80.70
2019-05-15T21:37:45.167Z,81.10
2019-05-15T21:40:12.410Z,82.00
2019-05-15T21:42:41.761Z,82.40
2019-05-15T21:45:14.164Z,83.00
2019-05-15T21:47:39.166Z,83.70
2019-05-15T21:50:08.062Z,84.40
2019-05-15T21:52:35.175Z,84.80
2019-05-15T21:55:02.285Z,85.40
2019-05-15T21:57:35.969Z,85.70
2019-05-15T21:59:57.835Z,86.30
2019-05-15T22:02:25.447Z,86.80
2019-05-15T22:04:55.943Z,87.70
2019-05-15T22:07:21.122Z,88.00
2019-05-15T22:09:48.741Z,88.50
2019-05-15T22:12:18.219Z,89.00
2019-05-15T22:14:44.723Z,89.40
2019-05-15T22:17:12.368Z,89.90
2019-05-15T22:19:39.263Z,90.10
2019-05-15T22:22:08.619Z,90.20
2019-05-15T22:24:34.779Z,90.40
2019-05-15T22:27:01.623Z,90.70
2019-05-15T22:29:28.901Z,90.50
2019-05-15T22:31:55.786Z,90.50
2019-05-15T22:34:22.822Z,90.60
2019-05-15T22:36:51.006Z,90.60
2019-05-15T22:39:18.922Z,90.60
2019-05-15T22:41:47.556Z,90.60
2019-05-15T22:44:14.975Z,90.60
2019-05-15T22:46:41.726Z,90.60
2019-05-15T22:49:08.478Z,90.60
2019-05-15T22:51:38.069Z,90.60
2019-05-15T22:54:04.311Z,90.60
2019-05-15T22:56:31.295Z,90.60
2019-05-15T22:58:58.461Z,90.90
2019-05-15T23:01:25.561Z,90.70
2019-05-15T23:03:52.816Z,90.70
2019-05-15T23:06:19.675Z,90.60
2019-05-15T23:08:48.704Z,90.50
2019-05-15T23:11:15.180Z,90.40
2019-05-15T23:13:41.884Z,90.50
2019-05-15T23:16:08.652Z,90.40
2019-05-15T23:18:35.418Z,90.30
2019-05-15T23:21:02.415Z,90.30
2019-05-15T23:23:29.189Z,90.20
2019-05-15T23:25:57.829Z,90.10
2019-05-15T23:28:24.782Z,90.10
2019-05-15T23:30:51.527Z,90.00
2019-05-15T23:33:18.855Z,90.00
2019-05-15T23:35:48.374Z,90.10
2019-05-15T23:38:14.587Z,90.00
2019-05-15T23:40:41.443Z,90.00
2019-05-15T23:43:08.809Z,90.00
2019-05-15T23:45:36.107Z,90.00
2019-05-15T23:48:03.079Z,90.00
2019-05-15T23:50:29.827Z,89.60
2019-05-15T23:52:58.430Z,89.70
2019-05-15T23:55:28.008Z,89.80
2019-05-15T23:57:54.290Z,89.70
