createdAt,value
2022-10-13T00:03:39.718Z,9.28
2022-10-13T00:13:39.721Z,9.4
2022-10-13T00:23:39.682Z,9.44
2022-10-13T00:33:39.713Z,9.38
2022-10-13T00:43:39.701Z,9.15
2022-10-13T00:53:39.729Z,8.77
2022-10-13T01:03:39.712Z,8.51
2022-10-13T01:13:39.859Z,8.28
2022-10-13T01:23:39.695Z,8.1
2022-10-13T01:33:39.695Z,7.92
2022-10-13T01:43:39.675Z,7.7
2022-10-13T01:53:39.708Z,7.53
2022-10-13T02:03:39.683Z,7.57
2022-10-13T02:13:39.708Z,7.71
2022-10-13T02:23:39.668Z,7.62
2022-10-13T02:33:39.721Z,7.36
2022-10-13T02:43:39.680Z,7.28
2022-10-13T02:53:39.686Z,7.22
2022-10-13T03:03:39.648Z,7.13
2022-10-13T03:13:39.724Z,7
2022-10-13T03:23:39.656Z,6.75
2022-10-13T03:33:39.689Z,6.68
2022-10-13T03:43:39.714Z,6.73
2022-10-13T03:53:39.665Z,6.59
2022-10-13T04:03:39.632Z,6.35
2022-10-13T04:13:39.675Z,6.34
2022-10-13T04:23:39.650Z,6.45
2022-10-13T04:33:39.686Z,6.54
2022-10-13T04:43:39.667Z,6.46
2022-10-13T04:53:39.687Z,6.36
2022-10-13T05:03:39.653Z,6.26
2022-10-13T05:13:39.762Z,6.3
2022-10-13T05:23:39.641Z,6.26
2022-10-13T05:33:39.664Z,6.32
2022-10-13T05:43:39.656Z,6.28
2022-10-13T05:53:39.656Z,6.29
2022-10-13T06:03:39.626Z,6.4
2022-10-13T06:13:39.639Z,6.45
2022-10-13T06:23:39.633Z,6.92
2022-10-13T06:33:39.643Z,7.24
2022-10-13T06:43:40.552Z,7.47
2022-10-13T06:53:39.715Z,7.54
2022-10-13T07:03:39.615Z,7.87
2022-10-13T07:13:42.128Z,8.26
2022-10-13T07:23:39.611Z,8.45
2022-10-13T07:33:39.629Z,8.94
2022-10-13T07:43:39.610Z,9.11
2022-10-13T07:53:39.656Z,9.66
2022-10-13T08:03:40.916Z,9.97
2022-10-13T08:13:39.601Z,10.28
2022-10-13T08:23:39.604Z,10.58
2022-10-13T08:33:39.621Z,10.91
2022-10-13T08:43:49.134Z,11.35
2022-10-13T08:53:39.582Z,11.7
2022-10-13T09:03:39.564Z,11.87
2022-10-13T09:13:39.601Z,12.22
2022-10-13T09:23:41.121Z,12.26
2022-10-13T09:33:39.604Z,12.74
2022-10-13T09:43:39.531Z,13.63
2022-10-13T09:53:39.597Z,14.2
2022-10-13T10:03:39.556Z,15.25
2022-10-13T10:13:39.519Z,15.87
2022-10-13T10:23:39.504Z,16.35
2022-10-13T10:33:39.516Z,17.05
2022-10-13T10:53:39.482Z,18.26
2022-10-13T11:03:39.441Z,18.4
2022-10-13T11:13:39.475Z,19.1
2022-10-13T11:23:39.429Z,19.28
2022-10-13T11:33:39.486Z,17.83
2022-10-13T11:43:39.450Z,17.49
2022-10-13T11:53:39.479Z,17.34
2022-10-13T12:03:39.426Z,17.44
2022-10-13T12:13:39.437Z,17.42
2022-10-13T12:23:39.415Z,17.55
2022-10-13T12:33:39.411Z,17.41
2022-10-13T12:43:39.390Z,17.55
2022-10-13T12:53:39.412Z,17.62
2022-10-13T13:03:39.364Z,17.63
2022-10-13T13:13:39.382Z,17.72
2022-10-13T13:23:39.332Z,17.78
2022-10-13T13:33:39.385Z,17.76
2022-10-13T13:43:39.333Z,17.8
2022-10-13T13:53:39.378Z,17.85
2022-10-13T14:03:39.296Z,17.75
2022-10-13T14:13:39.359Z,17.67
2022-10-13T14:23:39.293Z,17.55
2022-10-13T14:33:39.320Z,17.47
2022-10-13T14:43:39.270Z,17.27
2022-10-13T14:53:39.276Z,17.07
2022-10-13T15:03:39.284Z,16.96
2022-10-13T15:13:39.317Z,16.71
2022-10-13T15:23:39.249Z,16.53
2022-10-13T15:33:39.255Z,16.32
2022-10-13T15:43:39.256Z,16.23
2022-10-13T15:53:39.232Z,15.98
2022-10-13T16:03:39.201Z,15.44
2022-10-13T16:13:39.253Z,15.28
2022-10-13T16:23:39.198Z,15.05
2022-10-13T16:33:39.222Z,14.63
2022-10-13T16:43:39.189Z,14.03
2022-10-13T16:53:39.200Z,13.54
2022-10-13T17:03:39.155Z,13.06
2022-10-13T17:13:39.173Z,12.73
2022-10-13T17:23:39.156Z,12.43
2022-10-13T17:33:39.156Z,12.31
2022-10-13T17:43:39.127Z,12.02
2022-10-13T17:53:39.176Z,11.75
2022-10-13T18:03:39.112Z,11.59
2022-10-13T18:13:39.230Z,11.54
2022-10-13T18:23:39.130Z,11.38
2022-10-13T18:33:39.130Z,11.23
2022-10-13T18:43:39.093Z,11.04
2022-10-13T18:53:39.293Z,10.84
2022-10-13T19:03:39.096Z,10.72
2022-10-13T19:13:39.108Z,10.54
2022-10-13T19:23:39.089Z,10.27
2022-10-13T19:33:43.535Z,10.22
2022-10-13T19:43:39.090Z,10.09
2022-10-13T19:53:39.102Z,10
2022-10-13T20:03:39.084Z,9.99
2022-10-13T20:13:39.079Z,9.94
2022-10-13T20:23:39.080Z,9.92
2022-10-13T20:33:39.095Z,9.72
2022-10-13T20:43:39.079Z,9.59
2022-10-13T20:53:39.087Z,9.69
2022-10-13T21:03:39.031Z,9.48
2022-10-13T21:13:39.074Z,9.38
2022-10-13T21:23:39.049Z,9.26
2022-10-13T21:33:39.057Z,9.16
2022-10-13T21:43:39.054Z,9.18
2022-10-13T21:53:39.052Z,9.24
2022-10-13T22:03:39.047Z,9.23
2022-10-13T22:13:39.054Z,9.04
2022-10-13T22:23:39.019Z,8.85
2022-10-13T22:33:39.041Z,8.75
2022-10-13T22:43:39.035Z,8.74
2022-10-13T22:53:39.044Z,8.76
2022-10-13T23:03:39.098Z,8.67
2022-10-13T23:13:39.041Z,8.69
2022-10-13T23:23:39.000Z,8.58
2022-10-13T23:33:39.056Z,8.38
2022-10-13T23:43:38.989Z,8.42
2022-10-13T23:53:39.034Z,8.37
