createdAt,value
2018-04-19T00:01:43.997Z,5.00
2018-04-19T00:04:11.401Z,4.90
2018-04-19T00:06:37.625Z,4.50
2018-04-19T00:09:05.172Z,3.70
2018-04-19T00:11:31.412Z,3.83
2018-04-19T00:13:57.978Z,3.70
2018-04-19T00:16:24.237Z,4.73
2018-04-19T00:18:50.457Z,3.80
2018-04-19T00:21:17.095Z,3.90
2018-04-19T00:23:43.709Z,4.70
2018-04-19T00:26:10.395Z,4.97
2018-04-19T00:28:37.076Z,4.67
2018-04-19T00:31:04.028Z,4.00
2018-04-19T00:33:31.013Z,3.80
2018-04-19T00:35:57.969Z,5.17
2018-04-19T00:38:24.192Z,5.20
2018-04-19T00:40:51.115Z,3.83
2018-04-19T00:43:18.629Z,4.27
2018-04-19T00:45:45.309Z,4.40
2018-04-19T00:48:12.722Z,4.70
2018-04-19T00:50:38.921Z,3.80
2018-04-19T00:53:08.119Z,4.10
2018-04-19T00:55:35.108Z,4.00
2018-04-19T00:58:01.365Z,4.37
2018-04-19T01:00:27.692Z,4.30
2018-04-19T01:02:54.384Z,4.30
2018-04-19T01:05:21.334Z,4.13
2018-04-19T01:07:48.741Z,4.97
2018-04-19T01:10:14.972Z,4.37
2018-04-19T01:12:41.643Z,5.00
2018-04-19T01:15:08.314Z,5.27
2018-04-19T01:17:35.284Z,3.93
2018-04-19T01:20:02.101Z,3.80
2018-04-19T01:22:29.065Z,5.20
2018-04-19T01:24:56.045Z,5.50
2018-04-19T01:27:22.764Z,5.53
2018-04-19T01:29:49.708Z,5.47
2018-04-19T01:32:17.194Z,6.30
2018-04-19T01:34:43.894Z,4.70
2018-04-19T01:37:11.172Z,5.50
2018-04-19T01:39:38.843Z,5.50
2018-04-19T01:42:06.125Z,5.63
2018-04-19T01:44:32.339Z,5.40
2018-04-19T01:46:59.807Z,5.67
2018-04-19T01:49:26.782Z,5.47
2018-04-19T01:51:53.005Z,5.37
2018-04-19T01:54:19.218Z,5.00
2018-04-19T01:56:46.465Z,4.80
2018-04-19T01:59:14.085Z,5.37
2018-04-19T02:01:41.318Z,5.20
2018-04-19T02:04:08.138Z,5.43
2018-04-19T02:06:35.092Z,5.60
2018-04-19T02:09:02.092Z,5.10
2018-04-19T02:11:28.320Z,4.70
2018-04-19T02:13:55.218Z,4.80
2018-04-19T02:16:22.165Z,4.90
2018-04-19T02:18:49.237Z,5.10
2018-04-19T02:21:16.786Z,5.00
2018-04-19T02:23:43.750Z,4.97
2018-04-19T02:26:10.737Z,5.20
2018-04-19T02:28:37.777Z,4.73
2018-04-19T02:31:04.498Z,4.47
2018-04-19T02:33:31.460Z,5.70
2018-04-19T02:35:58.242Z,5.23
2018-04-19T02:38:25.111Z,3.80
2018-04-19T02:40:51.904Z,4.93
2018-04-19T02:43:18.179Z,6.60
2018-04-19T02:45:44.714Z,7.77
2018-04-19T02:48:11.532Z,9.07
2018-04-19T02:50:38.258Z,10.53
2018-04-19T02:53:05.210Z,8.37
2018-04-19T02:55:32.165Z,7.57
2018-04-19T02:57:58.722Z,6.40
2018-04-19T03:00:24.945Z,4.93
2018-04-19T03:02:52.541Z,4.70
2018-04-19T03:05:19.129Z,5.20
2018-04-19T03:07:46.097Z,4.90
2018-04-19T03:10:12.329Z,4.67
2018-04-19T03:12:39.307Z,4.00
2018-04-19T03:15:06.139Z,4.40
2018-04-19T03:17:32.406Z,4.00
2018-04-19T03:19:59.108Z,4.40
2018-04-19T03:22:26.050Z,5.17
2018-04-19T03:24:53.038Z,5.50
2018-04-19T03:27:19.747Z,5.40
2018-04-19T03:29:46.693Z,5.70
2018-04-19T03:32:13.677Z,5.50
2018-04-19T03:34:40.305Z,4.93
2018-04-19T03:37:07.098Z,5.40
2018-04-19T03:39:33.305Z,5.40
2018-04-19T03:41:59.853Z,5.17
2018-04-19T03:44:26.065Z,5.40
2018-04-19T03:46:52.947Z,5.27
2018-04-19T03:49:19.599Z,5.10
2018-04-19T03:51:45.821Z,5.37
2018-04-19T03:54:12.689Z,5.53
2018-04-19T03:56:38.921Z,5.43
2018-04-19T03:59:05.426Z,4.70
2018-04-19T04:01:31.656Z,4.67
2018-04-19T04:03:58.215Z,4.60
2018-04-19T04:06:24.459Z,4.07
2018-04-19T04:08:50.693Z,4.50
2018-04-19T04:11:17.184Z,4.53
2018-04-19T04:13:44.585Z,5.23
2018-04-19T04:16:23.162Z,5.10
2018-04-19T04:19:02.771Z,5.20
2018-04-19T04:21:29.373Z,6.70
2018-04-19T04:23:55.957Z,5.30
2018-04-19T04:26:22.483Z,5.00
2018-04-19T04:28:49.139Z,4.00
2018-04-19T04:31:15.952Z,3.63
2018-04-19T04:33:42.765Z,3.77
2018-04-19T04:36:09.025Z,5.37
2018-04-19T04:38:35.269Z,4.73
2018-04-19T04:41:01.901Z,5.17
2018-04-19T04:43:28.725Z,4.00
2018-04-19T04:45:56.344Z,4.47
2018-04-19T04:48:23.134Z,5.07
2018-04-19T04:50:50.123Z,5.50
2018-04-19T04:53:16.767Z,6.57
2018-04-19T04:55:42.995Z,5.17
2018-04-19T04:58:09.874Z,4.27
2018-04-19T05:00:36.090Z,4.77
2018-04-19T05:03:02.817Z,5.03
2018-04-19T05:05:29.029Z,4.73
2018-04-19T05:07:56.041Z,4.77
2018-04-19T05:10:22.268Z,5.37
2018-04-19T05:12:48.517Z,5.57
2018-04-19T05:15:15.316Z,4.60
2018-04-19T05:17:41.583Z,4.63
2018-04-19T05:20:08.333Z,4.87
2018-04-19T05:22:35.123Z,4.60
2018-04-19T05:25:02.664Z,5.10
2018-04-19T05:27:29.330Z,4.57
2018-04-19T05:29:56.826Z,4.23
2018-04-19T05:32:23.663Z,4.80
2018-04-19T05:34:49.869Z,4.90
2018-04-19T05:37:16.842Z,4.47
2018-04-19T05:39:43.365Z,4.73
2018-04-19T05:42:10.775Z,5.60
2018-04-19T05:44:37.410Z,4.73
2018-04-19T05:47:04.175Z,4.97
2018-04-19T05:49:30.954Z,4.40
2018-04-19T05:51:58.316Z,4.90
2018-04-19T05:54:25.943Z,4.30
2018-04-19T05:56:52.130Z,4.63
2018-04-19T05:59:18.375Z,5.10
2018-04-19T06:01:44.861Z,4.60
2018-04-19T06:04:11.481Z,5.17
2018-04-19T06:06:37.738Z,6.20
2018-04-19T06:09:04.937Z,4.77
2018-04-19T06:11:31.196Z,4.50
2018-04-19T06:13:58.211Z,5.10
2018-04-19T06:16:25.569Z,4.50
2018-04-19T06:18:52.525Z,4.80
2018-04-19T06:21:20.131Z,4.30
2018-04-19T06:23:46.933Z,4.90
2018-04-19T06:26:14.415Z,4.43
2018-04-19T06:28:41.141Z,5.07
2018-04-19T06:31:08.117Z,5.23
2018-04-19T06:33:34.321Z,4.57
2018-04-19T06:36:01.594Z,4.20
2018-04-19T06:38:27.812Z,4.50
2018-04-19T06:40:55.689Z,4.73
2018-04-19T06:43:22.652Z,4.60
2018-04-19T06:45:49.002Z,4.13
2018-04-19T06:48:15.649Z,4.60
2018-04-19T06:50:42.889Z,5.43
2018-04-19T06:53:09.633Z,4.63
2018-04-19T06:55:35.851Z,5.17
2018-04-19T06:58:02.818Z,4.87
2018-04-19T07:00:29.152Z,4.50
2018-04-19T07:02:55.901Z,4.07
2018-04-19T07:05:22.605Z,4.27
2018-04-19T07:07:48.821Z,4.10
2018-04-19T07:10:15.715Z,4.50
2018-04-19T07:12:42.665Z,4.37
2018-04-19T07:15:09.642Z,4.20
2018-04-19T07:17:37.330Z,4.23
2018-04-19T07:20:04.136Z,4.30
2018-04-19T07:22:31.109Z,3.40
2018-04-19T07:24:57.705Z,4.13
2018-04-19T07:27:24.322Z,4.20
2018-04-19T07:29:50.817Z,4.13
2018-04-19T07:32:17.122Z,4.37
2018-04-19T07:34:43.321Z,5.00
2018-04-19T07:37:09.829Z,4.07
2018-04-19T07:39:37.592Z,4.13
2018-04-19T07:42:05.164Z,4.00
2018-04-19T07:44:32.193Z,3.80
2018-04-19T07:46:59.870Z,4.10
2018-04-19T07:49:27.396Z,4.10
2018-04-19T07:51:54.039Z,3.90
2018-04-19T07:54:20.700Z,4.10
2018-04-19T07:56:46.924Z,3.83
2018-04-19T07:59:13.146Z,4.20
2018-04-19T08:01:39.425Z,3.60
2018-04-19T08:04:06.828Z,3.90
2018-04-19T08:06:33.056Z,4.67
2018-04-19T08:08:59.282Z,3.60
2018-04-19T08:11:25.627Z,4.10
2018-04-19T08:13:52.556Z,3.60
2018-04-19T08:16:19.289Z,3.40
2018-04-19T08:18:46.265Z,3.40
2018-04-19T08:21:13.037Z,3.63
2018-04-19T08:23:39.573Z,4.30
2018-04-19T08:26:05.787Z,3.97
2018-04-19T08:28:32.516Z,3.87
2018-04-19T08:30:58.741Z,3.13
2018-04-19T08:33:25.697Z,3.60
2018-04-19T08:35:51.922Z,3.70
2018-04-19T08:38:18.914Z,3.90
2018-04-19T08:40:45.615Z,2.90
2018-04-19T08:43:13.212Z,3.37
2018-04-19T08:45:39.869Z,3.60
2018-04-19T08:48:06.530Z,3.23
2018-04-19T08:50:33.295Z,3.57
2018-04-19T08:52:59.511Z,2.70
2018-04-19T08:55:26.021Z,3.90
2018-04-19T08:57:53.353Z,3.33
2018-04-19T09:00:20.327Z,3.40
2018-04-19T09:02:47.559Z,2.97
2018-04-19T09:05:13.785Z,2.70
2018-04-19T09:07:41.199Z,3.10
2018-04-19T09:10:08.257Z,2.70
2018-04-19T09:12:35.873Z,2.80
2018-04-19T09:15:04.245Z,2.73
2018-04-19T09:17:31.196Z,2.77
2018-04-19T09:19:58.763Z,3.00
2018-04-19T09:22:26.117Z,2.90
2018-04-19T09:24:53.690Z,3.03
2018-04-19T09:27:20.775Z,2.40
2018-04-19T09:29:47.353Z,3.13
2018-04-19T09:32:13.575Z,2.93
2018-04-19T09:34:39.809Z,3.17
2018-04-19T09:37:06.309Z,3.20
2018-04-19T09:39:32.967Z,2.87
2018-04-19T09:42:00.341Z,2.97
2018-04-19T09:44:27.057Z,2.70
2018-04-19T09:46:53.665Z,2.80
2018-04-19T09:49:20.337Z,2.63
2018-04-19T09:51:47.302Z,2.63
2018-04-19T09:54:13.578Z,3.07
2018-04-19T09:56:39.835Z,2.50
2018-04-19T09:59:10.752Z,2.80
2018-04-19T10:01:43.319Z,2.63
2018-04-19T10:04:12.938Z,3.07
2018-04-19T10:06:39.205Z,2.90
2018-04-19T10:09:06.670Z,2.50
2018-04-19T10:11:34.886Z,2.70
2018-04-19T10:14:01.105Z,2.63
2018-04-19T10:16:28.340Z,2.80
2018-04-19T10:18:55.832Z,2.90
2018-04-19T10:21:22.534Z,2.93
2018-04-19T10:23:48.771Z,2.70
2018-04-19T10:26:15.083Z,2.70
2018-04-19T10:28:41.690Z,3.20
2018-04-19T10:31:07.984Z,2.90
2018-04-19T10:33:34.675Z,2.80
2018-04-19T10:36:00.899Z,3.27
2018-04-19T10:38:27.677Z,3.33
2018-04-19T10:40:54.226Z,3.43
2018-04-19T10:43:21.003Z,3.50
2018-04-19T10:45:47.737Z,2.70
2018-04-19T10:48:14.470Z,4.17
2018-04-19T10:50:40.705Z,3.50
2018-04-19T10:53:06.944Z,3.30
2018-04-19T10:55:33.193Z,3.00
2018-04-19T10:57:59.397Z,3.27
2018-04-19T11:00:25.714Z,2.80
2018-04-19T11:02:52.428Z,2.97
2018-04-19T11:05:19.402Z,3.10
2018-04-19T11:07:46.453Z,2.90
2018-04-19T11:10:13.425Z,3.30
2018-04-19T11:12:39.719Z,2.90
2018-04-19T11:15:08.079Z,3.67
2018-04-19T11:17:34.683Z,3.20
2018-04-19T11:20:01.907Z,3.57
2018-04-19T11:22:28.631Z,3.33
2018-04-19T11:24:55.984Z,3.00
2018-04-19T11:27:22.241Z,2.97
2018-04-19T11:29:49.540Z,3.00
2018-04-19T11:32:15.774Z,2.90
2018-04-19T11:34:41.977Z,2.37
2018-04-19T11:37:08.558Z,2.73
2018-04-19T11:39:35.041Z,2.70
2018-04-19T11:42:02.726Z,3.10
2018-04-19T11:44:28.933Z,2.50
2018-04-19T11:46:56.540Z,2.60
2018-04-19T11:49:22.872Z,2.53
2018-04-19T11:51:49.097Z,2.60
2018-04-19T11:54:15.617Z,2.73
2018-04-19T11:56:42.595Z,2.60
2018-04-19T11:59:09.416Z,2.80
2018-04-19T12:01:37.049Z,2.50
2018-04-19T12:04:04.036Z,2.83
2018-04-19T12:06:31.529Z,2.50
2018-04-19T12:08:57.819Z,2.73
2018-04-19T12:11:24.578Z,2.73
2018-04-19T12:13:52.119Z,2.53
2018-04-19T12:16:20.354Z,2.70
2018-04-19T12:18:46.596Z,2.13
2018-04-19T12:21:13.317Z,2.50
2018-04-19T12:23:39.578Z,2.90
2018-04-19T12:26:05.818Z,2.20
2018-04-19T12:28:32.570Z,2.40
2018-04-19T12:30:58.804Z,2.53
2018-04-19T12:33:25.625Z,2.40
2018-04-19T12:35:51.842Z,2.50
2018-04-19T12:38:18.442Z,2.00
2018-04-19T12:40:45.641Z,2.60
2018-04-19T12:43:13.115Z,3.00
2018-04-19T12:45:39.395Z,2.87
2018-04-19T12:48:06.018Z,2.80
2018-04-19T12:50:33.005Z,3.00
2018-04-19T12:52:59.266Z,2.60
2018-04-19T12:55:26.778Z,2.50
2018-04-19T12:57:53.578Z,2.90
2018-04-19T13:00:19.811Z,2.43
2018-04-19T13:02:46.754Z,2.63
2018-04-19T13:05:14.381Z,3.10
2018-04-19T13:07:42.730Z,2.80
2018-04-19T13:10:09.330Z,2.67
2018-04-19T13:12:35.957Z,2.80
2018-04-19T13:15:02.979Z,2.87
2018-04-19T13:17:29.194Z,2.20
2018-04-19T13:19:56.197Z,2.80
2018-04-19T13:22:23.820Z,2.33
2018-04-19T13:24:50.069Z,2.63
2018-04-19T13:27:16.289Z,3.07
2018-04-19T13:29:42.872Z,3.10
2018-04-19T13:32:10.153Z,2.90
2018-04-19T13:34:37.112Z,3.17
2018-04-19T13:37:05.788Z,2.83
2018-04-19T13:39:32.745Z,2.73
2018-04-19T13:42:00.237Z,2.97
2018-04-19T13:44:26.453Z,2.83
2018-04-19T13:46:54.123Z,2.70
2018-04-19T13:49:20.693Z,2.90
2018-04-19T13:51:47.490Z,2.60
2018-04-19T13:54:14.483Z,2.43
2018-04-19T13:56:40.754Z,3.20
2018-04-19T13:59:07.246Z,2.43
2018-04-19T14:01:33.867Z,3.27
2018-04-19T14:04:01.171Z,2.70
2018-04-19T14:06:28.179Z,3.10
2018-04-19T14:08:55.761Z,3.53
2018-04-19T14:11:21.986Z,2.70
2018-04-19T14:13:48.947Z,3.17
2018-04-19T14:16:15.213Z,3.27
2018-04-19T14:18:41.441Z,3.07
2018-04-19T14:21:09.168Z,3.00
2018-04-19T14:23:36.730Z,2.90
2018-04-19T14:26:03.736Z,3.40
2018-04-19T14:28:30.361Z,2.97
2018-04-19T14:30:56.586Z,3.20
2018-04-19T14:33:23.242Z,3.10
2018-04-19T14:35:49.521Z,2.70
2018-04-19T14:38:15.731Z,3.13
2018-04-19T14:40:42.698Z,3.17
2018-04-19T14:43:08.909Z,2.80
2018-04-19T14:45:35.581Z,3.20
2018-04-19T14:48:02.425Z,3.70
2018-04-19T14:50:29.154Z,3.22
2018-04-19T14:52:55.841Z,3.10
2018-04-19T14:55:23.266Z,3.30
2018-04-19T14:57:49.520Z,3.37
2018-04-19T15:00:16.858Z,3.13
2018-04-19T15:02:43.525Z,3.03
2018-04-19T15:05:10.378Z,3.80
2018-04-19T15:07:37.884Z,3.60
2018-04-19T15:10:04.129Z,3.53
2018-04-19T15:12:30.329Z,3.30
2018-04-19T15:14:57.193Z,2.97
2018-04-19T15:17:23.412Z,3.63
2018-04-19T15:19:50.137Z,3.50
2018-04-19T15:22:17.089Z,3.73
2018-04-19T15:24:44.069Z,3.70
2018-04-19T15:27:11.564Z,3.50
2018-04-19T15:29:38.708Z,3.70
2018-04-19T15:32:05.314Z,3.50
2018-04-19T15:34:31.514Z,3.03
2018-04-19T15:36:58.350Z,3.90
2018-04-19T15:39:25.127Z,3.40
2018-04-19T15:41:52.444Z,3.90
2018-04-19T15:44:18.661Z,3.27
2018-04-19T15:46:45.578Z,3.28
2018-04-19T15:49:13.644Z,3.60
2018-04-19T15:51:40.609Z,3.20
2018-04-19T15:54:06.841Z,2.73
2018-04-19T15:56:34.378Z,3.10
2018-04-19T15:59:00.647Z,3.60
2018-04-19T16:01:27.593Z,3.10
2018-04-19T16:03:54.433Z,3.20
2018-04-19T16:06:21.389Z,3.20
2018-04-19T16:08:47.604Z,3.53
2018-04-19T16:11:15.528Z,3.13
2018-04-19T16:13:41.901Z,3.30
2018-04-19T16:16:08.552Z,3.20
2018-04-19T16:18:35.530Z,3.27
2018-04-19T16:21:02.235Z,3.43
2018-04-19T16:23:29.221Z,2.73
2018-04-19T16:25:56.546Z,3.23
2018-04-19T16:28:23.293Z,2.78
2018-04-19T16:30:49.514Z,3.13
2018-04-19T16:33:15.949Z,3.50
2018-04-19T16:35:42.648Z,3.47
2018-04-19T16:38:09.350Z,3.40
2018-04-19T16:40:35.898Z,3.30
2018-04-19T16:43:02.561Z,3.27
2018-04-19T16:45:29.545Z,3.20
2018-04-19T16:47:56.365Z,3.73
2018-04-19T16:50:23.334Z,3.40
2018-04-19T16:52:51.128Z,3.60
2018-04-19T16:55:17.671Z,3.50
2018-04-19T16:57:43.919Z,3.37
2018-04-19T17:00:10.265Z,3.40
2018-04-19T17:02:37.493Z,3.40
2018-04-19T17:05:04.202Z,3.03
2018-04-19T17:07:31.255Z,3.77
2018-04-19T17:09:57.464Z,3.57
2018-04-19T17:12:23.967Z,3.30
2018-04-19T17:14:50.225Z,3.60
2018-04-19T17:17:16.586Z,3.57
2018-04-19T17:19:43.898Z,3.40
2018-04-19T17:22:11.165Z,3.20
2018-04-19T17:24:37.505Z,2.90
2018-04-19T17:27:04.321Z,2.93
2018-04-19T17:29:31.151Z,3.20
2018-04-19T17:31:58.461Z,3.23
2018-04-19T17:34:25.217Z,3.03
2018-04-19T17:36:52.187Z,2.47
2018-04-19T17:39:18.402Z,3.30
2018-04-19T17:41:45.141Z,3.37
2018-04-19T17:44:11.389Z,3.10
2018-04-19T17:46:38.715Z,2.90
2018-04-19T17:49:05.401Z,2.80
2018-04-19T17:51:32.241Z,2.67
2018-04-19T17:53:59.240Z,10.87
2018-04-19T17:56:25.473Z,12.23
2018-04-19T17:58:51.745Z,10.10
2018-04-19T18:01:18.573Z,8.90
2018-04-19T18:03:45.274Z,9.77
2018-04-19T18:06:12.309Z,5.60
2018-04-19T18:08:39.278Z,3.77
2018-04-19T18:11:06.262Z,3.07
2018-04-19T18:13:32.472Z,3.30
2018-04-19T18:15:59.647Z,3.00
2018-04-19T18:18:25.914Z,4.45
2018-04-19T18:20:52.614Z,4.37
2018-04-19T18:23:19.680Z,3.57
2018-04-19T18:25:45.936Z,2.90
2018-04-19T18:28:12.937Z,3.50
2018-04-19T18:30:40.317Z,3.57
2018-04-19T18:33:06.545Z,3.47
2018-04-19T18:35:33.818Z,4.30
2018-04-19T18:38:00.054Z,3.70
2018-04-19T18:40:26.985Z,3.40
2018-04-19T18:42:53.203Z,4.07
2018-04-19T18:45:20.678Z,3.30
2018-04-19T18:47:47.236Z,3.50
2018-04-19T18:50:13.913Z,3.60
2018-04-19T18:52:40.467Z,4.60
2018-04-19T18:55:07.232Z,3.53
2018-04-19T18:57:33.992Z,3.70
2018-04-19T19:00:00.226Z,3.50
2018-04-19T19:02:27.732Z,5.00
2018-04-19T19:04:54.747Z,4.70
2018-04-19T19:07:21.107Z,3.70
2018-04-19T19:09:47.704Z,3.83
2018-04-19T19:12:14.690Z,3.53
2018-04-19T19:14:41.771Z,3.43
2018-04-19T19:17:21.396Z,4.00
2018-04-19T19:20:00.161Z,4.03
2018-04-19T19:22:26.977Z,3.07
2018-04-19T19:24:53.307Z,3.97
2018-04-19T19:27:19.740Z,3.70
2018-04-19T19:29:46.480Z,5.30
2018-04-19T19:32:12.756Z,3.80
2018-04-19T19:34:39.771Z,4.10
2018-04-19T19:37:06.544Z,3.97
2018-04-19T19:39:33.542Z,3.17
2018-04-19T19:42:01.014Z,3.60
2018-04-19T19:44:27.767Z,3.30
2018-04-19T19:46:55.007Z,4.20
2018-04-19T19:49:21.744Z,3.53
2018-04-19T19:51:48.720Z,3.60
2018-04-19T19:54:14.973Z,3.40
2018-04-19T19:56:42.112Z,5.10
2018-04-19T19:59:08.936Z,3.67
2018-04-19T20:01:35.921Z,3.20
2018-04-19T20:04:02.988Z,3.10
2018-04-19T20:06:30.099Z,3.60
2018-04-19T20:08:57.069Z,3.67
2018-04-19T20:11:23.411Z,3.73
2018-04-19T20:13:50.390Z,4.40
2018-04-19T20:16:16.642Z,3.60
2018-04-19T20:18:43.263Z,3.10
2018-04-19T20:21:10.114Z,3.30
2018-04-19T20:23:36.330Z,3.70
2018-04-19T20:26:03.359Z,3.50
2018-04-19T20:28:30.347Z,4.60
2018-04-19T20:30:57.683Z,4.80
2018-04-19T20:33:24.512Z,3.50
2018-04-19T20:35:51.524Z,3.63
2018-04-19T20:38:17.798Z,3.53
2018-04-19T20:40:44.733Z,3.10
2018-04-19T20:43:11.693Z,3.40
2018-04-19T20:45:39.121Z,3.00
2018-04-19T20:48:05.667Z,3.37
2018-04-19T20:50:31.985Z,3.13
2018-04-19T20:52:58.692Z,4.40
2018-04-19T20:55:24.913Z,3.97
2018-04-19T20:57:51.129Z,3.37
2018-04-19T21:00:18.394Z,3.13
2018-04-19T21:02:46.094Z,3.23
2018-04-19T21:05:12.392Z,2.87
2018-04-19T21:07:39.359Z,2.83
2018-04-19T21:10:06.122Z,3.50
2018-04-19T21:12:33.156Z,4.10
2018-04-19T21:14:59.729Z,3.30
2018-04-19T21:17:26.463Z,4.27
2018-04-19T21:19:52.898Z,2.90
2018-04-19T21:22:19.729Z,3.37
2018-04-19T21:24:45.945Z,3.30
2018-04-19T21:27:12.911Z,3.80
2018-04-19T21:29:40.369Z,3.40
2018-04-19T21:32:07.926Z,3.63
2018-04-19T21:34:34.882Z,3.50
2018-04-19T21:37:03.166Z,4.50
2018-04-19T21:39:30.129Z,3.60
2018-04-19T21:41:56.886Z,4.20
2018-04-19T21:44:23.628Z,3.10
2018-04-19T21:46:50.705Z,2.93
2018-04-19T21:49:16.929Z,4.67
2018-04-19T21:51:43.722Z,3.73
2018-04-19T21:54:09.952Z,3.77
2018-04-19T21:56:36.937Z,3.23
2018-04-19T21:59:03.465Z,3.73
2018-04-19T22:01:31.084Z,4.63
2018-04-19T22:03:58.196Z,4.97
2018-04-19T22:06:24.418Z,3.70
2018-04-19T22:08:51.426Z,4.50
2018-04-19T22:11:18.144Z,4.33
2018-04-19T22:13:44.962Z,3.17
2018-04-19T22:16:11.938Z,4.00
2018-04-19T22:18:38.162Z,3.53
2018-04-19T22:21:04.877Z,3.77
2018-04-19T22:23:31.500Z,3.37
2018-04-19T22:25:57.795Z,4.10
2018-04-19T22:28:24.400Z,5.10
2018-04-19T22:30:51.194Z,3.90
2018-04-19T22:33:17.414Z,2.87
2018-04-19T22:35:45.204Z,3.40
2018-04-19T22:38:11.433Z,4.13
2018-04-19T22:40:38.201Z,3.77
2018-04-19T22:43:04.437Z,3.83
2018-04-19T22:45:31.338Z,4.13
2018-04-19T22:47:57.881Z,4.40
2018-04-19T22:50:24.123Z,3.40
2018-04-19T22:52:50.337Z,3.90
2018-04-19T22:55:17.593Z,4.57
2018-04-19T22:57:45.361Z,4.33
2018-04-19T23:00:13.661Z,4.80
2018-04-19T23:02:40.594Z,3.97
2018-04-19T23:05:08.882Z,4.30
2018-04-19T23:07:36.337Z,5.50
2018-04-19T23:10:03.297Z,3.73
2018-04-19T23:12:29.999Z,3.83
2018-04-19T23:14:56.210Z,3.90
2018-04-19T23:17:22.420Z,3.57
2018-04-19T23:19:48.633Z,3.30
2018-04-19T23:22:16.345Z,5.27
2018-04-19T23:24:42.562Z,4.00
2018-04-19T23:27:08.769Z,3.23
2018-04-19T23:29:36.444Z,3.00
2018-04-19T23:32:03.273Z,4.60
2018-04-19T23:34:30.234Z,5.20
2018-04-19T23:36:57.860Z,4.60
2018-04-19T23:39:24.073Z,4.20
2018-04-19T23:41:50.897Z,3.27
2018-04-19T23:44:17.857Z,3.40
2018-04-19T23:46:45.433Z,4.33
2018-04-19T23:49:12.239Z,5.30
2018-04-19T23:51:39.193Z,5.27
2018-04-19T23:54:06.153Z,4.33
2018-04-19T23:56:33.412Z,4.50
2018-04-19T23:58:59.617Z,4.87
