createdAt,value
2017-08-30T00:00:32.106Z,44.42
2017-08-30T00:01:32.729Z,44.23
2017-08-30T00:02:33.344Z,44.13
2017-08-30T00:03:34.062Z,44.13
2017-08-30T00:04:34.682Z,43.65
2017-08-30T00:05:35.301Z,43.94
2017-08-30T00:06:35.927Z,43.65
2017-08-30T00:07:36.574Z,43.94
2017-08-30T00:08:37.321Z,43.94
2017-08-30T00:09:37.940Z,43.74
2017-08-30T00:10:38.558Z,43.74
2017-08-30T00:11:39.175Z,43.74
2017-08-30T00:12:39.796Z,43.65
2017-08-30T00:13:40.513Z,43.84
2017-08-30T00:14:41.151Z,43.74
2017-08-30T00:15:41.767Z,43.65
2017-08-30T00:16:42.392Z,43.55
2017-08-30T00:17:43.007Z,43.74
2017-08-30T00:18:43.731Z,43.74
2017-08-30T00:19:44.348Z,43.74
2017-08-30T00:20:44.973Z,43.84
2017-08-30T00:21:45.589Z,43.74
2017-08-30T00:22:46.212Z,43.65
2017-08-30T00:23:46.925Z,43.74
2017-08-30T00:24:47.545Z,44.03
2017-08-30T00:25:48.163Z,43.74
2017-08-30T00:26:48.786Z,44.13
2017-08-30T00:27:49.402Z,44.13
2017-08-30T00:28:50.122Z,44.13
2017-08-30T00:29:50.741Z,44.23
2017-08-30T00:30:51.364Z,44.23
2017-08-30T00:31:51.979Z,44.30
2017-08-30T00:32:52.597Z,44.40
2017-08-30T00:33:53.314Z,44.59
2017-08-30T00:34:53.932Z,44.68
2017-08-30T00:35:54.550Z,44.78
2017-08-30T00:36:55.175Z,44.68
2017-08-30T00:37:55.823Z,44.59
2017-08-30T00:38:56.547Z,44.78
2017-08-30T00:39:57.164Z,44.97
2017-08-30T00:40:57.783Z,45.16
2017-08-30T00:41:58.404Z,44.97
2017-08-30T00:42:59.033Z,44.87
2017-08-30T00:43:59.774Z,45.36
2017-08-30T00:45:00.394Z,45.16
2017-08-30T00:46:01.045Z,45.36
2017-08-30T00:47:01.664Z,45.64
2017-08-30T00:48:02.316Z,45.36
2017-08-30T00:49:03.035Z,45.26
2017-08-30T00:50:03.684Z,45.36
2017-08-30T00:51:04.303Z,44.87
2017-08-30T00:52:04.920Z,45.26
2017-08-30T00:53:05.537Z,45.36
2017-08-30T00:54:06.255Z,45.16
2017-08-30T00:55:06.874Z,44.87
2017-08-30T00:56:07.499Z,44.87
2017-08-30T00:57:08.114Z,44.97
2017-08-30T00:58:08.731Z,44.97
2017-08-30T00:59:09.455Z,44.80
2017-08-30T01:00:10.072Z,44.61
2017-08-30T01:01:10.693Z,44.61
2017-08-30T01:02:11.307Z,44.70
2017-08-30T01:03:11.933Z,44.42
2017-08-30T01:04:12.648Z,44.51
2017-08-30T01:05:13.272Z,44.42
2017-08-30T01:06:13.886Z,44.30
2017-08-30T01:07:14.507Z,44.20
2017-08-30T01:08:15.125Z,44.70
2017-08-30T01:09:15.842Z,44.78
2017-08-30T01:10:16.466Z,44.70
2017-08-30T01:11:17.084Z,44.78
2017-08-30T01:12:17.703Z,44.78
2017-08-30T01:13:18.326Z,44.78
2017-08-30T01:14:19.042Z,44.78
2017-08-30T01:15:19.667Z,44.30
2017-08-30T01:16:20.282Z,44.68
2017-08-30T01:17:20.899Z,44.59
2017-08-30T01:18:21.523Z,44.78
2017-08-30T01:19:22.245Z,44.59
2017-08-30T01:20:22.860Z,44.59
2017-08-30T01:21:23.477Z,44.59
2017-08-30T01:22:24.102Z,44.49
2017-08-30T01:23:24.722Z,44.68
2017-08-30T01:24:25.436Z,44.78
2017-08-30T01:25:26.055Z,44.68
2017-08-30T01:26:26.674Z,44.59
2017-08-30T01:27:27.293Z,44.59
2017-08-30T01:28:27.916Z,44.78
2017-08-30T01:29:28.637Z,44.49
2017-08-30T01:30:29.287Z,44.49
2017-08-30T01:31:29.906Z,44.78
2017-08-30T01:32:30.522Z,44.78
2017-08-30T01:33:31.140Z,44.78
2017-08-30T01:34:31.860Z,44.78
2017-08-30T01:35:32.481Z,44.78
2017-08-30T01:36:33.097Z,44.78
2017-08-30T01:37:33.716Z,44.87
2017-08-30T01:38:34.334Z,44.78
2017-08-30T01:39:35.051Z,44.78
2017-08-30T01:40:35.675Z,44.49
2017-08-30T01:41:36.323Z,44.59
2017-08-30T01:42:36.942Z,44.49
2017-08-30T01:43:37.561Z,44.40
2017-08-30T01:44:38.284Z,44.78
2017-08-30T01:45:38.899Z,44.78
2017-08-30T01:46:39.516Z,44.68
2017-08-30T01:47:40.139Z,44.97
2017-08-30T01:48:40.754Z,45.07
2017-08-30T01:49:41.473Z,44.97
2017-08-30T01:50:42.091Z,44.78
2017-08-30T01:51:42.710Z,44.87
2017-08-30T01:52:43.329Z,44.78
2017-08-30T01:53:43.945Z,44.87
2017-08-30T01:54:44.700Z,44.87
2017-08-30T01:55:45.322Z,44.78
2017-08-30T01:56:45.943Z,44.87
2017-08-30T01:57:46.590Z,45.07
2017-08-30T01:58:47.213Z,44.87
2017-08-30T01:59:47.930Z,44.87
2017-08-30T02:00:48.549Z,44.97
2017-08-30T02:01:49.173Z,45.26
2017-08-30T02:02:49.789Z,44.85
2017-08-30T02:03:50.407Z,45.16
2017-08-30T02:04:51.125Z,45.52
2017-08-30T02:05:51.745Z,45.43
2017-08-30T02:06:52.362Z,45.43
2017-08-30T02:07:52.980Z,45.14
2017-08-30T02:08:53.604Z,45.14
2017-08-30T02:09:54.318Z,45.26
2017-08-30T02:10:54.968Z,45.14
2017-08-30T02:11:55.617Z,44.66
2017-08-30T02:12:56.273Z,45.33
2017-08-30T02:13:56.929Z,44.95
2017-08-30T02:14:57.643Z,44.85
2017-08-30T02:15:58.259Z,44.85
2017-08-30T02:16:58.879Z,44.95
2017-08-30T02:17:59.498Z,44.95
2017-08-30T02:19:00.120Z,44.87
2017-08-30T02:20:00.837Z,44.68
2017-08-30T02:21:01.456Z,44.76
2017-08-30T02:22:02.073Z,45.04
2017-08-30T02:23:02.697Z,44.76
2017-08-30T02:24:03.315Z,44.95
2017-08-30T02:25:04.033Z,44.95
2017-08-30T02:26:04.651Z,44.95
2017-08-30T02:27:05.268Z,44.95
2017-08-30T02:28:05.885Z,44.95
2017-08-30T02:29:06.504Z,45.04
2017-08-30T02:30:07.254Z,44.95
2017-08-30T02:31:07.877Z,44.95
2017-08-30T02:32:08.499Z,45.04
2017-08-30T02:33:09.113Z,45.04
2017-08-30T02:34:09.747Z,44.95
2017-08-30T02:35:10.468Z,44.95
2017-08-30T02:36:11.084Z,44.95
2017-08-30T02:37:11.707Z,45.04
2017-08-30T02:38:12.322Z,44.76
2017-08-30T02:39:12.945Z,44.95
2017-08-30T02:40:13.660Z,44.85
2017-08-30T02:41:14.280Z,44.66
2017-08-30T02:42:14.898Z,44.76
2017-08-30T02:43:15.515Z,45.23
2017-08-30T02:44:16.134Z,45.14
2017-08-30T02:45:16.851Z,45.14
2017-08-30T02:46:17.471Z,45.14
2017-08-30T02:47:18.090Z,45.14
2017-08-30T02:48:18.706Z,45.14
2017-08-30T02:49:19.325Z,45.33
2017-08-30T02:50:20.043Z,45.23
2017-08-30T02:51:20.665Z,45.33
2017-08-30T02:52:21.286Z,45.33
2017-08-30T02:53:21.907Z,45.14
2017-08-30T02:54:22.556Z,44.73
2017-08-30T02:55:23.272Z,44.95
2017-08-30T02:56:23.891Z,45.02
2017-08-30T02:57:24.509Z,45.31
2017-08-30T02:58:25.127Z,45.31
2017-08-30T02:59:25.746Z,45.23
2017-08-30T03:00:26.469Z,45.31
2017-08-30T03:01:27.085Z,45.31
2017-08-30T03:02:27.709Z,45.21
2017-08-30T03:03:28.332Z,45.21
2017-08-30T03:04:28.940Z,44.83
2017-08-30T03:05:29.663Z,45.21
2017-08-30T03:06:30.277Z,45.69
2017-08-30T03:07:30.895Z,45.21
2017-08-30T03:08:31.544Z,44.83
2017-08-30T03:09:32.162Z,44.83
2017-08-30T03:10:32.881Z,45.04
2017-08-30T03:11:33.506Z,45.21
2017-08-30T03:12:34.157Z,45.31
2017-08-30T03:13:34.780Z,45.21
2017-08-30T03:14:35.401Z,45.79
2017-08-30T03:15:36.114Z,45.31
2017-08-30T03:16:36.767Z,45.21
2017-08-30T03:17:37.417Z,45.12
2017-08-30T03:18:38.036Z,45.12
2017-08-30T03:19:38.654Z,45.12
2017-08-30T03:20:39.371Z,45.12
2017-08-30T03:21:39.989Z,45.21
2017-08-30T03:22:40.605Z,45.12
2017-08-30T03:23:41.224Z,45.31
2017-08-30T03:24:41.845Z,45.31
2017-08-30T03:25:42.560Z,45.50
2017-08-30T03:26:43.176Z,45.50
2017-08-30T03:27:43.793Z,45.21
2017-08-30T03:28:44.417Z,45.59
2017-08-30T03:29:45.038Z,45.89
2017-08-30T03:30:45.756Z,46.36
2017-08-30T03:31:46.374Z,46.17
2017-08-30T03:32:46.992Z,45.89
2017-08-30T03:33:47.613Z,45.98
2017-08-30T03:34:48.229Z,46.08
2017-08-30T03:35:49.152Z,45.96
2017-08-30T03:36:49.800Z,45.86
2017-08-30T03:37:50.416Z,45.76
2017-08-30T03:38:51.037Z,45.79
2017-08-30T03:39:51.652Z,45.98
2017-08-30T03:40:52.372Z,45.59
2017-08-30T03:41:52.988Z,45.89
2017-08-30T03:42:53.604Z,45.98
2017-08-30T03:43:54.227Z,45.79
2017-08-30T03:44:54.842Z,45.98
2017-08-30T03:45:55.761Z,45.98
2017-08-30T03:46:56.379Z,45.89
2017-08-30T03:47:57.002Z,45.79
2017-08-30T03:48:57.622Z,45.89
2017-08-30T03:49:58.243Z,45.98
2017-08-30T03:50:59.114Z,46.05
2017-08-30T03:51:59.728Z,46.05
2017-08-30T03:53:00.345Z,46.25
2017-08-30T03:54:00.968Z,46.25
2017-08-30T03:55:01.583Z,46.44
2017-08-30T03:56:02.299Z,46.44
2017-08-30T03:57:02.917Z,46.62
2017-08-30T03:58:03.552Z,46.91
2017-08-30T03:59:04.152Z,47.01
2017-08-30T04:00:04.768Z,46.62
2017-08-30T04:01:05.485Z,47.20
2017-08-30T04:02:06.100Z,47.01
2017-08-30T04:03:06.749Z,46.82
2017-08-30T04:04:07.372Z,46.91
2017-08-30T04:05:07.987Z,47.30
2017-08-30T04:06:08.705Z,46.91
2017-08-30T04:07:09.325Z,46.82
2017-08-30T04:08:09.939Z,47.01
2017-08-30T04:09:10.557Z,46.82
2017-08-30T04:10:11.174Z,46.72
2017-08-30T04:11:11.891Z,47.01
2017-08-30T04:12:12.509Z,46.82
2017-08-30T04:13:13.130Z,47.49
2017-08-30T04:14:13.750Z,47.20
2017-08-30T04:15:14.361Z,47.20
2017-08-30T04:16:15.079Z,47.49
2017-08-30T04:17:15.696Z,47.01
2017-08-30T04:18:16.312Z,46.72
2017-08-30T04:19:16.932Z,47.01
2017-08-30T04:20:17.548Z,47.01
2017-08-30T04:21:18.263Z,46.62
2017-08-30T04:22:18.882Z,46.62
2017-08-30T04:23:19.499Z,46.82
2017-08-30T04:24:20.116Z,46.62
2017-08-30T04:25:20.733Z,47.01
2017-08-30T04:26:21.455Z,46.91
2017-08-30T04:27:22.078Z,47.01
2017-08-30T04:28:22.692Z,46.82
2017-08-30T04:29:23.340Z,46.65
2017-08-30T04:30:23.990Z,47.03
2017-08-30T04:31:24.706Z,47.13
2017-08-30T04:32:25.322Z,47.22
2017-08-30T04:33:25.941Z,46.84
2017-08-30T04:34:26.564Z,46.75
2017-08-30T04:35:27.179Z,46.84
2017-08-30T04:36:27.896Z,47.13
2017-08-30T04:37:28.513Z,46.84
2017-08-30T04:38:29.132Z,46.75
2017-08-30T04:39:29.749Z,47.03
2017-08-30T04:40:30.367Z,46.94
2017-08-30T04:41:31.091Z,47.22
2017-08-30T04:42:31.705Z,46.84
2017-08-30T04:43:32.324Z,46.94
2017-08-30T04:44:32.974Z,46.84
2017-08-30T04:45:33.592Z,46.84
2017-08-30T04:46:34.309Z,46.84
2017-08-30T04:47:34.928Z,46.55
2017-08-30T04:48:35.546Z,46.55
2017-08-30T04:49:36.195Z,46.46
2017-08-30T04:50:36.813Z,46.26
2017-08-30T04:51:37.530Z,46.75
2017-08-30T04:52:38.147Z,46.46
2017-08-30T04:53:38.763Z,46.46
2017-08-30T04:54:39.383Z,46.46
2017-08-30T04:55:40.007Z,46.55
2017-08-30T04:56:40.721Z,46.84
2017-08-30T04:57:41.343Z,46.36
2017-08-30T04:58:41.960Z,46.75
2017-08-30T04:59:42.578Z,46.55
2017-08-30T05:00:43.204Z,46.65
2017-08-30T05:01:43.918Z,46.65
2017-08-30T05:02:44.538Z,46.55
2017-08-30T05:03:45.156Z,46.65
2017-08-30T05:04:45.774Z,46.46
2017-08-30T05:05:46.392Z,46.65
2017-08-30T05:06:47.143Z,46.26
2017-08-30T05:07:47.760Z,46.26
2017-08-30T05:08:48.387Z,46.26
2017-08-30T05:09:48.999Z,46.26
2017-08-30T05:10:49.618Z,46.46
2017-08-30T05:11:50.336Z,46.08
2017-08-30T05:12:50.959Z,45.98
2017-08-30T05:13:51.580Z,46.08
2017-08-30T05:14:52.196Z,46.26
2017-08-30T05:15:52.819Z,45.98
2017-08-30T05:16:53.541Z,45.89
2017-08-30T05:17:54.156Z,46.08
2017-08-30T05:18:54.808Z,45.98
2017-08-30T05:19:55.425Z,45.89
2017-08-30T05:20:56.042Z,45.89
2017-08-30T05:21:56.792Z,45.89
2017-08-30T05:22:57.411Z,45.98
2017-08-30T05:23:58.030Z,46.17
2017-08-30T05:24:58.649Z,45.98
2017-08-30T05:25:59.272Z,45.79
2017-08-30T05:26:59.987Z,45.89
2017-08-30T05:28:00.606Z,45.98
2017-08-30T05:29:01.223Z,46.08
2017-08-30T05:30:01.844Z,46.08
2017-08-30T05:31:02.460Z,45.98
2017-08-30T05:32:03.178Z,46.08
2017-08-30T05:33:03.797Z,46.26
2017-08-30T05:34:04.418Z,46.17
2017-08-30T05:35:05.040Z,46.65
2017-08-30T05:36:05.660Z,46.46
2017-08-30T05:37:06.377Z,46.46
2017-08-30T05:38:06.995Z,46.65
2017-08-30T05:39:07.614Z,46.65
2017-08-30T05:40:08.261Z,46.55
2017-08-30T05:41:08.878Z,46.75
2017-08-30T05:42:09.610Z,46.94
2017-08-30T05:43:10.216Z,46.65
2017-08-30T05:44:10.840Z,46.75
2017-08-30T05:45:11.490Z,46.75
2017-08-30T05:46:12.113Z,46.84
2017-08-30T05:47:12.829Z,46.65
2017-08-30T05:48:13.448Z,46.36
2017-08-30T05:49:14.071Z,46.75
2017-08-30T05:50:14.683Z,46.36
2017-08-30T05:51:15.334Z,46.46
2017-08-30T05:52:16.051Z,46.46
2017-08-30T05:53:16.669Z,46.55
2017-08-30T05:54:17.288Z,46.55
2017-08-30T05:55:17.910Z,46.46
2017-08-30T05:56:18.523Z,46.46
2017-08-30T05:57:19.247Z,46.55
2017-08-30T05:58:19.896Z,46.39
2017-08-30T05:59:20.520Z,46.26
2017-08-30T06:00:21.141Z,46.29
2017-08-30T06:01:21.757Z,46.39
2017-08-30T06:02:22.476Z,46.19
2017-08-30T06:03:23.131Z,46.19
2017-08-30T06:04:23.781Z,46.26
2017-08-30T06:05:24.399Z,46.29
2017-08-30T06:06:25.020Z,46.46
2017-08-30T06:07:25.739Z,46.39
2017-08-30T06:08:26.362Z,46.29
2017-08-30T06:09:26.980Z,46.26
2017-08-30T06:10:27.628Z,46.55
2017-08-30T06:11:28.252Z,46.48
2017-08-30T06:12:28.973Z,46.86
2017-08-30T06:13:29.590Z,46.58
2017-08-30T06:14:30.241Z,46.58
2017-08-30T06:15:30.892Z,46.67
2017-08-30T06:16:31.544Z,46.29
2017-08-30T06:17:32.297Z,46.10
2017-08-30T06:18:32.917Z,46.19
2017-08-30T06:19:33.536Z,46.29
2017-08-30T06:20:34.157Z,46.39
2017-08-30T06:21:34.778Z,46.39
2017-08-30T06:22:35.497Z,46.10
2017-08-30T06:23:36.121Z,46.39
2017-08-30T06:24:36.740Z,46.29
2017-08-30T06:25:37.392Z,46.50
2017-08-30T06:26:38.013Z,46.58
2017-08-30T06:27:38.732Z,46.67
2017-08-30T06:28:39.359Z,46.67
2017-08-30T06:29:40.012Z,46.12
2017-08-30T06:30:40.636Z,46.12
2017-08-30T06:31:41.253Z,46.41
2017-08-30T06:32:41.977Z,46.12
2017-08-30T06:33:42.601Z,46.31
2017-08-30T06:34:43.256Z,46.12
2017-08-30T06:35:43.878Z,46.79
2017-08-30T06:36:44.528Z,46.12
2017-08-30T06:37:45.247Z,46.22
2017-08-30T06:38:45.873Z,46.31
2017-08-30T06:39:46.492Z,46.70
2017-08-30T06:40:47.118Z,46.60
2017-08-30T06:41:47.737Z,46.12
2017-08-30T06:42:48.460Z,46.43
2017-08-30T06:43:49.079Z,46.53
2017-08-30T06:44:49.705Z,46.53
2017-08-30T06:45:50.323Z,46.43
2017-08-30T06:46:50.943Z,46.14
2017-08-30T06:47:51.665Z,46.14
2017-08-30T06:48:52.318Z,46.24
2017-08-30T06:49:52.948Z,46.34
2017-08-30T06:50:53.570Z,46.14
2017-08-30T06:51:54.192Z,46.05
2017-08-30T06:52:54.916Z,46.14
2017-08-30T06:53:55.566Z,46.14
2017-08-30T06:54:56.188Z,46.05
2017-08-30T06:55:56.811Z,45.98
2017-08-30T06:56:57.432Z,45.88
2017-08-30T06:57:58.155Z,46.07
2017-08-30T06:58:58.782Z,46.07
2017-08-30T06:59:59.402Z,46.17
2017-08-30T07:01:00.024Z,46.26
2017-08-30T07:02:00.645Z,45.50
2017-08-30T07:03:01.366Z,45.50
2017-08-30T07:04:01.990Z,46.07
2017-08-30T07:05:02.644Z,45.68
2017-08-30T07:06:03.269Z,45.68
2017-08-30T07:07:03.892Z,45.59
2017-08-30T07:08:04.640Z,45.59
2017-08-30T07:09:05.263Z,45.50
2017-08-30T07:10:05.883Z,45.98
2017-08-30T07:11:06.506Z,46.26
2017-08-30T07:12:07.157Z,46.07
2017-08-30T07:13:07.909Z,45.59
2017-08-30T07:14:08.531Z,46.45
2017-08-30T07:15:09.152Z,45.50
2017-08-30T07:16:09.773Z,45.50
2017-08-30T07:17:10.395Z,45.11
2017-08-30T07:18:11.121Z,45.59
2017-08-30T07:19:11.739Z,45.11
2017-08-30T07:20:12.361Z,45.21
2017-08-30T07:21:12.982Z,44.92
2017-08-30T07:22:13.610Z,45.40
2017-08-30T07:23:14.333Z,45.01
2017-08-30T07:24:14.955Z,45.21
2017-08-30T07:25:15.612Z,45.98
2017-08-30T07:26:16.231Z,45.61
2017-08-30T07:27:16.886Z,45.71
2017-08-30T07:28:17.608Z,45.52
2017-08-30T07:29:18.227Z,45.32
2017-08-30T07:30:18.858Z,45.23
2017-08-30T07:31:19.478Z,45.04
2017-08-30T07:32:20.101Z,45.23
2017-08-30T07:33:20.825Z,44.94
2017-08-30T07:34:21.478Z,45.32
2017-08-30T07:35:22.100Z,45.32
2017-08-30T07:36:22.720Z,45.42
2017-08-30T07:37:23.343Z,45.42
2017-08-30T07:38:24.065Z,45.32
2017-08-30T07:39:24.686Z,45.23
2017-08-30T07:40:25.312Z,45.04
2017-08-30T07:41:25.932Z,45.42
2017-08-30T07:42:26.559Z,45.42
2017-08-30T07:43:27.278Z,45.32
2017-08-30T07:44:27.901Z,45.45
2017-08-30T07:45:28.524Z,45.25
2017-08-30T07:46:29.181Z,44.84
2017-08-30T07:47:29.800Z,44.96
2017-08-30T07:48:30.521Z,44.87
2017-08-30T07:49:31.143Z,44.96
2017-08-30T07:50:31.771Z,44.87
2017-08-30T07:51:32.391Z,44.77
2017-08-30T07:52:33.043Z,44.94
2017-08-30T07:53:33.767Z,44.58
2017-08-30T07:54:34.388Z,44.77
2017-08-30T07:55:35.008Z,44.68
2017-08-30T07:56:35.631Z,44.48
2017-08-30T07:57:36.254Z,44.87
2017-08-30T07:58:36.975Z,44.77
2017-08-30T07:59:37.599Z,44.87
2017-08-30T08:00:38.221Z,44.48
2017-08-30T08:01:38.843Z,44.58
2017-08-30T08:02:39.471Z,44.60
2017-08-30T08:03:40.190Z,44.38
2017-08-30T08:04:40.850Z,44.60
2017-08-30T08:05:41.469Z,44.70
2017-08-30T08:06:42.095Z,44.70
2017-08-30T08:07:42.720Z,44.70
2017-08-30T08:08:43.446Z,44.60
2017-08-30T08:09:44.100Z,44.60
2017-08-30T08:10:44.723Z,44.51
2017-08-30T08:11:45.345Z,44.60
2017-08-30T08:12:45.972Z,44.70
2017-08-30T08:13:46.722Z,44.51
2017-08-30T08:14:47.343Z,44.91
2017-08-30T08:15:47.966Z,44.91
2017-08-30T08:16:48.588Z,44.91
2017-08-30T08:17:49.243Z,44.72
2017-08-30T08:18:49.968Z,44.82
2017-08-30T08:19:50.593Z,45.01
2017-08-30T08:20:51.218Z,44.62
2017-08-30T08:21:51.843Z,44.91
2017-08-30T08:22:52.462Z,44.65
2017-08-30T08:23:53.222Z,44.72
2017-08-30T08:24:53.847Z,44.91
2017-08-30T08:25:54.469Z,44.84
2017-08-30T08:26:55.090Z,45.42
2017-08-30T08:27:55.712Z,44.93
2017-08-30T08:28:56.437Z,44.93
2017-08-30T08:29:57.060Z,44.74
2017-08-30T08:30:57.683Z,44.65
2017-08-30T08:31:58.305Z,44.65
2017-08-30T08:32:58.928Z,44.84
2017-08-30T08:33:59.649Z,44.65
2017-08-30T08:35:00.278Z,45.03
2017-08-30T08:36:00.897Z,45.03
2017-08-30T08:37:01.520Z,45.22
2017-08-30T08:38:02.141Z,45.13
2017-08-30T08:39:02.875Z,45.03
2017-08-30T08:40:03.493Z,45.25
2017-08-30T08:41:04.121Z,44.76
2017-08-30T08:42:04.740Z,44.76
2017-08-30T08:43:05.363Z,44.96
2017-08-30T08:44:06.084Z,44.48
2017-08-30T08:45:06.714Z,44.28
2017-08-30T08:46:07.332Z,44.09
2017-08-30T08:47:07.959Z,43.71
2017-08-30T08:48:08.580Z,43.90
2017-08-30T08:49:09.302Z,44.09
2017-08-30T08:50:09.925Z,44.35
2017-08-30T08:51:10.546Z,44.57
2017-08-30T08:52:11.176Z,44.86
2017-08-30T08:53:11.831Z,44.57
2017-08-30T08:54:12.561Z,44.86
2017-08-30T08:55:13.181Z,44.67
2017-08-30T08:56:13.806Z,44.69
2017-08-30T08:57:14.465Z,44.31
2017-08-30T08:58:15.084Z,44.21
2017-08-30T08:59:15.806Z,44.02
2017-08-30T09:00:16.431Z,44.69
2017-08-30T09:01:17.059Z,44.40
2017-08-30T09:02:17.684Z,43.92
2017-08-30T09:03:18.303Z,43.73
2017-08-30T09:04:19.033Z,43.65
2017-08-30T09:05:19.654Z,43.75
2017-08-30T09:06:20.282Z,43.37
2017-08-30T09:07:20.909Z,43.17
2017-08-30T09:08:21.530Z,43.27
2017-08-30T09:09:22.252Z,43.07
2017-08-30T09:10:22.909Z,43.94
2017-08-30T09:11:23.533Z,44.13
2017-08-30T09:12:24.161Z,43.55
2017-08-30T09:13:24.781Z,42.97
2017-08-30T09:14:25.503Z,42.42
2017-08-30T09:15:26.128Z,42.30
2017-08-30T09:16:26.751Z,42.40
2017-08-30T09:17:27.373Z,42.61
2017-08-30T09:18:27.998Z,42.32
2017-08-30T09:19:28.721Z,42.32
2017-08-30T09:20:29.343Z,42.32
2017-08-30T09:21:29.968Z,42.71
2017-08-30T09:22:30.592Z,42.44
2017-08-30T09:23:31.218Z,41.86
2017-08-30T09:24:31.971Z,42.35
2017-08-30T09:25:32.600Z,41.38
2017-08-30T09:26:33.239Z,41.38
2017-08-30T09:27:33.848Z,41.48
2017-08-30T09:28:34.470Z,41.86
2017-08-30T09:29:35.200Z,41.38
2017-08-30T09:30:35.827Z,40.99
2017-08-30T09:31:36.447Z,41.19
2017-08-30T09:32:37.070Z,41.38
2017-08-30T09:33:37.703Z,41.50
2017-08-30T09:34:38.419Z,41.11
2017-08-30T09:35:39.042Z,40.99
2017-08-30T09:36:39.669Z,40.90
2017-08-30T09:37:40.294Z,40.99
2017-08-30T09:38:40.938Z,41.09
2017-08-30T09:39:41.650Z,41.19
2017-08-30T09:40:42.277Z,41.09
2017-08-30T09:41:42.937Z,41.28
2017-08-30T09:42:43.564Z,40.92
2017-08-30T09:43:44.192Z,40.82
2017-08-30T09:44:44.916Z,40.53
2017-08-30T09:45:45.537Z,40.34
2017-08-30T09:46:46.162Z,40.24
2017-08-30T09:47:46.827Z,40.24
2017-08-30T09:48:47.445Z,40.07
2017-08-30T09:49:48.201Z,40.36
2017-08-30T09:50:48.823Z,40.75
2017-08-30T09:51:49.456Z,40.09
2017-08-30T09:52:50.079Z,39.70
2017-08-30T09:53:50.737Z,39.41
2017-08-30T09:54:51.493Z,39.12
2017-08-30T09:55:52.149Z,39.41
2017-08-30T09:56:52.776Z,39.41
2017-08-30T09:57:53.397Z,39.32
2017-08-30T09:58:54.055Z,39.43
2017-08-30T09:59:54.681Z,39.24
2017-08-30T10:00:55.306Z,39.14
2017-08-30T10:01:55.930Z,38.56
2017-08-30T10:02:56.561Z,38.37
2017-08-30T10:03:57.282Z,38.28
2017-08-30T10:04:57.914Z,38.28
2017-08-30T10:05:58.535Z,38.37
2017-08-30T10:06:59.159Z,38.28
2017-08-30T10:07:59.786Z,37.88
2017-08-30T10:09:00.513Z,37.79
2017-08-30T10:10:01.136Z,37.98
2017-08-30T10:11:01.764Z,37.60
2017-08-30T10:12:02.390Z,37.60
2017-08-30T10:13:03.022Z,37.50
2017-08-30T10:14:03.645Z,37.40
2017-08-30T10:15:04.371Z,37.88
2017-08-30T10:16:05.001Z,37.30
2017-08-30T10:17:05.623Z,37.12
2017-08-30T10:18:06.249Z,37.30
2017-08-30T10:19:06.873Z,37.42
2017-08-30T10:20:07.605Z,37.32
2017-08-30T10:21:08.228Z,36.84
2017-08-30T10:22:08.859Z,36.28
2017-08-30T10:23:09.488Z,36.07
2017-08-30T10:24:10.146Z,36.46
2017-08-30T10:25:10.870Z,36.07
2017-08-30T10:26:11.495Z,35.78
2017-08-30T10:27:12.121Z,35.97
2017-08-30T10:28:12.748Z,36.26
2017-08-30T10:29:13.374Z,36.07
2017-08-30T10:30:14.105Z,35.78
2017-08-30T10:31:14.728Z,35.78
2017-08-30T10:32:15.356Z,35.66
2017-08-30T10:33:15.985Z,35.66
2017-08-30T10:34:16.613Z,35.57
2017-08-30T10:35:17.344Z,35.95
2017-08-30T10:36:17.975Z,35.88
2017-08-30T10:37:18.589Z,35.68
2017-08-30T10:38:19.222Z,35.29
2017-08-30T10:39:19.846Z,35.29
2017-08-30T10:40:20.574Z,35.49
2017-08-30T10:41:21.205Z,35.80
2017-08-30T10:42:21.831Z,35.89
2017-08-30T10:43:22.458Z,35.52
2017-08-30T10:44:23.084Z,35.42
2017-08-30T10:45:23.808Z,34.94
2017-08-30T10:46:24.434Z,34.65
2017-08-30T10:47:25.065Z,34.96
2017-08-30T10:48:25.689Z,34.57
2017-08-30T10:49:26.315Z,33.80
2017-08-30T10:50:26.941Z,32.91
2017-08-30T10:51:27.817Z,33.10
2017-08-30T10:52:28.444Z,33.09
2017-08-30T10:53:29.071Z,33.47
2017-08-30T10:54:29.730Z,33.28
2017-08-30T10:55:30.357Z,33.57
2017-08-30T10:56:31.090Z,34.04
2017-08-30T10:57:31.714Z,33.94
2017-08-30T10:58:32.341Z,34.13
2017-08-30T10:59:32.967Z,35.10
2017-08-30T11:00:33.596Z,34.44
2017-08-30T11:01:34.351Z,34.44
2017-08-30T11:02:34.978Z,34.15
2017-08-30T11:03:35.606Z,34.15
2017-08-30T11:04:36.232Z,34.42
2017-08-30T11:05:36.857Z,34.33
2017-08-30T11:06:37.584Z,34.44
2017-08-30T11:07:38.209Z,34.23
2017-08-30T11:08:38.869Z,34.52
2017-08-30T11:09:39.496Z,34.73
2017-08-30T11:10:40.124Z,35.02
2017-08-30T11:11:40.849Z,34.25
2017-08-30T11:12:41.475Z,34.25
2017-08-30T11:13:42.100Z,34.23
2017-08-30T11:14:42.725Z,34.70
2017-08-30T11:15:43.353Z,35.28
2017-08-30T11:16:44.114Z,34.50
2017-08-30T11:17:44.737Z,35.08
2017-08-30T11:18:45.362Z,35.18
2017-08-30T11:19:45.988Z,35.06
2017-08-30T11:20:46.619Z,35.06
2017-08-30T11:21:47.375Z,35.66
2017-08-30T11:22:48.006Z,35.57
2017-08-30T11:23:48.632Z,35.37
2017-08-30T11:24:49.258Z,35.66
2017-08-30T11:25:49.883Z,35.28
2017-08-30T11:26:50.507Z,35.49
2017-08-30T11:27:51.240Z,35.49
2017-08-30T11:28:51.864Z,35.02
2017-08-30T11:29:52.524Z,35.12
2017-08-30T11:30:53.117Z,34.15
2017-08-30T11:31:53.778Z,33.95
2017-08-30T11:32:54.404Z,35.02
2017-08-30T11:33:55.129Z,34.73
2017-08-30T11:34:55.756Z,34.36
2017-08-30T11:35:56.389Z,34.17
2017-08-30T11:36:57.014Z,34.27
2017-08-30T11:37:57.645Z,34.17
2017-08-30T11:38:58.375Z,34.07
2017-08-30T11:39:59.003Z,34.84
2017-08-30T11:40:59.634Z,34.57
2017-08-30T11:42:00.257Z,34.28
2017-08-30T11:43:00.882Z,34.09
2017-08-30T11:44:01.515Z,34.28
2017-08-30T11:45:02.139Z,33.99
2017-08-30T11:46:02.878Z,33.69
2017-08-30T11:47:03.535Z,33.69
2017-08-30T11:48:04.158Z,34.25
2017-08-30T11:49:04.786Z,34.54
2017-08-30T11:50:05.411Z,34.25
2017-08-30T11:51:06.138Z,34.04
2017-08-30T11:52:06.764Z,34.52
2017-08-30T11:53:07.389Z,34.62
2017-08-30T11:54:08.016Z,34.71
2017-08-30T11:55:08.640Z,34.41
2017-08-30T11:56:09.365Z,34.50
2017-08-30T11:57:09.990Z,34.41
2017-08-30T11:58:10.616Z,35.28
2017-08-30T11:59:11.242Z,35.57
2017-08-30T12:00:11.873Z,34.99
2017-08-30T12:01:12.603Z,34.99
2017-08-30T12:02:13.225Z,35.47
2017-08-30T12:03:13.882Z,35.49
2017-08-30T12:04:14.509Z,35.18
2017-08-30T12:05:15.141Z,34.41
2017-08-30T12:06:15.864Z,34.60
2017-08-30T12:07:16.493Z,34.21
2017-08-30T12:08:17.118Z,34.39
2017-08-30T12:09:17.775Z,34.39
2017-08-30T12:10:18.401Z,35.06
2017-08-30T12:11:19.127Z,34.47
2017-08-30T12:12:19.759Z,35.05
2017-08-30T12:13:20.381Z,35.44
2017-08-30T12:14:21.006Z,35.44
2017-08-30T12:15:21.631Z,35.44
2017-08-30T12:16:22.358Z,35.24
2017-08-30T12:17:22.983Z,35.36
2017-08-30T12:18:23.607Z,35.64
2017-08-30T12:19:24.234Z,35.55
2017-08-30T12:20:24.860Z,35.84
2017-08-30T12:21:25.591Z,35.66
2017-08-30T12:22:26.216Z,35.37
2017-08-30T12:23:26.841Z,35.47
2017-08-30T12:24:27.465Z,35.29
2017-08-30T12:25:28.091Z,35.18
2017-08-30T12:26:28.821Z,34.50
2017-08-30T12:27:29.446Z,34.41
2017-08-30T12:28:30.076Z,34.70
2017-08-30T12:29:30.699Z,34.50
2017-08-30T12:30:31.331Z,34.68
2017-08-30T12:31:32.059Z,34.20
2017-08-30T12:32:32.693Z,34.08
2017-08-30T12:33:33.355Z,34.38
2017-08-30T12:34:33.978Z,34.38
2017-08-30T12:35:34.602Z,35.22
2017-08-30T12:36:35.333Z,35.52
2017-08-30T12:37:35.957Z,35.32
2017-08-30T12:38:36.581Z,35.34
2017-08-30T12:39:37.207Z,35.44
2017-08-30T12:40:37.834Z,35.05
2017-08-30T12:41:38.561Z,35.44
2017-08-30T12:42:39.187Z,35.63
2017-08-30T12:43:39.812Z,34.87
2017-08-30T12:44:40.451Z,35.14
2017-08-30T12:45:41.070Z,35.34
2017-08-30T12:46:41.795Z,34.95
2017-08-30T12:47:42.452Z,35.44
2017-08-30T12:48:43.107Z,34.86
2017-08-30T12:49:43.733Z,35.32
2017-08-30T12:50:44.357Z,35.53
2017-08-30T12:51:45.282Z,35.24
2017-08-30T12:52:45.910Z,35.32
2017-08-30T12:53:46.539Z,35.61
2017-08-30T12:54:47.161Z,35.80
2017-08-30T12:55:47.785Z,35.80
2017-08-30T12:56:48.512Z,35.72
2017-08-30T12:57:49.138Z,35.82
2017-08-30T12:58:49.762Z,35.72
2017-08-30T12:59:50.393Z,36.01
2017-08-30T13:00:51.016Z,35.82