createdAt,value
2018-06-03T00:00:08.344Z,0.00
2018-06-03T00:01:08.308Z,0.00
2018-06-03T00:02:08.264Z,0.00
2018-06-03T00:03:08.232Z,0.00
2018-06-03T00:04:08.182Z,0.00
2018-06-03T00:05:08.144Z,0.00
2018-06-03T00:06:08.103Z,0.00
2018-06-03T00:07:08.063Z,0.00
2018-06-03T00:08:08.023Z,0.00
2018-06-03T00:09:07.981Z,0.00
2018-06-03T00:10:07.939Z,0.00
2018-06-03T00:11:07.903Z,0.00
2018-06-03T00:12:07.863Z,0.00
2018-06-03T00:13:07.820Z,0.00
2018-06-03T00:14:07.775Z,0.00
2018-06-03T00:15:07.737Z,0.00
2018-06-03T00:16:07.697Z,0.00
2018-06-03T00:17:07.666Z,0.00
2018-06-03T00:18:07.615Z,0.00
2018-06-03T00:19:07.573Z,0.00
2018-06-03T00:20:07.546Z,0.00
2018-06-03T00:21:07.493Z,0.00
2018-06-03T00:22:07.454Z,0.00
2018-06-03T00:23:07.411Z,0.00
2018-06-03T00:24:07.373Z,0.00
2018-06-03T00:25:07.338Z,0.00
2018-06-03T00:26:07.343Z,0.00
2018-06-03T00:27:07.251Z,0.00
2018-06-03T00:28:07.211Z,0.00
2018-06-03T00:29:07.169Z,0.00
2018-06-03T00:30:07.132Z,0.00
2018-06-03T00:31:07.093Z,0.00
2018-06-03T00:32:07.048Z,0.00
2018-06-03T00:33:07.010Z,0.00
2018-06-03T00:34:06.967Z,0.00
2018-06-03T00:35:06.925Z,0.00
2018-06-03T00:36:06.886Z,0.00
2018-06-03T00:37:06.849Z,0.00
2018-06-03T00:38:06.805Z,0.00
2018-06-03T00:39:06.762Z,0.00
2018-06-03T00:40:06.723Z,0.00
2018-06-03T00:41:06.681Z,0.00
2018-06-03T00:42:06.640Z,0.00
2018-06-03T00:43:06.602Z,0.00
2018-06-03T00:44:06.559Z,0.00
2018-06-03T00:45:06.522Z,0.00
2018-06-03T00:46:06.476Z,0.00
2018-06-03T00:47:06.438Z,0.00
2018-06-03T00:48:06.398Z,0.00
2018-06-03T00:49:06.356Z,0.00
2018-06-03T00:50:06.319Z,0.00
2018-06-03T00:51:06.273Z,0.00
2018-06-03T00:52:06.234Z,0.00
2018-06-03T00:53:06.193Z,0.00
2018-06-03T00:54:06.149Z,0.00
2018-06-03T00:55:06.116Z,0.00
2018-06-03T00:56:06.072Z,0.00
2018-06-03T00:57:06.033Z,0.00
2018-06-03T00:58:05.992Z,0.00
2018-06-03T00:59:05.946Z,0.00
2018-06-03T01:00:05.907Z,0.00
2018-06-03T01:01:05.866Z,0.00
2018-06-03T01:02:05.823Z,0.00
2018-06-03T01:03:05.784Z,0.00
2018-06-03T01:04:05.743Z,0.00
2018-06-03T01:05:05.702Z,0.00
2018-06-03T01:06:05.664Z,0.00
2018-06-03T01:07:05.627Z,0.00
2018-06-03T01:08:05.578Z,0.00
2018-06-03T01:09:05.537Z,0.00
2018-06-03T01:10:05.497Z,0.00
2018-06-03T01:11:05.456Z,0.00
2018-06-03T01:12:05.415Z,0.00
2018-06-03T01:13:05.375Z,0.00
2018-06-03T01:14:05.335Z,0.00
2018-06-03T01:15:05.292Z,0.00
2018-06-03T01:16:05.251Z,0.00
2018-06-03T01:17:05.209Z,0.00
2018-06-03T01:18:05.168Z,0.00
2018-06-03T01:19:05.131Z,0.00
2018-06-03T01:20:05.086Z,0.00
2018-06-03T01:21:05.046Z,0.00
2018-06-03T01:22:05.004Z,0.00
2018-06-03T01:23:04.963Z,0.00
2018-06-03T01:24:04.924Z,0.00
2018-06-03T01:25:04.880Z,0.00
2018-06-03T01:26:04.841Z,0.00
2018-06-03T01:27:04.803Z,0.00
2018-06-03T01:28:04.761Z,0.00
2018-06-03T01:29:04.718Z,0.00
2018-06-03T01:30:04.679Z,0.00
2018-06-03T01:31:04.635Z,0.00
2018-06-03T01:32:04.594Z,0.00
2018-06-03T01:33:04.553Z,0.00
2018-06-03T01:34:04.517Z,0.00
2018-06-03T01:35:04.471Z,0.00
2018-06-03T01:36:04.433Z,0.00
2018-06-03T01:37:04.388Z,0.00
2018-06-03T01:38:04.346Z,0.00
2018-06-03T01:39:04.307Z,0.00
2018-06-03T01:40:04.271Z,0.00
2018-06-03T01:41:04.232Z,0.00
2018-06-03T01:42:04.186Z,0.00
2018-06-03T01:43:04.143Z,0.00
2018-06-03T01:44:04.101Z,0.00
2018-06-03T01:45:04.061Z,0.00
2018-06-03T01:46:04.021Z,0.00
2018-06-03T01:47:03.979Z,0.00
2018-06-03T01:48:03.950Z,0.00
2018-06-03T01:49:03.896Z,0.00
2018-06-03T01:50:03.874Z,0.00
2018-06-03T01:51:03.813Z,0.00
2018-06-03T01:52:03.777Z,0.00
2018-06-03T01:53:03.735Z,0.00
2018-06-03T01:54:03.691Z,0.00
2018-06-03T01:55:03.647Z,0.00
2018-06-03T01:56:03.609Z,0.00
2018-06-03T01:57:03.567Z,0.00
2018-06-03T01:58:03.528Z,0.00
2018-06-03T01:59:03.484Z,0.00
2018-06-03T02:00:03.442Z,0.00
2018-06-03T02:01:03.405Z,0.00
2018-06-03T02:02:03.361Z,0.00
2018-06-03T02:03:03.323Z,0.00
2018-06-03T02:04:03.279Z,0.00
2018-06-03T02:05:03.245Z,0.00
2018-06-03T02:06:03.198Z,0.00
2018-06-03T02:07:03.155Z,0.00
2018-06-03T02:08:03.117Z,0.00
2018-06-03T02:09:03.074Z,0.00
2018-06-03T02:10:03.038Z,0.00
2018-06-03T02:11:02.991Z,0.00
2018-06-03T02:12:02.950Z,0.00
2018-06-03T02:13:02.911Z,0.00
2018-06-03T02:14:02.870Z,0.00
2018-06-03T02:15:02.828Z,0.00
2018-06-03T02:16:02.786Z,0.00
2018-06-03T02:17:02.745Z,0.00
2018-06-03T02:18:02.702Z,0.00
2018-06-03T02:19:02.668Z,0.00
2018-06-03T02:20:02.624Z,0.00
2018-06-03T02:21:02.584Z,0.00
2018-06-03T02:22:02.542Z,0.00
2018-06-03T02:23:02.502Z,0.00
2018-06-03T02:24:02.457Z,0.00
2018-06-03T02:25:02.420Z,0.00
2018-06-03T02:26:02.376Z,0.00
2018-06-03T02:27:02.342Z,0.00
2018-06-03T02:28:02.294Z,0.00
2018-06-03T02:29:02.253Z,0.00
2018-06-03T02:30:02.221Z,0.00
2018-06-03T02:31:02.176Z,0.00
2018-06-03T02:32:02.134Z,0.00
2018-06-03T02:33:02.096Z,0.00
2018-06-03T02:34:02.048Z,0.00
2018-06-03T02:35:02.008Z,0.00
2018-06-03T02:36:01.965Z,0.00
2018-06-03T02:37:01.926Z,0.00
2018-06-03T02:38:01.895Z,0.00
2018-06-03T02:39:01.849Z,0.00
2018-06-03T02:40:01.807Z,0.00
2018-06-03T02:41:01.766Z,0.00
2018-06-03T02:42:01.739Z,0.00
2018-06-03T02:43:01.681Z,0.00
2018-06-03T02:44:01.640Z,0.00
2018-06-03T02:45:01.599Z,0.00
2018-06-03T02:46:01.563Z,0.00
2018-06-03T02:47:01.516Z,0.00
2018-06-03T02:48:01.482Z,0.00
2018-06-03T02:49:01.438Z,0.00
2018-06-03T02:51:01.351Z,0.00
2018-06-03T02:52:01.321Z,0.00
2018-06-03T02:53:01.272Z,0.00
2018-06-03T02:54:01.231Z,0.00
2018-06-03T02:55:01.189Z,0.00
2018-06-03T02:56:01.148Z,0.00
2018-06-03T02:57:01.108Z,0.00
2018-06-03T02:58:01.069Z,0.00
2018-06-03T02:59:01.031Z,0.00
2018-06-03T03:00:00.987Z,0.00
2018-06-03T03:01:00.952Z,0.00
2018-06-03T03:02:00.907Z,0.00
2018-06-03T03:03:00.861Z,0.00
2018-06-03T03:04:00.820Z,0.00
2018-06-03T03:05:00.780Z,0.00
2018-06-03T03:06:00.744Z,0.00
2018-06-03T03:07:00.702Z,0.00
2018-06-03T03:08:00.654Z,0.00
2018-06-03T03:09:00.619Z,0.00
2018-06-03T03:10:00.574Z,0.00
2018-06-03T03:11:00.544Z,0.00
2018-06-03T03:12:00.493Z,0.00
2018-06-03T03:13:00.453Z,0.00
2018-06-03T03:14:00.410Z,0.00
2018-06-03T03:15:00.368Z,0.00
2018-06-03T03:16:00.328Z,0.00
2018-06-03T03:17:00.292Z,0.00
2018-06-03T03:18:00.261Z,0.00
2018-06-03T03:19:00.223Z,0.00
2018-06-03T03:20:00.241Z,0.00
2018-06-03T03:21:00.125Z,0.00
2018-06-03T03:22:00.080Z,0.00
2018-06-03T03:23:00.043Z,0.00
2018-06-03T03:24:00.018Z,0.00
2018-06-03T03:24:59.963Z,0.00
2018-06-03T03:25:59.920Z,0.00
2018-06-03T03:26:59.886Z,0.00
2018-06-03T03:27:59.837Z,0.00
2018-06-03T03:28:59.796Z,0.00
2018-06-03T03:29:59.761Z,0.00
2018-06-03T03:30:59.717Z,0.00
2018-06-03T03:31:59.677Z,0.00
2018-06-03T03:32:59.633Z,0.00
2018-06-03T03:33:59.592Z,0.00
2018-06-03T03:34:59.553Z,0.00
2018-06-03T03:35:59.510Z,0.00
2018-06-03T03:36:59.473Z,0.00
2018-06-03T03:37:59.431Z,0.00
2018-06-03T03:38:59.390Z,0.00
2018-06-03T03:39:59.348Z,0.00
2018-06-03T03:40:59.310Z,0.00
2018-06-03T03:41:59.267Z,0.00
2018-06-03T03:42:59.225Z,0.00
2018-06-03T03:43:59.183Z,0.00
2018-06-03T03:44:59.148Z,0.00
2018-06-03T03:45:59.104Z,0.00
2018-06-03T03:46:59.065Z,0.00
2018-06-03T03:47:59.023Z,0.00
2018-06-03T03:48:58.984Z,0.00
2018-06-03T03:49:58.941Z,0.00
2018-06-03T03:50:58.902Z,0.00
2018-06-03T03:51:58.860Z,0.00
2018-06-03T03:52:58.817Z,0.00
2018-06-03T03:53:58.780Z,0.00
2018-06-03T03:54:58.737Z,0.00
2018-06-03T03:55:58.694Z,0.00
2018-06-03T03:56:58.655Z,0.00
2018-06-03T03:57:58.614Z,0.00
2018-06-03T03:58:58.578Z,0.00
2018-06-03T03:59:58.530Z,0.00
2018-06-03T04:00:58.490Z,0.00
2018-06-03T04:01:58.453Z,0.00
2018-06-03T04:02:58.407Z,0.00
2018-06-03T04:03:58.368Z,0.00
2018-06-03T04:04:58.334Z,0.00
2018-06-03T04:05:58.297Z,5.63
2018-06-03T04:06:58.246Z,5.63
2018-06-03T04:07:58.209Z,5.63
2018-06-03T04:08:58.168Z,5.63
2018-06-03T04:09:58.122Z,5.63
2018-06-03T04:10:58.084Z,5.63
2018-06-03T04:11:58.042Z,5.63
2018-06-03T04:12:58.001Z,5.63
2018-06-03T04:13:57.960Z,5.63
2018-06-03T04:14:57.919Z,5.63
2018-06-03T04:15:57.880Z,5.63
2018-06-03T04:16:57.836Z,5.63
2018-06-03T04:17:57.797Z,5.63
2018-06-03T04:18:57.755Z,5.63
2018-06-03T04:19:57.717Z,5.63
2018-06-03T04:20:57.680Z,5.63
2018-06-03T04:21:57.654Z,5.63
2018-06-03T04:22:57.600Z,5.63
2018-06-03T04:23:57.552Z,5.63
2018-06-03T04:24:57.518Z,5.63
2018-06-03T04:25:57.476Z,5.63
2018-06-03T04:26:57.433Z,5.63
2018-06-03T04:27:57.395Z,5.63
2018-06-03T04:28:57.355Z,5.63
2018-06-03T04:29:57.313Z,5.63
2018-06-03T04:30:57.270Z,5.63
2018-06-03T04:31:57.227Z,5.63
2018-06-03T04:32:57.187Z,5.63
2018-06-03T04:33:57.150Z,5.63
2018-06-03T04:34:57.107Z,5.63
2018-06-03T04:35:57.065Z,5.63
2018-06-03T04:36:57.028Z,5.63
2018-06-03T04:37:56.983Z,5.63
2018-06-03T04:38:56.948Z,5.63
2018-06-03T04:39:56.904Z,5.63
2018-06-03T04:40:56.864Z,5.63
2018-06-03T04:41:56.825Z,5.63
2018-06-03T04:42:56.780Z,11.25
2018-06-03T04:43:56.739Z,11.25
2018-06-03T04:44:56.700Z,11.25
2018-06-03T04:45:56.665Z,11.25
2018-06-03T04:46:56.623Z,11.25
2018-06-03T04:47:56.580Z,11.25
2018-06-03T04:48:56.538Z,11.25
2018-06-03T04:49:56.496Z,11.25
2018-06-03T04:50:56.456Z,11.25
2018-06-03T04:51:56.416Z,11.25
2018-06-03T04:52:56.376Z,16.88
2018-06-03T04:53:56.333Z,16.88
2018-06-03T04:54:56.349Z,16.88
2018-06-03T04:55:56.257Z,16.88
2018-06-03T04:56:56.216Z,16.88
2018-06-03T04:57:56.178Z,16.88
2018-06-03T04:58:56.142Z,16.88
2018-06-03T04:59:56.092Z,16.88
2018-06-03T05:00:56.054Z,22.50
2018-06-03T05:01:56.012Z,22.50
2018-06-03T05:02:55.976Z,22.50
2018-06-03T05:03:55.933Z,22.50
2018-06-03T05:04:55.894Z,22.50
2018-06-03T05:05:55.851Z,22.50
2018-06-03T05:06:55.810Z,28.13
2018-06-03T05:07:55.783Z,28.13
2018-06-03T05:08:55.731Z,28.13
2018-06-03T05:09:55.690Z,28.13
2018-06-03T05:10:55.655Z,28.13
2018-06-03T05:11:55.613Z,28.13
2018-06-03T05:12:55.567Z,28.13
2018-06-03T05:13:55.527Z,28.13
2018-06-03T05:14:55.489Z,28.13
2018-06-03T05:15:55.448Z,28.13
2018-06-03T05:16:55.411Z,28.13
2018-06-03T05:17:55.366Z,28.13
2018-06-03T05:18:55.328Z,28.13
2018-06-03T05:19:55.284Z,28.13
2018-06-03T05:20:55.256Z,28.13
2018-06-03T05:21:55.203Z,28.13
2018-06-03T05:22:55.168Z,28.13
2018-06-03T05:23:55.125Z,33.75
2018-06-03T05:24:55.090Z,33.75
2018-06-03T05:25:55.043Z,33.75
2018-06-03T05:26:55.008Z,33.75
2018-06-03T05:27:54.965Z,33.75
2018-06-03T05:28:54.924Z,33.75
2018-06-03T05:29:54.884Z,33.75
2018-06-03T05:30:54.858Z,33.75
2018-06-03T05:31:54.805Z,33.75
2018-06-03T05:32:54.763Z,33.75
2018-06-03T05:33:54.723Z,39.38
2018-06-03T05:34:54.685Z,39.38
2018-06-03T05:35:54.645Z,39.38
2018-06-03T05:36:54.607Z,39.38
2018-06-03T05:37:54.566Z,39.38
2018-06-03T05:38:54.524Z,39.38
2018-06-03T05:39:54.483Z,39.38
2018-06-03T05:40:54.447Z,39.38
2018-06-03T05:41:54.403Z,39.38
2018-06-03T05:42:54.375Z,39.38
2018-06-03T05:43:54.328Z,39.38
2018-06-03T05:44:54.286Z,39.38
2018-06-03T05:45:54.243Z,39.38
2018-06-03T05:46:54.202Z,45.00
2018-06-03T05:47:54.164Z,45.00
2018-06-03T05:48:54.124Z,45.00
2018-06-03T05:49:54.084Z,45.00
2018-06-03T05:50:54.041Z,45.00
2018-06-03T05:51:54.005Z,45.00
2018-06-03T05:52:53.971Z,45.00
2018-06-03T05:53:53.923Z,45.00
2018-06-03T05:54:53.884Z,45.00
2018-06-03T05:55:53.884Z,45.00
2018-06-03T05:56:53.805Z,45.00
2018-06-03T05:57:53.764Z,45.00
2018-06-03T05:58:53.725Z,39.38
2018-06-03T05:59:53.688Z,39.38
2018-06-03T06:00:53.650Z,39.38
2018-06-03T06:01:53.608Z,39.38
2018-06-03T06:02:53.566Z,33.75
2018-06-03T06:03:53.531Z,33.75
2018-06-03T06:04:53.485Z,33.75
2018-06-03T06:05:53.449Z,33.75
2018-06-03T06:06:53.421Z,33.75
2018-06-03T06:07:53.376Z,33.75
2018-06-03T06:08:53.333Z,33.75
2018-06-03T06:09:53.287Z,33.75
2018-06-03T06:10:53.249Z,33.75
2018-06-03T06:11:53.208Z,39.38
2018-06-03T06:12:53.172Z,39.38
2018-06-03T06:13:53.130Z,39.38
2018-06-03T06:14:53.098Z,39.38
2018-06-03T06:15:53.051Z,39.38
2018-06-03T06:16:53.015Z,39.38
2018-06-03T06:17:52.975Z,39.38
2018-06-03T06:18:52.939Z,39.38
2018-06-03T06:19:52.893Z,39.38
2018-06-03T06:20:52.858Z,39.38
2018-06-03T06:21:52.817Z,39.38
2018-06-03T06:22:52.773Z,39.38
2018-06-03T06:23:52.734Z,39.38
2018-06-03T06:24:52.693Z,39.38
2018-06-03T06:25:52.657Z,39.38
2018-06-03T06:26:52.615Z,39.38
2018-06-03T06:27:52.577Z,45.00
2018-06-03T06:28:52.538Z,45.00
2018-06-03T06:29:52.496Z,45.00
2018-06-03T06:30:52.454Z,45.00
2018-06-03T06:31:52.420Z,45.00
2018-06-03T06:32:52.381Z,45.00
2018-06-03T06:33:52.339Z,45.00
2018-06-03T06:34:52.294Z,45.00
2018-06-03T06:35:52.259Z,45.00
2018-06-03T06:36:52.216Z,45.00
2018-06-03T06:37:52.177Z,45.00
2018-06-03T06:38:52.140Z,50.63
2018-06-03T06:39:52.106Z,50.63
2018-06-03T06:40:52.062Z,50.63
2018-06-03T06:41:52.021Z,50.63
2018-06-03T06:42:51.981Z,50.63
2018-06-03T06:43:51.941Z,50.63
2018-06-03T06:44:51.906Z,50.63
2018-06-03T06:45:51.863Z,50.63
2018-06-03T06:46:51.824Z,56.25
2018-06-03T06:47:51.793Z,56.25
2018-06-03T06:48:51.747Z,56.25
2018-06-03T06:49:51.708Z,56.25
2018-06-03T06:50:51.668Z,56.25
2018-06-03T06:51:51.633Z,56.25
2018-06-03T06:52:51.593Z,56.25
2018-06-03T06:53:51.552Z,56.25
2018-06-03T06:54:51.513Z,61.88
2018-06-03T06:55:51.475Z,61.88
2018-06-03T06:56:51.434Z,61.88
2018-06-03T06:57:51.395Z,61.88
2018-06-03T06:58:51.359Z,67.50
2018-06-03T06:59:51.317Z,61.88
2018-06-03T07:00:51.287Z,61.88
2018-06-03T07:01:51.245Z,67.50
2018-06-03T07:02:51.210Z,61.88
2018-06-03T07:03:51.166Z,61.88
2018-06-03T07:04:51.130Z,61.88
2018-06-03T07:05:51.084Z,61.88
2018-06-03T07:06:51.047Z,61.88
2018-06-03T07:07:51.008Z,61.88
2018-06-03T07:08:50.971Z,61.88
2018-06-03T07:09:50.936Z,56.25
2018-06-03T07:10:50.896Z,56.25
2018-06-03T07:11:50.853Z,56.25
2018-06-03T07:12:50.812Z,56.25
2018-06-03T07:13:50.777Z,56.25
2018-06-03T07:14:50.737Z,56.25
2018-06-03T07:15:50.700Z,50.63
2018-06-03T07:16:50.664Z,50.63
2018-06-03T07:17:50.622Z,50.63
2018-06-03T07:18:50.582Z,56.25
2018-06-03T07:19:50.544Z,56.25
2018-06-03T07:20:50.504Z,56.25
2018-06-03T07:21:50.468Z,61.88
2018-06-03T07:22:50.427Z,56.25
2018-06-03T07:23:50.392Z,56.25
2018-06-03T07:24:50.351Z,56.25
2018-06-03T07:25:50.311Z,56.25
2018-06-03T07:26:50.269Z,56.25
2018-06-03T07:27:50.236Z,56.25
2018-06-03T07:28:50.192Z,56.25
2018-06-03T07:29:50.156Z,56.25
2018-06-03T07:30:50.116Z,56.25
2018-06-03T07:31:50.088Z,56.25
2018-06-03T07:32:50.042Z,56.25
2018-06-03T07:33:49.998Z,50.63
2018-06-03T07:34:49.961Z,50.63
2018-06-03T07:35:49.922Z,50.63
2018-06-03T07:36:49.882Z,50.63
2018-06-03T07:37:49.843Z,50.63
2018-06-03T07:38:49.806Z,50.63
2018-06-03T07:39:49.767Z,50.63
2018-06-03T07:40:49.729Z,50.63
2018-06-03T07:41:49.689Z,50.63
2018-06-03T07:42:49.655Z,50.63
2018-06-03T07:43:49.614Z,50.63
2018-06-03T07:44:49.577Z,50.63
2018-06-03T07:45:49.535Z,56.25
2018-06-03T07:46:49.496Z,56.25
2018-06-03T07:47:49.457Z,56.25
2018-06-03T07:48:49.420Z,56.25
2018-06-03T07:49:49.379Z,56.25
2018-06-03T07:50:49.343Z,56.25
2018-06-03T07:51:49.303Z,56.25
2018-06-03T07:52:49.266Z,50.63
2018-06-03T07:53:49.226Z,56.25
2018-06-03T07:54:49.187Z,56.25
2018-06-03T07:55:49.146Z,50.63
2018-06-03T07:56:49.119Z,50.63
2018-06-03T07:57:49.109Z,50.63
2018-06-03T07:58:49.034Z,50.63
2018-06-03T07:59:49.013Z,50.63
2018-06-03T08:00:48.963Z,50.63
2018-06-03T08:01:48.938Z,50.63
2018-06-03T08:02:48.873Z,45.00
2018-06-03T08:03:48.838Z,39.38
2018-06-03T08:04:48.797Z,39.38
2018-06-03T08:05:48.757Z,33.75
2018-06-03T08:06:48.725Z,33.75
2018-06-03T08:07:48.680Z,28.13
2018-06-03T08:08:48.643Z,28.13
2018-06-03T08:09:48.603Z,22.50
2018-06-03T08:10:48.564Z,22.50
2018-06-03T08:11:48.527Z,22.50
2018-06-03T08:12:48.486Z,22.50
2018-06-03T08:13:48.508Z,22.50
2018-06-03T08:14:48.410Z,22.50
2018-06-03T08:15:48.371Z,22.50
2018-06-03T08:16:48.333Z,22.50
2018-06-03T08:17:48.293Z,22.50
2018-06-03T08:18:48.263Z,22.50
2018-06-03T08:19:48.219Z,28.13
2018-06-03T08:20:48.180Z,28.13
2018-06-03T08:21:48.139Z,28.13
2018-06-03T08:22:48.113Z,33.75
2018-06-03T08:23:48.060Z,33.75
2018-06-03T08:24:48.022Z,39.38
2018-06-03T08:25:47.984Z,39.38
2018-06-03T08:26:47.943Z,39.38
2018-06-03T08:27:47.913Z,39.38
2018-06-03T08:28:47.869Z,39.38
2018-06-03T08:29:47.880Z,39.38
2018-06-03T08:30:47.787Z,39.38
2018-06-03T08:31:47.754Z,39.38
2018-06-03T08:32:47.712Z,45.00
2018-06-03T08:33:47.667Z,45.00
2018-06-03T08:34:47.630Z,45.00
2018-06-03T08:35:47.591Z,50.63
2018-06-03T08:36:47.557Z,50.63
2018-06-03T08:37:47.519Z,50.63
2018-06-03T08:38:47.482Z,50.63
2018-06-03T08:39:47.435Z,56.25
2018-06-03T08:40:47.402Z,56.25
2018-06-03T08:41:47.360Z,56.25
2018-06-03T08:42:47.319Z,56.25
2018-06-03T08:43:47.278Z,56.25
2018-06-03T08:44:47.255Z,56.25
2018-06-03T08:45:47.204Z,56.25
2018-06-03T08:46:47.161Z,56.25
2018-06-03T08:47:47.123Z,50.63
2018-06-03T08:48:47.085Z,50.63
2018-06-03T08:49:47.047Z,50.63
2018-06-03T08:50:47.005Z,50.63
2018-06-03T08:51:46.965Z,50.63
2018-06-03T08:52:46.928Z,50.63
2018-06-03T08:53:46.891Z,50.63
2018-06-03T08:54:46.849Z,50.63
2018-06-03T08:55:46.811Z,45.00
2018-06-03T08:56:46.773Z,45.00
2018-06-03T08:57:46.732Z,45.00
2018-06-03T08:58:46.694Z,45.00
2018-06-03T08:59:46.658Z,45.00
2018-06-03T09:00:46.621Z,50.63
2018-06-03T09:01:46.580Z,50.63
2018-06-03T09:02:46.537Z,50.63
2018-06-03T09:03:46.498Z,50.63
2018-06-03T09:04:46.460Z,50.63
2018-06-03T09:05:46.426Z,50.63
2018-06-03T09:06:46.386Z,50.63
2018-06-03T09:07:46.342Z,50.63
2018-06-03T09:08:46.312Z,50.63
2018-06-03T09:09:46.269Z,50.63
2018-06-03T09:10:46.231Z,50.63
2018-06-03T09:11:46.190Z,50.63
2018-06-03T09:12:46.150Z,50.63
2018-06-03T09:13:46.112Z,56.25
2018-06-03T09:14:46.078Z,56.25
2018-06-03T09:15:46.033Z,56.25
2018-06-03T09:16:45.993Z,56.25
2018-06-03T09:17:45.959Z,56.25
2018-06-03T09:18:45.945Z,56.25
2018-06-03T09:19:45.878Z,56.25
2018-06-03T09:20:45.839Z,56.25
2018-06-03T09:21:45.798Z,56.25
2018-06-03T09:22:45.761Z,56.25
2018-06-03T09:23:45.729Z,56.25
2018-06-03T09:24:45.684Z,56.25
2018-06-03T09:25:45.647Z,56.25
2018-06-03T09:26:45.603Z,56.25
2018-06-03T09:27:45.574Z,56.25
2018-06-03T09:28:45.530Z,56.25
2018-06-03T09:29:45.489Z,56.25
2018-06-03T09:30:45.451Z,56.25
2018-06-03T09:31:45.415Z,56.25
2018-06-03T09:32:45.372Z,56.25
2018-06-03T09:33:45.336Z,56.25
2018-06-03T09:34:45.294Z,56.25
2018-06-03T09:35:45.257Z,61.88
2018-06-03T09:36:45.219Z,61.88
2018-06-03T09:37:45.202Z,61.88
2018-06-03T09:38:45.140Z,67.50
2018-06-03T09:39:45.101Z,67.50
2018-06-03T09:40:45.064Z,67.50
2018-06-03T09:41:45.025Z,67.50
2018-06-03T09:42:44.987Z,67.50
2018-06-03T09:43:44.949Z,67.50
2018-06-03T09:44:44.912Z,67.50
2018-06-03T09:45:44.868Z,67.50
2018-06-03T09:46:44.832Z,67.50
2018-06-03T09:47:44.796Z,73.13
2018-06-03T09:48:44.755Z,78.75
2018-06-03T09:49:44.718Z,78.75
2018-06-03T09:50:44.676Z,78.75
2018-06-03T09:51:44.639Z,73.13
2018-06-03T09:52:44.599Z,73.13
2018-06-03T09:53:44.561Z,78.75
2018-06-03T09:54:44.525Z,73.13
2018-06-03T09:55:44.485Z,73.13
2018-06-03T09:56:44.448Z,78.75
2018-06-03T09:57:44.407Z,78.75
2018-06-03T09:58:44.371Z,78.75
2018-06-03T09:59:44.332Z,84.38
2018-06-03T10:00:44.292Z,84.38
2018-06-03T10:01:44.252Z,84.38
2018-06-03T10:02:44.215Z,78.75
2018-06-03T10:03:44.178Z,78.75
2018-06-03T10:04:44.142Z,78.75
2018-06-03T10:05:44.102Z,84.38
2018-06-03T10:06:44.062Z,84.38
2018-06-03T10:07:44.025Z,90.00
2018-06-03T10:08:43.987Z,95.63
2018-06-03T10:09:43.946Z,101.25
2018-06-03T10:10:43.910Z,101.25
2018-06-03T10:11:43.874Z,112.50
2018-06-03T10:12:43.833Z,112.50
2018-06-03T10:13:43.796Z,118.13
2018-06-03T10:14:43.757Z,118.13
2018-06-03T10:15:43.718Z,118.13
2018-06-03T10:16:43.687Z,123.75
2018-06-03T10:17:43.642Z,123.75
2018-06-03T10:18:43.605Z,129.38
2018-06-03T10:19:43.567Z,129.38
2018-06-03T10:20:43.528Z,135.00
2018-06-03T10:21:43.493Z,135.00
2018-06-03T10:22:43.457Z,140.63
2018-06-03T10:23:43.417Z,140.63
2018-06-03T10:24:43.389Z,140.63
2018-06-03T10:25:43.341Z,146.25
2018-06-03T10:26:43.303Z,146.25
2018-06-03T10:27:43.272Z,151.88
2018-06-03T10:28:43.232Z,151.88
2018-06-03T10:29:43.194Z,157.50
2018-06-03T10:30:43.153Z,168.75
2018-06-03T10:31:43.120Z,174.38
2018-06-03T10:32:43.081Z,174.38
2018-06-03T10:33:43.049Z,174.38
2018-06-03T10:34:43.006Z,180.00
2018-06-03T10:35:42.966Z,174.38
2018-06-03T10:36:42.930Z,180.00
2018-06-03T10:37:42.892Z,196.88
2018-06-03T10:38:42.860Z,196.88
2018-06-03T10:39:42.819Z,202.50
2018-06-03T10:40:42.782Z,196.88
2018-06-03T10:41:42.749Z,202.50
2018-06-03T10:42:42.708Z,196.88
2018-06-03T10:43:42.689Z,196.88
2018-06-03T10:44:42.635Z,185.63
2018-06-03T10:45:42.598Z,180.00
2018-06-03T10:46:42.564Z,185.63
2018-06-03T10:47:42.528Z,191.25
2018-06-03T10:48:42.490Z,191.25
2018-06-03T10:49:42.455Z,191.25
2018-06-03T10:50:42.416Z,202.50
2018-06-03T10:51:42.442Z,202.50
2018-06-03T10:52:42.350Z,202.50
2018-06-03T10:53:42.312Z,202.50
2018-06-03T10:54:42.273Z,202.50
2018-06-03T10:55:42.239Z,202.50
2018-06-03T10:56:42.206Z,208.13
2018-06-03T10:57:42.170Z,208.13
2018-06-03T10:58:42.134Z,208.13
2018-06-03T10:59:42.095Z,129.38
2018-06-03T11:00:42.061Z,140.63
2018-06-03T11:01:42.025Z,140.63
2018-06-03T11:02:41.991Z,146.25
2018-06-03T11:03:41.953Z,140.63
2018-06-03T11:04:41.923Z,151.88
2018-06-03T11:05:41.883Z,151.88
2018-06-03T11:06:41.850Z,151.88
2018-06-03T11:07:41.818Z,151.88
2018-06-03T11:08:41.781Z,135.00
2018-06-03T11:09:41.755Z,140.63
2018-06-03T11:10:41.714Z,129.38
2018-06-03T11:11:41.679Z,163.13
2018-06-03T11:12:41.641Z,168.75
2018-06-03T11:13:41.609Z,168.75
2018-06-03T11:14:41.570Z,174.38
2018-06-03T11:15:41.535Z,168.75
2018-06-03T11:16:41.558Z,163.13
2018-06-03T11:17:41.466Z,174.38
2018-06-03T11:18:41.436Z,168.75
2018-06-03T11:19:41.398Z,168.75
2018-06-03T11:20:41.373Z,157.50
2018-06-03T11:21:41.330Z,135.00
2018-06-03T11:22:41.295Z,157.50
2018-06-03T11:23:41.260Z,151.88
2018-06-03T11:24:41.226Z,163.13
2018-06-03T11:25:41.190Z,157.50
2018-06-03T11:26:41.178Z,163.13
2018-06-03T11:27:41.128Z,157.50
2018-06-03T11:28:41.093Z,157.50
2018-06-03T11:29:41.058Z,157.50
2018-06-03T11:30:41.022Z,157.50
2018-06-03T11:31:40.995Z,157.50
2018-06-03T11:32:40.956Z,151.88
2018-06-03T11:33:40.923Z,151.88
2018-06-03T11:34:40.887Z,151.88
2018-06-03T11:35:40.859Z,163.13
2018-06-03T11:36:40.827Z,157.50
2018-06-03T11:37:40.786Z,157.50
2018-06-03T11:38:40.766Z,163.13
2018-06-03T11:39:40.720Z,163.13
2018-06-03T11:40:40.687Z,168.75
2018-06-03T11:41:40.654Z,168.75
2018-06-03T11:42:40.619Z,168.75
2018-06-03T11:43:40.590Z,168.75
2018-06-03T11:44:40.555Z,168.75
2018-06-03T11:45:40.520Z,168.75
2018-06-03T11:46:40.487Z,163.13
2018-06-03T11:47:40.455Z,95.63
2018-06-03T11:48:40.421Z,84.38
2018-06-03T11:49:40.397Z,78.75
2018-06-03T11:50:40.402Z,84.38
2018-06-03T11:51:40.323Z,90.00
2018-06-03T11:52:40.290Z,90.00
2018-06-03T11:53:40.261Z,174.38
2018-06-03T11:54:40.222Z,123.75
2018-06-03T11:55:40.190Z,123.75
2018-06-03T11:56:40.158Z,123.75
2018-06-03T11:57:40.124Z,118.13
2018-06-03T11:58:40.091Z,118.13
2018-06-03T11:59:40.056Z,118.13
2018-06-03T12:00:40.025Z,118.13
2018-06-03T12:01:40.001Z,123.75
2018-06-03T12:02:39.970Z,129.38
2018-06-03T12:03:39.933Z,129.38
2018-06-03T12:04:39.894Z,135.00
2018-06-03T12:05:39.859Z,123.75
2018-06-03T12:06:39.832Z,45.00
2018-06-03T12:07:39.801Z,45.00
2018-06-03T12:08:39.760Z,45.00
2018-06-03T12:09:39.735Z,67.50
2018-06-03T12:10:39.699Z,112.50
2018-06-03T12:11:39.662Z,118.13
2018-06-03T12:12:39.631Z,112.50
2018-06-03T12:13:39.600Z,112.50
2018-06-03T12:14:39.569Z,106.88
2018-06-03T12:15:39.531Z,106.88
2018-06-03T12:16:39.510Z,106.88
2018-06-03T12:17:39.465Z,106.88
2018-06-03T12:18:39.434Z,106.88
2018-06-03T12:19:39.402Z,106.88
2018-06-03T12:20:39.374Z,101.25
2018-06-03T12:21:39.336Z,78.75
2018-06-03T12:22:39.304Z,73.13
2018-06-03T12:23:39.278Z,39.38
2018-06-03T12:24:39.244Z,39.38
2018-06-03T12:25:39.206Z,39.38
2018-06-03T12:26:39.177Z,39.38
2018-06-03T12:27:39.142Z,33.75
2018-06-03T12:28:39.189Z,33.75
2018-06-03T12:29:39.077Z,33.75
2018-06-03T12:30:39.044Z,33.75
2018-06-03T12:31:39.016Z,33.75
2018-06-03T12:32:38.981Z,39.38
2018-06-03T12:33:38.949Z,50.63
2018-06-03T12:34:38.915Z,50.63
2018-06-03T12:35:38.891Z,39.38
2018-06-03T12:36:38.851Z,39.38
2018-06-03T12:37:38.814Z,33.75
2018-06-03T12:38:38.781Z,33.75
2018-06-03T12:39:38.750Z,33.75
2018-06-03T12:40:38.719Z,33.75
2018-06-03T12:41:38.685Z,33.75
2018-06-03T12:42:38.648Z,33.75
2018-06-03T12:43:38.613Z,33.75
2018-06-03T12:44:38.580Z,33.75
2018-06-03T12:45:38.545Z,33.75
2018-06-03T12:46:38.515Z,33.75
2018-06-03T12:47:38.479Z,33.75
2018-06-03T12:48:38.445Z,33.75
2018-06-03T12:49:38.409Z,33.75
2018-06-03T12:50:38.381Z,33.75
2018-06-03T12:51:38.341Z,33.75
2018-06-03T12:52:38.308Z,33.75
2018-06-03T12:53:38.271Z,33.75
2018-06-03T12:54:38.236Z,33.75
2018-06-03T12:55:38.203Z,33.75
2018-06-03T12:56:38.168Z,33.75
2018-06-03T12:57:38.135Z,33.75