createdAt,value
2023-01-20T00:01:59.914Z,96271.56
2023-01-20T00:04:27.995Z,96282.44
2023-01-20T00:06:56.187Z,96286.94
2023-01-20T00:09:24.261Z,96290.47
2023-01-20T00:11:52.339Z,96291.47
2023-01-20T00:14:21.125Z,96294.25
2023-01-20T00:16:49.307Z,96307.56
2023-01-20T00:19:18.767Z,96311.22
2023-01-20T00:21:46.923Z,96316.72
2023-01-20T00:24:15.266Z,96320.25
2023-01-20T00:26:43.449Z,96316.72
2023-01-20T00:29:11.627Z,96330.13
2023-01-20T00:31:39.860Z,96324.91
2023-01-20T00:34:08.032Z,96330.25
2023-01-20T00:36:37.546Z,96329.41
2023-01-20T00:39:06.002Z,96339.28
2023-01-20T00:41:34.275Z,96339.41
2023-01-20T00:44:02.387Z,96337.69
2023-01-20T00:46:30.558Z,96344.91
2023-01-20T00:48:58.884Z,96353.91
2023-01-20T00:51:27.076Z,96355.63
2023-01-20T00:53:56.764Z,96362.94
2023-01-20T00:56:24.877Z,96362.09
2023-01-20T00:58:55.167Z,96368.31
2023-01-20T01:01:23.449Z,96371.00
2023-01-20T01:03:54.167Z,96362.22
2023-01-20T01:06:23.693Z,96369.28
2023-01-20T01:08:51.860Z,96364.78
2023-01-20T01:11:21.267Z,96361.34
2023-01-20T01:13:49.409Z,96362.22
2023-01-20T01:16:17.564Z,96363.19
2023-01-20T01:18:45.756Z,96354.41
2023-01-20T01:21:15.472Z,96369.53
2023-01-20T01:23:43.624Z,96360.75
2023-01-20T01:26:11.859Z,96359.75
2023-01-20T01:28:41.611Z,96353.66
2023-01-20T01:31:09.747Z,96350.97
2023-01-20T01:33:37.861Z,96360.84
2023-01-20T01:36:08.562Z,96354.66
2023-01-20T01:38:36.753Z,96355.47
2023-01-20T01:41:04.820Z,96355.63
2023-01-20T01:43:33.685Z,96350.97
2023-01-20T01:46:03.213Z,96358.16
2023-01-20T01:48:32.958Z,96352.94
2023-01-20T01:51:03.089Z,96347.56
2023-01-20T01:53:31.252Z,96343.28
2023-01-20T01:56:00.442Z,96343.41
2023-01-20T01:58:29.295Z,96338.91
2023-01-20T02:00:57.411Z,96341.59
2023-01-20T02:03:27.544Z,96351.34
2023-01-20T02:05:55.656Z,96348.66
2023-01-20T02:08:23.788Z,96352.31
2023-01-20T02:10:51.862Z,96355.88
2023-01-20T02:13:19.999Z,96357.69
2023-01-20T02:15:51.203Z,96354.16
2023-01-20T02:18:40.154Z,96355.00
2023-01-20T02:21:27.831Z,96355.13
2023-01-20T02:24:31.939Z,96353.28
2023-01-20T02:27:03.672Z,96351.59
2023-01-20T02:29:46.176Z,96344.50
2023-01-20T02:32:33.136Z,96347.19
2023-01-20T02:35:03.612Z,96339.13
2023-01-20T02:37:33.560Z,96335.63
2023-01-20T02:40:08.720Z,96334.75
2023-01-20T02:42:39.608Z,96339.28
2023-01-20T02:45:10.507Z,96342.81
2023-01-20T02:47:42.670Z,96337.56
2023-01-20T02:50:22.207Z,96337.56
2023-01-20T02:52:52.139Z,96331.47
2023-01-20T02:55:24.043Z,96336.84
2023-01-20T02:57:55.223Z,96337.66
2023-01-20T03:00:26.397Z,96335.97
2023-01-20T03:02:56.338Z,96343.16
2023-01-20T03:05:26.010Z,96338.66
2023-01-20T03:07:54.360Z,96334.28
2023-01-20T03:10:23.847Z,96337.66
2023-01-20T03:12:52.995Z,96335.13
2023-01-20T03:15:23.151Z,96338.66
2023-01-20T03:17:51.378Z,96334.28
2023-01-20T03:20:21.005Z,96328.06
2023-01-20T03:22:49.160Z,96324.53
2023-01-20T03:25:17.348Z,96326.25
2023-01-20T03:27:45.719Z,96328.19
2023-01-20T03:30:14.992Z,96331.69
2023-01-20T03:32:43.622Z,96337.06
2023-01-20T03:35:11.853Z,96335.38
2023-01-20T03:37:41.420Z,96333.66
2023-01-20T03:40:10.770Z,96333.66
2023-01-20T03:42:40.848Z,96334.50
2023-01-20T03:45:10.987Z,96342.69
2023-01-20T03:47:49.779Z,96340.00
2023-01-20T03:50:24.039Z,96343.56
2023-01-20T03:52:55.396Z,96335.59
2023-01-20T03:55:24.968Z,96338.28
2023-01-20T03:57:55.605Z,96345.50
2023-01-20T04:00:24.209Z,96337.44
2023-01-20T04:02:52.326Z,96349.13
2023-01-20T04:05:20.596Z,96340.13
2023-01-20T04:07:48.767Z,96338.41
2023-01-20T04:10:18.713Z,96348.28
2023-01-20T04:12:46.914Z,96341.09
2023-01-20T04:15:15.212Z,96345.59
2023-01-20T04:17:43.745Z,96340.22
2023-01-20T04:20:12.416Z,96346.47
2023-01-20T04:22:43.457Z,96353.75
2023-01-20T04:25:15.291Z,96355.47
2023-01-20T04:27:45.048Z,96355.47
2023-01-20T04:30:14.311Z,96359.88
2023-01-20T04:32:42.449Z,96358.16
2023-01-20T04:35:11.621Z,96375.09
2023-01-20T04:37:39.854Z,96370.69
2023-01-20T04:40:09.191Z,96374.31
2023-01-20T04:42:37.479Z,96368.22
2023-01-20T04:45:08.858Z,96379.81
2023-01-20T04:47:37.060Z,96387.00
2023-01-20T04:50:05.613Z,96390.53
2023-01-20T04:52:33.830Z,96397.63
2023-01-20T04:55:01.880Z,96390.41
2023-01-20T04:57:30.058Z,96386.91
2023-01-20T04:59:58.211Z,96394.94
2023-01-20T05:02:27.700Z,96396.78
2023-01-20T05:04:55.883Z,96405.69
2023-01-20T05:07:23.992Z,96411.88
2023-01-20T05:09:52.123Z,96410.06
2023-01-20T05:12:20.211Z,96427.00
2023-01-20T05:14:48.405Z,96429.69
2023-01-20T05:17:16.618Z,96427.00
2023-01-20T05:19:46.145Z,96430.56
2023-01-20T05:22:14.320Z,96434.09
2023-01-20T05:24:42.696Z,96423.38
2023-01-20T05:27:10.868Z,96437.53
2023-01-20T05:29:38.941Z,96431.19
2023-01-20T05:32:07.175Z,96426.78
2023-01-20T05:34:35.346Z,96429.38
2023-01-20T05:37:04.831Z,96433.88
2023-01-20T05:39:33.025Z,96433.88
2023-01-20T05:42:02.128Z,96431.19
2023-01-20T05:44:30.354Z,96432.06
2023-01-20T05:46:58.418Z,96424.03
2023-01-20T05:49:26.643Z,96420.34
2023-01-20T05:51:55.011Z,96417.66
2023-01-20T05:54:24.667Z,96418.66
2023-01-20T05:56:52.833Z,96427.53
2023-01-20T05:59:21.030Z,96432.06
2023-01-20T06:01:49.374Z,96433.75
2023-01-20T06:04:17.452Z,96414.13
2023-01-20T06:06:45.627Z,96418.41
2023-01-20T06:09:13.714Z,96414.03
2023-01-20T06:11:43.288Z,96420.22
2023-01-20T06:14:11.396Z,96425.50
2023-01-20T06:16:39.614Z,96427.31
2023-01-20T06:19:07.744Z,96433.53
2023-01-20T06:21:36.033Z,96433.53
2023-01-20T06:24:04.128Z,96425.50
2023-01-20T06:26:32.304Z,96430.84
2023-01-20T06:29:01.963Z,96421.81
2023-01-20T06:31:30.091Z,96420.94
2023-01-20T06:33:58.298Z,96414.75
2023-01-20T06:36:26.426Z,96415.47
2023-01-20T06:38:54.591Z,96414.63
2023-01-20T06:41:22.721Z,96407.41
2023-01-20T06:43:52.052Z,96407.41
2023-01-20T06:46:22.470Z,96410.84
2023-01-20T06:48:50.816Z,96406.19
2023-01-20T06:51:20.069Z,96402.56
2023-01-20T06:53:48.458Z,96405.97
2023-01-20T06:56:17.151Z,96406.72
2023-01-20T06:58:45.372Z,96404.03
2023-01-20T07:01:14.309Z,96406.72
2023-01-20T07:03:44.491Z,96403.16
2023-01-20T07:06:17.009Z,96394.38
2023-01-20T07:08:45.270Z,96394.38
2023-01-20T07:11:13.450Z,96398.88
2023-01-20T07:13:41.584Z,96402.31
2023-01-20T07:16:12.025Z,96407.81
2023-01-20T07:18:41.235Z,96406.94
2023-01-20T07:21:10.875Z,96410.59
2023-01-20T07:23:39.006Z,96412.31
2023-01-20T07:26:08.110Z,96422.06
2023-01-20T07:28:36.406Z,96424.75
2023-01-20T07:31:05.078Z,96425.84
2023-01-20T07:33:33.232Z,96422.28
2023-01-20T07:36:01.989Z,96423.28
2023-01-20T07:38:31.507Z,96430.47
2023-01-20T07:40:59.772Z,96426.84
2023-01-20T07:43:28.064Z,96423.50
2023-01-20T07:45:57.059Z,96428.38
2023-01-20T07:48:25.749Z,96430.56
2023-01-20T07:51:01.950Z,96442.50
2023-01-20T07:53:31.593Z,96433.81
2023-01-20T07:56:01.746Z,96436.59
2023-01-20T07:58:29.996Z,96441.22
2023-01-20T08:00:58.226Z,96431.59
2023-01-20T08:03:27.480Z,96433.66
2023-01-20T08:05:55.738Z,96431.22
2023-01-20T08:08:24.560Z,96434.88
2023-01-20T08:10:56.016Z,96434.00
2023-01-20T08:13:24.220Z,96439.28
2023-01-20T08:15:52.280Z,96440.22
2023-01-20T08:18:20.416Z,96446.56
2023-01-20T08:20:48.512Z,96456.94
2023-01-20T08:23:16.731Z,96457.66
2023-01-20T08:25:44.891Z,96453.16
2023-01-20T08:28:14.374Z,96455.72
2023-01-20T08:30:42.841Z,96460.00
2023-01-20T08:33:11.343Z,96470.50
2023-01-20T08:35:39.527Z,96468.56
2023-01-20T08:38:07.759Z,96472.94
2023-01-20T08:40:35.887Z,96478.19
2023-01-20T08:43:04.061Z,96481.72
2023-01-20T08:45:33.622Z,96486.88
2023-01-20T08:48:01.732Z,96481.50
2023-01-20T08:50:29.882Z,96485.81
2023-01-20T08:52:57.997Z,96483.97
2023-01-20T08:55:26.075Z,96488.38
2023-01-20T08:57:54.727Z,96494.59
2023-01-20T09:00:23.464Z,96492.75
2023-01-20T09:02:53.054Z,96483.13
2023-01-20T09:05:22.404Z,96494.72
2023-01-20T09:07:50.442Z,96486.53
2023-01-20T09:10:19.973Z,96489.13
2023-01-20T09:12:48.717Z,96495.31
2023-01-20T09:15:17.264Z,96496.06
2023-01-20T09:17:45.366Z,96494.97
2023-01-20T09:20:15.631Z,96500.22
2023-01-20T09:22:43.765Z,96499.25
2023-01-20T09:25:11.910Z,96497.41
2023-01-20T09:27:40.209Z,96492.78
2023-01-20T09:30:09.741Z,96493.53
2023-01-20T09:32:37.849Z,96489.16
2023-01-20T09:35:07.037Z,96487.19
2023-01-20T09:37:54.207Z,96486.22
2023-01-20T09:40:41.759Z,96487.94
2023-01-20T09:43:36.891Z,96490.63
2023-01-20T09:46:09.678Z,96486.00
2023-01-20T09:48:56.809Z,96480.63
2023-01-20T09:51:43.921Z,96479.63
2023-01-20T09:54:15.552Z,96477.81
2023-01-20T09:56:47.063Z,96480.50
2023-01-20T09:59:17.026Z,96477.81
2023-01-20T10:01:46.811Z,96475.00
2023-01-20T10:04:17.340Z,96479.41
2023-01-20T10:06:46.598Z,96474.78
2023-01-20T10:09:21.357Z,96469.28
2023-01-20T10:11:50.584Z,96466.47
2023-01-20T10:14:22.092Z,96464.53
2023-01-20T10:16:52.132Z,96459.91
2023-01-20T10:19:27.342Z,96463.44
2023-01-20T10:21:58.275Z,96460.53
2023-01-20T10:24:30.479Z,96461.28
2023-01-20T10:27:00.490Z,96459.31
2023-01-20T10:29:30.708Z,96462.75
2023-01-20T10:32:00.782Z,96462.50
2023-01-20T10:34:31.923Z,96459.59
2023-01-20T10:37:03.775Z,96463.09
2023-01-20T10:39:36.647Z,96462.13
2023-01-20T10:42:05.892Z,96460.19
2023-01-20T10:44:35.044Z,96454.69
2023-01-20T10:47:13.648Z,96452.88
2023-01-20T10:49:53.202Z,96457.25
2023-01-20T10:52:29.158Z,96456.28
2023-01-20T10:55:02.584Z,96456.16
2023-01-20T10:57:31.014Z,96450.66
2023-01-20T11:00:00.964Z,96453.25
2023-01-20T11:02:30.452Z,96450.66
2023-01-20T11:05:00.180Z,96452.50
2023-01-20T11:07:28.577Z,96456.88
2023-01-20T11:09:56.733Z,96456.03
2023-01-20T11:12:27.084Z,96452.50
2023-01-20T11:14:55.646Z,96455.28
2023-01-20T11:17:23.779Z,96453.47
2023-01-20T11:19:53.152Z,96461.78
2023-01-20T11:22:27.233Z,96457.25
2023-01-20T11:24:55.843Z,96451.88
2023-01-20T11:27:25.110Z,96458.22
2023-01-20T11:29:58.123Z,96456.50
2023-01-20T11:32:28.621Z,96455.56
2023-01-20T11:34:56.911Z,96459.19
2023-01-20T11:37:26.663Z,96466.28
2023-01-20T11:40:07.663Z,96465.44
2023-01-20T11:42:43.887Z,96468.97
2023-01-20T11:45:26.361Z,96465.44
2023-01-20T11:48:01.951Z,96460.91
2023-01-20T11:50:32.959Z,96465.44
2023-01-20T11:53:17.892Z,96463.59
2023-01-20T11:55:48.189Z,96468.13
2023-01-20T11:58:18.658Z,96465.44
2023-01-20T12:00:48.396Z,96471.66
2023-01-20T12:03:53.274Z,96464.56
2023-01-20T12:06:23.856Z,96469.09
2023-01-20T12:08:52.610Z,96475.31
2023-01-20T12:11:24.807Z,96473.47
2023-01-20T12:14:20.356Z,96472.63
2023-01-20T12:17:04.753Z,96477.97
2023-01-20T12:19:37.205Z,96477.97
2023-01-20T12:22:10.818Z,96479.84
2023-01-20T12:24:55.266Z,96485.94
2023-01-20T12:27:26.963Z,96485.94
2023-01-20T12:29:56.163Z,96482.41
2023-01-20T12:32:25.717Z,96483.25
2023-01-20T12:34:53.919Z,96480.56
2023-01-20T12:37:23.922Z,96485.94
2023-01-20T12:39:58.481Z,96487.63
2023-01-20T12:43:02.240Z,96493.00
2023-01-20T12:45:41.143Z,96494.00
2023-01-20T12:48:19.117Z,96494.81
2023-01-20T12:50:56.380Z,96484.22
2023-01-20T12:53:34.444Z,96491.31
2023-01-20T12:56:05.411Z,96486.78
2023-01-20T12:58:40.781Z,96485.94
2023-01-20T13:01:29.590Z,96480.56
2023-01-20T13:04:18.160Z,96491.41
2023-01-20T13:07:10.409Z,96486.91
2023-01-20T13:09:45.191Z,96480.66
2023-01-20T13:12:31.621Z,96482.53
2023-01-20T13:15:01.890Z,96488.72
2023-01-20T13:17:33.977Z,96480.66
2023-01-20T13:20:04.867Z,96485.94
2023-01-20T13:22:34.571Z,96485.94
2023-01-20T13:25:04.973Z,96484.94
2023-01-20T13:27:34.961Z,96484.09
2023-01-20T13:30:04.560Z,96488.63
2023-01-20T13:32:34.464Z,96494.81
2023-01-20T13:35:06.663Z,96495.81
2023-01-20T13:37:38.064Z,96497.63
2023-01-20T13:40:28.156Z,96509.25
2023-01-20T13:42:56.403Z,96501.19
2023-01-20T13:45:26.450Z,96515.47
2023-01-20T13:48:02.545Z,96509.25
2023-01-20T13:50:33.748Z,96511.81
2023-01-20T13:53:16.201Z,96511.81
2023-01-20T13:55:54.915Z,96516.31
2023-01-20T13:58:24.077Z,96521.66
2023-01-20T14:00:53.002Z,96519.84
2023-01-20T14:03:29.051Z,96527.91
2023-01-20T14:06:00.076Z,96523.41
2023-01-20T14:08:29.512Z,96526.09
2023-01-20T14:11:14.284Z,96531.44
2023-01-20T14:13:43.213Z,96535.00
2023-01-20T14:16:19.945Z,96540.38
2023-01-20T14:18:48.840Z,96539.50
2023-01-20T14:21:20.196Z,96542.19
2023-01-20T14:23:48.360Z,96542.19
2023-01-20T14:26:21.535Z,96543.88
2023-01-20T14:28:50.898Z,96546.94
2023-01-20T14:31:24.165Z,96544.28
2023-01-20T14:33:56.248Z,96553.16
2023-01-20T14:36:26.698Z,96553.41
2023-01-20T14:38:58.327Z,96551.81
2023-01-20T14:41:28.537Z,96552.88
2023-01-20T14:43:56.859Z,96549.72
2023-01-20T14:46:25.178Z,96554.97
2023-01-20T14:48:54.109Z,96552.16
2023-01-20T14:51:22.502Z,96556.56
2023-01-20T14:54:23.991Z,96553.13
2023-01-20T14:56:53.593Z,96559.47
2023-01-20T14:59:21.768Z,96555.09
2023-01-20T15:01:54.657Z,96563.00
2023-01-20T15:04:23.005Z,96570.09
2023-01-20T15:06:55.462Z,96575.56
2023-01-20T15:09:28.033Z,96564.09
2023-01-20T15:12:42.673Z,96576.69
2023-01-20T15:15:15.354Z,96586.56
2023-01-20T15:18:19.968Z,96584.72
2023-01-20T15:20:49.946Z,96584.81
2023-01-20T15:23:22.531Z,96582.16
2023-01-20T15:25:50.987Z,96587.50
2023-01-20T15:28:25.779Z,96593.75
2023-01-20T15:30:56.220Z,96591.94
2023-01-20T15:33:24.870Z,96600.94
2023-01-20T15:35:55.240Z,96608.03
2023-01-20T15:38:23.368Z,96595.94
2023-01-20T15:40:51.480Z,96596.03
2023-01-20T15:43:19.774Z,96596.88
2023-01-20T15:45:47.947Z,96604.00
2023-01-20T15:48:18.056Z,96604.72
2023-01-20T15:50:46.406Z,96612.78
2023-01-20T15:53:14.593Z,96610.09
2023-01-20T15:55:50.261Z,96611.78
2023-01-20T15:58:23.311Z,96609.09
2023-01-20T16:00:51.503Z,96612.66
2023-01-20T16:03:21.015Z,96611.78
2023-01-20T16:05:50.047Z,96617.28
2023-01-20T16:08:18.342Z,96621.66
2023-01-20T16:10:46.486Z,96624.34
2023-01-20T16:13:14.711Z,96623.38
2023-01-20T16:15:43.208Z,96623.13
2023-01-20T16:18:15.676Z,96618.44
2023-01-20T16:20:46.105Z,96625.50
2023-01-20T16:23:14.530Z,96629.03
2023-01-20T16:25:42.850Z,96630.72
2023-01-20T16:28:18.582Z,96635.28
2023-01-20T16:30:46.975Z,96632.69
2023-01-20T16:33:19.071Z,96637.22
2023-01-20T16:35:48.605Z,96640.72
2023-01-20T16:38:17.676Z,96637.09
2023-01-20T16:40:50.977Z,96638.78
2023-01-20T16:43:19.401Z,96640.50
2023-01-20T16:45:50.574Z,96640.50
2023-01-20T16:48:18.739Z,96638.56
2023-01-20T16:50:48.315Z,96637.56
2023-01-20T16:53:16.917Z,96636.75
2023-01-20T16:55:45.296Z,96638.56
2023-01-20T16:58:13.596Z,96644.81
2023-01-20T17:00:41.729Z,96640.38
2023-01-20T17:03:10.060Z,96641.25
2023-01-20T17:05:38.178Z,96637.56
2023-01-20T17:08:07.791Z,96636.75
2023-01-20T17:10:35.840Z,96644.81
2023-01-20T17:13:04.003Z,96644.81
2023-01-20T17:15:32.128Z,96643.94
2023-01-20T17:18:00.401Z,96652.00
2023-01-20T17:20:31.113Z,96644.81
2023-01-20T17:22:59.335Z,96648.31
2023-01-20T17:25:28.891Z,96650.16
2023-01-20T17:27:57.142Z,96644.81
2023-01-20T17:30:26.432Z,96641.25
2023-01-20T17:32:54.882Z,96640.25
2023-01-20T17:35:23.009Z,96638.44
2023-01-20T17:37:51.206Z,96639.31
2023-01-20T17:40:19.562Z,96640.16
2023-01-20T17:42:49.195Z,96641.88
2023-01-20T17:45:17.490Z,96636.50
2023-01-20T17:47:45.878Z,96629.31
2023-01-20T17:50:14.355Z,96634.69
2023-01-20T17:52:42.669Z,96635.53
2023-01-20T17:55:11.636Z,96636.38
2023-01-20T17:57:39.788Z,96639.06
2023-01-20T18:00:11.028Z,96637.25
2023-01-20T18:02:39.453Z,96637.25
2023-01-20T18:05:08.476Z,96636.28
2023-01-20T18:07:36.557Z,96633.47
2023-01-20T18:10:04.871Z,96639.72
2023-01-20T18:12:33.065Z,96640.53
2023-01-20T18:15:01.185Z,96640.44
2023-01-20T18:17:34.405Z,96637.75
2023-01-20T18:20:02.683Z,96630.53
2023-01-20T18:22:30.966Z,96630.53
2023-01-20T18:24:59.233Z,96636.78
2023-01-20T18:27:27.333Z,96628.72
2023-01-20T18:29:55.454Z,96634.09
2023-01-20T18:32:23.518Z,96627.84
2023-01-20T18:34:53.105Z,96620.66
2023-01-20T18:37:21.314Z,96629.59
2023-01-20T18:39:50.341Z,96634.94
2023-01-20T18:42:18.522Z,96627.03
2023-01-20T18:44:46.611Z,96627.03
2023-01-20T18:47:14.782Z,96623.47
2023-01-20T18:49:42.816Z,96627.97
2023-01-20T18:52:12.432Z,96633.34
2023-01-20T18:54:40.646Z,96623.59
2023-01-20T18:57:09.182Z,96622.72
2023-01-20T18:59:37.581Z,96625.41
2023-01-20T19:02:05.684Z,96621.00
2023-01-20T19:04:35.792Z,96626.38
2023-01-20T19:07:03.988Z,96623.69
2023-01-20T19:09:33.570Z,96632.72
2023-01-20T19:12:01.733Z,96631.88
2023-01-20T19:14:29.860Z,96627.50
2023-01-20T19:16:58.060Z,96628.44
2023-01-20T19:19:26.152Z,96626.63
2023-01-20T19:21:54.301Z,96625.88
2023-01-20T19:24:22.620Z,96628.69
2023-01-20T19:26:52.286Z,96634.06
2023-01-20T19:29:20.753Z,96642.13
2023-01-20T19:31:49.247Z,96629.53
2023-01-20T19:34:17.492Z,96620.50
2023-01-20T19:36:45.659Z,96631.25
2023-01-20T19:39:13.837Z,96635.75
2023-01-20T19:41:41.974Z,96633.06
2023-01-20T19:44:13.594Z,96633.94
2023-01-20T19:46:41.884Z,96634.91
2023-01-20T19:49:10.778Z,96634.91
2023-01-20T19:51:38.932Z,96627.84
2023-01-20T19:54:07.408Z,96636.75
2023-01-20T19:56:35.851Z,96637.69
2023-01-20T19:59:05.991Z,96634.16
2023-01-20T20:01:36.266Z,96640.38
2023-01-20T20:04:06.003Z,96639.53
2023-01-20T20:06:35.303Z,96641.38
2023-01-20T20:09:05.275Z,96635.16
2023-01-20T20:11:33.387Z,96644.06
2023-01-20T20:14:02.358Z,96646.63
2023-01-20T20:16:31.676Z,96647.56
2023-01-20T20:19:01.336Z,96643.06
2023-01-20T20:21:29.569Z,96646.75
2023-01-20T20:23:58.527Z,96649.44
2023-01-20T20:26:27.922Z,96653.06
2023-01-20T20:28:56.022Z,96639.78
2023-01-20T20:31:29.347Z,96652.22
2023-01-20T20:33:57.926Z,96646.00
2023-01-20T20:36:29.543Z,96647.81
2023-01-20T20:38:58.846Z,96639.91
2023-01-20T20:41:29.110Z,96646.09
2023-01-20T20:43:57.372Z,96646.09
2023-01-20T20:46:26.053Z,96646.09
2023-01-20T20:48:54.629Z,96642.56
2023-01-20T20:51:23.768Z,96647.09
2023-01-20T20:53:54.398Z,96645.25
2023-01-20T20:56:22.574Z,96647.94
2023-01-20T20:59:00.948Z,96641.84
2023-01-20T21:01:30.148Z,96643.53
2023-01-20T21:04:00.475Z,96644.41
2023-01-20T21:06:28.835Z,96645.25
2023-01-20T21:08:58.748Z,96655.13
2023-01-20T21:11:26.916Z,96650.72
2023-01-20T21:13:55.200Z,96651.72
2023-01-20T21:16:23.803Z,96649.97
2023-01-20T21:18:52.372Z,96652.78
2023-01-20T21:21:20.850Z,96656.47
2023-01-20T21:23:49.748Z,96661.91
2023-01-20T21:26:19.460Z,96666.34
2023-01-20T21:28:49.355Z,96661.91
2023-01-20T21:31:19.254Z,96661.91
2023-01-20T21:33:49.161Z,96661.91
2023-01-20T21:36:17.323Z,96668.28
2023-01-20T21:38:46.644Z,96669.22
2023-01-20T21:41:15.409Z,96672.91
2023-01-20T21:44:03.342Z,96679.22
2023-01-20T21:46:32.461Z,96687.41
2023-01-20T21:49:17.842Z,96687.41
2023-01-20T21:52:03.301Z,96684.84
2023-01-20T21:54:31.825Z,96684.94
2023-01-20T21:57:00.204Z,96685.03
2023-01-20T21:59:29.765Z,96683.22
2023-01-20T22:01:57.960Z,96683.34
2023-01-20T22:04:26.079Z,96680.66
2023-01-20T22:06:54.212Z,96691.41
2023-01-20T22:09:22.287Z,96696.03
2023-01-20T22:11:50.572Z,96696.03
2023-01-20T22:14:18.690Z,96699.66
2023-01-20T22:16:48.226Z,96698.81
2023-01-20T22:19:16.579Z,96690.03
2023-01-20T22:21:44.686Z,96693.53
2023-01-20T22:24:12.820Z,96697.22
2023-01-20T22:26:40.940Z,96696.22
2023-01-20T22:29:09.513Z,96700.75
2023-01-20T22:31:37.639Z,96703.53
2023-01-20T22:34:07.586Z,96701.84
2023-01-20T22:36:35.877Z,96704.63
2023-01-20T22:39:04.256Z,96706.47
2023-01-20T22:41:32.422Z,96705.72
2023-01-20T22:44:00.551Z,96706.56
2023-01-20T22:46:29.066Z,96711.81
2023-01-20T22:48:57.222Z,96700.34
2023-01-20T22:51:27.942Z,96704.84
2023-01-20T22:53:56.200Z,96710.34
2023-01-20T22:56:25.106Z,96696.91
2023-01-20T22:58:53.339Z,96700.56
2023-01-20T23:01:22.306Z,96702.41
2023-01-20T23:03:53.993Z,96702.63
2023-01-20T23:06:22.207Z,96694.69
2023-01-20T23:08:51.713Z,96697.25
2023-01-20T23:11:20.891Z,96698.22
2023-01-20T23:13:49.035Z,96685.78
2023-01-20T23:16:18.035Z,96685.78
2023-01-20T23:18:46.181Z,96693.00
2023-01-20T23:21:14.429Z,96692.13
2023-01-20T23:23:42.573Z,96686.75
2023-01-20T23:26:14.683Z,96686.88
2023-01-20T23:28:43.124Z,96683.34
2023-01-20T23:31:12.293Z,96681.50
2023-01-20T23:33:43.235Z,96683.44
2023-01-20T23:36:13.105Z,96687.09
2023-01-20T23:38:41.289Z,96683.53
2023-01-20T23:41:09.344Z,96690.72
2023-01-20T23:43:38.871Z,96681.81
2023-01-20T23:46:07.158Z,96683.75
2023-01-20T23:48:35.449Z,96681.94
2023-01-20T23:51:04.007Z,96684.59
2023-01-20T23:53:32.771Z,96687.28
2023-01-20T23:56:01.573Z,96684.69
2023-01-20T23:58:29.807Z,96683.75
