createdAt,value
2022-08-10T00:00:57.615Z,102022.75
2022-08-10T00:03:26.773Z,102025.50
2022-08-10T00:05:56.621Z,102025.56
2022-08-10T00:08:26.165Z,102026.50
2022-08-10T00:10:54.494Z,102014.91
2022-08-10T00:13:23.815Z,102017.66
2022-08-10T00:15:54.920Z,102021.28
2022-08-10T00:18:28.897Z,102025.81
2022-08-10T00:21:05.296Z,102025.00
2022-08-10T00:23:33.855Z,102016.97
2022-08-10T00:26:02.217Z,102018.81
2022-08-10T00:28:30.130Z,102030.47
2022-08-10T00:30:58.156Z,102025.13
2022-08-10T00:33:26.015Z,102021.59
2022-08-10T00:35:53.833Z,102027.00
2022-08-10T00:38:23.041Z,102032.41
2022-08-10T00:40:51.140Z,102035.19
2022-08-10T00:43:23.295Z,102027.16
2022-08-10T00:45:59.041Z,102028.06
2022-08-10T00:48:29.464Z,102020.06
2022-08-10T00:50:58.618Z,102024.53
2022-08-10T00:53:28.323Z,102019.25
2022-08-10T00:56:35.203Z,102014.78
2022-08-10T00:58:45.007Z,102016.59
2022-08-10T01:02:09.108Z,102007.69
2022-08-10T01:04:54.309Z,102003.28
2022-08-10T01:07:00.219Z,102007.75
2022-08-10T01:09:36.134Z,102004.22
2022-08-10T01:12:47.587Z,101997.97
2022-08-10T01:15:05.586Z,102000.69
2022-08-10T01:17:50.319Z,102005.22
2022-08-10T01:20:30.915Z,101999.91
2022-08-10T01:23:32.526Z,101998.13
2022-08-10T01:26:12.460Z,101996.38
2022-08-10T01:29:08.856Z,102001.78
2022-08-10T01:31:42.782Z,102002.69
2022-08-10T01:34:14.575Z,101994.72
2022-08-10T01:36:49.382Z,101992.94
2022-08-10T01:39:23.988Z,102001.91
2022-08-10T01:41:56.861Z,102001.94
2022-08-10T01:44:30.348Z,102003.72
2022-08-10T01:47:22.061Z,101996.63
2022-08-10T01:49:51.641Z,101999.31
2022-08-10T01:52:21.872Z,102004.69
2022-08-10T01:54:52.071Z,102001.16
2022-08-10T01:57:23.490Z,102002.06
2022-08-10T02:00:02.082Z,102004.75
2022-08-10T02:02:35.945Z,102003.88
2022-08-10T02:05:06.090Z,102006.63
2022-08-10T02:07:38.732Z,102003.03
2022-08-10T02:10:11.780Z,102005.78
2022-08-10T02:12:42.127Z,102010.22
2022-08-10T02:15:14.414Z,102004.91
2022-08-10T02:18:00.595Z,102003.13
2022-08-10T02:20:34.644Z,102004.94
2022-08-10T02:23:08.620Z,102002.28
2022-08-10T02:25:41.034Z,102004.09
2022-08-10T02:28:29.869Z,102001.44
2022-08-10T02:31:02.561Z,102000.56
2022-08-10T02:33:36.897Z,102001.50
2022-08-10T02:36:08.198Z,101997.94
2022-08-10T02:38:58.622Z,101994.41
2022-08-10T02:45:00.820Z,102000.66
2022-08-10T02:45:23.253Z,101996.22
2022-08-10T02:47:22.717Z,101997.16
2022-08-10T02:50:00.716Z,101994.47
2022-08-10T02:52:36.690Z,102002.53
2022-08-10T02:55:17.454Z,102000.78
2022-08-10T02:58:12.880Z,102000.78
2022-08-10T03:00:45.391Z,101997.22
2022-08-10T03:03:19.113Z,102003.44
2022-08-10T03:05:50.286Z,102004.34
2022-08-10T03:08:22.681Z,102011.53
2022-08-10T03:10:51.712Z,102006.16
2022-08-10T03:13:21.654Z,102002.59
2022-08-10T03:15:52.418Z,102007.97
2022-08-10T03:18:22.695Z,102011.56
2022-08-10T03:20:53.931Z,102006.22
2022-08-10T03:23:25.120Z,101998.19
2022-08-10T03:25:56.552Z,101996.41
2022-08-10T03:28:32.728Z,101999.97
2022-08-10T03:31:02.758Z,102002.69
2022-08-10T03:33:34.532Z,102004.47
2022-08-10T03:36:41.865Z,102006.25
2022-08-10T03:38:52.796Z,102000.03
2022-08-10T03:41:27.139Z,102003.56
2022-08-10T03:43:59.842Z,102008.03
2022-08-10T03:46:30.538Z,102004.47
2022-08-10T03:49:01.381Z,102009.84
2022-08-10T03:51:31.910Z,102013.41
2022-08-10T03:54:02.905Z,102014.28
2022-08-10T03:56:33.115Z,102010.75
2022-08-10T03:59:02.425Z,102015.19
2022-08-10T04:02:43.420Z,102017.91
2022-08-10T04:04:23.636Z,102017.91
2022-08-10T04:06:55.719Z,102025.91
2022-08-10T04:09:25.179Z,102030.38
2022-08-10T04:12:11.512Z,102028.56
2022-08-10T04:14:49.690Z,102028.59
2022-08-10T04:18:02.901Z,102028.59
2022-08-10T04:20:12.902Z,102025.91
2022-08-10T04:22:44.381Z,102029.47
2022-08-10T04:25:14.621Z,102031.25
2022-08-10T04:27:43.258Z,102033.94
2022-08-10T04:30:12.456Z,102026.78
2022-08-10T04:32:42.369Z,102027.69
2022-08-10T04:35:11.945Z,102023.25
2022-08-10T04:37:46.768Z,102020.56
2022-08-10T04:40:29.056Z,102021.44
2022-08-10T04:43:10.399Z,102023.25
2022-08-10T04:45:48.894Z,102023.25
2022-08-10T04:48:42.891Z,102023.25
2022-08-10T04:51:17.130Z,102025.00
2022-08-10T04:54:04.559Z,102036.59
2022-08-10T04:56:41.347Z,102032.13
2022-08-10T04:59:13.465Z,102033.94
2022-08-10T05:02:22.251Z,102036.63
2022-08-10T05:04:35.232Z,102040.19
2022-08-10T05:07:10.744Z,102037.47
2022-08-10T05:10:01.194Z,102038.41
2022-08-10T05:12:29.527Z,102034.81
2022-08-10T05:14:57.694Z,102040.16
2022-08-10T05:17:25.745Z,102045.50
2022-08-10T05:20:04.202Z,102036.56
2022-08-10T05:22:39.540Z,102045.50
2022-08-10T05:25:10.865Z,102055.28
2022-08-10T05:27:41.491Z,102061.53
2022-08-10T05:30:13.572Z,102053.50
2022-08-10T05:32:57.959Z,102047.22
2022-08-10T05:35:55.372Z,102057.03
2022-08-10T05:38:18.784Z,102061.47
2022-08-10T05:40:48.763Z,102065.00
2022-08-10T05:43:21.247Z,102067.66
2022-08-10T05:46:19.144Z,102072.97
2022-08-10T05:48:55.249Z,102063.09
2022-08-10T05:51:27.028Z,102059.47
2022-08-10T05:54:01.060Z,102058.53
2022-08-10T05:56:55.207Z,102072.78
2022-08-10T06:00:32.895Z,102058.44
2022-08-10T06:02:31.681Z,102062.84
2022-08-10T06:05:06.264Z,102070.81
2022-08-10T06:07:36.000Z,102065.38
2022-08-10T06:10:10.070Z,102070.72
2022-08-10T06:12:54.173Z,102075.13
2022-08-10T06:15:51.892Z,102066.09
2022-08-10T06:18:14.346Z,102070.47
2022-08-10T06:20:43.603Z,102074.88
2022-08-10T06:23:13.562Z,102069.44
2022-08-10T06:26:12.027Z,102075.63
2022-08-10T06:28:32.483Z,102069.28
2022-08-10T06:31:02.956Z,102067.41
2022-08-10T06:33:32.748Z,102062.81
2022-08-10T06:36:02.411Z,102065.41
2022-08-10T06:38:33.985Z,102069.84
2022-08-10T06:41:09.027Z,102067.97
2022-08-10T06:43:41.417Z,102069.66
2022-08-10T06:46:16.637Z,102071.38
2022-08-10T06:48:50.070Z,102070.41
2022-08-10T06:51:23.868Z,102077.50
2022-08-10T06:53:55.339Z,102077.41
2022-08-10T06:56:37.844Z,102071.91
2022-08-10T06:59:21.504Z,102068.22
2022-08-10T07:01:55.500Z,102080.72
2022-08-10T07:04:32.478Z,102072.50
2022-08-10T07:07:03.940Z,102065.22
2022-08-10T07:09:34.320Z,102069.56
2022-08-10T07:12:07.571Z,102064.13
2022-08-10T07:14:39.929Z,102061.28
2022-08-10T07:17:16.123Z,102062.94
2022-08-10T07:19:49.958Z,102063.69
2022-08-10T07:23:27.155Z,102059.94
2022-08-10T07:25:13.595Z,102060.66
2022-08-10T07:28:00.303Z,102066.72
2022-08-10T07:30:31.721Z,102060.25
2022-08-10T07:33:02.522Z,102065.44
2022-08-10T07:35:42.418Z,102070.69
2022-08-10T07:38:18.391Z,102073.19
2022-08-10T07:40:48.509Z,102064.00
2022-08-10T07:43:18.814Z,102072.78
2022-08-10T07:45:48.734Z,102071.69
2022-08-10T07:48:21.159Z,102065.13
2022-08-10T07:50:55.159Z,102066.66
2022-08-10T07:53:27.526Z,102063.63
2022-08-10T07:56:03.630Z,102061.47
2022-08-10T07:58:48.332Z,102060.25
2022-08-10T08:01:24.215Z,102060.69
2022-08-10T08:04:05.648Z,102057.66
2022-08-10T08:06:41.506Z,102060.03
2022-08-10T08:09:10.164Z,102058.69
2022-08-10T08:11:40.430Z,102060.09
2022-08-10T08:14:10.218Z,102053.28
2022-08-10T08:16:42.674Z,102051.91
2022-08-10T08:19:37.474Z,102046.88
2022-08-10T08:24:10.688Z,102050.81
2022-08-10T08:24:53.801Z,102046.59
2022-08-10T08:27:22.801Z,102053.25
2022-08-10T08:29:52.814Z,102055.31
2022-08-10T08:32:23.400Z,102046.63
2022-08-10T08:34:57.586Z,102051.59
2022-08-10T08:38:33.738Z,102056.50
2022-08-10T08:40:19.690Z,102055.75
2022-08-10T08:43:14.263Z,102056.78
2022-08-10T08:46:02.337Z,102055.13
2022-08-10T08:48:51.012Z,102050.00
2022-08-10T08:52:07.203Z,102048.41
2022-08-10T08:54:33.625Z,102040.47
2022-08-10T08:57:07.289Z,102039.88
2022-08-10T08:59:54.388Z,102039.19
2022-08-10T09:02:40.485Z,102039.47
2022-08-10T09:05:59.881Z,102027.81
2022-08-10T09:08:52.842Z,102028.97
2022-08-10T09:11:31.830Z,102018.22
2022-08-10T09:14:06.335Z,102022.94
2022-08-10T09:16:44.555Z,102021.56
2022-08-10T09:19:36.256Z,102024.53
2022-08-10T09:22:17.214Z,102024.56
2022-08-10T09:24:55.256Z,102018.31
2022-08-10T09:27:27.787Z,102018.63
2022-08-10T09:29:57.919Z,102016.09
2022-08-10T09:36:15.669Z,102004.47
2022-08-10T09:36:19.791Z,102016.38
2022-08-10T09:38:29.948Z,102018.31
2022-08-10T09:41:13.313Z,102009.75
2022-08-10T09:43:53.522Z,102007.09
2022-08-10T09:46:42.517Z,102008.88
2022-08-10T09:49:25.904Z,102008.84
2022-08-10T09:52:13.871Z,102010.75
2022-08-10T09:54:54.164Z,102011.81
2022-08-10T09:57:55.101Z,102017.38
2022-08-10T10:00:21.630Z,102005.38
2022-08-10T10:03:01.582Z,102006.59
2022-08-10T10:05:40.186Z,102006.41
2022-08-10T10:08:28.180Z,102002.44
2022-08-10T10:11:05.095Z,102000.53
2022-08-10T10:14:01.821Z,101998.56
2022-08-10T10:16:47.401Z,101977.06
2022-08-10T10:19:44.499Z,101985.25
2022-08-10T10:22:27.729Z,101983.13
2022-08-10T10:25:02.834Z,101981.19
2022-08-10T10:27:59.453Z,101979.44
2022-08-10T10:30:37.678Z,101970.16
2022-08-10T10:33:14.365Z,101966.53
2022-08-10T10:35:49.022Z,101960.19
2022-08-10T10:38:18.007Z,101961.94
2022-08-10T10:40:53.890Z,101955.31
2022-08-10T10:43:32.557Z,101957.50
2022-08-10T10:46:12.728Z,101957.94
2022-08-10T10:48:48.915Z,101947.66
2022-08-10T10:51:22.610Z,101952.81
2022-08-10T10:53:57.847Z,101956.91
2022-08-10T10:56:36.503Z,101951.31
2022-08-10T10:59:53.853Z,101952.69
2022-08-10T11:02:18.622Z,101951.94
2022-08-10T11:04:57.042Z,101946.22
2022-08-10T11:07:33.798Z,101954.66
2022-08-10T11:10:31.811Z,101955.75
2022-08-10T11:14:22.958Z,101948.94
2022-08-10T11:16:02.473Z,101953.72
2022-08-10T11:18:55.526Z,101960.03
2022-08-10T11:21:34.962Z,101955.66
2022-08-10T11:24:47.742Z,101954.34
2022-08-10T11:27:06.735Z,101952.47
2022-08-10T11:29:45.313Z,101940.25
2022-08-10T11:32:24.701Z,101937.78
2022-08-10T11:35:10.610Z,101937.41
2022-08-10T11:38:28.562Z,101933.50
2022-08-10T11:40:43.250Z,101936.63
2022-08-10T11:43:15.955Z,101934.44
2022-08-10T11:45:52.361Z,101931.41
2022-08-10T11:48:53.283Z,101923.03
2022-08-10T11:51:26.348Z,101926.47
2022-08-10T11:53:59.716Z,101922.19
2022-08-10T11:56:34.464Z,101918.22
2022-08-10T11:59:20.022Z,101926.91
2022-08-10T12:01:51.795Z,101923.13
2022-08-10T12:04:23.328Z,101922.25
2022-08-10T12:06:56.089Z,101919.50
2022-08-10T12:10:10.024Z,101914.81
2022-08-10T12:12:14.966Z,101916.84
2022-08-10T12:14:49.662Z,101912.63
2022-08-10T12:17:21.465Z,101918.44
2022-08-10T12:20:02.407Z,101919.09
2022-08-10T12:22:39.892Z,101914.66
2022-08-10T12:25:54.933Z,101911.59
2022-08-10T12:28:10.334Z,101916.28
2022-08-10T12:30:46.504Z,101904.41
2022-08-10T12:33:22.189Z,101905.56
2022-08-10T12:36:17.438Z,101897.34
2022-08-10T12:38:58.208Z,101898.22
2022-08-10T12:41:44.293Z,101886.75
2022-08-10T12:44:15.893Z,101891.03
2022-08-10T12:46:55.939Z,101890.28
2022-08-10T12:49:31.563Z,101888.47
2022-08-10T12:52:06.109Z,101876.06
2022-08-10T12:54:37.981Z,101878.56
2022-08-10T12:57:10.103Z,101877.81
2022-08-10T12:59:43.343Z,101863.03
2022-08-10T13:02:19.584Z,101863.47
2022-08-10T13:04:51.686Z,101859.34
2022-08-10T13:08:05.321Z,101854.22
2022-08-10T13:10:18.262Z,101841.41
2022-08-10T13:12:50.062Z,101814.00
2022-08-10T13:15:43.237Z,101842.66
2022-08-10T13:18:18.733Z,101855.41
2022-08-10T13:20:51.966Z,101848.63
2022-08-10T13:23:24.529Z,101841.38
2022-08-10T13:25:57.803Z,101830.56
2022-08-10T13:28:35.706Z,101831.28
2022-08-10T13:31:11.381Z,101833.41
2022-08-10T13:34:40.656Z,101836.84
2022-08-10T13:36:38.978Z,101821.94
2022-08-10T13:39:08.186Z,101823.59
2022-08-10T13:41:41.074Z,101819.44
2022-08-10T13:44:12.275Z,101820.09
2022-08-10T13:46:42.318Z,101821.16
2022-08-10T13:49:12.178Z,101809.97
2022-08-10T13:51:56.753Z,101812.66
2022-08-10T13:54:28.467Z,101809.50
2022-08-10T13:56:58.896Z,101805.84
2022-08-10T14:00:36.267Z,101810.38
2022-08-10T14:02:26.115Z,101808.00
2022-08-10T14:04:56.617Z,101798.59
2022-08-10T14:07:27.229Z,101796.81
2022-08-10T14:10:04.978Z,101795.28
2022-08-10T14:12:36.569Z,101792.28
2022-08-10T14:15:08.193Z,101792.88
2022-08-10T14:17:42.592Z,101781.63
2022-08-10T14:20:17.973Z,101787.28
2022-08-10T14:22:49.000Z,101789.34
2022-08-10T14:25:17.330Z,101783.09
2022-08-10T14:28:01.797Z,101784.63
2022-08-10T14:30:33.321Z,101775.28
2022-08-10T14:33:04.879Z,101772.50
2022-08-10T14:36:21.251Z,101776.19
2022-08-10T14:38:29.014Z,101763.50
2022-08-10T14:40:59.984Z,101772.91
2022-08-10T14:43:35.921Z,101765.88
2022-08-10T14:46:06.909Z,101768.25
2022-08-10T14:48:39.354Z,101762.66
2022-08-10T14:51:08.552Z,101759.66
2022-08-10T14:53:38.009Z,101763.38
2022-08-10T14:56:10.128Z,101752.56
2022-08-10T14:59:06.017Z,101744.88
2022-08-10T15:02:01.289Z,101749.31
2022-08-10T15:04:24.926Z,101747.97
2022-08-10T15:06:56.236Z,101746.56
2022-08-10T15:09:59.171Z,101745.38
2022-08-10T15:12:26.387Z,101747.41
2022-08-10T15:15:01.156Z,101745.66
2022-08-10T15:17:35.000Z,101739.13
2022-08-10T15:20:13.836Z,101743.22
2022-08-10T15:22:50.164Z,101743.34
2022-08-10T15:25:24.706Z,101736.81
2022-08-10T15:27:57.422Z,101738.53
2022-08-10T15:30:32.045Z,101734.72
2022-08-10T15:33:57.558Z,101733.81
2022-08-10T15:36:30.095Z,101732.38
2022-08-10T15:39:01.405Z,101733.75
2022-08-10T15:41:57.553Z,101733.72
2022-08-10T15:44:37.869Z,101724.91
2022-08-10T15:47:10.644Z,101728.19
2022-08-10T15:49:45.763Z,101721.66
2022-08-10T15:52:39.665Z,101723.94
2022-08-10T15:55:43.844Z,101716.25
2022-08-10T15:58:07.578Z,101719.63
2022-08-10T16:00:40.478Z,101719.66
2022-08-10T16:03:17.079Z,101723.28
2022-08-10T16:06:01.876Z,101716.47
2022-08-10T16:08:56.491Z,101718.06
2022-08-10T16:11:42.234Z,101704.78
2022-08-10T16:14:15.736Z,101709.94
2022-08-10T16:16:49.416Z,101704.00
2022-08-10T16:19:22.399Z,101696.06
2022-08-10T16:21:58.141Z,101698.06
2022-08-10T16:24:30.923Z,101702.84
2022-08-10T16:27:01.846Z,101708.38
2022-08-10T16:29:30.262Z,101703.81
2022-08-10T16:32:03.036Z,101699.28
2022-08-10T16:34:35.792Z,101692.72
2022-08-10T16:37:07.095Z,101700.09
2022-08-10T16:39:58.105Z,101691.88
2022-08-10T16:42:28.720Z,101691.06
2022-08-10T16:45:02.496Z,101694.03
2022-08-10T16:47:33.971Z,101695.75
2022-08-10T16:50:05.735Z,101690.47
2022-08-10T16:52:34.636Z,101694.44
2022-08-10T16:55:17.246Z,101689.81
2022-08-10T16:57:55.364Z,101690.66
2022-08-10T17:00:25.733Z,101686.78
2022-08-10T17:02:59.435Z,101688.38
2022-08-10T17:06:09.830Z,101684.56
2022-08-10T17:08:21.792Z,101678.81
2022-08-10T17:10:52.141Z,101673.97
2022-08-10T17:13:23.530Z,101684.41
2022-08-10T17:15:57.571Z,101676.81
2022-08-10T17:18:30.277Z,101672.81
2022-08-10T17:21:01.769Z,101671.56
2022-08-10T17:23:33.773Z,101670.34
2022-08-10T17:26:04.250Z,101676.28
2022-08-10T17:28:34.673Z,101673.19
2022-08-10T17:31:51.622Z,101679.19
2022-08-10T17:34:01.205Z,101675.19
2022-08-10T17:36:35.347Z,101680.25
2022-08-10T17:39:04.499Z,101672.44
2022-08-10T17:41:37.637Z,101672.91
2022-08-10T17:44:06.874Z,101678.91
2022-08-10T17:46:38.794Z,101667.56
2022-08-10T17:49:09.053Z,101679.91
2022-08-10T17:51:40.638Z,101672.25
2022-08-10T17:54:15.904Z,101678.28
2022-08-10T17:56:43.996Z,101672.38
2022-08-10T17:59:17.478Z,101677.41
2022-08-10T18:01:58.689Z,101667.97
2022-08-10T18:04:41.619Z,101675.75
2022-08-10T18:07:13.311Z,101668.94
2022-08-10T18:09:46.602Z,101666.75
2022-08-10T18:12:19.045Z,101673.69
2022-08-10T18:14:51.061Z,101673.31
2022-08-10T18:17:21.966Z,101674.72
2022-08-10T18:19:54.275Z,101674.31
2022-08-10T18:22:24.912Z,101676.75
2022-08-10T18:24:53.939Z,101669.97
2022-08-10T18:27:22.969Z,101667.72
2022-08-10T18:30:14.548Z,101672.00
2022-08-10T18:32:49.079Z,101682.44
2022-08-10T18:35:18.694Z,101674.81
2022-08-10T18:37:51.756Z,101682.38
2022-08-10T18:40:20.624Z,101686.59
2022-08-10T18:43:08.749Z,101685.31
2022-08-10T18:45:57.009Z,101683.25
2022-08-10T18:48:35.278Z,101688.25
2022-08-10T18:51:06.382Z,101693.22
2022-08-10T18:53:38.095Z,101691.84
2022-08-10T18:56:19.821Z,101693.09
2022-08-10T18:59:02.882Z,101697.16
2022-08-10T19:01:47.505Z,101694.81
2022-08-10T19:04:30.565Z,101695.25
2022-08-10T19:07:29.940Z,101700.19
2022-08-10T19:10:09.534Z,101706.91
2022-08-10T19:12:45.613Z,101697.44
2022-08-10T19:15:22.508Z,101684.28
2022-08-10T19:18:06.120Z,101698.28
2022-08-10T19:20:42.381Z,101704.03
2022-08-10T19:23:18.759Z,101700.78
2022-08-10T19:26:37.925Z,101699.44
2022-08-10T19:28:55.419Z,101699.84
2022-08-10T19:31:44.384Z,101700.25
2022-08-10T19:34:35.393Z,101701.59
2022-08-10T19:37:11.099Z,101706.56
2022-08-10T19:39:54.437Z,101707.75
2022-08-10T19:42:31.896Z,101708.91
2022-08-10T19:45:07.584Z,101708.34
2022-08-10T19:47:42.098Z,101705.09
2022-08-10T19:50:15.094Z,101714.50
2022-08-10T19:52:50.529Z,101712.97
2022-08-10T19:55:26.364Z,101709.78
2022-08-10T19:58:00.875Z,101709.19
2022-08-10T20:00:41.947Z,101713.97
2022-08-10T20:03:17.930Z,101702.50
2022-08-10T20:06:13.081Z,101706.47
2022-08-10T20:08:48.005Z,101701.44
2022-08-10T20:11:45.243Z,101700.78
2022-08-10T20:14:21.536Z,101696.59
2022-08-10T20:16:53.477Z,101704.06
2022-08-10T20:19:52.736Z,101703.47
2022-08-10T20:22:29.579Z,101705.53
2022-08-10T20:25:02.933Z,101705.78
2022-08-10T20:28:14.596Z,101715.97
2022-08-10T20:30:29.917Z,101712.59
2022-08-10T20:33:01.734Z,101710.19
2022-08-10T20:35:41.136Z,101713.13
2022-08-10T20:38:11.612Z,101719.66
2022-08-10T20:40:45.201Z,101722.66
2022-08-10T20:43:22.241Z,101721.94
2022-08-10T20:46:08.473Z,101729.41
2022-08-10T20:48:43.346Z,101726.03
2022-08-10T20:51:16.023Z,101729.84
2022-08-10T20:53:49.284Z,101723.75
2022-08-10T20:56:27.701Z,101725.75
2022-08-10T20:59:09.266Z,101728.66
2022-08-10T21:02:01.534Z,101719.84
2022-08-10T21:04:48.821Z,101719.16
2022-08-10T21:08:00.349Z,101722.09
2022-08-10T21:10:39.020Z,101721.41
2022-08-10T21:13:22.186Z,101712.63
2022-08-10T21:16:04.481Z,101721.84
2022-08-10T21:18:59.790Z,101718.41
2022-08-10T21:21:59.538Z,101720.44
2022-08-10T21:24:36.457Z,101709.91
2022-08-10T21:27:13.248Z,101712.72
2022-08-10T21:29:55.989Z,101713.81
2022-08-10T21:32:39.159Z,101705.03
2022-08-10T21:35:37.807Z,101705.22
2022-08-10T21:38:12.258Z,101704.50
2022-08-10T21:41:56.959Z,101713.63
2022-08-10T21:44:49.420Z,101712.09
2022-08-10T21:48:16.455Z,101706.88
2022-08-10T21:51:05.944Z,101708.88
2022-08-10T21:53:57.527Z,101705.53
2022-08-10T21:56:50.463Z,101707.47
2022-08-10T21:59:46.168Z,101703.97
2022-08-10T22:02:40.854Z,101707.69
2022-08-10T22:05:38.988Z,101715.03
2022-08-10T22:08:28.209Z,101705.31
2022-08-10T22:11:16.193Z,101711.75
2022-08-10T22:18:03.417Z,101712.94
2022-08-10T22:20:25.045Z,101702.28
2022-08-10T22:23:38.633Z,101699.69
2022-08-10T22:26:37.786Z,101698.00
2022-08-10T22:29:43.049Z,101702.63
2022-08-10T22:31:29.054Z,101712.75
2022-08-10T22:32:36.473Z,101704.50
2022-08-10T22:35:41.744Z,101704.63
2022-08-10T22:38:38.496Z,101711.03
2022-08-10T22:41:32.301Z,101713.81
2022-08-10T22:44:19.858Z,101708.47
2022-08-10T22:47:06.908Z,101714.00
2022-08-10T22:49:34.308Z,101711.41
2022-08-10T22:52:09.666Z,101715.03
2022-08-10T22:55:03.878Z,101709.75
2022-08-10T22:57:51.116Z,101713.41
2022-08-10T23:00:29.454Z,101705.44
2022-08-10T23:03:08.759Z,101704.56
2022-08-10T23:05:39.459Z,101704.63
2022-08-10T23:08:29.492Z,101707.34
2022-08-10T23:11:03.947Z,101700.31
2022-08-10T23:13:38.574Z,101703.91
2022-08-10T23:16:32.772Z,101696.81
2022-08-10T23:19:11.231Z,101698.66
2022-08-10T23:22:03.111Z,101693.31
2022-08-10T23:24:37.134Z,101695.19
2022-08-10T23:27:12.050Z,101694.34
2022-08-10T23:30:10.706Z,101689.88
2022-08-10T23:32:38.738Z,101684.59
2022-08-10T23:36:29.742Z,101687.31
2022-08-10T23:38:02.953Z,101691.81
2022-08-10T23:40:31.335Z,101688.31
2022-08-10T23:43:00.726Z,101684.75
2022-08-10T23:45:53.861Z,101688.38
2022-08-10T23:48:24.093Z,101689.34
2022-08-10T23:50:58.583Z,101683.13
2022-08-10T23:53:30.075Z,101686.75
2022-08-10T23:56:08.978Z,101685.03
2022-08-10T23:58:41.062Z,101689.56
