createdAt,value
2023-12-09T00:00:37.360Z,99.90
2023-12-09T00:03:05.402Z,99.90
2023-12-09T00:05:33.398Z,99.90
2023-12-09T00:08:01.055Z,99.90
2023-12-09T00:10:29.220Z,99.90
2023-12-09T00:12:56.794Z,99.90
2023-12-09T00:15:24.381Z,99.90
2023-12-09T00:17:52.494Z,99.90
2023-12-09T00:20:20.297Z,99.90
2023-12-09T00:22:47.686Z,99.90
2023-12-09T00:25:15.258Z,99.90
2023-12-09T00:27:42.738Z,99.90
2023-12-09T00:30:10.856Z,99.90
2023-12-09T00:32:38.419Z,99.90
2023-12-09T00:35:06.241Z,99.90
2023-12-09T00:37:33.731Z,99.90
2023-12-09T00:40:01.141Z,99.90
2023-12-09T00:42:28.934Z,99.90
2023-12-09T00:44:56.518Z,99.90
2023-12-09T00:47:23.942Z,99.90
2023-12-09T00:49:51.491Z,99.90
2023-12-09T00:52:19.064Z,99.90
2023-12-09T00:54:46.501Z,99.90
2023-12-09T00:57:14.070Z,99.90
2023-12-09T00:59:41.485Z,99.90
2023-12-09T01:02:08.903Z,99.90
2023-12-09T01:04:36.374Z,99.90
2023-12-09T01:07:03.891Z,99.90
2023-12-09T01:09:31.875Z,99.90
2023-12-09T01:11:59.380Z,99.90
2023-12-09T01:14:26.885Z,99.90
2023-12-09T01:16:54.315Z,99.90
2023-12-09T01:19:22.290Z,99.90
2023-12-09T01:21:49.748Z,99.90
2023-12-09T01:24:17.595Z,99.90
2023-12-09T01:26:45.016Z,99.90
2023-12-09T01:29:12.474Z,99.90
2023-12-09T01:31:40.001Z,99.90
2023-12-09T01:34:07.523Z,99.90
2023-12-09T01:36:34.959Z,99.90
2023-12-09T01:39:02.466Z,99.90
2023-12-09T01:41:30.092Z,99.90
2023-12-09T01:43:57.501Z,99.90
2023-12-09T01:46:25.016Z,99.90
2023-12-09T01:48:52.641Z,99.90
2023-12-09T01:51:20.214Z,99.90
2023-12-09T01:53:47.733Z,99.90
2023-12-09T01:56:15.582Z,99.90
2023-12-09T01:58:43.014Z,99.90
2023-12-09T02:01:10.952Z,99.90
2023-12-09T02:03:38.526Z,99.90
2023-12-09T02:06:06.370Z,99.90
2023-12-09T02:08:34.125Z,99.90
2023-12-09T02:11:33.764Z,99.90
2023-12-09T02:14:40.258Z,99.90
2023-12-09T02:17:17.157Z,99.90
2023-12-09T02:19:45.306Z,99.90
2023-12-09T02:22:12.789Z,99.90
2023-12-09T02:24:40.234Z,99.90
2023-12-09T02:27:37.438Z,99.90
2023-12-09T02:30:21.020Z,99.90
2023-12-09T02:32:49.170Z,99.90
2023-12-09T02:35:17.077Z,99.90
2023-12-09T02:37:44.497Z,99.90
2023-12-09T02:40:12.275Z,99.90
2023-12-09T02:42:39.944Z,99.90
2023-12-09T02:45:08.216Z,99.90
2023-12-09T02:47:35.745Z,99.90
2023-12-09T02:50:03.795Z,99.90
2023-12-09T02:52:31.222Z,99.90
2023-12-09T02:54:58.654Z,99.90
2023-12-09T02:57:26.083Z,99.90
2023-12-09T02:59:53.534Z,99.90
2023-12-09T03:02:20.969Z,99.90
2023-12-09T03:04:48.594Z,99.90
2023-12-09T03:07:16.073Z,99.90
2023-12-09T03:09:43.484Z,99.90
2023-12-09T03:12:10.924Z,99.90
2023-12-09T03:14:38.359Z,99.90
2023-12-09T03:17:06.354Z,99.90
2023-12-09T03:19:33.951Z,99.90
2023-12-09T03:22:01.539Z,99.90
2023-12-09T03:24:28.987Z,99.90
2023-12-09T03:26:56.530Z,99.90
2023-12-09T03:29:24.009Z,99.90
2023-12-09T03:31:51.401Z,99.90
2023-12-09T03:34:19.033Z,99.90
2023-12-09T03:36:46.636Z,99.90
2023-12-09T03:39:14.096Z,99.90
2023-12-09T03:41:41.522Z,99.90
2023-12-09T03:44:08.918Z,99.90
2023-12-09T03:46:36.374Z,99.90
2023-12-09T03:49:03.987Z,99.90
2023-12-09T03:51:31.550Z,99.90
2023-12-09T03:53:59.008Z,99.90
2023-12-09T03:56:26.879Z,99.90
2023-12-09T03:58:54.474Z,99.90
2023-12-09T04:01:25.823Z,99.90
2023-12-09T04:03:53.488Z,99.90
2023-12-09T04:06:21.164Z,99.90
2023-12-09T04:08:48.648Z,99.90
2023-12-09T04:11:16.666Z,99.90
2023-12-09T04:13:44.086Z,99.90
2023-12-09T04:16:11.487Z,99.90
2023-12-09T04:18:39.063Z,99.90
2023-12-09T04:21:06.676Z,99.90
2023-12-09T04:23:34.141Z,99.90
2023-12-09T04:26:01.600Z,99.90
2023-12-09T04:28:29.041Z,99.90
2023-12-09T04:30:56.447Z,99.90
2023-12-09T04:33:24.045Z,99.90
2023-12-09T04:35:51.479Z,99.90
2023-12-09T04:38:18.892Z,99.90
2023-12-09T04:40:46.592Z,99.90
2023-12-09T04:43:14.023Z,99.90
2023-12-09T04:45:41.423Z,99.90
2023-12-09T04:48:09.067Z,99.90
2023-12-09T04:50:36.611Z,99.90
2023-12-09T04:53:04.046Z,99.90
2023-12-09T04:55:31.429Z,99.90
2023-12-09T04:57:58.849Z,99.90
2023-12-09T05:00:28.062Z,99.90
2023-12-09T05:02:55.555Z,99.90
2023-12-09T05:05:23.005Z,99.90
2023-12-09T05:07:50.394Z,99.90
2023-12-09T05:10:18.412Z,99.90
2023-12-09T05:12:45.857Z,99.90
2023-12-09T05:15:13.425Z,99.90
2023-12-09T05:17:40.896Z,99.90
2023-12-09T05:20:11.009Z,99.90
2023-12-09T05:22:38.571Z,99.90
2023-12-09T05:25:06.480Z,99.90
2023-12-09T05:27:33.977Z,99.90
2023-12-09T05:30:01.472Z,99.90
2023-12-09T05:32:29.662Z,99.90
2023-12-09T05:34:57.155Z,99.90
2023-12-09T05:37:24.615Z,99.90
2023-12-09T05:39:52.045Z,99.90
2023-12-09T05:42:19.763Z,99.90
2023-12-09T05:44:47.261Z,99.90
2023-12-09T05:47:14.764Z,99.90
2023-12-09T05:49:43.143Z,99.90
2023-12-09T05:52:10.865Z,99.90
2023-12-09T05:54:38.834Z,99.90
2023-12-09T05:57:06.776Z,99.90
2023-12-09T05:59:34.568Z,99.90
2023-12-09T06:02:01.981Z,99.90
2023-12-09T06:04:29.852Z,99.90
2023-12-09T06:06:57.303Z,99.90
2023-12-09T06:09:25.285Z,99.90
2023-12-09T06:11:52.714Z,99.90
2023-12-09T06:14:20.138Z,99.90
2023-12-09T06:16:47.992Z,99.90
2023-12-09T06:19:15.503Z,99.90
2023-12-09T06:21:43.145Z,99.90
2023-12-09T06:24:10.643Z,99.90
2023-12-09T06:26:45.406Z,99.90
2023-12-09T06:29:16.193Z,99.90
2023-12-09T06:31:43.745Z,99.90
2023-12-09T06:34:11.457Z,99.90
2023-12-09T06:36:38.942Z,99.90
2023-12-09T06:39:06.798Z,99.90
2023-12-09T06:41:34.301Z,99.90
2023-12-09T06:44:01.734Z,99.90
2023-12-09T06:46:29.142Z,99.90
2023-12-09T06:48:56.776Z,99.90
2023-12-09T06:51:24.445Z,99.90
2023-12-09T06:53:51.903Z,99.90
2023-12-09T06:56:21.065Z,99.90
2023-12-09T06:58:48.781Z,99.90
2023-12-09T07:01:26.434Z,99.90
2023-12-09T07:03:54.062Z,99.90
2023-12-09T07:06:25.460Z,99.90
2023-12-09T07:08:54.005Z,99.90
2023-12-09T07:11:22.774Z,99.90
2023-12-09T07:13:50.292Z,99.90
2023-12-09T07:16:17.789Z,99.90
2023-12-09T07:18:47.650Z,99.90
2023-12-09T07:21:15.913Z,99.90
2023-12-09T07:23:44.012Z,99.90
2023-12-09T07:26:12.834Z,99.90
2023-12-09T07:28:40.305Z,99.90
2023-12-09T07:31:07.730Z,99.90
2023-12-09T07:33:35.307Z,99.90
2023-12-09T07:36:02.982Z,99.90
2023-12-09T07:38:30.463Z,99.90
2023-12-09T07:40:57.918Z,99.90
2023-12-09T07:43:25.626Z,99.90
2023-12-09T07:45:53.164Z,99.90
2023-12-09T07:48:20.733Z,99.90
2023-12-09T07:50:48.263Z,99.90
2023-12-09T07:53:15.685Z,99.90
2023-12-09T07:55:43.112Z,99.90
2023-12-09T07:58:10.512Z,99.90
2023-12-09T08:00:38.348Z,99.90
2023-12-09T08:03:06.256Z,99.90
2023-12-09T08:05:35.852Z,99.90
2023-12-09T08:08:03.842Z,99.90
2023-12-09T08:10:31.247Z,99.90
2023-12-09T08:12:58.699Z,99.90
2023-12-09T08:15:26.309Z,99.90
2023-12-09T08:17:53.808Z,99.90
2023-12-09T08:20:21.540Z,99.90
2023-12-09T08:22:49.012Z,99.90
2023-12-09T08:25:16.450Z,99.90
2023-12-09T08:27:44.023Z,99.90
2023-12-09T08:30:13.362Z,99.90
2023-12-09T08:32:42.527Z,99.90
2023-12-09T08:35:13.204Z,99.90
2023-12-09T08:37:40.770Z,99.90
2023-12-09T08:40:12.986Z,99.90
2023-12-09T08:42:41.417Z,99.90
2023-12-09T08:45:11.142Z,99.90
2023-12-09T08:47:41.036Z,99.90
2023-12-09T08:50:21.702Z,99.90
2023-12-09T08:52:55.182Z,99.90
2023-12-09T08:55:23.117Z,99.90
2023-12-09T08:57:52.714Z,99.90
2023-12-09T09:00:22.387Z,99.90
2023-12-09T09:02:51.244Z,99.90
2023-12-09T09:05:18.913Z,99.90
2023-12-09T09:07:46.640Z,99.90
2023-12-09T09:10:14.971Z,99.90
2023-12-09T09:12:44.802Z,99.90
2023-12-09T09:15:13.618Z,99.90
2023-12-09T09:17:41.260Z,99.90
2023-12-09T09:20:09.150Z,99.90
2023-12-09T09:22:36.712Z,99.90
2023-12-09T09:25:04.653Z,99.90
2023-12-09T09:27:32.292Z,99.90
2023-12-09T09:30:00.483Z,99.90
2023-12-09T09:32:28.648Z,99.90
2023-12-09T09:34:56.620Z,99.90
2023-12-09T09:37:24.482Z,99.90
2023-12-09T09:39:52.808Z,99.90
2023-12-09T09:42:37.900Z,99.90
2023-12-09T09:45:11.588Z,99.90
2023-12-09T09:47:40.887Z,99.90
2023-12-09T09:50:11.874Z,99.90
2023-12-09T09:52:41.562Z,99.90
2023-12-09T09:55:09.467Z,99.90
2023-12-09T09:57:37.089Z,99.90
2023-12-09T10:00:14.704Z,99.90
2023-12-09T10:02:49.040Z,99.90
2023-12-09T10:05:21.240Z,99.90
2023-12-09T10:07:48.812Z,99.90
2023-12-09T10:10:17.994Z,99.90
2023-12-09T10:12:46.247Z,99.90
2023-12-09T10:15:13.917Z,99.90
2023-12-09T10:17:41.877Z,99.90
2023-12-09T10:20:10.049Z,99.90
2023-12-09T10:22:38.424Z,99.90
2023-12-09T10:25:06.468Z,99.90
2023-12-09T10:27:34.092Z,99.90
2023-12-09T10:30:02.375Z,99.90
2023-12-09T10:32:30.643Z,99.90
2023-12-09T10:35:00.384Z,99.90
2023-12-09T10:37:30.047Z,99.90
2023-12-09T10:39:57.628Z,99.90
2023-12-09T10:42:26.489Z,99.90
2023-12-09T10:44:54.211Z,99.90
2023-12-09T10:47:21.702Z,99.90
2023-12-09T10:50:11.217Z,99.90
2023-12-09T10:52:39.425Z,99.90
2023-12-09T10:55:07.429Z,99.90
2023-12-09T10:57:35.111Z,99.90
2023-12-09T11:00:09.070Z,99.90
2023-12-09T11:02:37.307Z,99.90
2023-12-09T11:05:06.708Z,99.90
2023-12-09T11:07:35.160Z,99.90
2023-12-09T11:10:03.228Z,99.90
2023-12-09T11:12:34.299Z,99.90
2023-12-09T11:15:13.958Z,99.90
2023-12-09T11:17:42.968Z,99.90
2023-12-09T11:20:15.562Z,99.90
2023-12-09T11:22:44.837Z,99.90
2023-12-09T11:25:14.038Z,99.90
2023-12-09T11:27:41.486Z,99.90
2023-12-09T11:30:09.969Z,99.90
2023-12-09T11:32:37.459Z,99.90
2023-12-09T11:35:05.577Z,99.90
2023-12-09T11:37:33.042Z,99.90
2023-12-09T11:40:00.454Z,99.90
2023-12-09T11:42:28.105Z,99.90
2023-12-09T11:44:55.737Z,99.90
2023-12-09T11:47:23.274Z,99.90
2023-12-09T11:49:50.801Z,99.90
2023-12-09T11:52:19.135Z,99.90
2023-12-09T11:54:46.544Z,99.90
2023-12-09T11:57:14.540Z,99.90
2023-12-09T11:59:41.975Z,99.90
2023-12-09T12:02:09.399Z,99.90
2023-12-09T12:04:38.815Z,99.90
2023-12-09T12:07:06.543Z,99.90
2023-12-09T12:09:34.100Z,99.90
2023-12-09T12:12:01.587Z,99.90
2023-12-09T12:14:29.135Z,99.90
2023-12-09T12:16:56.553Z,99.90
2023-12-09T12:19:24.048Z,99.90
2023-12-09T12:21:55.114Z,99.90
2023-12-09T12:24:22.717Z,97.80
2023-12-09T12:26:50.206Z,94.00
2023-12-09T12:29:20.982Z,91.10
2023-12-09T12:31:51.616Z,88.40
2023-12-09T12:34:19.734Z,88.60
2023-12-09T12:36:48.223Z,91.00
2023-12-09T12:39:16.320Z,92.80
2023-12-09T12:41:43.932Z,94.70
2023-12-09T12:44:12.219Z,96.60
2023-12-09T12:46:39.648Z,98.40
2023-12-09T12:49:07.240Z,99.90
2023-12-09T12:51:34.810Z,99.90
2023-12-09T12:54:03.069Z,99.90
2023-12-09T12:56:30.608Z,99.90
2023-12-09T12:58:58.076Z,99.90
2023-12-09T13:01:25.627Z,99.90
2023-12-09T13:03:53.213Z,99.90
2023-12-09T13:06:20.940Z,99.90
2023-12-09T13:08:49.026Z,99.90
2023-12-09T13:11:16.823Z,99.90
2023-12-09T13:13:44.287Z,99.90
2023-12-09T13:16:11.950Z,99.90
2023-12-09T13:18:39.657Z,99.90
2023-12-09T13:21:07.399Z,99.90
2023-12-09T13:23:34.916Z,99.90
2023-12-09T13:26:03.476Z,99.90
2023-12-09T13:28:30.957Z,99.90
2023-12-09T13:30:58.544Z,99.90
2023-12-09T13:33:26.116Z,99.90
2023-12-09T13:35:53.907Z,99.90
2023-12-09T13:38:21.406Z,99.90
2023-12-09T13:40:48.974Z,99.90
2023-12-09T13:43:16.437Z,99.90
2023-12-09T13:45:44.342Z,99.90
2023-12-09T13:48:12.601Z,99.90
2023-12-09T13:50:41.025Z,99.90
2023-12-09T13:53:08.772Z,99.90
2023-12-09T13:55:37.857Z,99.90
2023-12-09T13:58:05.954Z,99.90
2023-12-09T14:00:34.104Z,99.90
2023-12-09T14:03:01.697Z,99.90
2023-12-09T14:05:29.436Z,99.90
2023-12-09T14:07:57.354Z,99.90
2023-12-09T14:10:24.787Z,99.90
2023-12-09T14:12:52.242Z,99.90
2023-12-09T14:15:19.833Z,99.90
2023-12-09T14:17:47.419Z,99.90
2023-12-09T14:20:17.136Z,99.90
2023-12-09T14:22:46.737Z,99.90
2023-12-09T14:25:14.415Z,99.90
2023-12-09T14:27:42.117Z,99.90
2023-12-09T14:30:12.621Z,99.90
2023-12-09T14:32:45.152Z,99.90
2023-12-09T14:35:13.644Z,99.90
2023-12-09T14:37:42.143Z,99.90
2023-12-09T14:40:10.019Z,99.90
2023-12-09T14:42:37.479Z,99.90
2023-12-09T14:45:05.409Z,99.90
2023-12-09T14:47:32.986Z,99.90
2023-12-09T14:50:00.613Z,99.90
2023-12-09T14:52:28.421Z,99.90
2023-12-09T14:54:56.715Z,99.90
2023-12-09T14:57:24.215Z,99.90
2023-12-09T14:59:51.712Z,99.90
2023-12-09T15:02:19.132Z,99.90
2023-12-09T15:04:48.506Z,99.90
2023-12-09T15:07:15.975Z,99.90
2023-12-09T15:09:43.523Z,99.90
2023-12-09T15:12:11.093Z,99.90
2023-12-09T15:14:38.570Z,99.90
2023-12-09T15:17:07.027Z,99.90
2023-12-09T15:19:34.515Z,99.90
2023-12-09T15:22:02.035Z,99.90
2023-12-09T15:24:29.577Z,99.90
2023-12-09T15:26:57.065Z,99.90
2023-12-09T15:29:24.906Z,99.90
2023-12-09T15:31:52.869Z,99.90
2023-12-09T15:34:20.866Z,99.90
2023-12-09T15:36:48.444Z,99.90
2023-12-09T15:39:17.536Z,99.90
2023-12-09T15:41:45.065Z,99.90
2023-12-09T15:44:12.715Z,99.90
2023-12-09T15:46:40.715Z,99.90
2023-12-09T15:49:08.354Z,99.90
2023-12-09T15:51:35.914Z,98.10
2023-12-09T15:54:03.624Z,99.00
2023-12-09T15:56:31.086Z,99.90
2023-12-09T15:58:58.510Z,99.90
2023-12-09T16:01:26.046Z,99.90
2023-12-09T16:03:53.804Z,99.90
2023-12-09T16:06:21.945Z,99.90
2023-12-09T16:08:49.407Z,99.90
2023-12-09T16:11:16.959Z,99.90
2023-12-09T16:13:44.493Z,99.90
2023-12-09T16:16:14.831Z,99.90
2023-12-09T16:18:42.362Z,99.90
2023-12-09T16:21:11.031Z,99.90
2023-12-09T16:23:38.497Z,99.90
2023-12-09T16:26:06.846Z,99.90
2023-12-09T16:28:34.390Z,99.90
2023-12-09T16:31:01.914Z,99.90
2023-12-09T16:33:29.577Z,99.90
2023-12-09T16:35:57.195Z,99.90
2023-12-09T16:38:24.999Z,99.90
2023-12-09T16:40:52.566Z,99.90
2023-12-09T16:43:20.062Z,99.90
2023-12-09T16:45:47.648Z,99.90
2023-12-09T16:48:15.259Z,99.90
2023-12-09T16:50:42.783Z,99.90
2023-12-09T16:53:10.574Z,99.90
2023-12-09T16:55:37.989Z,99.90
2023-12-09T16:58:05.445Z,99.90
2023-12-09T17:00:34.525Z,99.90
2023-12-09T17:03:02.556Z,99.90
2023-12-09T17:05:40.024Z,99.90
2023-12-09T17:08:08.918Z,99.90
2023-12-09T17:10:36.379Z,99.90
2023-12-09T17:13:04.126Z,99.90
2023-12-09T18:11:25.391Z,99.90
2023-12-09T18:14:41.840Z,99.90
2023-12-09T18:17:55.846Z,99.90
2023-12-09T18:28:35.924Z,99.90
2023-12-09T18:44:07.789Z,99.90
2023-12-09T20:55:03.126Z,99.90
2023-12-09T23:50:47.755Z,99.90
2023-12-09T23:57:37.637Z,99.90
