createdAt,value
2023-05-10T00:04:10.146Z,7.05
2023-05-10T00:06:38.018Z,7.40
2023-05-10T00:09:05.786Z,7.13
2023-05-10T00:11:35.531Z,7.75
2023-05-10T00:14:05.724Z,7.38
2023-05-10T00:16:36.415Z,8.23
2023-05-10T00:19:07.335Z,8.23
2023-05-10T00:21:34.869Z,8.27
2023-05-10T00:24:05.164Z,8.02
2023-05-10T00:29:02.551Z,7.75
2023-05-10T00:31:32.371Z,8.25
2023-05-10T00:34:04.354Z,7.07
2023-05-10T00:36:34.472Z,6.43
2023-05-10T00:39:04.613Z,7.10
2023-05-10T00:41:34.894Z,6.40
2023-05-10T00:44:03.256Z,7.03
2023-05-10T00:46:30.847Z,7.15
2023-05-10T00:48:59.306Z,6.75
2023-05-10T00:51:28.298Z,6.40
2023-05-10T00:56:25.758Z,5.97
2023-05-10T00:58:53.165Z,5.50
2023-05-10T01:01:23.157Z,5.15
2023-05-10T01:03:52.325Z,4.85
2023-05-10T01:06:19.468Z,5.70
2023-05-10T01:08:48.521Z,5.90
2023-05-10T01:11:17.437Z,6.03
2023-05-10T01:16:15.989Z,5.20
2023-05-10T01:18:45.292Z,5.75
2023-05-10T01:21:24.539Z,6.35
2023-05-10T01:24:40.410Z,6.00
2023-05-10T01:27:24.556Z,5.53
2023-05-10T01:30:18.039Z,5.80
2023-05-10T01:32:53.235Z,5.82
2023-05-10T01:35:27.780Z,6.07
2023-05-10T01:38:02.885Z,5.35
2023-05-10T01:40:38.877Z,5.07
2023-05-10T01:43:12.149Z,5.10
2023-05-10T01:45:48.363Z,5.53
2023-05-10T01:48:23.578Z,5.63
2023-05-10T01:50:54.143Z,5.35
2023-05-10T01:53:23.998Z,4.13
2023-05-10T01:55:56.276Z,4.40
2023-05-10T01:58:28.360Z,4.05
2023-05-10T02:01:00.704Z,4.57
2023-05-10T02:03:34.079Z,4.05
2023-05-10T02:06:03.689Z,4.68
2023-05-10T02:08:32.041Z,4.57
2023-05-10T02:11:00.959Z,4.60
2023-05-10T02:13:31.031Z,4.30
2023-05-10T02:16:00.219Z,4.70
2023-05-10T02:18:31.101Z,4.65
2023-05-10T02:21:00.276Z,4.07
2023-05-10T02:23:27.813Z,4.53
2023-05-10T02:25:59.844Z,3.35
2023-05-10T02:28:28.149Z,3.60
2023-05-10T02:30:56.259Z,3.35
2023-05-10T02:33:24.464Z,3.10
2023-05-10T02:35:54.056Z,2.90
2023-05-10T02:38:23.598Z,2.90
2023-05-10T02:40:52.141Z,3.03
2023-05-10T02:43:20.112Z,2.88
2023-05-10T02:45:49.313Z,2.78
2023-05-10T02:48:19.384Z,2.72
2023-05-10T02:50:52.325Z,2.50
2023-05-10T02:53:31.464Z,2.80
2023-05-10T02:56:09.157Z,2.45
2023-05-10T02:58:36.610Z,2.20
2023-05-10T03:01:06.341Z,2.40
2023-05-10T03:03:33.750Z,2.50
2023-05-10T03:06:02.370Z,2.45
2023-05-10T03:08:32.826Z,2.40
2023-05-10T03:11:17.525Z,2.80
2023-05-10T03:13:58.487Z,2.88
2023-05-10T03:16:34.357Z,3.15
2023-05-10T03:19:09.485Z,3.67
2023-05-10T03:21:42.780Z,3.83
2023-05-10T03:24:16.388Z,3.50
2023-05-10T03:26:48.010Z,3.25
2023-05-10T03:29:16.854Z,2.88
2023-05-10T03:34:12.831Z,2.40
2023-05-10T03:36:42.142Z,2.35
2023-05-10T03:39:10.074Z,2.58
2023-05-10T03:41:39.058Z,2.27
2023-05-10T03:44:07.932Z,2.45
2023-05-10T03:49:02.307Z,2.33
2023-05-10T03:51:29.639Z,2.30
2023-05-10T03:53:56.879Z,2.88
2023-05-10T03:56:26.015Z,2.22
2023-05-10T03:58:54.472Z,2.55
2023-05-10T04:01:25.257Z,2.22
2023-05-10T04:03:52.924Z,2.40
2023-05-10T04:06:20.642Z,2.72
2023-05-10T04:08:48.092Z,2.40
2023-05-10T04:11:18.061Z,2.43
2023-05-10T04:13:46.419Z,2.58
2023-05-10T04:16:16.963Z,2.80
2023-05-10T04:21:21.185Z,1.98
2023-05-10T04:23:49.031Z,2.78
2023-05-10T04:26:17.270Z,2.50
2023-05-10T04:28:45.866Z,2.65
2023-05-10T04:31:23.339Z,3.22
2023-05-10T04:33:51.245Z,2.95
2023-05-10T04:36:19.088Z,2.67
2023-05-10T04:38:49.125Z,2.90
2023-05-10T04:41:17.373Z,2.58
2023-05-10T04:43:46.518Z,3.25
2023-05-10T04:46:26.236Z,3.30
2023-05-10T04:48:53.585Z,2.67
2023-05-10T04:51:21.593Z,3.10
2023-05-10T04:54:04.545Z,2.40
2023-05-10T04:56:34.631Z,2.70
2023-05-10T04:59:03.180Z,2.42
2023-05-10T05:07:22.465Z,2.20
2023-05-10T05:13:21.234Z,2.15
2023-05-10T05:15:52.292Z,2.17
2023-05-10T05:18:25.519Z,2.20
2023-05-10T05:20:53.133Z,2.17
2023-05-10T05:23:25.844Z,2.38
2023-05-10T05:25:56.557Z,2.28
2023-05-10T05:28:24.451Z,2.20
2023-05-10T05:30:51.960Z,2.25
2023-05-10T05:33:19.778Z,2.35
2023-05-10T05:35:51.759Z,2.28
2023-05-10T05:38:20.626Z,2.00
2023-05-10T05:40:49.182Z,2.20
2023-05-10T05:43:18.100Z,1.92
2023-05-10T05:45:45.649Z,2.50
2023-05-10T05:48:17.817Z,2.05
2023-05-10T05:50:46.605Z,1.98
2023-05-10T05:53:19.247Z,2.28
2023-05-10T05:55:53.764Z,2.28
2023-05-10T05:58:20.961Z,2.45
2023-05-10T06:00:53.215Z,2.17
2023-05-10T06:03:21.261Z,2.22
2023-05-10T06:05:52.181Z,2.47
2023-05-10T06:08:21.637Z,2.20
2023-05-10T06:10:57.709Z,2.20
2023-05-10T06:13:25.096Z,1.95
2023-05-10T06:15:52.826Z,1.93
2023-05-10T06:18:20.266Z,2.10
2023-05-10T06:20:48.713Z,2.40
2023-05-10T06:23:17.816Z,2.00
2023-05-10T06:25:47.916Z,2.10
2023-05-10T06:28:17.532Z,2.30
2023-05-10T06:30:45.552Z,2.20
2023-05-10T06:33:13.951Z,2.20
2023-05-10T06:35:41.352Z,2.35
2023-05-10T06:38:15.245Z,2.08
2023-05-10T06:40:47.258Z,2.20
2023-05-10T06:43:15.038Z,2.35
2023-05-10T06:45:42.649Z,2.78
2023-05-10T06:48:11.214Z,2.65
2023-05-10T06:50:39.493Z,2.85
2023-05-10T06:53:09.028Z,2.38
2023-05-10T06:55:38.062Z,2.70
2023-05-10T06:58:07.283Z,2.80
2023-05-10T07:00:41.901Z,4.28
2023-05-10T07:03:09.188Z,2.70
2023-05-10T07:05:37.398Z,2.83
2023-05-10T07:08:06.301Z,3.90
2023-05-10T07:10:36.868Z,2.95
2023-05-10T07:13:12.433Z,2.88
2023-05-10T07:15:40.128Z,3.00
2023-05-10T07:18:07.653Z,2.40
2023-05-10T07:20:35.544Z,2.33
2023-05-10T07:23:03.278Z,18.52
2023-05-10T07:25:31.185Z,3.92
2023-05-10T07:27:59.308Z,3.53
2023-05-10T07:33:29.325Z,2.97
2023-05-10T07:35:59.977Z,2.78
2023-05-10T07:38:38.938Z,3.63
2023-05-10T07:41:13.209Z,3.08
2023-05-10T07:43:41.013Z,2.30
2023-05-10T07:46:08.549Z,2.97
2023-05-10T07:48:37.740Z,2.70
2023-05-10T07:51:07.388Z,2.72
2023-05-10T07:53:34.575Z,2.47
2023-05-10T07:56:22.015Z,2.50
2023-05-10T07:58:49.320Z,3.25
2023-05-10T08:01:19.636Z,2.75
2023-05-10T08:03:53.316Z,2.90
2023-05-10T08:06:22.230Z,2.40
2023-05-10T08:08:54.556Z,2.70
2023-05-10T08:11:26.089Z,2.65
2023-05-10T08:14:01.048Z,2.40
2023-05-10T08:16:32.766Z,2.75
2023-05-10T08:19:02.529Z,2.40
2023-05-10T08:21:30.388Z,2.63
2023-05-10T08:23:57.762Z,2.30
2023-05-10T08:26:25.189Z,2.40
2023-05-10T08:28:52.440Z,2.60
2023-05-10T08:31:24.855Z,2.55
2023-05-10T08:33:54.722Z,2.20
2023-05-10T08:36:25.279Z,2.30
2023-05-10T08:38:55.706Z,2.10
2023-05-10T08:41:25.534Z,2.63
2023-05-10T08:43:53.177Z,2.28
2023-05-10T08:46:25.252Z,2.20
2023-05-10T08:48:53.327Z,2.28
2023-05-10T08:51:28.349Z,2.65
2023-05-10T08:53:56.006Z,2.25
2023-05-10T08:56:25.167Z,2.70
2023-05-10T08:58:52.536Z,2.20
2023-05-10T09:01:22.504Z,2.50
2023-05-10T09:03:52.797Z,2.03
2023-05-10T09:06:28.002Z,2.60
2023-05-10T09:08:57.292Z,2.05
2023-05-10T09:11:30.178Z,2.42
2023-05-10T09:13:57.334Z,2.60
2023-05-10T09:16:25.276Z,2.53
2023-05-10T09:18:54.778Z,2.60
2023-05-10T09:21:22.236Z,2.30
2023-05-10T09:23:51.192Z,2.22
2023-05-10T09:26:23.934Z,2.67
2023-05-10T09:28:58.095Z,2.47
2023-05-10T09:31:48.737Z,2.20
2023-05-10T09:34:29.865Z,2.00
2023-05-10T09:36:58.736Z,2.00
2023-05-10T09:39:34.131Z,1.75
2023-05-10T09:42:04.865Z,2.10
2023-05-10T09:44:35.998Z,2.00
2023-05-10T09:47:04.243Z,1.92
2023-05-10T09:49:31.886Z,2.08
2023-05-10T09:52:04.909Z,1.88
2023-05-10T09:54:34.312Z,2.08
2023-05-10T09:57:01.998Z,2.35
2023-05-10T09:59:30.184Z,1.80
2023-05-10T10:01:58.332Z,1.85
2023-05-10T10:04:27.118Z,2.08
2023-05-10T10:07:06.103Z,2.08
2023-05-10T10:09:37.434Z,1.83
2023-05-10T10:12:05.761Z,1.52
2023-05-10T10:14:32.992Z,1.52
2023-05-10T10:19:34.510Z,2.00
2023-05-10T10:22:02.093Z,1.58
2023-05-10T10:24:31.834Z,1.95
2023-05-10T10:27:08.862Z,1.88
2023-05-10T10:29:47.977Z,1.88
2023-05-10T10:32:25.656Z,1.80
2023-05-10T10:34:53.196Z,1.98
2023-05-10T10:37:22.774Z,1.80
2023-05-10T10:39:50.700Z,2.05
2023-05-10T10:42:51.040Z,1.58
2023-05-10T10:45:21.142Z,1.63
2023-05-10T10:47:48.672Z,1.70
2023-05-10T10:50:18.586Z,1.50
2023-05-10T10:52:50.607Z,1.50
2023-05-10T10:55:20.034Z,1.80
2023-05-10T10:57:51.982Z,1.50
2023-05-10T11:00:29.926Z,1.77
2023-05-10T11:03:00.077Z,2.75
2023-05-10T11:05:36.785Z,1.50
2023-05-10T11:08:19.160Z,1.50
2023-05-10T11:11:05.357Z,1.52
2023-05-10T11:13:38.303Z,1.40
2023-05-10T11:16:19.694Z,1.48
2023-05-10T11:19:05.473Z,1.30
2023-05-10T11:21:48.023Z,1.60
2023-05-10T11:24:17.112Z,1.77
2023-05-10T11:26:50.403Z,1.58
2023-05-10T11:29:19.340Z,1.17
2023-05-10T11:31:48.527Z,1.52
2023-05-10T11:34:25.342Z,1.48
2023-05-10T11:36:59.434Z,1.30
2023-05-10T11:39:28.519Z,1.50
2023-05-10T11:44:29.856Z,2.38
2023-05-10T11:47:03.045Z,1.70
2023-05-10T11:49:31.188Z,1.23
2023-05-10T11:52:08.259Z,1.42
2023-05-10T11:54:41.586Z,1.77
2023-05-10T11:57:08.598Z,1.50
2023-05-10T11:59:40.250Z,1.30
2023-05-10T12:02:08.356Z,1.50
2023-05-10T12:04:37.998Z,1.50
2023-05-10T12:07:07.306Z,1.13
2023-05-10T12:09:43.895Z,1.40
2023-05-10T12:12:11.649Z,1.48
2023-05-10T12:14:49.900Z,1.75
2023-05-10T12:17:19.087Z,1.15
2023-05-10T12:19:46.423Z,1.63
2023-05-10T12:22:13.513Z,1.20
2023-05-10T12:24:46.117Z,1.27
2023-05-10T12:27:15.786Z,1.05
2023-05-10T12:29:47.865Z,1.10
2023-05-10T12:32:15.097Z,1.10
2023-05-10T12:34:54.391Z,1.33
2023-05-10T12:37:25.737Z,1.50
2023-05-10T12:39:53.123Z,1.10
2023-05-10T12:42:20.211Z,1.20
2023-05-10T12:44:54.536Z,1.42
2023-05-10T12:47:24.372Z,1.23
2023-05-10T12:49:52.389Z,1.08
2023-05-10T12:52:19.413Z,1.30
2023-05-10T12:54:54.393Z,1.20
2023-05-10T12:57:21.560Z,1.58
2023-05-10T12:59:52.872Z,1.40
2023-05-10T13:02:20.159Z,1.10
2023-05-10T13:04:50.845Z,1.40
2023-05-10T13:07:18.156Z,1.27
2023-05-10T13:09:45.492Z,1.20
2023-05-10T13:12:12.809Z,1.10
2023-05-10T13:17:10.706Z,1.02
2023-05-10T13:19:38.189Z,1.33
2023-05-10T13:22:07.397Z,1.10
2023-05-10T13:24:40.194Z,1.20
2023-05-10T13:27:08.916Z,1.10
2023-05-10T13:29:36.373Z,1.40
2023-05-10T13:32:03.588Z,1.77
2023-05-10T13:34:32.245Z,1.20
2023-05-10T13:36:59.382Z,1.23
2023-05-10T13:39:26.709Z,1.10
2023-05-10T13:41:53.965Z,1.20
2023-05-10T13:44:23.573Z,1.35
2023-05-10T13:46:50.802Z,1.23
2023-05-10T13:49:18.074Z,1.80
2023-05-10T13:51:46.670Z,1.80
2023-05-10T13:54:14.273Z,1.20
2023-05-10T13:56:45.001Z,1.25
2023-05-10T13:59:12.247Z,1.33
2023-05-10T14:01:39.215Z,1.30
2023-05-10T14:04:07.289Z,1.23
2023-05-10T14:06:35.133Z,1.27
2023-05-10T14:09:04.130Z,1.70
2023-05-10T14:13:58.142Z,1.90
2023-05-10T14:16:25.354Z,1.42
2023-05-10T14:18:52.683Z,1.80
2023-05-10T14:21:19.894Z,1.50
2023-05-10T14:23:47.288Z,1.73
2023-05-10T14:26:15.641Z,1.60
2023-05-10T14:31:09.869Z,1.00
2023-05-10T14:33:37.410Z,1.33
2023-05-10T14:36:05.031Z,1.40
2023-05-10T14:38:32.401Z,1.30
2023-05-10T14:40:59.521Z,1.15
2023-05-10T14:43:29.155Z,1.27
2023-05-10T14:45:56.237Z,1.50
2023-05-10T14:48:23.840Z,1.60
2023-05-10T14:50:51.274Z,1.70
2023-05-10T14:53:19.364Z,1.50
2023-05-10T14:55:46.398Z,1.20
2023-05-10T14:58:13.840Z,1.42
2023-05-10T15:00:42.415Z,1.58
2023-05-10T15:03:10.467Z,1.58
2023-05-10T15:05:38.675Z,1.83
2023-05-10T15:08:06.840Z,1.58
2023-05-10T15:10:34.546Z,1.53
2023-05-10T15:13:02.422Z,1.60
2023-05-10T15:15:29.333Z,1.65
2023-05-10T15:17:58.264Z,1.80
2023-05-10T15:20:25.244Z,1.42
2023-05-10T15:22:52.760Z,2.20
2023-05-10T15:25:19.687Z,1.67
2023-05-10T15:27:47.156Z,1.50
2023-05-10T15:30:14.579Z,1.60
2023-05-10T15:32:41.966Z,2.25
2023-05-10T15:35:11.257Z,1.83
2023-05-10T15:37:38.845Z,2.35
2023-05-10T15:40:07.808Z,2.33
2023-05-10T15:42:35.446Z,1.70
2023-05-10T15:45:02.624Z,2.85
2023-05-10T15:47:31.232Z,1.58
2023-05-10T15:49:58.486Z,1.40
2023-05-10T15:52:27.428Z,1.38
2023-05-10T15:54:54.512Z,1.52
2023-05-10T15:57:21.843Z,1.60
2023-05-10T15:59:49.365Z,1.85
2023-05-10T16:02:17.701Z,1.50
2023-05-10T16:04:45.300Z,1.65
2023-05-10T16:07:12.758Z,1.40
2023-05-10T16:09:42.651Z,1.60
2023-05-10T16:12:09.964Z,1.70
2023-05-10T16:14:36.933Z,1.55
2023-05-10T16:17:04.715Z,1.75
2023-05-10T16:19:32.284Z,1.53
2023-05-10T16:21:59.675Z,1.50
2023-05-10T16:24:26.714Z,1.52
2023-05-10T16:26:55.436Z,2.03
2023-05-10T16:29:22.513Z,1.60
2023-05-10T16:31:49.846Z,1.38
2023-05-10T16:34:16.960Z,2.63
2023-05-10T16:36:44.256Z,1.52
2023-05-10T16:39:11.493Z,1.88
2023-05-10T16:41:38.896Z,1.90
2023-05-10T16:44:07.817Z,2.08
2023-05-10T16:46:35.292Z,1.80
2023-05-10T16:49:02.729Z,1.50
2023-05-10T16:51:30.217Z,2.22
2023-05-10T16:53:57.282Z,1.58
2023-05-10T16:56:24.669Z,2.40
2023-05-10T16:58:51.683Z,2.10
2023-05-10T17:01:20.545Z,2.35
2023-05-10T17:03:47.755Z,2.13
2023-05-10T17:06:15.141Z,2.00
2023-05-10T17:08:42.234Z,2.50
2023-05-10T17:11:09.770Z,2.60
2023-05-10T17:13:38.771Z,2.20
2023-05-10T17:16:07.070Z,2.75
2023-05-10T17:18:35.475Z,2.28
2023-05-10T17:23:30.461Z,3.25
2023-05-10T17:25:59.557Z,2.55
2023-05-10T17:28:28.061Z,2.80
2023-05-10T17:30:59.119Z,1.98
2023-05-10T17:33:26.390Z,2.20
2023-05-10T17:35:55.556Z,2.10
2023-05-10T17:40:49.636Z,1.70
2023-05-10T17:43:19.107Z,2.20
2023-05-10T17:45:49.798Z,1.75
2023-05-10T17:48:17.330Z,2.35
2023-05-10T17:50:44.719Z,1.95
2023-05-10T17:53:13.129Z,1.90
2023-05-10T17:55:41.284Z,2.40
2023-05-10T17:58:09.767Z,1.95
2023-05-10T18:03:04.731Z,2.28
2023-05-10T18:05:35.038Z,2.70
2023-05-10T18:08:02.109Z,2.00
2023-05-10T18:10:30.969Z,2.17
2023-05-10T18:13:02.527Z,2.30
2023-05-10T18:15:30.025Z,2.13
2023-05-10T18:17:57.101Z,2.30
2023-05-10T18:20:24.376Z,2.03
2023-05-10T18:22:51.809Z,2.22
2023-05-10T18:25:19.562Z,2.10
2023-05-10T18:27:48.277Z,2.30
2023-05-10T18:32:42.974Z,2.13
2023-05-10T18:35:11.124Z,2.45
2023-05-10T18:37:41.247Z,2.20
2023-05-10T18:40:11.130Z,2.42
2023-05-10T18:42:38.273Z,1.90
2023-05-10T18:45:10.705Z,2.30
2023-05-10T18:47:39.209Z,2.20
2023-05-10T18:52:34.107Z,2.00
2023-05-10T18:55:01.698Z,2.30
2023-05-10T18:57:28.830Z,2.53
2023-05-10T18:59:56.162Z,2.03
2023-05-10T19:02:26.802Z,2.10
2023-05-10T19:04:54.567Z,2.65
2023-05-10T19:07:21.732Z,3.42
2023-05-10T19:09:49.092Z,2.85
2023-05-10T19:12:16.135Z,3.35
2023-05-10T19:14:43.824Z,2.63
2023-05-10T19:17:12.207Z,2.85
2023-05-10T19:19:40.921Z,3.03
2023-05-10T19:22:08.038Z,2.72
2023-05-10T19:24:36.649Z,2.65
2023-05-10T19:27:03.928Z,2.20
2023-05-10T19:29:31.436Z,2.30
2023-05-10T19:31:58.874Z,2.17
2023-05-10T19:34:27.282Z,2.00
2023-05-10T19:36:55.793Z,2.10
2023-05-10T19:41:50.120Z,2.13
2023-05-10T19:44:18.040Z,1.65
2023-05-10T19:46:46.039Z,1.85
2023-05-10T19:49:13.314Z,1.73
2023-05-10T19:51:41.311Z,1.55
2023-05-10T19:54:10.288Z,2.05
2023-05-10T19:56:37.323Z,2.03
2023-05-10T19:59:04.674Z,1.67
2023-05-10T20:01:32.803Z,1.90
2023-05-10T20:04:00.342Z,2.78
2023-05-10T20:06:27.559Z,2.38
2023-05-10T20:08:54.914Z,2.65
2023-05-10T20:11:23.519Z,2.17
2023-05-10T20:16:18.349Z,2.85
2023-05-10T20:18:46.650Z,2.85
2023-05-10T20:21:14.132Z,3.03
2023-05-10T20:23:41.923Z,2.85
2023-05-10T20:26:08.944Z,3.35
2023-05-10T20:28:37.926Z,3.17
2023-05-10T20:31:05.128Z,3.30
2023-05-10T20:33:33.344Z,3.13
2023-05-10T20:36:00.386Z,3.53
2023-05-10T20:38:27.798Z,3.42
2023-05-10T20:40:54.770Z,3.53
2023-05-10T20:43:22.124Z,3.80
2023-05-10T20:45:50.611Z,3.75
2023-05-10T20:48:17.904Z,3.38
2023-05-10T20:50:45.139Z,3.33
2023-05-10T20:53:14.506Z,3.72
2023-05-10T20:55:41.943Z,3.33
2023-05-10T20:58:09.272Z,3.47
2023-05-10T21:00:36.402Z,3.90
2023-05-10T21:03:05.529Z,3.72
2023-05-10T21:05:32.982Z,3.45
2023-05-10T21:08:00.246Z,3.47
2023-05-10T21:10:28.426Z,3.40
2023-05-10T21:12:56.168Z,4.57
2023-05-10T21:15:24.484Z,4.15
2023-05-10T21:17:54.078Z,4.80
2023-05-10T21:20:23.866Z,5.20
2023-05-10T21:22:51.399Z,5.45
2023-05-10T21:25:19.062Z,4.47
2023-05-10T21:27:48.407Z,4.80
2023-05-10T21:30:17.323Z,4.78
2023-05-10T21:32:47.443Z,4.47
2023-05-10T21:35:18.307Z,4.28
2023-05-10T21:37:48.583Z,4.53
2023-05-10T21:40:17.927Z,4.75
2023-05-10T21:42:49.584Z,6.25
2023-05-10T21:45:18.172Z,6.22
2023-05-10T21:47:46.304Z,6.35
2023-05-10T21:50:13.695Z,7.55
2023-05-10T21:52:41.982Z,7.00
2023-05-10T21:55:13.472Z,7.28
2023-05-10T21:57:42.235Z,7.10
2023-05-10T22:00:12.238Z,7.07
2023-05-10T22:02:42.039Z,6.78
2023-05-10T22:05:11.682Z,6.40
2023-05-10T22:07:44.790Z,6.20
2023-05-10T22:10:21.131Z,5.20
2023-05-10T22:12:52.037Z,5.32
2023-05-10T22:15:21.764Z,5.47
2023-05-10T22:17:50.028Z,4.22
2023-05-10T22:20:18.955Z,3.13
2023-05-10T22:22:51.270Z,3.65
2023-05-10T22:25:20.227Z,3.25
2023-05-10T22:27:49.232Z,3.20
2023-05-10T22:30:17.254Z,3.72
2023-05-10T22:32:46.991Z,3.88
2023-05-10T22:37:45.334Z,5.05
2023-05-10T22:40:14.251Z,5.90
2023-05-10T22:45:12.247Z,4.85
2023-05-10T22:47:40.888Z,5.30
2023-05-10T22:50:12.843Z,4.57
2023-05-10T22:52:45.160Z,3.97
2023-05-10T22:55:14.113Z,3.70
2023-05-10T22:57:46.225Z,3.65
2023-05-10T23:00:17.273Z,3.22
2023-05-10T23:02:45.508Z,3.28
2023-05-10T23:05:13.772Z,3.00
2023-05-10T23:07:41.745Z,4.10
2023-05-10T23:10:09.607Z,3.80
2023-05-10T23:12:37.529Z,4.00
2023-05-10T23:15:08.364Z,3.28
2023-05-10T23:17:36.106Z,3.67
2023-05-10T23:20:03.638Z,3.70
2023-05-10T23:22:31.364Z,4.20
2023-05-10T23:24:58.455Z,3.53
2023-05-10T23:27:28.829Z,2.78
2023-05-10T23:29:56.056Z,2.72
2023-05-10T23:32:25.324Z,2.95
2023-05-10T23:37:21.922Z,3.20
2023-05-10T23:39:49.098Z,2.60
2023-05-10T23:42:16.483Z,2.80
2023-05-10T23:44:43.490Z,2.78
2023-05-10T23:47:12.839Z,2.75
2023-05-10T23:49:42.256Z,2.70
2023-05-10T23:52:09.892Z,2.72
2023-05-10T23:54:49.850Z,2.80
2023-05-10T23:57:17.358Z,2.40
2023-05-10T23:59:45.017Z,2.63
