createdAt,value
2022-11-08T00:01:44.125Z,97963.06
2022-11-08T00:04:17.132Z,97964.44
2022-11-08T00:07:03.919Z,97961.75
2022-11-08T00:09:50.369Z,97970.03
2022-11-08T00:12:36.473Z,97962.44
2022-11-08T00:15:07.073Z,97968.75
2022-11-08T00:17:36.235Z,97967.22
2022-11-08T00:20:07.544Z,97973.25
2022-11-08T00:22:36.414Z,97962.00
2022-11-08T00:25:05.501Z,97956.31
2022-11-08T00:27:34.024Z,97962.72
2022-11-08T00:30:02.511Z,97963.09
2022-11-08T00:32:30.954Z,97959.94
2022-11-08T00:34:59.489Z,97948.16
2022-11-08T00:37:29.407Z,97951.91
2022-11-08T00:39:57.871Z,97950.50
2022-11-08T00:42:27.317Z,97949.13
2022-11-08T00:44:56.035Z,97945.53
2022-11-08T00:47:25.083Z,97947.94
2022-11-08T00:49:53.791Z,97940.94
2022-11-08T00:52:22.786Z,97943.53
2022-11-08T00:54:55.385Z,97933.28
2022-11-08T00:57:35.936Z,97935.53
2022-11-08T01:00:15.043Z,97933.09
2022-11-08T01:02:43.495Z,97934.72
2022-11-08T01:05:11.955Z,97920.41
2022-11-08T01:07:40.544Z,97925.00
2022-11-08T01:10:11.516Z,97932.22
2022-11-08T01:12:40.033Z,97935.44
2022-11-08T01:15:09.506Z,97934.28
2022-11-08T01:17:38.911Z,97932.50
2022-11-08T01:20:09.510Z,97929.69
2022-11-08T01:22:37.990Z,97935.09
2022-11-08T01:25:07.215Z,97928.88
2022-11-08T01:27:37.158Z,97928.06
2022-11-08T01:30:07.670Z,97929.50
2022-11-08T01:32:36.178Z,97923.91
2022-11-08T01:35:04.945Z,97936.59
2022-11-08T01:37:33.832Z,97929.56
2022-11-08T01:40:03.575Z,97936.22
2022-11-08T01:42:34.127Z,97930.03
2022-11-08T01:45:08.793Z,97934.25
2022-11-08T01:47:37.996Z,97929.03
2022-11-08T01:50:12.587Z,97923.16
2022-11-08T01:52:46.863Z,97925.59
2022-11-08T01:55:22.420Z,97916.31
2022-11-08T01:57:57.351Z,97917.13
2022-11-08T02:00:27.679Z,97916.31
2022-11-08T02:03:00.463Z,97903.91
2022-11-08T02:05:31.792Z,97909.13
2022-11-08T02:08:08.819Z,97910.09
2022-11-08T02:10:40.217Z,97906.25
2022-11-08T02:13:15.067Z,97901.03
2022-11-08T02:15:45.946Z,97894.22
2022-11-08T02:18:17.706Z,97891.59
2022-11-08T02:21:02.560Z,97888.78
2022-11-08T02:23:46.453Z,97885.34
2022-11-08T02:26:17.598Z,97885.34
2022-11-08T02:28:50.357Z,97871.31
2022-11-08T02:31:20.649Z,97875.72
2022-11-08T02:33:50.307Z,97868.88
2022-11-08T02:36:23.740Z,97868.88
2022-11-08T02:38:59.087Z,97869.53
2022-11-08T02:41:28.065Z,97868.53
2022-11-08T02:43:58.219Z,97866.72
2022-11-08T02:46:27.390Z,97864.91
2022-11-08T02:48:57.029Z,97862.50
2022-11-08T02:51:25.582Z,97864.09
2022-11-08T02:53:55.493Z,97856.25
2022-11-08T02:56:24.325Z,97848.25
2022-11-08T02:58:52.978Z,97852.50
2022-11-08T03:01:22.117Z,97842.66
2022-11-08T03:03:51.292Z,97835.63
2022-11-08T03:06:19.812Z,97826.38
2022-11-08T03:08:48.283Z,97829.97
2022-11-08T03:11:18.662Z,97829.97
2022-11-08T03:13:47.278Z,97821.16
2022-11-08T03:16:15.975Z,97814.31
2022-11-08T03:18:45.316Z,97816.91
2022-11-08T03:21:13.860Z,97822.53
2022-11-08T03:23:42.473Z,97820.09
2022-11-08T03:26:11.914Z,97814.25
2022-11-08T03:28:42.052Z,97814.25
2022-11-08T03:31:10.697Z,97812.63
2022-11-08T03:33:39.563Z,97810.22
2022-11-08T03:36:10.159Z,97811.00
2022-11-08T03:38:38.831Z,97809.03
2022-11-08T03:41:07.629Z,97810.66
2022-11-08T03:43:36.576Z,97811.44
2022-11-08T03:46:06.816Z,97806.84
2022-11-08T03:48:36.375Z,97806.84
2022-11-08T03:51:05.192Z,97816.50
2022-11-08T03:53:34.349Z,97815.28
2022-11-08T03:56:03.169Z,97813.50
2022-11-08T03:58:32.286Z,97809.91
2022-11-08T04:01:07.173Z,97805.66
2022-11-08T04:03:35.816Z,97804.03
2022-11-08T04:06:05.510Z,97799.84
2022-11-08T04:08:34.291Z,97807.03
2022-11-08T04:11:23.569Z,97785.34
2022-11-08T04:14:09.761Z,97774.28
2022-11-08T04:16:39.740Z,97783.91
2022-11-08T04:19:31.123Z,97777.69
2022-11-08T04:22:00.133Z,97778.09
2022-11-08T04:24:29.035Z,97790.13
2022-11-08T04:26:57.998Z,97791.75
2022-11-08T04:29:27.049Z,97791.13
2022-11-08T04:31:56.973Z,97772.84
2022-11-08T04:34:25.535Z,97780.69
2022-11-08T04:36:54.493Z,97794.56
2022-11-08T04:39:22.964Z,97787.28
2022-11-08T04:41:52.220Z,97779.56
2022-11-08T04:44:21.288Z,97783.09
2022-11-08T04:46:49.706Z,97774.22
2022-11-08T04:49:20.770Z,97770.38
2022-11-08T04:51:49.280Z,97767.16
2022-11-08T04:54:18.225Z,97759.31
2022-11-08T04:56:46.824Z,97751.28
2022-11-08T04:59:16.512Z,97753.28
2022-11-08T05:01:46.572Z,97741.22
2022-11-08T05:04:15.101Z,97737.81
2022-11-08T05:06:45.001Z,97736.75
2022-11-08T05:09:14.132Z,97738.72
2022-11-08T05:11:43.809Z,97746.75
2022-11-08T05:14:12.378Z,97760.34
2022-11-08T05:16:41.555Z,97749.09
2022-11-08T05:19:13.236Z,97725.84
2022-11-08T05:22:01.687Z,97728.00
2022-11-08T05:24:31.169Z,97735.47
2022-11-08T05:26:59.643Z,97719.81
2022-11-08T05:29:28.156Z,97709.38
2022-11-08T05:31:56.699Z,97696.50
2022-11-08T05:34:25.880Z,97697.31
2022-11-08T05:36:55.753Z,97699.75
2022-11-08T05:39:28.284Z,97719.19
2022-11-08T05:42:01.569Z,97719.53
2022-11-08T05:44:30.190Z,97729.00
2022-11-08T05:46:58.699Z,97721.72
2022-11-08T05:49:27.317Z,97719.69
2022-11-08T05:51:57.862Z,97716.06
2022-11-08T05:54:26.484Z,97724.91
2022-11-08T05:56:55.075Z,97716.25
2022-11-08T05:59:24.477Z,97723.00
2022-11-08T06:01:53.490Z,97710.91
2022-11-08T06:04:22.305Z,97715.88
2022-11-08T06:06:51.960Z,97717.41
2022-11-08T06:09:23.155Z,97705.53
2022-11-08T06:11:52.096Z,97706.91
2022-11-08T06:14:21.312Z,97708.19
2022-11-08T06:16:49.981Z,97709.28
2022-11-08T06:19:19.177Z,97704.72
2022-11-08T06:21:47.814Z,97693.63
2022-11-08T06:24:17.768Z,97701.47
2022-11-08T06:26:48.287Z,97709.03
2022-11-08T06:29:18.878Z,97707.78
2022-11-08T06:31:47.485Z,97709.41
2022-11-08T06:34:16.250Z,97703.38
2022-11-08T06:36:45.040Z,97709.75
2022-11-08T06:39:13.844Z,97709.94
2022-11-08T06:41:42.519Z,97705.34
2022-11-08T06:44:12.636Z,97705.91
2022-11-08T06:46:41.171Z,97709.31
2022-11-08T06:49:09.798Z,97717.03
2022-11-08T06:51:38.737Z,97717.22
2022-11-08T06:54:09.814Z,97706.44
2022-11-08T06:56:39.912Z,97710.59
2022-11-08T06:59:08.687Z,97732.03
2022-11-08T07:01:44.574Z,97720.69
2022-11-08T07:04:16.026Z,97723.00
2022-11-08T07:06:44.647Z,97730.22
2022-11-08T07:09:14.353Z,97727.00
2022-11-08T07:11:43.087Z,97730.56
2022-11-08T07:14:11.666Z,97742.06
2022-11-08T07:16:42.241Z,97741.63
2022-11-08T07:19:10.958Z,97740.59
2022-11-08T07:21:39.570Z,97753.38
2022-11-08T07:24:09.013Z,97750.31
2022-11-08T07:26:37.887Z,97758.66
2022-11-08T07:29:06.727Z,97760.72
2022-11-08T07:31:35.430Z,97766.44
2022-11-08T07:34:05.547Z,97759.16
2022-11-08T07:36:34.205Z,97761.31
2022-11-08T07:39:06.625Z,97766.34
2022-11-08T07:41:37.222Z,97757.00
2022-11-08T07:44:06.591Z,97746.50
2022-11-08T07:46:36.275Z,97756.91
2022-11-08T07:49:06.794Z,97751.03
2022-11-08T07:51:35.683Z,97749.50
2022-11-08T07:54:04.486Z,97752.03
2022-11-08T07:56:33.337Z,97746.38
2022-11-08T07:59:02.440Z,97752.81
2022-11-08T08:01:31.406Z,97756.31
2022-11-08T08:04:00.447Z,97756.25
2022-11-08T08:06:30.540Z,97762.44
2022-11-08T08:08:59.405Z,97762.19
2022-11-08T08:11:32.515Z,97756.25
2022-11-08T08:14:02.952Z,97760.38
2022-11-08T08:16:31.742Z,97757.50
2022-11-08T08:19:00.706Z,97754.63
2022-11-08T08:21:31.854Z,97757.88
2022-11-08T08:24:01.146Z,97746.38
2022-11-08T08:26:30.348Z,97752.03
2022-11-08T08:28:58.992Z,97754.09
2022-11-08T08:31:27.769Z,97757.59
2022-11-08T08:33:57.363Z,97754.25
2022-11-08T08:36:26.565Z,97754.25
2022-11-08T08:38:56.749Z,97753.28
2022-11-08T08:41:25.649Z,97749.97
2022-11-08T08:43:55.406Z,97743.44
2022-11-08T08:46:24.189Z,97754.88
2022-11-08T08:48:53.649Z,97749.97
2022-11-08T08:51:22.410Z,97739.53
2022-11-08T08:53:51.013Z,97754.50
2022-11-08T08:56:21.078Z,97758.69
2022-11-08T09:01:39.828Z,97746.31
2022-11-08T09:04:08.787Z,97745.38
2022-11-08T09:06:37.498Z,97744.69
2022-11-08T09:09:06.604Z,97741.50
2022-11-08T09:11:37.311Z,97743.41
2022-11-08T09:14:06.054Z,97743.03
2022-11-08T09:16:34.540Z,97743.50
2022-11-08T09:19:03.227Z,97744.09
2022-11-08T09:21:31.787Z,97739.88
2022-11-08T09:24:01.183Z,97738.88
2022-11-08T09:26:29.783Z,97729.72
2022-11-08T09:29:01.864Z,97734.38
2022-11-08T09:31:31.016Z,97735.81
2022-11-08T09:33:59.647Z,97739.66
2022-11-08T09:36:28.742Z,97737.28
2022-11-08T09:38:57.274Z,97743.22
2022-11-08T09:42:00.322Z,97740.66
2022-11-08T09:45:09.488Z,97742.72
2022-11-08T09:47:42.494Z,97739.38
2022-11-08T09:50:22.229Z,97748.25
2022-11-08T09:52:59.414Z,97744.91
2022-11-08T09:55:37.220Z,97749.38
2022-11-08T09:58:27.840Z,97740.63
2022-11-08T10:00:58.285Z,97736.69
2022-11-08T10:03:28.022Z,97746.81
2022-11-08T10:06:34.538Z,97732.44
2022-11-08T10:09:24.343Z,97736.50
2022-11-08T10:12:16.905Z,97732.56
2022-11-08T10:15:16.009Z,97731.25
2022-11-08T10:18:50.862Z,97737.56
2022-11-08T10:21:43.274Z,97731.16
2022-11-08T10:24:22.720Z,97729.41
2022-11-08T10:26:53.338Z,97738.88
2022-11-08T10:29:27.444Z,97733.69
2022-11-08T10:32:04.755Z,97734.53
2022-11-08T10:34:44.477Z,97725.72
2022-11-08T10:37:16.749Z,97725.72
2022-11-08T10:39:56.434Z,97722.13
2022-11-08T10:42:39.427Z,97721.94
2022-11-08T10:45:11.077Z,97723.75
2022-11-08T10:47:41.852Z,97713.34
2022-11-08T10:50:20.156Z,97699.22
2022-11-08T10:53:00.887Z,97700.88
2022-11-08T10:55:33.610Z,97691.03
2022-11-08T10:58:02.426Z,97686.38
2022-11-08T11:00:33.880Z,97681.38
2022-11-08T11:03:28.857Z,97682.34
2022-11-08T11:06:03.426Z,97669.47
2022-11-08T11:08:32.848Z,97671.47
2022-11-08T11:11:26.927Z,97669.88
2022-11-08T11:14:16.506Z,97670.69
2022-11-08T11:16:59.055Z,97671.69
2022-11-08T11:19:30.779Z,97674.53
2022-11-08T11:22:06.215Z,97676.31
2022-11-08T11:24:37.753Z,97672.06
2022-11-08T11:27:09.828Z,97663.59
2022-11-08T11:29:39.913Z,97660.16
2022-11-08T11:32:33.973Z,97663.97
2022-11-08T11:35:05.650Z,97667.78
2022-11-08T11:37:44.034Z,97669.00
2022-11-08T11:40:25.731Z,97665.97
2022-11-08T11:43:07.535Z,97663.75
2022-11-08T11:45:47.796Z,97659.47
2022-11-08T11:48:23.406Z,97665.31
2022-11-08T11:50:52.292Z,97660.47
2022-11-08T11:53:27.483Z,97646.13
2022-11-08T11:56:41.041Z,97652.34
2022-11-08T11:59:58.177Z,97645.06
2022-11-08T12:03:11.672Z,97641.03
2022-11-08T12:06:06.177Z,97632.72
2022-11-08T12:08:55.430Z,97634.94
2022-11-08T12:11:57.017Z,97624.81
2022-11-08T12:14:50.176Z,97628.84
2022-11-08T12:17:47.079Z,97629.03
2022-11-08T12:20:54.678Z,97626.13
2022-11-08T12:24:00.456Z,97626.75
2022-11-08T12:26:41.614Z,97618.44
2022-11-08T12:29:25.962Z,97622.03
2022-11-08T12:32:15.015Z,97618.19
2022-11-08T12:35:01.761Z,97607.66
2022-11-08T12:37:50.120Z,97610.41
2022-11-08T12:40:30.734Z,97603.34
2022-11-08T12:43:25.471Z,97604.50
2022-11-08T12:46:10.136Z,97603.81
2022-11-08T12:49:07.122Z,97606.03
2022-11-08T12:51:58.164Z,97604.13
2022-11-08T12:54:34.689Z,97599.19
2022-11-08T12:57:12.736Z,97597.56
2022-11-08T12:59:46.428Z,97595.06
2022-11-08T13:02:23.084Z,97606.94
2022-11-08T13:05:00.969Z,97607.56
2022-11-08T13:07:45.091Z,97594.19
2022-11-08T13:10:27.827Z,97597.41
2022-11-08T13:13:21.607Z,97581.78
2022-11-08T13:16:13.350Z,97587.66
2022-11-08T13:18:51.451Z,97586.19
2022-11-08T13:21:41.053Z,97600.28
2022-11-08T13:24:45.669Z,97592.75
2022-11-08T13:27:42.220Z,97589.25
2022-11-08T13:30:39.843Z,97578.88
2022-11-08T13:33:26.834Z,97581.63
2022-11-08T13:36:17.377Z,97565.78
2022-11-08T13:38:59.491Z,97572.22
2022-11-08T13:41:28.194Z,97568.13
2022-11-08T13:43:58.094Z,97565.66
2022-11-08T13:46:50.246Z,97567.38
2022-11-08T13:49:24.333Z,97554.16
2022-11-08T13:52:45.545Z,97566.41
2022-11-08T13:55:49.282Z,97557.88
2022-11-08T13:58:38.241Z,97552.97
2022-11-08T14:01:09.219Z,97557.78
2022-11-08T14:03:59.913Z,97554.13
2022-11-08T14:06:38.437Z,97553.88
2022-11-08T14:09:29.167Z,97547.41
2022-11-08T14:12:08.693Z,97550.03
2022-11-08T14:14:48.615Z,97543.50
2022-11-08T14:17:40.798Z,97546.13
2022-11-08T14:20:41.669Z,97542.69
2022-11-08T14:23:25.758Z,97542.69
2022-11-08T14:25:57.937Z,97538.44
2022-11-08T14:28:29.973Z,97534.25
2022-11-08T14:31:00.708Z,97532.63
2022-11-08T14:33:31.318Z,97540.53
2022-11-08T14:36:05.033Z,97546.22
2022-11-08T14:38:38.728Z,97539.56
2022-11-08T14:41:08.636Z,97540.25
2022-11-08T14:43:46.372Z,97537.84
2022-11-08T14:46:23.209Z,97544.81
2022-11-08T14:48:54.727Z,97556.00
2022-11-08T14:51:25.742Z,97551.34
2022-11-08T14:53:56.690Z,97558.69
2022-11-08T14:56:28.677Z,97561.97
2022-11-08T14:58:57.923Z,97570.09
2022-11-08T15:01:28.479Z,97567.91
2022-11-08T15:04:00.118Z,97566.28
2022-11-08T15:06:36.456Z,97561.25
2022-11-08T15:09:07.108Z,97565.38
2022-11-08T15:11:39.972Z,97574.47
2022-11-08T15:14:12.360Z,97573.75
2022-11-08T15:16:44.029Z,97563.47
2022-11-08T15:19:41.254Z,97566.31
2022-11-08T15:22:30.494Z,97565.59
2022-11-08T15:25:04.127Z,97557.56
2022-11-08T15:27:32.834Z,97551.59
2022-11-08T15:30:04.980Z,97544.56
2022-11-08T15:32:39.335Z,97538.94
2022-11-08T15:35:21.043Z,97544.13
2022-11-08T15:37:52.888Z,97546.97
2022-11-08T15:40:28.203Z,97540.78
2022-11-08T15:42:56.807Z,97549.09
2022-11-08T15:45:29.120Z,97545.28
2022-11-08T15:48:14.333Z,97555.84
2022-11-08T15:50:42.936Z,97566.19
2022-11-08T15:53:13.209Z,97564.59
2022-11-08T15:55:48.175Z,97565.38
2022-11-08T15:58:19.883Z,97561.19
2022-11-08T16:00:50.509Z,97558.19
2022-11-08T16:03:19.297Z,97558.63
2022-11-08T16:05:47.970Z,97552.31
2022-11-08T16:08:20.467Z,97547.31
2022-11-08T16:10:52.850Z,97544.31
2022-11-08T16:13:26.249Z,97538.69
2022-11-08T16:15:55.109Z,97536.50
2022-11-08T16:18:23.873Z,97531.88
2022-11-08T16:20:52.547Z,97534.09
2022-11-08T16:23:22.479Z,97532.09
2022-11-08T16:25:55.981Z,97533.91
2022-11-08T16:28:33.915Z,97541.22
2022-11-08T16:31:03.462Z,97534.66
2022-11-08T16:33:34.986Z,97534.28
2022-11-08T16:36:13.570Z,97542.53
2022-11-08T16:38:47.024Z,97540.34
2022-11-08T16:41:16.114Z,97552.88
2022-11-08T16:43:45.835Z,97559.81
2022-11-08T16:46:15.421Z,97551.94
2022-11-08T16:48:49.552Z,97557.38
2022-11-08T16:51:23.650Z,97549.72
2022-11-08T16:53:54.580Z,97550.75
2022-11-08T16:56:25.634Z,97555.38
2022-11-08T16:58:54.307Z,97554.38
2022-11-08T17:01:34.461Z,97554.19
2022-11-08T17:04:03.129Z,97567.31
2022-11-08T17:06:31.858Z,97563.53
2022-11-08T17:09:01.801Z,97562.50
2022-11-08T17:11:30.905Z,97565.13
2022-11-08T17:13:59.544Z,97568.78
2022-11-08T17:16:28.799Z,97575.84
2022-11-08T17:18:57.933Z,97568.53
2022-11-08T17:21:44.160Z,97578.47
2022-11-08T17:24:21.294Z,97579.47
2022-11-08T17:26:51.276Z,97577.25
2022-11-08T17:29:20.169Z,97577.69
2022-11-08T17:31:48.803Z,97576.06
2022-11-08T17:34:17.809Z,97580.88
2022-11-08T17:36:47.195Z,97580.09
2022-11-08T17:39:17.234Z,97589.41
2022-11-08T17:41:45.774Z,97587.78
2022-11-08T17:44:14.673Z,97590.41
2022-11-08T17:46:43.778Z,97583.78
2022-11-08T17:49:12.231Z,97585.78
2022-11-08T17:51:41.126Z,97582.38
2022-11-08T17:54:10.076Z,97574.91
2022-11-08T17:56:40.210Z,97574.91
2022-11-08T17:59:08.690Z,97580.00
2022-11-08T18:01:37.434Z,97606.84
2022-11-08T18:04:06.566Z,97597.75
2022-11-08T18:06:35.082Z,97596.75
2022-11-08T18:09:03.650Z,97595.94
2022-11-08T18:11:32.489Z,97598.75
2022-11-08T18:14:02.564Z,97595.34
2022-11-08T18:16:31.964Z,97590.31
2022-11-08T18:19:00.408Z,97578.19
2022-11-08T18:21:30.205Z,97582.03
2022-11-08T18:24:00.182Z,97578.41
2022-11-08T18:26:29.726Z,97575.00
2022-11-08T18:28:58.862Z,97579.03
2022-11-08T18:31:30.752Z,97576.84
2022-11-08T18:33:59.674Z,97578.88
2022-11-08T18:36:33.019Z,97581.69
2022-11-08T18:39:02.725Z,97578.09
2022-11-08T18:41:34.035Z,97574.88
2022-11-08T18:44:06.102Z,97576.69
2022-11-08T18:46:41.828Z,97588.44
2022-11-08T18:49:15.958Z,97581.59
2022-11-08T18:51:44.479Z,97573.31
2022-11-08T18:54:13.308Z,97567.28
2022-11-08T18:56:42.067Z,97570.31
2022-11-08T18:59:10.845Z,97573.97
2022-11-08T19:01:40.949Z,97571.97
2022-11-08T19:04:09.614Z,97574.59
2022-11-08T19:06:38.315Z,97581.63
2022-11-08T19:09:07.422Z,97574.38
2022-11-08T19:11:36.648Z,97569.94
2022-11-08T19:14:06.556Z,97570.75
2022-11-08T19:16:35.458Z,97564.69
2022-11-08T19:19:06.497Z,97568.53
2022-11-08T19:21:35.654Z,97565.91
2022-11-08T19:24:10.833Z,97566.34
2022-11-08T19:26:39.849Z,97559.47
2022-11-08T19:29:10.611Z,97565.72
2022-11-08T19:31:39.184Z,97565.13
2022-11-08T19:34:09.275Z,97580.06
2022-11-08T19:36:43.391Z,97587.09
2022-11-08T19:39:13.337Z,97588.69
2022-11-08T19:41:42.203Z,97594.97
2022-11-08T19:44:12.608Z,97592.53
2022-11-08T19:46:41.858Z,97588.09
2022-11-08T19:49:12.599Z,97596.56
2022-11-08T19:51:41.453Z,97594.75
2022-11-08T19:54:14.759Z,97592.94
2022-11-08T19:57:04.105Z,97595.97
2022-11-08T19:59:31.963Z,97597.19
2022-11-08T20:02:00.857Z,97604.44
2022-11-08T20:04:30.969Z,97600.22
2022-11-08T20:06:59.620Z,97615.50
2022-11-08T20:09:30.710Z,97611.50
2022-11-08T20:11:59.733Z,97615.69
2022-11-08T20:14:28.399Z,97614.69
2022-11-08T20:16:57.295Z,97617.31
2022-11-08T20:19:27.347Z,97617.91
2022-11-08T20:21:58.997Z,97622.94
2022-11-08T20:24:27.648Z,97629.19
2022-11-08T20:26:57.031Z,97632.84
2022-11-08T20:29:25.877Z,97638.84
2022-11-08T20:31:56.609Z,97639.47
2022-11-08T20:34:25.960Z,97646.28
2022-11-08T20:36:54.400Z,97640.06
2022-11-08T20:39:24.322Z,97643.69
2022-11-08T20:41:52.908Z,97645.91
2022-11-08T20:44:22.759Z,97641.28
2022-11-08T20:46:51.442Z,97644.88
2022-11-08T20:49:20.410Z,97636.84
2022-11-08T20:51:49.094Z,97639.25
2022-11-08T20:54:17.738Z,97640.28
2022-11-08T20:56:47.589Z,97640.88
2022-11-08T20:59:16.216Z,97625.97
2022-11-08T21:01:44.911Z,97621.31
2022-11-08T21:04:13.719Z,97622.13
2022-11-08T21:06:42.457Z,97622.13
2022-11-08T21:12:02.214Z,97618.28
2022-11-08T21:14:30.673Z,97606.63
2022-11-08T21:17:20.908Z,97601.41
2022-11-08T21:19:49.364Z,97599.78
2022-11-08T21:22:17.878Z,97603.41
2022-11-08T21:24:49.072Z,97603.81
2022-11-08T21:27:19.014Z,97601.41
2022-11-08T21:29:47.567Z,97611.06
2022-11-08T21:32:16.111Z,97620.72
2022-11-08T21:34:46.498Z,97616.50
2022-11-08T21:37:15.794Z,97620.13
2022-11-08T21:39:44.762Z,97613.06
2022-11-08T21:42:14.165Z,97621.94
2022-11-08T21:44:44.283Z,97625.16
2022-11-08T21:47:12.712Z,97620.94
2022-11-08T21:49:42.051Z,97624.59
2022-11-08T21:52:11.032Z,97621.16
2022-11-08T21:54:40.615Z,97625.75
2022-11-08T21:57:09.186Z,97623.38
2022-11-08T21:59:37.874Z,97632.03
2022-11-08T22:02:08.964Z,97630.81
2022-11-08T22:04:37.649Z,97635.25
2022-11-08T22:07:06.825Z,97638.44
2022-11-08T22:09:35.735Z,97635.84
2022-11-08T22:12:04.653Z,97636.44
2022-11-08T22:14:33.368Z,97638.06
2022-11-08T22:17:01.975Z,97639.25
2022-11-08T22:19:31.988Z,97638.84
2022-11-08T22:22:00.752Z,97631.63
2022-11-08T22:24:29.390Z,97612.25
2022-11-08T22:26:57.927Z,97629.41
2022-11-08T22:29:26.675Z,97627.59
2022-11-08T22:31:56.162Z,97630.22
2022-11-08T22:34:25.638Z,97624.75
2022-11-08T22:36:56.244Z,97630.00
2022-11-08T22:39:25.454Z,97629.19
2022-11-08T22:41:56.539Z,97629.59
2022-11-08T22:44:25.205Z,97633.00
2022-11-08T22:46:54.403Z,97637.25
2022-11-08T22:49:23.342Z,97638.25
2022-11-08T22:51:52.140Z,97644.88
2022-11-08T22:54:22.049Z,97645.09
2022-11-08T22:56:50.795Z,97639.44
2022-11-08T22:59:19.471Z,97633.22
2022-11-08T23:01:48.104Z,97622.34
2022-11-08T23:04:16.887Z,97611.84
2022-11-08T23:06:45.819Z,97597.75
2022-11-08T23:09:14.452Z,97608.25
2022-11-08T23:12:01.714Z,97616.88
2022-11-08T23:14:47.680Z,97618.50
2022-11-08T23:17:16.157Z,97599.16
2022-11-08T23:20:02.832Z,97580.59
2022-11-08T23:22:48.910Z,97592.69
2022-11-08T23:25:17.780Z,97590.88
2022-11-08T23:28:05.458Z,97590.69
2022-11-08T23:30:51.492Z,97593.31
2022-11-08T23:33:20.241Z,97605.41
2022-11-08T23:36:02.784Z,97617.50
2022-11-08T23:38:31.322Z,97613.88
2022-11-08T23:41:20.160Z,97605.00
2022-11-08T23:44:07.524Z,97619.91
2022-11-08T23:46:36.674Z,97615.47
2022-11-08T23:49:06.906Z,97620.31
2022-11-08T23:51:35.529Z,97612.25
2022-11-08T23:54:04.033Z,97614.69
2022-11-08T23:56:32.712Z,97617.88
2022-11-08T23:59:03.868Z,97615.06
