createdAt,value
2022-08-07T00:02:37.371Z,4.60
2022-08-07T00:04:11.328Z,4.53
2022-08-07T00:06:51.945Z,4.57
2022-08-07T00:09:26.650Z,4.80
2022-08-07T00:12:01.801Z,4.65
2022-08-07T00:14:31.758Z,4.90
2022-08-07T00:17:02.466Z,5.28
2022-08-07T00:19:59.892Z,4.68
2022-08-07T00:22:24.883Z,4.40
2022-08-07T00:25:06.972Z,4.13
2022-08-07T00:27:52.296Z,4.80
2022-08-07T00:30:28.236Z,5.10
2022-08-07T00:33:00.049Z,5.13
2022-08-07T00:35:29.732Z,4.18
2022-08-07T00:37:59.640Z,4.55
2022-08-07T00:40:36.145Z,4.65
2022-08-07T00:44:01.245Z,4.80
2022-08-07T00:46:02.907Z,4.63
2022-08-07T00:48:32.627Z,4.40
2022-08-07T00:51:03.072Z,4.25
2022-08-07T00:53:39.138Z,4.50
2022-08-07T00:56:19.081Z,4.50
2022-08-07T00:58:49.952Z,4.60
2022-08-07T01:01:20.707Z,4.30
2022-08-07T01:03:56.344Z,4.40
2022-08-07T01:06:29.729Z,4.72
2022-08-07T01:09:01.008Z,4.60
2022-08-07T01:12:23.866Z,4.72
2022-08-07T01:14:28.325Z,4.30
2022-08-07T01:17:04.183Z,4.45
2022-08-07T01:19:38.528Z,4.65
2022-08-07T01:22:16.200Z,4.80
2022-08-07T01:24:52.074Z,4.43
2022-08-07T01:27:20.166Z,4.50
2022-08-07T01:29:50.560Z,4.50
2022-08-07T01:32:22.446Z,4.40
2022-08-07T01:34:55.110Z,4.72
2022-08-07T01:37:24.055Z,4.60
2022-08-07T01:39:59.450Z,4.68
2022-08-07T01:42:38.077Z,4.73
2022-08-07T01:45:18.154Z,4.50
2022-08-07T01:48:20.950Z,4.68
2022-08-07T01:50:57.710Z,5.07
2022-08-07T01:54:08.776Z,4.80
2022-08-07T01:56:34.846Z,4.32
2022-08-07T01:59:15.731Z,4.38
2022-08-07T02:02:02.518Z,4.40
2022-08-07T02:04:55.847Z,4.80
2022-08-07T02:07:44.934Z,4.70
2022-08-07T02:10:26.192Z,4.10
2022-08-07T02:12:58.065Z,4.25
2022-08-07T02:15:37.002Z,4.38
2022-08-07T02:18:06.610Z,4.75
2022-08-07T02:20:34.629Z,4.80
2022-08-07T02:23:05.474Z,4.82
2022-08-07T02:26:30.888Z,4.20
2022-08-07T02:28:29.206Z,4.10
2022-08-07T02:31:10.318Z,4.20
2022-08-07T02:34:03.493Z,4.80
2022-08-07T02:36:39.130Z,4.43
2022-08-07T02:39:43.719Z,4.55
2022-08-07T02:42:10.137Z,4.20
2022-08-07T02:44:48.948Z,4.30
2022-08-07T02:47:49.018Z,4.03
2022-08-07T02:50:15.916Z,4.33
2022-08-07T02:53:06.183Z,4.20
2022-08-07T02:56:02.246Z,4.80
2022-08-07T02:58:29.682Z,5.00
2022-08-07T03:01:04.464Z,4.50
2022-08-07T03:03:49.093Z,4.47
2022-08-07T03:06:26.149Z,4.50
2022-08-07T03:09:05.809Z,4.60
2022-08-07T03:11:38.620Z,4.80
2022-08-07T03:14:09.786Z,4.72
2022-08-07T03:16:40.371Z,4.65
2022-08-07T03:19:11.780Z,4.30
2022-08-07T03:21:50.329Z,4.25
2022-08-07T03:24:32.620Z,4.80
2022-08-07T03:27:08.948Z,4.40
2022-08-07T03:29:49.598Z,4.63
2022-08-07T03:32:34.908Z,4.85
2022-08-07T03:35:17.867Z,4.45
2022-08-07T03:37:55.145Z,4.25
2022-08-07T03:40:36.006Z,4.47
2022-08-07T03:43:14.420Z,4.22
2022-08-07T03:45:51.906Z,4.90
2022-08-07T03:48:26.985Z,4.20
2022-08-07T03:50:59.571Z,4.20
2022-08-07T03:54:32.797Z,3.95
2022-08-07T03:56:33.487Z,4.40
2022-08-07T03:59:13.113Z,4.05
2022-08-07T04:01:50.925Z,4.05
2022-08-07T04:04:23.796Z,3.90
2022-08-07T04:07:00.323Z,3.80
2022-08-07T04:09:44.688Z,4.03
2022-08-07T04:12:24.747Z,4.00
2022-08-07T04:15:00.395Z,3.90
2022-08-07T04:18:30.934Z,3.78
2022-08-07T04:20:23.607Z,3.83
2022-08-07T04:23:01.174Z,3.65
2022-08-07T04:25:40.988Z,4.07
2022-08-07T04:28:13.501Z,4.27
2022-08-07T04:30:57.093Z,4.35
2022-08-07T04:33:35.516Z,4.00
2022-08-07T04:36:06.718Z,4.18
2022-08-07T04:38:36.992Z,4.35
2022-08-07T04:41:06.111Z,3.60
2022-08-07T04:44:13.118Z,4.18
2022-08-07T04:47:03.835Z,3.80
2022-08-07T04:50:04.146Z,4.30
2022-08-07T04:52:54.085Z,4.35
2022-08-07T04:58:12.098Z,3.90
2022-08-07T04:59:15.868Z,3.92
2022-08-07T05:01:40.920Z,3.90
2022-08-07T05:04:21.896Z,3.90
2022-08-07T05:07:20.447Z,3.83
2022-08-07T05:10:13.990Z,4.20
2022-08-07T05:14:56.172Z,3.97
2022-08-07T05:16:09.216Z,4.00
2022-08-07T05:18:43.453Z,4.30
2022-08-07T05:21:15.130Z,4.15
2022-08-07T05:23:52.264Z,4.50
2022-08-07T05:26:24.639Z,3.55
2022-08-07T05:29:04.331Z,3.72
2022-08-07T05:31:39.729Z,4.03
2022-08-07T05:34:16.288Z,4.28
2022-08-07T05:36:53.397Z,4.43
2022-08-07T05:40:17.371Z,4.27
2022-08-07T05:42:33.693Z,4.45
2022-08-07T05:45:25.940Z,4.53
2022-08-07T05:48:05.431Z,4.43
2022-08-07T05:50:42.882Z,4.40
2022-08-07T05:54:13.997Z,4.10
2022-08-07T05:56:05.937Z,4.00
2022-08-07T05:58:41.081Z,3.60
2022-08-07T06:01:20.824Z,3.20
2022-08-07T06:03:58.920Z,3.40
2022-08-07T06:06:35.939Z,3.53
2022-08-07T06:09:08.070Z,3.15
2022-08-07T06:11:41.019Z,3.00
2022-08-07T06:14:20.590Z,2.95
2022-08-07T06:16:57.921Z,3.08
2022-08-07T06:19:52.232Z,3.70
2022-08-07T06:22:24.035Z,3.80
2022-08-07T06:25:06.068Z,4.00
2022-08-07T06:28:00.391Z,3.78
2022-08-07T06:30:35.710Z,4.30
2022-08-07T06:33:16.713Z,3.90
2022-08-07T06:36:11.843Z,3.72
2022-08-07T06:38:38.692Z,4.22
2022-08-07T06:42:00.552Z,4.10
2022-08-07T06:44:17.276Z,4.60
2022-08-07T06:46:53.497Z,4.00
2022-08-07T06:49:51.935Z,3.90
2022-08-07T06:52:35.640Z,3.80
2022-08-07T06:55:33.100Z,3.92
2022-08-07T06:58:05.610Z,3.90
2022-08-07T07:00:47.860Z,3.90
2022-08-07T07:03:26.347Z,4.90
2022-08-07T07:06:11.316Z,4.80
2022-08-07T07:08:46.594Z,4.70
2022-08-07T07:12:07.912Z,4.72
2022-08-07T07:14:04.468Z,4.55
2022-08-07T07:16:51.218Z,4.10
2022-08-07T07:19:55.526Z,4.22
2022-08-07T07:22:36.007Z,4.35
2022-08-07T07:26:32.287Z,4.43
2022-08-07T07:28:07.828Z,4.27
2022-08-07T07:31:21.544Z,4.50
2022-08-07T07:33:57.197Z,4.70
2022-08-07T07:36:32.388Z,4.30
2022-08-07T07:39:05.613Z,4.10
2022-08-07T07:42:02.307Z,4.00
2022-08-07T07:44:26.858Z,4.00
2022-08-07T07:47:04.355Z,4.03
2022-08-07T07:50:34.370Z,3.90
2022-08-07T07:52:37.395Z,3.88
2022-08-07T07:55:11.583Z,4.18
2022-08-07T07:57:50.489Z,4.22
2022-08-07T08:00:29.501Z,4.20
2022-08-07T08:03:07.850Z,4.15
2022-08-07T08:05:50.438Z,4.00
2022-08-07T08:08:34.984Z,3.63
2022-08-07T08:11:08.641Z,3.90
2022-08-07T08:13:54.348Z,4.10
2022-08-07T08:18:36.432Z,4.13
2022-08-07T08:20:17.366Z,4.25
2022-08-07T08:23:04.211Z,3.90
2022-08-07T08:26:04.621Z,3.87
2022-08-07T08:28:43.592Z,4.10
2022-08-07T08:31:30.017Z,3.90
2022-08-07T08:34:27.287Z,4.10
2022-08-07T08:36:59.208Z,3.95
2022-08-07T08:39:39.883Z,4.13
2022-08-07T08:42:56.565Z,4.13
2022-08-07T08:45:59.291Z,4.20
2022-08-07T08:48:38.262Z,4.30
2022-08-07T08:52:00.716Z,4.25
2022-08-07T08:54:41.924Z,4.50
2022-08-07T08:57:19.975Z,4.45
2022-08-07T09:00:00.166Z,4.30
2022-08-07T09:02:40.450Z,4.33
2022-08-07T09:05:36.655Z,5.00
2022-08-07T09:08:30.339Z,4.30
2022-08-07T09:11:24.673Z,4.70
2022-08-07T09:14:18.623Z,4.35
2022-08-07T09:17:11.168Z,4.35
2022-08-07T09:19:55.278Z,4.47
2022-08-07T09:24:33.366Z,4.50
2022-08-07T09:25:29.280Z,4.22
2022-08-07T09:30:00.661Z,4.78
2022-08-07T09:31:19.631Z,4.45
2022-08-07T09:34:39.786Z,4.50
2022-08-07T09:37:33.537Z,4.60
2022-08-07T09:40:47.739Z,4.45
2022-08-07T09:43:40.073Z,4.10
2022-08-07T09:47:42.382Z,4.38
2022-08-07T09:50:19.598Z,4.35
2022-08-07T09:52:52.539Z,4.80
2022-08-07T09:55:29.725Z,4.80
2022-08-07T09:58:51.072Z,4.55
2022-08-07T10:01:54.536Z,4.60
2022-08-07T10:04:38.227Z,4.90
2022-08-07T10:07:53.697Z,4.80
2022-08-07T10:12:00.627Z,5.13
2022-08-07T10:14:02.346Z,4.80
2022-08-07T10:16:51.214Z,4.50
2022-08-07T10:19:30.171Z,4.70
2022-08-07T10:22:36.713Z,4.90
2022-08-07T10:25:13.991Z,4.78
2022-08-07T10:28:13.936Z,4.95
2022-08-07T10:30:50.558Z,4.90
2022-08-07T10:34:14.172Z,5.07
2022-08-07T10:37:04.045Z,5.38
2022-08-07T10:40:02.864Z,5.00
2022-08-07T10:42:37.853Z,5.20
2022-08-07T10:45:19.617Z,5.10
2022-08-07T10:48:15.097Z,4.90
2022-08-07T10:50:50.176Z,5.03
2022-08-07T10:54:00.050Z,5.15
2022-08-07T10:57:10.531Z,4.82
2022-08-07T10:59:53.647Z,4.70
2022-08-07T11:02:34.006Z,4.77
2022-08-07T11:05:50.842Z,4.50
2022-08-07T11:08:31.732Z,4.70
2022-08-07T11:11:23.718Z,5.25
2022-08-07T11:14:45.668Z,5.05
2022-08-07T11:17:43.405Z,4.93
2022-08-07T11:20:31.720Z,4.90
2022-08-07T11:23:38.486Z,4.95
2022-08-07T11:26:17.978Z,4.80
2022-08-07T11:29:02.021Z,5.00
2022-08-07T11:31:52.250Z,5.70
2022-08-07T11:35:03.107Z,5.67
2022-08-07T11:37:58.136Z,5.25
2022-08-07T11:41:00.059Z,5.45
2022-08-07T11:43:54.665Z,5.57
2022-08-07T11:46:48.597Z,5.30
2022-08-07T11:50:11.208Z,5.13
2022-08-07T11:53:05.225Z,5.03
2022-08-07T11:56:24.746Z,5.25
2022-08-07T11:59:22.055Z,4.93
2022-08-07T12:02:31.807Z,5.07
2022-08-07T12:05:28.470Z,5.50
2022-08-07T12:08:25.838Z,5.13
2022-08-07T12:11:21.441Z,5.13
2022-08-07T12:14:19.123Z,5.50
2022-08-07T12:17:00.616Z,5.45
2022-08-07T12:20:02.544Z,5.47
2022-08-07T12:22:56.322Z,5.30
2022-08-07T12:26:05.391Z,5.68
2022-08-07T12:29:04.274Z,5.32
2022-08-07T12:31:52.931Z,5.40
2022-08-07T12:34:32.276Z,5.32
2022-08-07T12:37:01.621Z,5.80
2022-08-07T12:39:43.869Z,6.28
2022-08-07T12:42:27.256Z,5.80
2022-08-07T12:45:04.518Z,5.78
2022-08-07T12:48:03.107Z,5.30
2022-08-07T12:50:56.692Z,6.20
2022-08-07T12:54:24.152Z,5.30
2022-08-07T12:56:51.048Z,5.45
2022-08-07T12:59:37.127Z,5.22
2022-08-07T13:03:06.771Z,5.45
2022-08-07T13:06:21.490Z,5.13
2022-08-07T13:09:33.426Z,5.50
2022-08-07T13:12:15.172Z,5.75
2022-08-07T13:15:23.650Z,5.93
2022-08-07T13:18:28.485Z,5.93
2022-08-07T13:21:04.929Z,5.68
2022-08-07T13:24:00.788Z,5.73
2022-08-07T13:26:56.241Z,5.85
2022-08-07T13:29:58.398Z,6.03
2022-08-07T13:32:32.731Z,6.50
2022-08-07T13:35:21.329Z,6.15
2022-08-07T13:38:42.138Z,5.93
2022-08-07T13:41:27.867Z,7.40
2022-08-07T13:44:01.488Z,7.25
2022-08-07T13:46:37.670Z,7.95
2022-08-07T13:50:35.435Z,7.32
2022-08-07T13:52:32.193Z,6.82
2022-08-07T13:54:59.620Z,6.40
2022-08-07T13:57:38.234Z,6.07
2022-08-07T14:00:26.839Z,6.43
2022-08-07T14:02:59.067Z,6.13
2022-08-07T14:05:37.306Z,6.10
2022-08-07T14:08:09.099Z,6.20
2022-08-07T14:10:43.602Z,6.10
2022-08-07T14:13:18.139Z,6.30
2022-08-07T14:15:56.844Z,8.30
2022-08-07T14:18:57.062Z,9.18
2022-08-07T14:22:03.447Z,10.55
2022-08-07T14:24:28.501Z,11.23
2022-08-07T14:28:09.492Z,10.97
2022-08-07T14:30:06.614Z,11.43
2022-08-07T14:32:55.864Z,12.70
2022-08-07T14:35:43.097Z,13.68
2022-08-07T14:38:30.254Z,19.23
2022-08-07T14:41:14.892Z,21.90
2022-08-07T14:43:57.699Z,23.52
2022-08-07T14:46:36.209Z,19.27
2022-08-07T14:52:12.816Z,19.25
2022-08-07T14:54:54.286Z,14.98
2022-08-07T15:00:20.751Z,13.35
2022-08-07T15:03:00.391Z,15.63
2022-08-07T15:12:26.067Z,13.20
2022-08-07T15:15:07.771Z,9.45
2022-08-07T15:20:55.172Z,8.35
2022-08-07T15:25:14.956Z,8.13
2022-08-07T15:26:28.847Z,9.27
2022-08-07T15:32:00.454Z,8.63
2022-08-07T15:34:58.297Z,8.48
2022-08-07T15:38:04.885Z,9.02
2022-08-07T15:43:33.556Z,9.47
2022-08-07T15:49:19.492Z,7.10
2022-08-07T15:54:40.609Z,8.15
2022-08-07T15:57:28.055Z,9.82
2022-08-07T16:00:06.366Z,10.40
2022-08-07T16:02:47.606Z,8.10
2022-08-07T16:05:23.493Z,6.55
2022-08-07T16:08:33.333Z,6.68
2022-08-07T16:11:26.576Z,5.75
2022-08-07T16:14:22.393Z,6.05
2022-08-07T16:17:16.011Z,6.60
2022-08-07T16:20:04.073Z,6.43
2022-08-07T16:23:05.445Z,5.50
2022-08-07T16:26:31.432Z,6.30
2022-08-07T16:30:11.661Z,6.00
2022-08-07T16:32:34.596Z,5.50
2022-08-07T16:35:51.821Z,6.38
2022-08-07T16:38:57.504Z,6.83
2022-08-07T16:41:41.402Z,5.78
2022-08-07T16:45:24.630Z,6.18
2022-08-07T16:48:27.740Z,5.75
2022-08-07T16:51:57.611Z,5.80
2022-08-07T16:54:33.201Z,6.17
2022-08-07T16:58:00.733Z,6.33
2022-08-07T17:00:29.820Z,5.80
2022-08-07T17:03:19.442Z,6.63
2022-08-07T17:06:29.383Z,5.88
2022-08-07T17:10:06.649Z,6.40
2022-08-07T17:12:52.995Z,6.40
2022-08-07T17:15:44.111Z,6.57
2022-08-07T17:19:01.389Z,6.35
2022-08-07T17:21:51.675Z,6.10
2022-08-07T17:24:54.047Z,6.60
2022-08-07T17:27:34.727Z,6.55
2022-08-07T17:30:14.822Z,6.80
2022-08-07T17:34:08.326Z,6.67
2022-08-07T17:36:20.465Z,6.63
2022-08-07T17:39:10.635Z,6.95
2022-08-07T17:42:02.490Z,7.10
2022-08-07T17:44:49.486Z,6.60
2022-08-07T17:47:42.412Z,6.97
2022-08-07T17:50:30.186Z,6.87
2022-08-07T17:54:01.632Z,6.50
2022-08-07T17:56:28.836Z,6.03
2022-08-07T17:59:21.056Z,6.72
2022-08-07T18:02:23.549Z,6.75
2022-08-07T18:06:01.989Z,7.10
2022-08-07T18:08:24.692Z,6.63
2022-08-07T18:12:16.662Z,6.97
2022-08-07T18:14:44.949Z,6.80
2022-08-07T18:18:46.500Z,7.32
2022-08-07T18:21:07.322Z,7.05
2022-08-07T18:24:09.161Z,7.45
2022-08-07T18:27:04.425Z,8.07
2022-08-07T18:30:05.336Z,7.43
2022-08-07T18:32:34.262Z,9.38
2022-08-07T18:35:18.605Z,9.63
2022-08-07T18:38:56.078Z,8.70
2022-08-07T18:41:08.335Z,9.27
2022-08-07T18:43:58.734Z,8.93
2022-08-07T18:46:48.161Z,9.23
2022-08-07T18:50:30.074Z,10.18
2022-08-07T18:52:52.615Z,11.45
2022-08-07T18:55:41.030Z,11.23
2022-08-07T18:58:22.611Z,14.35
2022-08-07T19:01:02.919Z,15.13
2022-08-07T19:03:38.874Z,14.67
2022-08-07T19:06:16.934Z,12.85
2022-08-07T19:09:55.244Z,12.48
2022-08-07T19:12:35.148Z,14.00
2022-08-07T19:16:05.451Z,14.55
2022-08-07T19:18:34.421Z,14.40
2022-08-07T19:21:47.817Z,12.07
2022-08-07T19:24:31.054Z,13.37
2022-08-07T19:28:57.686Z,14.85
2022-08-07T19:31:05.187Z,14.20
2022-08-07T19:32:59.248Z,13.35
2022-08-07T19:35:33.630Z,13.18
2022-08-07T19:38:17.031Z,14.13
2022-08-07T19:40:50.427Z,14.60
2022-08-07T19:43:49.340Z,12.90
2022-08-07T19:46:26.788Z,13.60
2022-08-07T19:49:06.578Z,13.60
2022-08-07T19:51:52.323Z,13.10
2022-08-07T19:54:34.192Z,13.15
2022-08-07T19:58:00.973Z,13.20
2022-08-07T20:00:28.562Z,12.38
2022-08-07T20:03:34.977Z,11.98
2022-08-07T20:06:06.772Z,12.15
2022-08-07T20:08:48.893Z,11.63
2022-08-07T20:11:23.277Z,11.90
2022-08-07T20:14:20.569Z,12.10
2022-08-07T20:16:54.446Z,12.10
2022-08-07T20:19:28.885Z,12.10
2022-08-07T20:22:28.949Z,11.85
2022-08-07T20:25:19.547Z,12.20
2022-08-07T20:27:58.267Z,12.40
2022-08-07T20:30:39.977Z,12.40
2022-08-07T20:33:36.333Z,11.27
2022-08-07T20:36:07.572Z,12.60
2022-08-07T20:38:59.742Z,12.35
2022-08-07T20:41:34.290Z,11.77
2022-08-07T20:44:12.707Z,11.98
2022-08-07T20:46:45.252Z,11.73
2022-08-07T20:49:58.081Z,12.43
2022-08-07T20:52:16.468Z,11.40
2022-08-07T20:54:53.833Z,11.45
2022-08-07T20:57:26.178Z,11.60
2022-08-07T21:00:06.432Z,11.57
2022-08-07T21:02:59.778Z,11.00
2022-08-07T21:06:12.432Z,11.07
2022-08-07T21:09:04.081Z,11.13
2022-08-07T21:11:50.328Z,10.68
2022-08-07T21:14:48.381Z,10.38
2022-08-07T21:18:02.034Z,10.48
2022-08-07T21:20:26.891Z,10.43
2022-08-07T21:23:08.138Z,9.93
2022-08-07T21:26:04.081Z,10.37
2022-08-07T21:29:01.278Z,10.30
2022-08-07T21:32:42.465Z,9.70
2022-08-07T21:34:46.058Z,9.85
2022-08-07T21:37:31.633Z,9.63
2022-08-07T21:40:39.269Z,9.67
2022-08-07T21:43:23.123Z,9.67
2022-08-07T21:46:05.332Z,9.77
2022-08-07T21:49:00.268Z,10.00
2022-08-07T21:51:28.269Z,9.23
2022-08-07T21:54:33.423Z,9.25
2022-08-07T21:57:52.435Z,9.07
2022-08-07T22:00:25.589Z,9.30
2022-08-07T22:03:17.540Z,9.30
2022-08-07T22:06:30.567Z,9.50
2022-08-07T22:09:10.525Z,9.95
2022-08-07T22:11:53.349Z,9.35
2022-08-07T22:16:39.130Z,9.00
2022-08-07T22:18:06.690Z,11.13
2022-08-07T22:21:05.355Z,11.97
2022-08-07T22:24:09.953Z,10.17
2022-08-07T22:26:47.435Z,9.43
2022-08-07T22:29:15.432Z,8.98
2022-08-07T22:32:12.237Z,8.88
2022-08-07T22:34:53.720Z,8.48
2022-08-07T22:38:02.015Z,8.13
2022-08-07T22:40:40.943Z,8.30
2022-08-07T22:43:44.346Z,7.80
2022-08-07T22:46:55.994Z,8.33
2022-08-07T22:49:37.877Z,7.80
2022-08-07T22:52:19.577Z,7.43
2022-08-07T22:55:29.920Z,8.88
2022-08-07T22:58:18.455Z,7.07
2022-08-07T23:01:23.417Z,7.07
2022-08-07T23:04:30.098Z,8.05
2022-08-07T23:07:39.731Z,6.90
2022-08-07T23:10:38.312Z,6.67
2022-08-07T23:13:48.653Z,7.70
2022-08-07T23:17:20.088Z,7.97
2022-08-07T23:20:51.350Z,7.40
2022-08-07T23:24:06.464Z,7.55
2022-08-07T23:27:06.171Z,7.28
2022-08-07T23:30:39.172Z,7.13
2022-08-07T23:34:36.301Z,7.03
2022-08-07T23:37:18.598Z,7.50
2022-08-07T23:40:07.702Z,6.75
2022-08-07T23:43:16.991Z,7.10
2022-08-07T23:46:23.503Z,7.10
2022-08-07T23:49:50.529Z,7.40
2022-08-07T23:53:01.918Z,6.60
2022-08-07T23:55:55.678Z,7.60
2022-08-07T23:58:47.002Z,7.20
