createdAt,value
2019-04-29T00:01:04.049Z,0
2019-04-29T00:02:04.623Z,0
2019-04-29T00:03:05.197Z,0
2019-04-29T00:04:05.770Z,0
2019-04-29T00:05:50.809Z,0
2019-04-29T00:06:51.388Z,0
2019-04-29T00:07:51.958Z,0
2019-04-29T00:08:52.531Z,0
2019-04-29T00:10:37.620Z,0
2019-04-29T00:11:38.197Z,0
2019-04-29T00:12:38.821Z,0
2019-04-29T00:13:39.395Z,0
2019-04-29T00:15:24.437Z,0
2019-04-29T00:16:25.012Z,0
2019-04-29T00:17:25.634Z,0
2019-04-29T00:18:26.258Z,0
2019-04-29T00:20:11.347Z,0
2019-04-29T00:21:11.927Z,0
2019-04-29T00:22:12.542Z,0
2019-04-29T00:23:13.118Z,0
2019-04-29T00:24:58.155Z,0
2019-04-29T00:25:58.738Z,0
2019-04-29T00:26:59.347Z,0
2019-04-29T00:27:59.919Z,0
2019-04-29T00:29:44.958Z,0
2019-04-29T00:30:45.533Z,0
2019-04-29T00:31:46.220Z,0
2019-04-29T00:32:46.750Z,0
2019-04-29T00:34:31.891Z,0
2019-04-29T00:35:32.463Z,0
2019-04-29T00:36:33.096Z,0
2019-04-29T00:37:33.671Z,0
2019-04-29T00:39:18.708Z,0
2019-04-29T00:40:19.283Z,0
2019-04-29T00:41:19.863Z,0
2019-04-29T00:42:20.431Z,0
2019-04-29T00:44:05.518Z,0
2019-04-29T00:45:06.098Z,0
2019-04-29T00:46:06.669Z,0
2019-04-29T00:47:07.246Z,0
2019-04-29T00:48:52.382Z,0
2019-04-29T00:49:52.958Z,0
2019-04-29T00:50:53.534Z,0
2019-04-29T00:51:54.159Z,0
2019-04-29T00:53:39.245Z,0
2019-04-29T00:54:39.822Z,0
2019-04-29T00:55:40.447Z,0
2019-04-29T00:56:41.019Z,0
2019-04-29T00:58:26.107Z,0
2019-04-29T00:59:26.687Z,0
2019-04-29T01:00:27.258Z,0
2019-04-29T01:01:27.834Z,0
2019-04-29T01:03:12.873Z,0
2019-04-29T01:04:13.448Z,0
2019-04-29T01:05:14.021Z,0
2019-04-29T01:06:14.593Z,0
2019-04-29T01:07:59.633Z,0
2019-04-29T01:09:00.256Z,0
2019-04-29T01:10:00.829Z,0
2019-04-29T01:11:01.557Z,0
2019-04-29T01:12:46.644Z,0
2019-04-29T01:13:47.274Z,0
2019-04-29T01:14:47.844Z,0
2019-04-29T01:15:48.419Z,0
2019-04-29T01:17:33.454Z,0
2019-04-29T01:18:34.029Z,0
2019-04-29T01:19:34.603Z,0
2019-04-29T01:20:35.225Z,0
2019-04-29T01:22:20.267Z,0
2019-04-29T01:23:20.838Z,0
2019-04-29T01:24:21.412Z,0
2019-04-29T01:25:21.985Z,0
2019-04-29T01:27:07.124Z,0
2019-04-29T01:28:07.750Z,0
2019-04-29T01:29:08.325Z,0
2019-04-29T01:30:08.948Z,0
2019-04-29T01:31:54.038Z,0
2019-04-29T01:32:54.614Z,0
2019-04-29T01:33:55.188Z,0
2019-04-29T01:34:55.763Z,0
2019-04-29T01:36:40.802Z,0
2019-04-29T01:37:41.426Z,0
2019-04-29T01:38:42.001Z,0
2019-04-29T01:39:42.576Z,0
2019-04-29T01:41:27.663Z,0
2019-04-29T01:42:28.241Z,0
2019-04-29T01:43:28.859Z,0
2019-04-29T01:44:29.435Z,0
2019-04-29T01:46:14.672Z,0
2019-04-29T01:47:15.247Z,0
2019-04-29T01:48:15.821Z,0
2019-04-29T01:49:16.403Z,0
2019-04-29T01:51:01.483Z,0
2019-04-29T01:52:02.057Z,0
2019-04-29T01:53:02.630Z,0
2019-04-29T01:54:03.202Z,0
2019-04-29T01:55:48.241Z,0
2019-04-29T01:56:48.815Z,0
2019-04-29T01:57:49.387Z,0
2019-04-29T01:58:49.962Z,0
2019-04-29T02:00:35.000Z,0
2019-04-29T02:01:35.577Z,0
2019-04-29T02:02:36.148Z,0
2019-04-29T02:03:36.773Z,0
2019-04-29T02:05:21.809Z,0
2019-04-29T02:06:22.441Z,0
2019-04-29T02:07:23.016Z,0
2019-04-29T02:08:23.741Z,0
2019-04-29T02:10:08.828Z,0
2019-04-29T02:11:09.408Z,0
2019-04-29T02:12:10.071Z,0
2019-04-29T02:13:10.646Z,0
2019-04-29T02:14:55.685Z,0
2019-04-29T02:15:56.260Z,0
2019-04-29T02:16:56.884Z,0
2019-04-29T02:17:57.459Z,0
2019-04-29T02:19:42.495Z,0
2019-04-29T02:20:43.069Z,0
2019-04-29T02:21:43.657Z,0
2019-04-29T02:22:44.233Z,0
2019-04-29T02:24:29.269Z,0
2019-04-29T02:25:29.842Z,0
2019-04-29T02:26:30.466Z,0
2019-04-29T02:27:31.042Z,0
2019-04-29T02:29:16.180Z,0
2019-04-29T02:30:16.758Z,0
2019-04-29T02:31:17.332Z,0
2019-04-29T02:32:17.955Z,0
2019-04-29T02:34:03.197Z,0
2019-04-29T02:35:03.858Z,0
2019-04-29T02:36:04.439Z,0
2019-04-29T02:37:05.014Z,0
2019-04-29T02:38:50.051Z,0
2019-04-29T02:39:50.719Z,0
2019-04-29T02:40:51.292Z,0
2019-04-29T02:41:51.868Z,0
2019-04-29T02:43:36.921Z,0
2019-04-29T02:44:37.483Z,0
2019-04-29T02:45:38.102Z,0
2019-04-29T02:46:38.729Z,0
2019-04-29T02:48:26.414Z,0
2019-04-29T02:49:25.428Z,0
2019-04-29T02:50:26.103Z,0
2019-04-29T02:51:26.668Z,0
2019-04-29T02:53:11.805Z,0
2019-04-29T02:54:12.382Z,0
2019-04-29T02:55:13.007Z,0
2019-04-29T02:59:01.385Z,0
2019-04-29T03:00:01.976Z,0
2019-04-29T03:01:02.534Z,0
2019-04-29T03:02:47.570Z,0
2019-04-29T03:03:48.143Z,0
2019-04-29T03:04:48.718Z,0
2019-04-29T03:05:49.292Z,0
2019-04-29T03:07:34.382Z,0
2019-04-29T03:08:34.965Z,0
2019-04-29T03:09:35.529Z,0
2019-04-29T03:10:36.106Z,0
2019-04-29T03:12:21.146Z,0
2019-04-29T03:13:21.719Z,0
2019-04-29T03:14:22.293Z,0
2019-04-29T03:15:22.915Z,0
2019-04-29T03:17:08.004Z,0
2019-04-29T03:18:08.577Z,0
2019-04-29T03:19:09.201Z,0
2019-04-29T03:20:09.825Z,0
2019-04-29T03:21:54.919Z,0
2019-04-29T03:22:55.504Z,0
2019-04-29T03:23:56.077Z,0
2019-04-29T03:24:56.651Z,0
2019-04-29T03:26:41.740Z,0
2019-04-29T03:27:42.313Z,0
2019-04-29T03:28:42.888Z,0
2019-04-29T03:29:43.462Z,0
2019-04-29T03:31:28.581Z,0
2019-04-29T03:32:29.213Z,0
2019-04-29T03:33:29.851Z,0
2019-04-29T03:34:30.461Z,0
2019-04-29T03:36:15.585Z,0
2019-04-29T03:37:16.210Z,0
2019-04-29T03:38:16.786Z,0
2019-04-29T03:39:17.402Z,0
2019-04-29T03:41:02.437Z,0
2019-04-29T03:42:07.062Z,0
2019-04-29T03:43:04.631Z,0
2019-04-29T03:44:05.267Z,0
2019-04-29T03:45:50.342Z,0
2019-04-29T03:46:50.948Z,0
2019-04-29T03:47:51.524Z,0
2019-04-29T03:48:52.149Z,0
2019-04-29T03:50:37.235Z,0
2019-04-29T03:51:37.812Z,0
2019-04-29T03:52:38.386Z,0
2019-04-29T03:53:38.961Z,0
2019-04-29T03:55:38.211Z,0
2019-04-29T03:56:25.567Z,0
2019-04-29T03:57:26.141Z,0
2019-04-29T03:58:26.771Z,0
2019-04-29T04:00:11.854Z,0
2019-04-29T04:01:12.430Z,0
2019-04-29T04:02:13.005Z,0
2019-04-29T04:03:13.581Z,0
2019-04-29T04:04:58.747Z,0
2019-04-29T04:05:59.294Z,0
2019-04-29T04:07:03.895Z,0
2019-04-29T04:08:01.434Z,0
2019-04-29T04:09:46.473Z,0
2019-04-29T04:10:47.046Z,0
2019-04-29T04:11:47.820Z,0
2019-04-29T04:12:48.406Z,0
2019-04-29T04:14:33.476Z,0
2019-04-29T04:15:34.051Z,0
2019-04-29T04:16:34.668Z,0
2019-04-29T04:17:35.245Z,0
2019-04-29T04:19:20.278Z,0
2019-04-29T04:20:20.852Z,0
2019-04-29T04:21:21.435Z,0
2019-04-29T04:22:22.048Z,0
2019-04-29T04:24:07.091Z,0
2019-04-29T04:25:07.660Z,0
2019-04-29T04:26:08.233Z,0
2019-04-29T04:27:08.810Z,0
2019-04-29T04:28:53.892Z,0
2019-04-29T04:29:54.487Z,0
2019-04-29T04:30:55.044Z,0
2019-04-29T04:31:55.620Z,0
2019-04-29T04:33:40.714Z,0
2019-04-29T04:34:41.292Z,0
2019-04-29T04:35:41.857Z,0
2019-04-29T04:36:42.433Z,0
2019-04-29T04:38:27.522Z,0
2019-04-29T04:39:28.105Z,0
2019-04-29T04:40:28.672Z,0
2019-04-29T04:41:29.247Z,0
2019-04-29T04:43:14.383Z,0
2019-04-29T04:44:14.958Z,0
2019-04-29T04:45:15.591Z,0
2019-04-29T04:46:16.250Z,0
2019-04-29T04:48:01.287Z,0
2019-04-29T04:49:01.910Z,0
2019-04-29T04:50:02.484Z,0
2019-04-29T04:51:03.059Z,0
2019-04-29T04:52:48.148Z,0
2019-04-29T04:53:48.723Z,0
2019-04-29T04:54:49.298Z,0
2019-04-29T04:55:49.872Z,0
2019-04-29T04:57:35.008Z,0
2019-04-29T04:58:35.584Z,0
2019-04-29T04:59:36.208Z,0
2019-04-29T05:00:36.836Z,0
2019-04-29T05:02:21.869Z,0
2019-04-29T05:03:22.442Z,0
2019-04-29T05:04:23.019Z,0
2019-04-29T05:05:23.589Z,0
2019-04-29T05:07:08.730Z,0
2019-04-29T05:08:09.353Z,0
2019-04-29T05:09:09.976Z,0
2019-04-29T05:10:10.551Z,0
2019-04-29T05:11:55.589Z,0
2019-04-29T05:12:56.163Z,0
2019-04-29T05:13:56.736Z,0
2019-04-29T05:14:57.310Z,0
2019-04-29T05:16:42.348Z,0
2019-04-29T05:17:42.971Z,0
2019-04-29T05:18:43.595Z,0
2019-04-29T05:19:44.170Z,0
2019-04-29T05:21:29.207Z,0
2019-04-29T05:22:29.830Z,0
2019-04-29T05:23:30.407Z,0
2019-04-29T05:24:30.980Z,0
2019-04-29T05:26:16.116Z,0
2019-04-29T05:27:16.842Z,0
2019-04-29T05:28:17.416Z,0
2019-04-29T05:29:17.991Z,0
2019-04-29T05:31:03.229Z,0
2019-04-29T05:32:03.906Z,0
2019-04-29T05:33:04.481Z,0
2019-04-29T05:34:05.154Z,0
2019-04-29T05:35:50.195Z,0
2019-04-29T05:36:50.880Z,0
2019-04-29T05:37:51.583Z,0
2019-04-29T05:38:52.157Z,0
2019-04-29T05:40:37.297Z,0
2019-04-29T05:41:37.871Z,0
2019-04-29T05:42:38.448Z,0
2019-04-29T05:43:39.027Z,0
2019-04-29T05:45:24.057Z,0
2019-04-29T05:46:24.630Z,0
2019-04-29T05:47:25.204Z,0
2019-04-29T05:48:27.623Z,0
2019-04-29T05:50:16.564Z,0
2019-04-29T05:51:12.574Z,0
2019-04-29T05:52:13.147Z,0
2019-04-29T05:53:16.230Z,0
2019-04-29T05:55:01.432Z,0
2019-04-29T05:56:00.421Z,0
2019-04-29T05:57:01.044Z,0
2019-04-29T05:58:03.103Z,0
2019-04-29T05:59:49.197Z,0
2019-04-29T06:00:49.266Z,0
2019-04-29T06:01:49.839Z,0
2019-04-29T06:02:50.414Z,0
2019-04-29T06:04:35.451Z,0
2019-04-29T06:05:36.024Z,0
2019-04-29T06:06:36.598Z,0
2019-04-29T06:07:37.172Z,0
2019-04-29T06:09:22.258Z,0
2019-04-29T06:10:24.360Z,0
2019-04-29T06:11:23.560Z,0
2019-04-29T06:12:24.153Z,0
2019-04-29T06:14:09.238Z,0
2019-04-29T06:15:09.815Z,0
2019-04-29T06:16:10.390Z,0
2019-04-29T06:17:10.965Z,0
2019-04-29T06:19:00.393Z,4
2019-04-29T06:19:57.623Z,0
2019-04-29T06:21:08.934Z,0
2019-04-29T06:21:59.760Z,0
2019-04-29T06:23:44.851Z,0
2019-04-29T06:24:45.468Z,0
2019-04-29T06:25:46.098Z,0
2019-04-29T06:26:46.709Z,0
2019-04-29T06:28:31.745Z,0
2019-04-29T06:29:32.319Z,0
2019-04-29T06:30:32.942Z,0
2019-04-29T06:31:33.568Z,0
2019-04-29T06:33:18.652Z,0
2019-04-29T06:34:19.279Z,0
2019-04-29T06:35:19.851Z,0
2019-04-29T06:36:20.426Z,0
2019-04-29T06:38:05.462Z,0
2019-04-29T06:39:06.087Z,0
2019-04-29T06:40:11.814Z,0
2019-04-29T06:41:12.436Z,0
2019-04-29T06:42:57.476Z,0
2019-04-29T06:44:00.666Z,0
2019-04-29T06:44:59.615Z,0
2019-04-29T06:46:00.190Z,0
2019-04-29T06:47:45.226Z,0
2019-04-29T06:48:45.799Z,0
2019-04-29T06:49:46.372Z,0
2019-04-29T06:50:49.669Z,0
2019-04-29T06:52:33.123Z,8
2019-04-29T06:53:33.699Z,4
2019-04-29T06:54:34.272Z,4
2019-04-29T06:55:34.848Z,4
2019-04-29T06:57:19.882Z,0
2019-04-29T06:58:20.456Z,0
2019-04-29T06:59:21.032Z,0
2019-04-29T07:00:22.334Z,0
2019-04-29T07:02:12.735Z,0
2019-04-29T07:03:09.299Z,0
2019-04-29T07:04:09.878Z,0
2019-04-29T07:05:10.496Z,0
2019-04-29T07:06:57.630Z,0
2019-04-29T07:07:56.209Z,0
2019-04-29T07:08:56.779Z,0
2019-04-29T07:09:57.505Z,0
2019-04-29T07:11:42.633Z,0
2019-04-29T07:12:47.359Z,0
2019-04-29T07:13:46.613Z,0
2019-04-29T07:14:46.392Z,0
2019-04-29T07:16:32.098Z,0
2019-04-29T07:17:36.604Z,0
2019-04-29T07:18:34.289Z,0
2019-04-29T07:19:34.868Z,0
2019-04-29T07:21:19.952Z,0
2019-04-29T07:22:20.993Z,0
2019-04-29T07:23:22.094Z,0
2019-04-29T07:24:22.667Z,0
2019-04-29T07:26:07.705Z,0
2019-04-29T07:27:08.320Z,0
2019-04-29T07:28:08.893Z,0
2019-04-29T07:29:09.465Z,0
2019-04-29T07:31:03.064Z,0
2019-04-29T07:31:56.120Z,0
2019-04-29T07:32:56.693Z,0
2019-04-29T07:33:57.939Z,0
2019-04-29T07:35:47.997Z,8
2019-04-29T07:36:45.017Z,8
2019-04-29T07:37:45.595Z,8
2019-04-29T07:38:46.514Z,8
2019-04-29T07:40:32.197Z,8
2019-04-29T07:41:32.770Z,8
2019-04-29T07:42:33.434Z,8
2019-04-29T07:43:33.962Z,8
2019-04-29T07:45:19.048Z,8
2019-04-29T07:46:19.624Z,8
2019-04-29T07:47:20.198Z,8
2019-04-29T07:48:20.773Z,8
2019-04-29T07:50:05.943Z,8
2019-04-29T07:51:06.621Z,8
2019-04-29T07:52:09.869Z,8
2019-04-29T07:53:08.759Z,8
2019-04-29T07:54:56.053Z,8
2019-04-29T07:55:55.467Z,8
2019-04-29T07:56:56.043Z,8
2019-04-29T07:57:56.666Z,8
2019-04-29T07:59:41.753Z,8
2019-04-29T08:00:44.646Z,8
2019-04-29T08:01:43.893Z,8
2019-04-29T08:02:44.618Z,8
2019-04-29T08:04:29.657Z,8
2019-04-29T08:05:30.229Z,8
2019-04-29T08:06:30.803Z,8
2019-04-29T08:07:31.376Z,8
2019-04-29T08:09:16.414Z,8
2019-04-29T08:10:23.518Z,8
2019-04-29T08:11:18.553Z,8
2019-04-29T08:12:19.278Z,8
2019-04-29T08:14:04.318Z,8
2019-04-29T08:15:07.775Z,8
2019-04-29T08:16:06.459Z,8
2019-04-29T08:17:07.035Z,8
2019-04-29T08:18:53.525Z,8
2019-04-29T08:19:53.640Z,8
2019-04-29T08:20:54.217Z,8
2019-04-29T08:21:54.788Z,8
2019-04-29T08:23:42.084Z,8
2019-04-29T08:24:41.444Z,0
2019-04-29T08:25:42.017Z,0
2019-04-29T08:26:47.517Z,0
2019-04-29T08:28:28.619Z,0
2019-04-29T08:29:30.741Z,0
2019-04-29T08:30:30.809Z,0
2019-04-29T08:31:31.386Z,0
2019-04-29T08:33:16.423Z,0
2019-04-29T08:34:22.640Z,0
2019-04-29T08:35:18.564Z,0
2019-04-29T08:36:19.189Z,0
2019-04-29T08:38:04.276Z,0
2019-04-29T08:39:08.704Z,0
2019-04-29T08:40:15.823Z,0
2019-04-29T08:41:08.037Z,0
2019-04-29T08:42:53.073Z,0
2019-04-29T08:43:57.780Z,0
2019-04-29T08:44:59.841Z,0
2019-04-29T08:45:56.781Z,0
2019-04-29T08:47:41.819Z,4
2019-04-29T08:48:45.634Z,4
2019-04-29T08:49:44.002Z,4
2019-04-29T08:50:44.627Z,4
2019-04-29T08:52:29.664Z,8
2019-04-29T08:53:30.243Z,8
2019-04-29T08:54:30.861Z,8
2019-04-29T08:55:36.123Z,12
2019-04-29T08:57:16.613Z,8
2019-04-29T08:58:17.246Z,8
2019-04-29T08:59:20.692Z,8
2019-04-29T09:00:19.380Z,8
2019-04-29T09:02:05.194Z,8
2019-04-29T09:03:06.038Z,12
2019-04-29T09:04:06.612Z,12
2019-04-29T09:05:11.403Z,8
2019-04-29T09:06:53.218Z,8
2019-04-29T09:07:57.223Z,8
2019-04-29T09:08:59.204Z,8
2019-04-29T09:10:02.029Z,8
2019-04-29T09:11:43.727Z,12
2019-04-29T09:12:44.627Z,12
2019-04-29T09:13:45.204Z,12
2019-04-29T09:14:45.780Z,12
2019-04-29T09:16:30.918Z,8
2019-04-29T09:17:31.494Z,8
2019-04-29T09:18:32.118Z,8
2019-04-29T09:19:32.691Z,8
2019-04-29T09:21:17.727Z,8
2019-04-29T09:22:18.304Z,12
2019-04-29T09:23:18.932Z,12
2019-04-29T09:24:19.504Z,12
2019-04-29T09:26:04.593Z,12
2019-04-29T09:27:09.652Z,12
2019-04-29T09:28:06.788Z,12
2019-04-29T09:29:07.363Z,12
2019-04-29T09:30:52.403Z,12
2019-04-29T09:31:52.980Z,12
2019-04-29T09:32:53.554Z,12
2019-04-29T09:34:06.080Z,12
2019-04-29T09:35:40.572Z,12
2019-04-29T09:36:43.930Z,12
2019-04-29T09:37:42.394Z,12
2019-04-29T09:38:42.967Z,12
2019-04-29T09:40:28.057Z,12
2019-04-29T09:41:30.482Z,12
2019-04-29T09:42:30.987Z,12
2019-04-29T09:43:32.957Z,12
2019-04-29T09:45:19.576Z,20
2019-04-29T09:46:18.599Z,20
2019-04-29T09:47:18.161Z,20
2019-04-29T09:48:18.740Z,24
2019-04-29T09:50:03.771Z,24
2019-04-29T09:51:16.701Z,24
2019-04-29T09:52:05.914Z,24
2019-04-29T09:53:06.490Z,24
2019-04-29T09:54:51.583Z,20
2019-04-29T09:55:52.205Z,20
2019-04-29T09:56:52.779Z,24
2019-04-29T09:57:53.409Z,24
2019-04-29T09:59:38.498Z,20
2019-04-29T10:00:40.725Z,24
2019-04-29T10:01:40.642Z,24
2019-04-29T10:02:41.266Z,24
2019-04-29T10:04:26.357Z,20
2019-04-29T10:05:26.931Z,24
2019-04-29T10:06:27.556Z,24
2019-04-29T10:07:28.131Z,24
2019-04-29T10:09:13.221Z,24
2019-04-29T10:10:13.798Z,24
2019-04-29T10:11:14.373Z,24
2019-04-29T10:12:14.950Z,24
2019-04-29T10:14:00.037Z,24
2019-04-29T10:15:00.613Z,24
2019-04-29T10:16:02.169Z,24
2019-04-29T10:17:02.759Z,24
2019-04-29T10:18:47.842Z,24
2019-04-29T10:19:48.420Z,24
2019-04-29T10:20:48.995Z,24
2019-04-29T10:21:49.570Z,24
2019-04-29T10:23:34.710Z,24
2019-04-29T10:24:35.287Z,24
2019-04-29T10:25:35.860Z,24
2019-04-29T10:26:36.436Z,24
2019-04-29T10:28:21.527Z,24
2019-04-29T10:29:22.152Z,24
2019-04-29T10:30:22.738Z,24
2019-04-29T10:31:23.300Z,24
2019-04-29T10:33:08.391Z,580
2019-04-29T10:34:08.971Z,4868
2019-04-29T10:35:10.652Z,4600
2019-04-29T10:36:11.123Z,3700
2019-04-29T10:37:56.216Z,3620
2019-04-29T10:38:56.798Z,3420
2019-04-29T10:40:10.183Z,3396
2019-04-29T10:41:00.548Z,3204
2019-04-29T10:42:45.036Z,3004
2019-04-29T10:43:49.394Z,3020
2019-04-29T10:44:47.190Z,3360
2019-04-29T10:45:47.770Z,3740
2019-04-29T10:47:32.864Z,4020
2019-04-29T10:48:33.496Z,3432
2019-04-29T10:49:34.776Z,3508
2019-04-29T10:50:35.651Z,3240
2019-04-29T10:52:20.746Z,3500
2019-04-29T10:53:21.327Z,3536
2019-04-29T10:54:21.907Z,3436
2019-04-29T10:55:25.541Z,3612
2019-04-29T10:57:10.597Z,3348
2019-04-29T10:58:10.197Z,3272
2019-04-29T10:59:11.161Z,3148
2019-04-29T11:00:11.797Z,2992
2019-04-29T11:02:01.651Z,2880
2019-04-29T11:02:58.460Z,3036
2019-04-29T11:04:00.743Z,2856
2019-04-29T11:05:02.620Z,2820
2019-04-29T11:06:46.751Z,3052
2019-04-29T11:07:47.281Z,3228
2019-04-29T11:08:47.861Z,3280
2019-04-29T11:09:50.723Z,3144
2019-04-29T11:11:34.581Z,3004
2019-04-29T11:12:35.210Z,3084
2019-04-29T11:13:35.792Z,3488
2019-04-29T11:14:37.614Z,3804
2019-04-29T11:16:22.936Z,4256
2019-04-29T11:17:23.128Z,3712
2019-04-29T11:18:25.055Z,3544
2019-04-29T11:19:25.284Z,3744
2019-04-29T11:21:10.379Z,3356
2019-04-29T11:22:10.959Z,3192
2019-04-29T11:23:16.551Z,3180
2019-04-29T11:24:13.171Z,3404
2019-04-29T11:25:58.270Z,3684
2019-04-29T11:27:11.252Z,3844
2019-04-29T11:28:00.418Z,4040
2019-04-29T11:29:00.994Z,4028
2019-04-29T11:30:49.376Z,4528
2019-04-29T11:31:49.183Z,4664
2019-04-29T11:32:48.384Z,4916
2019-04-29T11:33:49.066Z,4792
2019-04-29T11:35:35.771Z,5268
2019-04-29T11:36:38.759Z,4616
2019-04-29T11:37:36.563Z,4020
2019-04-29T11:38:38.401Z,3488
2019-04-29T11:40:25.992Z,3200
2019-04-29T11:41:24.755Z,3304
2019-04-29T11:42:25.335Z,3396
2019-04-29T11:43:25.915Z,3320
2019-04-29T11:45:13.557Z,3416
2019-04-29T11:46:14.528Z,3528
2019-04-29T11:47:13.206Z,3544
2019-04-29T11:48:13.789Z,3400
2019-04-29T11:49:58.876Z,4052
2019-04-29T11:50:59.506Z,4236
2019-04-29T11:52:09.077Z,3852
2019-04-29T11:53:00.706Z,3696
2019-04-29T11:54:45.802Z,3948
2019-04-29T11:55:46.524Z,3896
2019-04-29T11:56:47.006Z,3988
2019-04-29T11:57:47.584Z,3804
2019-04-29T11:59:32.679Z,3692
2019-04-29T12:00:33.262Z,3888
2019-04-29T12:01:39.209Z,3912
2019-04-29T12:02:45.175Z,4232
2019-04-29T12:04:21.602Z,4188
2019-04-29T12:05:22.234Z,3944
2019-04-29T12:06:22.815Z,3964
2019-04-29T12:07:32.098Z,4340
2019-04-29T12:09:09.484Z,3988
2019-04-29T12:10:10.067Z,4364
2019-04-29T12:11:10.647Z,6168
2019-04-29T12:12:12.814Z,5636
2019-04-29T12:13:58.983Z,6152
2019-04-29T12:14:58.892Z,6340
2019-04-29T12:15:59.524Z,6584
2019-04-29T12:17:00.111Z,6156
2019-04-29T12:18:45.200Z,7704
2019-04-29T12:19:45.837Z,9432
2019-04-29T12:20:46.416Z,6648
2019-04-29T12:21:47.047Z,6100
2019-04-29T12:23:32.153Z,6344
2019-04-29T12:24:32.768Z,6216
2019-04-29T12:25:36.398Z,5952
2019-04-29T12:26:41.037Z,5996
2019-04-29T12:28:21.015Z,11092
2019-04-29T12:29:21.724Z,7828
2019-04-29T12:30:22.320Z,5804
2019-04-29T12:31:22.901Z,5708
2019-04-29T12:33:07.946Z,5260
2019-04-29T12:34:08.578Z,4980
2019-04-29T12:35:09.159Z,5444
2019-04-29T12:36:09.740Z,5680
2019-04-29T12:37:54.887Z,7560
2019-04-29T12:38:55.470Z,7780
2019-04-29T12:39:56.101Z,6292
2019-04-29T12:40:56.684Z,6348
2019-04-29T12:42:41.831Z,6320
2019-04-29T12:43:42.465Z,5736
2019-04-29T12:44:44.451Z,6008
2019-04-29T12:45:44.624Z,5364
2019-04-29T12:47:29.668Z,5932
2019-04-29T12:48:30.250Z,8208
2019-04-29T12:49:30.837Z,7132
2019-04-29T12:50:31.417Z,11720
2019-04-29T12:52:16.462Z,7028
2019-04-29T12:53:17.091Z,9268
2019-04-29T12:54:17.627Z,8880
2019-04-29T12:55:22.025Z,9016
2019-04-29T12:57:04.264Z,7828
2019-04-29T12:58:04.848Z,8688
2019-04-29T12:59:05.481Z,7800
2019-04-29T13:00:07.638Z,7116
2019-04-29T13:01:58.092Z,8320
2019-04-29T13:02:55.610Z,8988
2019-04-29T13:03:55.345Z,10968
2019-04-29T13:04:55.916Z,12412
2019-04-29T13:06:41.066Z,9288
2019-04-29T13:07:43.160Z,8300
2019-04-29T13:08:43.186Z,24512
2019-04-29T13:09:43.769Z,13644
2019-04-29T13:11:36.098Z,9824
2019-04-29T13:12:30.548Z,7544
2019-04-29T13:13:31.124Z,6196
2019-04-29T13:14:33.234Z,6684
2019-04-29T13:16:20.228Z,5592
2019-04-29T13:17:19.337Z,5548
2019-04-29T13:18:23.246Z,5484
2019-04-29T13:19:25.200Z,5988
2019-04-29T13:21:10.465Z,6212
2019-04-29T13:22:10.590Z,7312
2019-04-29T13:23:17.607Z,7708
2019-04-29T13:24:22.389Z,7136
2019-04-29T13:25:58.436Z,7004
2019-04-29T13:26:59.021Z,8752
2019-04-29T13:28:03.863Z,8336
2019-04-29T13:29:01.779Z,7088
2019-04-29T13:30:46.884Z,6956
2019-04-29T13:31:47.470Z,6120
2019-04-29T13:32:48.052Z,6884
2019-04-29T13:33:51.053Z,6320
2019-04-29T13:35:33.818Z,7288
2019-04-29T13:36:34.521Z,10752
2019-04-29T13:37:35.055Z,11924
2019-04-29T13:38:35.641Z,12576
2019-04-29T13:40:20.742Z,7140
2019-04-29T13:41:25.683Z,7508
2019-04-29T13:42:22.940Z,7540
2019-04-29T13:43:25.875Z,26432
2019-04-29T13:45:12.925Z,14536
2019-04-29T13:46:11.193Z,13168
2019-04-29T13:47:12.056Z,9728
2019-04-29T13:48:12.608Z,16480
2019-04-29T13:50:16.629Z,11124
2019-04-29T13:50:59.263Z,9256
2019-04-29T13:51:59.902Z,10188
2019-04-29T13:53:00.575Z,10280
2019-04-29T13:54:45.673Z,8064
2019-04-29T13:55:49.170Z,9796
2019-04-29T13:56:55.892Z,8636
2019-04-29T13:57:50.789Z,9448
2019-04-29T13:59:35.698Z,7972
2019-04-29T14:00:36.722Z,7056
2019-04-29T14:01:39.787Z,7120
2019-04-29T14:02:38.910Z,8180
2019-04-29T14:04:25.990Z,8200
2019-04-29T14:05:25.587Z,13448
2019-04-29T14:06:26.173Z,11436
2019-04-29T14:07:26.758Z,16024
2019-04-29T14:09:11.996Z,9592
2019-04-29T14:10:14.958Z,11896
2019-04-29T14:11:14.298Z,10352
2019-04-29T14:14:00.961Z,15072
2019-04-29T14:15:01.590Z,11084
2019-04-29T14:16:02.166Z,9300
2019-04-29T14:17:24.294Z,9036
2019-04-29T14:19:50.432Z,9888
2019-04-29T14:20:51.835Z,9448
2019-04-29T14:21:52.595Z,10404
2019-04-29T14:23:37.644Z,17988
2019-04-29T14:24:38.232Z,29024
2019-04-29T14:25:38.816Z,21344
2019-04-29T14:27:54.823Z,9840
2019-04-29T14:29:41.167Z,43264
2019-04-29T14:30:43.701Z,34208
2019-04-29T14:31:43.337Z,28288
2019-04-29T14:34:30.591Z,38720
2019-04-29T14:35:31.462Z,35872
2019-04-29T14:36:32.041Z,9644
2019-04-29T14:37:32.824Z,45120
2019-04-29T14:40:19.453Z,8656
2019-04-29T14:46:30.474Z,14776
2019-04-29T14:47:31.062Z,36992
2019-04-29T14:48:42.207Z,28160
2019-04-29T14:50:20.634Z,15088
2019-04-29T14:51:19.529Z,11088
2019-04-29T14:52:20.117Z,9840
2019-04-29T14:53:24.399Z,9792
2019-04-29T14:55:06.750Z,24032
2019-04-29T14:56:07.433Z,26400
2019-04-29T14:57:09.201Z,25216
2019-04-29T14:58:08.644Z,24512
2019-04-29T14:59:53.919Z,15688
2019-04-29T15:00:54.638Z,9140
2019-04-29T15:01:55.308Z,13180
2019-04-29T15:03:00.753Z,7896
2019-04-29T15:04:41.031Z,13724
2019-04-29T15:05:41.622Z,8024
2019-04-29T15:06:42.240Z,22688
2019-04-29T15:07:42.912Z,20896
2019-04-29T15:09:28.044Z,10356
2019-04-29T15:10:31.125Z,16408
2019-04-29T15:11:32.083Z,19360
2019-04-29T15:12:31.954Z,16488
2019-04-29T15:14:22.951Z,23744
2019-04-29T15:15:18.705Z,15240
2019-04-29T15:16:19.290Z,10628
2019-04-29T15:17:20.060Z,8416
2019-04-29T15:19:12.866Z,10876
2019-04-29T15:20:07.096Z,12936
2019-04-29T15:21:08.512Z,11912
2019-04-29T15:22:09.270Z,11024
2019-04-29T15:23:54.422Z,11404
2019-04-29T15:24:55.009Z,11244
2019-04-29T15:25:55.647Z,12744
2019-04-29T15:26:56.232Z,8776
2019-04-29T15:28:41.382Z,6600
2019-04-29T15:29:41.971Z,11076
2019-04-29T15:30:42.558Z,6004
2019-04-29T15:31:46.954Z,6944
2019-04-29T15:33:30.506Z,7024
2019-04-29T15:34:30.817Z,9552
2019-04-29T15:35:31.448Z,6800
2019-04-29T15:36:34.889Z,6576
2019-04-29T15:38:18.126Z,8700
2019-04-29T15:39:18.864Z,11500
2019-04-29T15:40:20.639Z,10676
2019-04-29T15:41:25.462Z,10492
2019-04-29T15:43:07.238Z,9728
2019-04-29T15:44:09.056Z,11240
2019-04-29T15:45:09.382Z,8860
2019-04-29T15:46:11.366Z,10980
2019-04-29T15:47:56.063Z,7176
2019-04-29T15:48:56.649Z,7024
2019-04-29T15:50:00.776Z,7580
2019-04-29T15:50:58.814Z,9512
2019-04-29T15:52:43.960Z,9920
2019-04-29T15:53:44.597Z,9136
2019-04-29T15:54:45.903Z,8212
2019-04-29T15:55:46.771Z,6784
2019-04-29T15:57:32.029Z,9448
2019-04-29T15:58:32.668Z,8964
2019-04-29T15:59:47.936Z,8456
2019-04-29T16:00:37.893Z,4688
2019-04-29T16:02:19.900Z,5132
2019-04-29T16:03:20.917Z,5816
2019-04-29T16:04:22.917Z,5060
2019-04-29T16:05:23.280Z,4748
2019-04-29T16:07:08.380Z,6496
2019-04-29T16:08:09.015Z,7340
2019-04-29T16:09:09.600Z,5832
2019-04-29T16:10:14.480Z,6056
2019-04-29T16:11:56.275Z,5344
2019-04-29T16:12:56.861Z,5436
2019-04-29T16:14:08.762Z,5144
2019-04-29T16:14:59.071Z,4596
2019-04-29T16:16:44.168Z,5504
2019-04-29T16:17:44.756Z,5708
2019-04-29T16:18:45.384Z,5100
2019-04-29T16:19:45.966Z,5692
2019-04-29T16:21:38.283Z,5376
2019-04-29T16:22:38.557Z,3080
2019-04-29T16:23:38.628Z,3836
2019-04-29T16:24:38.311Z,4804
2019-04-29T16:26:24.886Z,4216
2019-04-29T16:28:31.557Z,4332
2019-04-29T16:29:29.739Z,4140
2019-04-29T16:31:14.664Z,4336
2019-04-29T16:32:15.281Z,4808
2019-04-29T16:33:15.876Z,4188
2019-04-29T16:34:16.485Z,4948
2019-04-29T16:36:04.986Z,4316
2019-04-29T16:37:03.031Z,4004
2019-04-29T16:38:05.548Z,4868
2019-04-29T16:39:05.195Z,4048
2019-04-29T16:40:56.938Z,3700
2019-04-29T16:41:58.238Z,3704
2019-04-29T16:42:53.240Z,4164
2019-04-29T16:43:53.869Z,3240
2019-04-29T16:45:38.744Z,3564
2019-04-29T16:46:39.322Z,4020
2019-04-29T16:47:39.901Z,3828
2019-04-29T16:48:40.528Z,3744
2019-04-29T16:50:25.465Z,4788
2019-04-29T16:51:26.033Z,3504
2019-04-29T16:52:26.677Z,4244
2019-04-29T16:53:27.278Z,4
2019-04-29T16:55:12.198Z,4
2019-04-29T16:56:16.201Z,0
2019-04-29T16:57:14.387Z,4
2019-04-29T17:00:06.226Z,4
2019-04-29T17:01:02.440Z,4
2019-04-29T17:02:03.010Z,8
2019-04-29T17:03:03.582Z,4
2019-04-29T17:04:48.456Z,8
2019-04-29T17:05:49.175Z,0
2019-04-29T17:07:11.227Z,8
2019-04-29T17:07:51.364Z,0
2019-04-29T17:09:36.232Z,4
2019-04-29T17:10:36.998Z,4
2019-04-29T17:11:37.571Z,4
2019-04-29T17:12:38.143Z,0