createdAt,value
2016-08-12T00:02:03.169Z,14.5
2016-08-12T00:07:03.729Z,14.5
2016-08-12T00:12:03.066Z,14.5
2016-08-12T00:17:03.539Z,14.5
2016-08-12T00:22:03.831Z,14.4
2016-08-12T00:27:03.407Z,14.5
2016-08-12T00:32:02.934Z,14.3
2016-08-12T00:37:03.531Z,14.3
2016-08-12T00:42:03.482Z,14.4
2016-08-12T00:47:03.763Z,14.3
2016-08-12T00:52:03.072Z,14.3
2016-08-12T00:57:03.230Z,14.2
2016-08-12T01:02:03.580Z,14.1
2016-08-12T01:07:03.365Z,14.1
2016-08-12T01:12:03.767Z,14.1
2016-08-12T01:17:03.261Z,14.0
2016-08-12T01:22:03.499Z,14.1
2016-08-12T01:27:03.714Z,14.1
2016-08-12T01:32:03.264Z,14.1
2016-08-12T01:37:03.675Z,14.1
2016-08-12T01:42:03.091Z,14.0
2016-08-12T01:47:03.714Z,14.0
2016-08-12T01:52:02.957Z,14.0
2016-08-12T01:57:03.374Z,13.9
2016-08-12T02:02:03.188Z,14.0
2016-08-12T02:07:03.662Z,14.0
2016-08-12T02:12:03.253Z,14.1
2016-08-12T02:17:03.467Z,14.1
2016-08-12T02:22:03.716Z,14.2
2016-08-12T02:27:02.967Z,14.2
2016-08-12T02:32:03.439Z,14.3
2016-08-12T02:37:03.120Z,14.2
2016-08-12T02:42:03.439Z,14.2
2016-08-12T02:47:05.134Z,14.3
2016-08-12T02:52:03.759Z,14.3
2016-08-12T02:57:03.179Z,14.3
2016-08-12T03:02:03.334Z,14.4
2016-08-12T03:07:03.739Z,14.3
2016-08-12T03:12:03.414Z,14.3
2016-08-12T03:17:03.622Z,14.3
2016-08-12T03:22:02.961Z,14.4
2016-08-12T03:27:03.318Z,14.4
2016-08-12T03:32:03.943Z,14.4
2016-08-12T03:37:03.314Z,14.4
2016-08-12T03:42:03.715Z,14.4
2016-08-12T03:47:10.211Z,14.4
2016-08-12T03:52:02.939Z,14.4
2016-08-12T03:57:03.739Z,14.4
2016-08-12T04:02:17.113Z,14.3
2016-08-12T04:07:03.150Z,14.3
2016-08-12T04:12:03.719Z,14.4
2016-08-12T04:17:17.547Z,14.4
2016-08-12T04:22:03.070Z,14.4
2016-08-12T04:27:03.223Z,14.4
2016-08-12T04:32:17.071Z,14.5
2016-08-12T04:37:03.872Z,14.6
2016-08-12T04:42:03.015Z,14.6
2016-08-12T04:47:21.050Z,14.6
2016-08-12T04:52:03.557Z,14.6
2016-08-12T04:57:03.374Z,14.6
2016-08-12T05:02:21.588Z,14.6
2016-08-12T05:07:03.149Z,14.6
2016-08-12T05:12:03.386Z,14.7
2016-08-12T05:17:17.169Z,14.7
2016-08-12T05:22:03.673Z,14.9
2016-08-12T05:27:03.806Z,14.9
2016-08-12T05:32:17.552Z,15.0
2016-08-12T05:37:03.679Z,15.0
2016-08-12T05:42:03.282Z,15.2
2016-08-12T05:47:21.285Z,15.4
2016-08-12T05:52:03.263Z,15.4
2016-08-12T05:57:03.489Z,15.7
2016-08-12T06:02:21.624Z,15.9
2016-08-12T06:07:03.382Z,15.9
2016-08-12T06:12:03.582Z,16.0
2016-08-12T06:17:16.834Z,16.2
2016-08-12T06:22:03.885Z,16.3
2016-08-12T06:27:03.066Z,16.3
2016-08-12T06:32:16.795Z,16.2
2016-08-12T06:37:03.660Z,16.3
2016-08-12T06:42:03.682Z,16.3
2016-08-12T06:47:16.713Z,16.5
2016-08-12T06:52:03.242Z,16.5
2016-08-12T06:57:03.031Z,16.5
2016-08-12T07:02:16.987Z,16.5
2016-08-12T07:07:03.696Z,16.6
2016-08-12T07:12:03.227Z,16.7
2016-08-12T07:17:19.238Z,16.8
2016-08-12T07:22:03.489Z,17.0
2016-08-12T07:27:03.026Z,17.2
2016-08-12T07:32:17.558Z,17.4
2016-08-12T07:37:03.797Z,17.6
2016-08-12T07:42:03.393Z,17.9
2016-08-12T07:47:21.908Z,18.3
2016-08-12T07:52:03.699Z,18.2
2016-08-12T07:57:03.635Z,18.3
2016-08-12T08:02:22.026Z,18.3
2016-08-12T08:07:03.148Z,18.3
2016-08-12T08:12:03.306Z,18.3
2016-08-12T08:17:17.324Z,18.6
2016-08-12T08:22:03.017Z,18.5
2016-08-12T08:27:03.685Z,18.6
2016-08-12T08:32:17.484Z,18.7
2016-08-12T08:37:03.535Z,19.1
2016-08-12T08:42:03.095Z,19.1
2016-08-12T08:47:22.276Z,19.1
2016-08-12T08:52:02.879Z,19.2
2016-08-12T08:57:03.777Z,19.6
2016-08-12T09:02:16.756Z,19.8
2016-08-12T09:07:03.272Z,19.7
2016-08-12T09:12:03.920Z,19.9
2016-08-12T09:17:17.057Z,19.9
2016-08-12T09:22:03.022Z,20.1
2016-08-12T09:27:03.517Z,20.5
2016-08-12T09:32:21.515Z,20.4
2016-08-12T09:37:02.991Z,20.3
2016-08-12T09:42:03.520Z,20.3
2016-08-12T09:47:16.960Z,20.6
2016-08-12T09:52:03.501Z,20.6
2016-08-12T09:57:03.327Z,20.7
2016-08-12T10:02:17.565Z,21.1
2016-08-12T10:07:02.955Z,21.4
2016-08-12T10:12:03.735Z,21.3
2016-08-12T10:17:17.316Z,21.6
2016-08-12T10:22:03.026Z,21.7
2016-08-12T10:27:03.472Z,21.6
2016-08-12T10:32:20.877Z,21.5
2016-08-12T10:37:03.126Z,21.6
2016-08-12T10:42:03.341Z,21.6
2016-08-12T10:47:21.259Z,21.7
2016-08-12T10:52:03.670Z,21.9
2016-08-12T10:57:03.342Z,21.9
2016-08-12T11:02:17.125Z,22.1
2016-08-12T11:07:03.463Z,22.4
2016-08-12T11:12:03.512Z,22.9
2016-08-12T11:17:22.024Z,22.9
2016-08-12T11:22:03.330Z,22.9
2016-08-12T11:27:03.047Z,23.0
2016-08-12T11:32:18.296Z,22.9
2016-08-12T11:37:03.448Z,23.0
2016-08-12T11:42:03.424Z,23.2
2016-08-12T11:47:21.590Z,23.5
2016-08-12T11:52:03.021Z,23.9
2016-08-12T11:57:03.406Z,24.9
2016-08-12T12:02:16.932Z,24.9
2016-08-12T12:07:03.092Z,24.5
2016-08-12T12:12:03.768Z,24.5
2016-08-12T12:17:17.188Z,24.2
2016-08-12T12:22:03.626Z,24.2
2016-08-12T12:27:03.681Z,24.2
2016-08-12T12:32:17.318Z,24.1
2016-08-12T12:37:03.764Z,24.7
2016-08-12T12:42:03.222Z,25.0
2016-08-12T12:52:02.922Z,25.4
2016-08-12T12:57:03.550Z,26.1
2016-08-12T13:02:17.447Z,26.3
2016-08-12T13:07:03.559Z,25.6
2016-08-12T13:12:03.449Z,25.6
2016-08-12T13:17:17.063Z,25.1
2016-08-12T13:22:03.033Z,24.7
2016-08-12T13:27:02.900Z,24.6
2016-08-12T13:32:16.809Z,24.6
2016-08-12T13:37:03.224Z,24.8
2016-08-12T13:42:02.971Z,24.8
2016-08-12T13:47:17.231Z,25.5
2016-08-12T13:52:03.650Z,25.7
2016-08-12T13:57:03.239Z,25.7
2016-08-12T20:07:03.377Z,20.0
2016-08-12T20:12:03.577Z,20.0
2016-08-12T20:17:03.985Z,19.7
2016-08-12T20:22:03.176Z,19.5
2016-08-12T20:27:03.574Z,19.3
2016-08-12T20:32:03.702Z,19.1
2016-08-12T20:37:03.346Z,19.0
2016-08-12T20:42:03.544Z,18.9
2016-08-12T20:47:03.240Z,18.9
2016-08-12T20:52:03.594Z,18.8
2016-08-12T20:57:03.462Z,18.7
2016-08-12T21:02:03.528Z,18.6
2016-08-12T21:07:03.276Z,18.5
2016-08-12T21:12:03.727Z,18.5
2016-08-12T21:17:03.641Z,18.1
2016-08-12T21:22:03.246Z,18.0
2016-08-12T21:27:03.246Z,18.0
2016-08-12T21:32:03.472Z,18.0
2016-08-12T21:37:03.121Z,17.9
2016-08-12T21:42:03.676Z,17.7
2016-08-12T21:47:03.443Z,17.6
2016-08-12T21:52:02.905Z,17.5
2016-08-12T21:57:02.951Z,17.5
2016-08-12T22:02:03.669Z,17.5
2016-08-12T22:07:02.749Z,17.4
2016-08-12T22:12:03.790Z,17.4
2016-08-12T22:22:04.118Z,17.3
2016-08-12T22:27:03.450Z,17.2
2016-08-12T22:32:03.083Z,17.3
2016-08-12T22:37:03.717Z,17.2
2016-08-12T22:42:02.982Z,17.1
2016-08-12T22:47:03.166Z,17.0
2016-08-12T22:52:03.092Z,17.0
2016-08-12T22:57:03.203Z,17.0
2016-08-12T23:02:03.756Z,17.0
2016-08-12T23:07:03.516Z,17.0
2016-08-12T23:12:03.421Z,17.0
2016-08-12T23:17:03.677Z,16.7
2016-08-12T23:22:03.158Z,16.7
2016-08-12T23:27:03.385Z,16.5
2016-08-12T23:32:03.478Z,16.4
2016-08-12T23:37:03.622Z,16.3
2016-08-12T23:42:02.891Z,16.2
2016-08-12T23:47:03.265Z,16.2
2016-08-12T23:52:03.036Z,16.1
2016-08-12T23:57:03.293Z,16.1
