createdAt,value
2023-05-12T00:02:25.222Z,3.20
2023-05-12T00:04:53.847Z,3.20
2023-05-12T00:07:23.702Z,2.50
2023-05-12T00:09:52.201Z,3.73
2023-05-12T00:12:20.684Z,3.53
2023-05-12T00:14:49.117Z,4.00
2023-05-12T00:17:17.490Z,3.90
2023-05-12T00:19:45.926Z,4.67
2023-05-12T00:22:15.217Z,4.67
2023-05-12T00:24:45.049Z,5.00
2023-05-12T00:27:13.777Z,5.03
2023-05-12T00:29:42.147Z,5.37
2023-05-12T00:32:10.476Z,5.20
2023-05-12T00:34:38.800Z,5.13
2023-05-12T00:37:07.458Z,5.70
2023-05-12T00:39:36.279Z,4.83
2023-05-12T00:42:06.087Z,5.60
2023-05-12T00:44:34.519Z,5.73
2023-05-12T00:47:02.901Z,7.50
2023-05-12T00:49:31.553Z,7.57
2023-05-12T00:52:00.627Z,6.97
2023-05-12T00:54:29.011Z,6.80
2023-05-12T00:56:57.593Z,7.10
2023-05-12T00:59:28.332Z,7.07
2023-05-12T01:01:56.908Z,7.13
2023-05-12T01:04:25.589Z,6.63
2023-05-12T01:06:56.307Z,6.87
2023-05-12T01:09:24.912Z,6.57
2023-05-12T01:11:53.614Z,6.33
2023-05-12T01:14:22.244Z,6.27
2023-05-12T01:16:53.406Z,5.57
2023-05-12T01:19:30.664Z,5.23
2023-05-12T01:21:59.321Z,4.93
2023-05-12T01:24:29.071Z,5.90
2023-05-12T01:26:59.136Z,5.70
2023-05-12T01:29:27.764Z,5.97
2023-05-12T01:31:57.067Z,5.93
2023-05-12T01:34:25.563Z,7.73
2023-05-12T01:36:54.033Z,7.13
2023-05-12T01:39:22.365Z,6.83
2023-05-12T01:41:50.701Z,6.23
2023-05-12T01:44:20.593Z,6.40
2023-05-12T01:46:49.588Z,6.10
2023-05-12T01:49:18.188Z,7.07
2023-05-12T01:51:46.595Z,7.10
2023-05-12T01:54:15.078Z,6.80
2023-05-12T01:56:43.558Z,5.80
2023-05-12T01:59:12.216Z,5.07
2023-05-12T02:01:41.969Z,4.97
2023-05-12T02:04:10.491Z,5.30
2023-05-12T02:06:38.977Z,5.90
2023-05-12T02:09:07.449Z,5.80
2023-05-12T02:11:36.688Z,5.80
2023-05-12T02:14:05.293Z,6.20
2023-05-12T02:16:33.747Z,6.03
2023-05-12T02:19:04.170Z,6.13
2023-05-12T02:21:32.922Z,6.13
2023-05-12T02:24:01.269Z,6.00
2023-05-12T02:26:29.695Z,6.37
2023-05-12T02:28:58.033Z,6.87
2023-05-12T02:31:26.626Z,6.03
2023-05-12T02:33:54.999Z,7.37
2023-05-12T02:36:24.786Z,7.50
2023-05-12T02:38:53.163Z,7.43
2023-05-12T02:41:21.542Z,5.30
2023-05-12T02:43:49.974Z,5.73
2023-05-12T02:46:18.410Z,6.10
2023-05-12T02:48:46.938Z,5.20
2023-05-12T02:51:15.679Z,5.70
2023-05-12T02:53:45.491Z,5.70
2023-05-12T02:56:14.028Z,5.00
2023-05-12T02:58:42.500Z,5.60
2023-05-12T03:01:11.899Z,5.80
2023-05-12T03:03:40.771Z,5.20
2023-05-12T03:06:09.607Z,5.90
2023-05-12T03:08:38.041Z,5.07
2023-05-12T03:11:07.876Z,5.43
2023-05-12T03:13:36.286Z,5.40
2023-05-12T03:16:04.690Z,5.30
2023-05-12T03:18:33.144Z,6.10
2023-05-12T03:21:01.546Z,5.60
2023-05-12T03:23:29.976Z,6.00
2023-05-12T03:25:58.290Z,5.87
2023-05-12T03:28:28.010Z,5.43
2023-05-12T03:30:56.389Z,5.83
2023-05-12T03:33:24.807Z,5.40
2023-05-12T03:35:53.223Z,6.20
2023-05-12T03:38:21.572Z,5.13
2023-05-12T03:40:52.772Z,5.50
2023-05-12T03:43:21.365Z,5.37
2023-05-12T03:45:51.297Z,5.00
2023-05-12T03:48:19.827Z,4.93
2023-05-12T03:50:48.230Z,5.33
2023-05-12T03:53:16.623Z,4.80
2023-05-12T03:55:44.997Z,5.40
2023-05-12T03:58:13.321Z,5.60
2023-05-12T04:00:41.745Z,5.70
2023-05-12T04:03:11.782Z,5.60
2023-05-12T04:05:41.069Z,5.03
2023-05-12T04:08:09.446Z,5.00
2023-05-12T04:10:40.972Z,5.20
2023-05-12T04:13:12.545Z,5.00
2023-05-12T04:15:41.392Z,6.27
2023-05-12T04:18:11.541Z,5.40
2023-05-12T04:20:39.884Z,5.77
2023-05-12T04:23:08.292Z,5.83
2023-05-12T04:25:36.701Z,6.07
2023-05-12T04:28:05.175Z,5.33
2023-05-12T04:30:33.561Z,5.30
2023-05-12T04:33:01.986Z,5.80
2023-05-12T04:35:31.871Z,5.17
2023-05-12T04:38:01.286Z,6.20
2023-05-12T04:40:29.704Z,5.00
2023-05-12T04:42:58.112Z,5.50
2023-05-12T04:45:26.646Z,5.10
2023-05-12T04:47:54.912Z,5.40
2023-05-12T04:50:23.455Z,4.47
2023-05-12T04:52:53.334Z,4.77
2023-05-12T04:55:22.295Z,5.27
2023-05-12T04:57:50.797Z,5.03
2023-05-12T05:00:19.464Z,5.20
2023-05-12T05:02:48.104Z,5.20
2023-05-12T05:05:16.545Z,5.57
2023-05-12T05:07:44.919Z,5.17
2023-05-12T05:10:14.637Z,5.27
2023-05-12T05:12:43.102Z,5.17
2023-05-12T05:15:12.141Z,5.67
2023-05-12T05:17:40.611Z,5.53
2023-05-12T05:20:11.947Z,5.10
2023-05-12T05:22:40.966Z,5.17
2023-05-12T05:25:10.224Z,5.53
2023-05-12T05:27:40.081Z,5.57
2023-05-12T05:30:09.112Z,6.00
2023-05-12T05:32:37.841Z,5.70
2023-05-12T05:35:06.455Z,4.70
2023-05-12T05:37:34.854Z,5.77
2023-05-12T05:40:03.727Z,5.27
2023-05-12T05:42:32.130Z,5.17
2023-05-12T05:45:13.910Z,4.80
2023-05-12T05:47:42.324Z,5.43
2023-05-12T05:50:11.206Z,5.10
2023-05-12T05:52:39.594Z,4.90
2023-05-12T05:55:08.741Z,5.37
2023-05-12T05:57:37.781Z,5.27
2023-05-12T06:00:09.904Z,5.00
2023-05-12T06:02:38.353Z,5.40
2023-05-12T06:05:06.988Z,4.40
2023-05-12T06:07:35.290Z,4.70
2023-05-12T06:10:04.235Z,4.40
2023-05-12T06:12:32.698Z,4.63
2023-05-12T06:15:01.144Z,4.73
2023-05-12T06:17:32.585Z,3.83
2023-05-12T06:20:01.333Z,4.50
2023-05-12T06:22:29.832Z,3.53
2023-05-12T06:24:58.196Z,4.10
2023-05-12T06:27:26.640Z,4.70
2023-05-12T06:29:55.258Z,4.90
2023-05-12T06:32:23.647Z,4.10
2023-05-12T06:34:53.572Z,4.60
2023-05-12T06:37:21.935Z,4.20
2023-05-12T06:39:50.539Z,4.37
2023-05-12T06:42:18.844Z,4.40
2023-05-12T06:44:47.322Z,4.47
2023-05-12T06:47:15.709Z,4.10
2023-05-12T06:49:44.185Z,4.00
2023-05-12T06:52:14.018Z,3.47
2023-05-12T06:54:42.330Z,3.90
2023-05-12T06:57:10.874Z,3.30
2023-05-12T06:59:39.290Z,3.57
2023-05-12T07:02:07.706Z,3.77
2023-05-12T07:04:36.972Z,3.90
2023-05-12T07:07:05.447Z,4.50
2023-05-12T07:09:35.254Z,4.60
2023-05-12T07:12:04.218Z,4.40
2023-05-12T07:14:32.627Z,3.67
2023-05-12T07:17:01.020Z,3.60
2023-05-12T07:19:30.503Z,4.57
2023-05-12T07:21:59.247Z,3.33
2023-05-12T07:24:27.896Z,3.37
2023-05-12T07:26:57.784Z,3.33
2023-05-12T07:29:26.164Z,3.43
2023-05-12T07:31:54.596Z,2.97
2023-05-12T07:34:23.059Z,2.67
2023-05-12T07:36:51.525Z,2.40
2023-05-12T07:39:23.735Z,3.20
2023-05-12T07:41:54.111Z,2.73
2023-05-12T07:44:23.823Z,2.30
2023-05-12T07:46:52.322Z,2.33
2023-05-12T07:49:21.805Z,2.40
2023-05-12T07:51:50.184Z,2.03
2023-05-12T07:54:18.671Z,1.93
2023-05-12T07:56:47.104Z,1.53
2023-05-12T07:59:15.919Z,1.97
2023-05-12T08:01:45.753Z,1.77
2023-05-12T08:04:14.375Z,2.20
2023-05-12T08:06:43.148Z,1.80
2023-05-12T08:09:11.594Z,2.10
2023-05-12T08:11:40.087Z,1.90
2023-05-12T08:14:08.514Z,1.93
2023-05-12T08:16:37.021Z,1.63
2023-05-12T08:19:06.930Z,1.50
2023-05-12T08:21:35.548Z,1.50
2023-05-12T08:24:04.019Z,1.20
2023-05-12T08:26:32.399Z,1.40
2023-05-12T08:29:01.589Z,1.40
2023-05-12T08:31:30.116Z,1.30
2023-05-12T08:34:09.004Z,1.17
2023-05-12T08:36:40.052Z,1.30
2023-05-12T08:39:10.216Z,1.63
2023-05-12T08:41:41.890Z,1.23
2023-05-12T08:44:10.614Z,2.20
2023-05-12T08:46:39.328Z,1.40
2023-05-12T08:49:08.496Z,0.83
2023-05-12T08:51:38.718Z,1.20
2023-05-12T08:54:10.659Z,1.00
2023-05-12T08:59:11.772Z,1.30
2023-05-12T09:01:42.968Z,1.87
2023-05-12T09:04:11.461Z,2.50
2023-05-12T09:06:40.161Z,1.10
2023-05-12T09:09:09.910Z,0.80
2023-05-12T09:11:38.390Z,0.70
2023-05-12T09:14:08.358Z,0.60
2023-05-12T09:16:39.706Z,1.13
2023-05-12T09:19:08.115Z,1.80
2023-05-12T09:21:37.256Z,0.90
2023-05-12T09:24:06.966Z,0.63
2023-05-12T09:26:47.425Z,0.80
2023-05-12T09:29:27.701Z,0.70
2023-05-12T09:31:59.945Z,0.70
2023-05-12T09:34:31.842Z,1.30
2023-05-12T09:37:01.173Z,1.10
2023-05-12T09:39:29.935Z,0.80
2023-05-12T09:41:59.865Z,0.80
2023-05-12T09:44:29.062Z,0.80
2023-05-12T09:46:57.483Z,0.70
2023-05-12T09:49:26.975Z,1.17
2023-05-12T09:51:58.613Z,0.67
2023-05-12T09:54:27.628Z,0.83
2023-05-12T09:57:04.823Z,0.77
2023-05-12T09:59:36.260Z,0.90
2023-05-12T10:02:07.000Z,0.90
2023-05-12T10:04:40.276Z,1.00
2023-05-12T10:07:10.524Z,0.90
2023-05-12T10:09:42.112Z,0.87
2023-05-12T10:12:11.033Z,1.20
2023-05-12T10:14:40.942Z,1.00
2023-05-12T10:17:09.737Z,1.20
2023-05-12T10:19:38.801Z,1.00
2023-05-12T10:22:07.804Z,1.13
2023-05-12T10:24:36.680Z,1.00
2023-05-12T10:27:06.416Z,1.00
2023-05-12T10:29:35.348Z,1.47
2023-05-12T10:32:06.495Z,1.00
2023-05-12T10:34:35.448Z,1.00
2023-05-12T10:37:08.443Z,1.00
2023-05-12T10:39:37.200Z,1.00
2023-05-12T10:42:08.490Z,1.13
2023-05-12T10:44:37.090Z,1.17
2023-05-12T10:47:16.094Z,1.33
2023-05-12T10:49:44.571Z,1.10
2023-05-12T10:52:13.879Z,1.20
2023-05-12T10:54:44.437Z,1.00
2023-05-12T10:57:18.629Z,1.10
2023-05-12T10:59:51.166Z,1.10
2023-05-12T11:02:22.256Z,0.97
2023-05-12T11:04:52.773Z,1.27
2023-05-12T11:07:24.302Z,1.17
2023-05-12T11:09:57.884Z,1.10
2023-05-12T11:12:28.380Z,1.03
2023-05-12T11:14:56.828Z,1.00
2023-05-12T11:17:26.732Z,1.20
2023-05-12T11:19:55.592Z,0.93
2023-05-12T11:22:24.994Z,1.10
2023-05-12T11:24:53.862Z,1.20
2023-05-12T11:27:23.861Z,1.00
2023-05-12T11:29:59.164Z,0.73
2023-05-12T11:32:29.717Z,0.87
2023-05-12T11:34:58.585Z,0.90
2023-05-12T11:37:27.165Z,0.93
2023-05-12T11:39:55.685Z,0.87
2023-05-12T11:42:25.950Z,0.80
2023-05-12T11:44:55.535Z,0.90
2023-05-12T11:47:24.109Z,0.73
2023-05-12T11:49:54.775Z,0.80
2023-05-12T11:52:23.953Z,0.70
2023-05-12T11:54:52.615Z,0.80
2023-05-12T11:57:28.090Z,0.70
2023-05-12T12:00:00.526Z,0.73
2023-05-12T12:02:29.509Z,0.70
2023-05-12T12:04:59.565Z,0.60
2023-05-12T12:07:32.042Z,0.80
2023-05-12T12:10:00.959Z,0.80
2023-05-12T12:12:29.424Z,0.60
2023-05-12T12:15:00.364Z,0.90
2023-05-12T12:17:31.340Z,0.80
2023-05-12T12:20:01.598Z,0.90
2023-05-12T12:22:34.326Z,0.70
2023-05-12T12:25:03.257Z,0.83
2023-05-12T12:27:31.851Z,0.80
2023-05-12T12:30:00.453Z,0.90
2023-05-12T12:32:29.185Z,0.80
2023-05-12T12:34:59.648Z,0.90
2023-05-12T12:37:29.511Z,0.90
2023-05-12T12:39:57.888Z,1.17
2023-05-12T12:42:26.279Z,0.90
2023-05-12T12:44:54.634Z,0.90
2023-05-12T12:47:23.423Z,1.00
2023-05-12T12:49:51.970Z,1.00
2023-05-12T12:52:20.548Z,1.00
2023-05-12T12:54:50.320Z,1.30
2023-05-12T12:57:19.865Z,1.10
2023-05-12T12:59:48.248Z,1.00
2023-05-12T13:02:16.735Z,1.00
2023-05-12T13:04:45.308Z,1.50
2023-05-12T13:07:13.735Z,1.00
2023-05-12T13:09:42.019Z,1.27
2023-05-12T13:12:11.854Z,0.90
2023-05-12T13:14:40.328Z,1.00
2023-05-12T13:17:08.722Z,0.93
2023-05-12T13:19:38.165Z,0.77
2023-05-12T13:22:07.001Z,1.23
2023-05-12T13:24:35.480Z,1.00
2023-05-12T13:27:08.213Z,1.00
2023-05-12T13:29:38.059Z,1.00
2023-05-12T13:32:06.689Z,1.20
2023-05-12T13:34:35.119Z,1.40
2023-05-12T13:37:03.603Z,1.60
2023-05-12T13:39:32.105Z,1.30
2023-05-12T13:42:01.022Z,1.27
2023-05-12T13:44:29.390Z,1.50
2023-05-12T13:46:59.216Z,1.70
2023-05-12T13:49:27.607Z,1.70
2023-05-12T13:51:56.130Z,1.43
2023-05-12T13:54:24.963Z,1.10
2023-05-12T13:56:53.389Z,1.30
2023-05-12T13:59:21.785Z,1.30
2023-05-12T14:01:50.215Z,1.20
2023-05-12T14:04:20.119Z,1.10
2023-05-12T14:06:48.618Z,1.00
2023-05-12T14:09:17.031Z,1.20
2023-05-12T14:11:45.462Z,1.10
2023-05-12T14:14:13.952Z,1.13
2023-05-12T14:16:42.452Z,1.10
2023-05-12T14:19:11.352Z,1.50
2023-05-12T14:21:41.492Z,1.43
2023-05-12T14:24:10.268Z,2.10
2023-05-12T14:26:38.704Z,2.43
2023-05-12T14:29:08.859Z,3.00
2023-05-12T14:31:37.518Z,3.40
2023-05-12T14:34:06.194Z,3.90
2023-05-12T14:36:34.716Z,3.53
2023-05-12T14:39:04.588Z,3.47
2023-05-12T14:41:33.018Z,3.87
2023-05-12T14:44:01.394Z,3.77
2023-05-12T14:46:29.835Z,3.87
2023-05-12T14:48:58.254Z,3.27
2023-05-12T14:51:27.147Z,3.40
2023-05-12T14:53:56.039Z,4.33
2023-05-12T14:56:25.767Z,4.73
2023-05-12T14:58:54.129Z,5.20
2023-05-12T15:01:22.465Z,4.97
2023-05-12T15:03:50.893Z,4.43
2023-05-12T15:06:19.252Z,4.50
2023-05-12T15:08:47.637Z,4.97
2023-05-12T15:11:16.015Z,4.10
2023-05-12T15:13:46.408Z,3.87
2023-05-12T15:16:14.786Z,4.40
2023-05-12T15:18:43.317Z,3.93
2023-05-12T15:21:11.658Z,4.87
2023-05-12T15:23:41.521Z,5.00
2023-05-12T15:26:26.789Z,3.53
2023-05-12T15:28:59.577Z,4.60
2023-05-12T15:31:30.004Z,4.50
2023-05-12T15:33:58.563Z,4.73
2023-05-12T15:36:27.004Z,5.40
2023-05-12T15:38:55.383Z,5.43
2023-05-12T15:41:23.900Z,5.03
2023-05-12T15:43:52.338Z,4.40
2023-05-12T15:46:22.891Z,4.40
2023-05-12T15:48:51.344Z,4.90
2023-05-12T15:51:20.105Z,5.13
2023-05-12T15:53:48.449Z,4.73
2023-05-12T15:56:16.890Z,4.80
2023-05-12T15:58:46.056Z,5.23
2023-05-12T16:01:14.571Z,4.50
2023-05-12T16:03:44.438Z,3.70
2023-05-12T16:06:13.280Z,4.60
2023-05-12T16:08:41.600Z,4.50
2023-05-12T16:11:09.979Z,4.97
2023-05-12T16:13:38.767Z,5.20
2023-05-12T16:16:08.147Z,4.53
2023-05-12T16:18:37.004Z,4.70
2023-05-12T16:21:07.225Z,4.50
2023-05-12T16:23:35.556Z,4.00
2023-05-12T16:26:03.846Z,4.37
2023-05-12T16:28:34.477Z,3.67
2023-05-12T16:31:03.456Z,4.60
2023-05-12T16:33:31.844Z,4.23
2023-05-12T16:36:00.423Z,4.10
2023-05-12T16:38:32.449Z,4.50
2023-05-12T16:41:01.888Z,4.10
2023-05-12T16:43:30.315Z,3.83
2023-05-12T16:46:02.225Z,4.10
2023-05-12T16:48:34.389Z,4.13
2023-05-12T16:51:03.402Z,4.20
2023-05-12T16:53:33.364Z,4.47
2023-05-12T16:56:02.138Z,5.10
2023-05-12T16:58:32.363Z,5.50
2023-05-12T17:01:01.046Z,5.47
2023-05-12T17:03:29.744Z,6.00
2023-05-12T17:05:58.266Z,6.20
2023-05-12T17:08:27.020Z,6.40
2023-05-12T17:10:56.739Z,6.33
2023-05-12T17:13:25.011Z,5.90
2023-05-12T17:15:53.818Z,5.60
2023-05-12T17:18:22.281Z,5.90
2023-05-12T17:20:50.680Z,6.10
2023-05-12T17:23:19.120Z,6.33
2023-05-12T17:25:47.749Z,5.63
2023-05-12T17:28:17.568Z,5.40
2023-05-12T17:30:45.902Z,5.23
2023-05-12T17:33:15.478Z,4.63
2023-05-12T17:35:48.922Z,5.03
2023-05-12T17:38:22.620Z,4.83
2023-05-12T17:40:51.029Z,5.67
2023-05-12T17:43:21.472Z,6.33
2023-05-12T17:45:49.787Z,6.10
2023-05-12T17:48:18.270Z,6.20
2023-05-12T17:50:46.581Z,6.23
2023-05-12T17:53:14.966Z,6.40
2023-05-12T17:55:43.407Z,5.80
2023-05-12T17:58:11.789Z,6.97
2023-05-12T18:00:41.654Z,6.40
2023-05-12T18:03:10.233Z,7.13
2023-05-12T18:05:38.879Z,7.13
2023-05-12T18:08:07.907Z,7.00
2023-05-12T18:10:36.571Z,6.97
2023-05-12T18:13:05.112Z,7.10
2023-05-12T18:15:33.543Z,7.00
2023-05-12T18:18:03.321Z,6.40
2023-05-12T18:20:31.793Z,6.60
2023-05-12T18:23:00.281Z,6.40
2023-05-12T18:25:28.642Z,7.60
2023-05-12T18:27:57.101Z,7.00
2023-05-12T18:30:25.566Z,6.40
2023-05-12T18:32:54.053Z,6.03
2023-05-12T18:35:24.779Z,6.00
2023-05-12T18:37:53.853Z,5.70
2023-05-12T18:40:22.259Z,4.90
2023-05-12T18:42:50.750Z,4.70
2023-05-12T18:45:19.646Z,4.17
2023-05-12T18:47:48.184Z,4.77
2023-05-12T18:50:16.723Z,4.80
2023-05-12T18:52:46.657Z,4.17
2023-05-12T18:55:15.357Z,4.40
2023-05-12T18:57:43.755Z,4.57
2023-05-12T19:00:12.505Z,4.40
2023-05-12T19:02:42.258Z,4.53
2023-05-12T19:05:11.287Z,4.30
2023-05-12T19:07:39.747Z,4.57
2023-05-12T19:10:10.440Z,3.93
2023-05-12T19:12:38.975Z,4.30
2023-05-12T19:15:07.884Z,4.23
2023-05-12T19:17:36.368Z,3.90
2023-05-12T19:20:05.135Z,4.60
2023-05-12T19:22:34.074Z,4.20
2023-05-12T19:25:02.498Z,3.80
2023-05-12T19:27:32.369Z,3.83
2023-05-12T19:30:02.236Z,4.40
2023-05-12T19:32:30.904Z,4.10
2023-05-12T19:35:00.236Z,3.97
2023-05-12T19:37:29.907Z,4.17
2023-05-12T19:39:59.244Z,4.03
2023-05-12T19:42:27.761Z,4.27
2023-05-12T19:44:58.895Z,4.13
2023-05-12T19:47:27.423Z,4.00
2023-05-12T19:49:55.858Z,4.47
2023-05-12T19:52:25.637Z,4.70
2023-05-12T19:54:54.303Z,4.97
2023-05-12T19:57:23.155Z,5.13
2023-05-12T19:59:51.574Z,4.90
2023-05-12T20:02:21.389Z,5.10
2023-05-12T20:04:55.595Z,4.80
2023-05-12T20:07:23.936Z,4.90
2023-05-12T20:09:52.413Z,5.00
2023-05-12T20:12:20.939Z,4.97
2023-05-12T20:14:49.526Z,5.30
2023-05-12T20:17:18.073Z,5.37
2023-05-12T20:19:47.873Z,5.60
2023-05-12T20:22:16.702Z,5.40
2023-05-12T20:24:46.264Z,5.70
2023-05-12T20:27:14.852Z,6.37
2023-05-12T20:29:43.276Z,6.30
2023-05-12T20:32:14.193Z,5.90
2023-05-12T20:34:42.852Z,5.20
2023-05-12T20:37:13.996Z,6.10
2023-05-12T20:39:42.499Z,6.50
2023-05-12T20:42:11.000Z,6.60
2023-05-12T20:44:39.412Z,6.57
2023-05-12T20:47:08.788Z,6.03
2023-05-12T20:49:37.296Z,5.93
2023-05-12T20:52:05.798Z,5.80
2023-05-12T20:54:35.624Z,6.57
2023-05-12T20:57:04.005Z,5.70
2023-05-12T20:59:32.429Z,6.13
2023-05-12T21:02:01.003Z,6.10
2023-05-12T21:04:29.354Z,5.90
2023-05-12T21:06:57.765Z,5.83
2023-05-12T21:09:26.059Z,6.30
2023-05-12T21:11:55.825Z,5.30
2023-05-12T21:14:24.263Z,6.10
2023-05-12T21:16:52.804Z,6.20
2023-05-12T21:19:21.317Z,5.60
2023-05-12T21:21:49.726Z,6.13
2023-05-12T21:24:18.071Z,5.80
2023-05-12T21:26:46.481Z,5.50
2023-05-12T21:29:16.394Z,5.40
2023-05-12T21:31:44.884Z,5.93
2023-05-12T21:34:13.243Z,5.50
2023-05-12T21:36:42.004Z,5.90
2023-05-12T21:39:10.864Z,5.80
2023-05-12T21:41:39.464Z,6.50
2023-05-12T21:44:10.403Z,5.70
2023-05-12T21:46:41.072Z,5.10
2023-05-12T21:49:09.465Z,5.40
2023-05-12T21:51:37.940Z,5.37
2023-05-12T21:54:06.432Z,5.10
2023-05-12T21:56:34.960Z,5.03
2023-05-12T21:59:03.391Z,5.10
2023-05-12T22:01:31.834Z,4.87
2023-05-12T22:04:01.871Z,5.50
2023-05-12T22:06:30.322Z,4.50
2023-05-12T22:08:58.809Z,5.23
2023-05-12T22:11:27.238Z,5.60
2023-05-12T22:13:55.666Z,5.03
2023-05-12T22:16:31.206Z,5.17
2023-05-12T22:19:04.495Z,5.97
2023-05-12T22:21:33.094Z,5.30
2023-05-12T22:24:01.624Z,5.03
2023-05-12T22:26:30.020Z,5.03
2023-05-12T22:28:58.328Z,4.53
2023-05-12T22:31:26.726Z,5.17
2023-05-12T22:33:55.293Z,4.63
2023-05-12T22:36:25.154Z,5.77
2023-05-12T22:38:53.687Z,6.40
2023-05-12T22:41:22.173Z,5.40
2023-05-12T22:43:50.575Z,5.50
2023-05-12T22:46:19.220Z,5.53
2023-05-12T22:48:47.711Z,5.30
2023-05-12T22:51:16.307Z,5.83
2023-05-12T22:53:46.044Z,5.60
2023-05-12T22:56:14.464Z,5.40
2023-05-12T22:58:42.825Z,5.47
2023-05-12T23:01:11.167Z,5.80
2023-05-12T23:03:39.678Z,5.87
2023-05-12T23:06:08.366Z,5.37
2023-05-12T23:08:36.758Z,5.77
2023-05-12T23:11:06.603Z,6.70
2023-05-12T23:13:34.990Z,5.97
2023-05-12T23:16:03.416Z,6.20
2023-05-12T23:18:32.085Z,7.00
2023-05-12T23:21:00.683Z,5.90
2023-05-12T23:23:29.019Z,6.60
2023-05-12T23:25:57.537Z,6.10
2023-05-12T23:28:27.248Z,6.20
2023-05-12T23:30:55.750Z,6.50
2023-05-12T23:33:24.190Z,6.43
2023-05-12T23:35:52.660Z,6.50
2023-05-12T23:38:21.081Z,6.10
2023-05-12T23:40:49.616Z,5.97
2023-05-12T23:43:17.985Z,6.57
2023-05-12T23:45:47.813Z,6.50
2023-05-12T23:48:16.312Z,7.47
2023-05-12T23:50:44.846Z,6.60
2023-05-12T23:53:13.542Z,7.40
2023-05-12T23:55:41.927Z,6.90
2023-05-12T23:58:10.789Z,7.37
