createdAt,value
2022-08-03T00:00:24.184Z,2.55
2022-08-03T00:02:51.100Z,2.75
2022-08-03T00:05:18.012Z,2.80
2022-08-03T00:07:44.680Z,2.63
2022-08-03T00:10:12.725Z,2.67
2022-08-03T00:12:41.870Z,2.97
2022-08-03T00:15:11.203Z,3.15
2022-08-03T00:17:53.121Z,2.92
2022-08-03T00:20:21.940Z,2.63
2022-08-03T00:22:49.314Z,2.97
2022-08-03T00:25:16.131Z,2.47
2022-08-03T00:27:42.840Z,3.13
2022-08-03T00:30:09.828Z,2.97
2022-08-03T00:32:36.493Z,2.90
2022-08-03T00:35:09.174Z,2.85
2022-08-03T00:37:41.030Z,3.10
2022-08-03T00:40:10.578Z,2.55
2022-08-03T00:42:47.224Z,2.80
2022-08-03T00:45:13.958Z,3.55
2022-08-03T00:47:40.635Z,2.88
2022-08-03T00:50:07.633Z,3.38
2022-08-03T00:52:35.390Z,3.40
2022-08-03T00:55:03.920Z,2.95
2022-08-03T00:57:31.995Z,2.60
2022-08-03T01:00:00.055Z,2.80
2022-08-03T01:02:29.963Z,3.33
2022-08-03T01:04:56.635Z,3.20
2022-08-03T01:08:01.055Z,3.08
2022-08-03T01:10:42.130Z,3.35
2022-08-03T01:13:59.935Z,3.10
2022-08-03T01:16:36.925Z,2.88
2022-08-03T01:19:25.072Z,2.70
2022-08-03T01:22:27.660Z,3.55
2022-08-03T01:25:06.395Z,3.28
2022-08-03T01:27:51.941Z,2.92
2022-08-03T01:30:19.091Z,3.17
2022-08-03T01:33:00.780Z,3.20
2022-08-03T01:35:42.167Z,3.58
2022-08-03T01:38:15.585Z,3.15
2022-08-03T01:40:44.548Z,2.95
2022-08-03T01:43:15.059Z,3.30
2022-08-03T01:46:04.208Z,3.08
2022-08-03T01:48:32.131Z,3.13
2022-08-03T01:51:00.097Z,3.60
2022-08-03T01:53:27.929Z,3.00
2022-08-03T01:55:57.372Z,2.63
2022-08-03T01:58:25.902Z,3.70
2022-08-03T02:00:55.693Z,3.20
2022-08-03T02:03:24.338Z,3.53
2022-08-03T02:06:11.534Z,3.03
2022-08-03T02:08:41.751Z,3.35
2022-08-03T02:11:08.441Z,3.22
2022-08-03T02:13:35.823Z,3.05
2022-08-03T02:16:07.039Z,3.83
2022-08-03T02:18:34.778Z,3.80
2022-08-03T02:21:10.802Z,3.47
2022-08-03T02:23:38.811Z,3.25
2022-08-03T02:26:09.257Z,3.70
2022-08-03T02:28:39.903Z,4.07
2022-08-03T02:31:13.713Z,3.78
2022-08-03T02:33:45.486Z,3.67
2022-08-03T02:36:16.823Z,3.60
2022-08-03T02:38:45.513Z,3.50
2022-08-03T02:41:18.124Z,3.65
2022-08-03T02:44:05.427Z,3.40
2022-08-03T02:46:38.614Z,3.80
2022-08-03T02:49:40.676Z,4.22
2022-08-03T02:51:55.872Z,3.78
2022-08-03T02:54:24.938Z,3.60
2022-08-03T02:56:54.019Z,3.70
2022-08-03T02:59:21.823Z,3.47
2022-08-03T03:01:49.714Z,3.35
2022-08-03T03:04:17.148Z,3.60
2022-08-03T03:06:47.594Z,3.33
2022-08-03T03:09:15.085Z,3.47
2022-08-03T03:11:44.038Z,3.53
2022-08-03T03:14:13.359Z,3.50
2022-08-03T03:16:41.809Z,4.15
2022-08-03T03:19:10.993Z,3.50
2022-08-03T03:21:38.187Z,4.03
2022-08-03T03:24:06.445Z,3.40
2022-08-03T03:26:34.489Z,3.10
2022-08-03T03:29:02.497Z,3.78
2022-08-03T03:31:29.422Z,3.88
2022-08-03T03:33:59.660Z,3.40
2022-08-03T03:36:26.376Z,3.35
2022-08-03T03:38:53.776Z,3.60
2022-08-03T03:41:20.779Z,4.18
2022-08-03T03:43:49.081Z,4.07
2022-08-03T03:46:16.719Z,3.67
2022-08-03T03:48:44.040Z,3.83
2022-08-03T03:51:11.220Z,4.07
2022-08-03T03:53:37.963Z,3.90
2022-08-03T03:56:04.778Z,3.38
2022-08-03T03:58:32.685Z,3.60
2022-08-03T04:01:00.304Z,3.53
2022-08-03T04:03:27.164Z,3.65
2022-08-03T04:06:12.343Z,3.60
2022-08-03T04:09:18.996Z,3.70
2022-08-03T04:11:55.104Z,3.97
2022-08-03T04:14:33.620Z,3.42
2022-08-03T04:19:46.099Z,3.80
2022-08-03T04:22:14.969Z,3.40
2022-08-03T04:24:47.246Z,3.75
2022-08-03T04:27:17.791Z,3.75
2022-08-03T04:29:49.257Z,3.90
2022-08-03T04:32:17.546Z,3.90
2022-08-03T04:34:44.791Z,3.60
2022-08-03T04:37:18.323Z,4.05
2022-08-03T04:39:48.104Z,3.53
2022-08-03T04:42:15.464Z,3.92
2022-08-03T04:44:45.133Z,3.65
2022-08-03T04:47:11.759Z,4.18
2022-08-03T04:49:39.226Z,4.00
2022-08-03T04:52:08.501Z,4.22
2022-08-03T04:54:48.776Z,3.53
2022-08-03T04:57:22.548Z,4.20
2022-08-03T04:59:59.606Z,4.18
2022-08-03T05:02:29.974Z,4.95
2022-08-03T05:04:56.727Z,5.07
2022-08-03T05:07:25.097Z,5.32
2022-08-03T05:09:53.019Z,5.60
2022-08-03T05:12:32.545Z,4.85
2022-08-03T05:15:00.242Z,4.20
2022-08-03T05:17:26.971Z,4.85
2022-08-03T05:19:53.862Z,5.00
2022-08-03T05:22:21.272Z,4.57
2022-08-03T05:24:47.940Z,5.13
2022-08-03T05:27:19.201Z,5.55
2022-08-03T05:29:47.186Z,5.10
2022-08-03T05:32:14.203Z,5.18
2022-08-03T05:34:40.971Z,4.18
2022-08-03T05:37:07.771Z,4.07
2022-08-03T05:39:35.334Z,5.05
2022-08-03T05:42:02.568Z,3.83
2022-08-03T05:44:29.367Z,4.88
2022-08-03T05:46:57.952Z,5.47
2022-08-03T05:49:24.687Z,5.30
2022-08-03T05:52:00.236Z,4.72
2022-08-03T05:54:56.441Z,5.00
2022-08-03T05:57:25.265Z,4.30
2022-08-03T05:59:53.830Z,4.40
2022-08-03T06:02:25.878Z,4.65
2022-08-03T06:04:52.536Z,4.70
2022-08-03T06:07:19.251Z,4.85
2022-08-03T06:10:34.957Z,4.43
2022-08-03T06:12:35.950Z,4.10
2022-08-03T06:15:03.918Z,4.32
2022-08-03T06:17:37.564Z,4.82
2022-08-03T06:20:05.725Z,4.18
2022-08-03T06:22:32.430Z,4.05
2022-08-03T06:25:04.261Z,4.03
2022-08-03T06:27:37.181Z,4.32
2022-08-03T06:30:04.982Z,4.70
2022-08-03T06:32:31.979Z,4.43
2022-08-03T06:34:58.683Z,3.85
2022-08-03T06:37:26.994Z,4.00
2022-08-03T06:39:54.371Z,4.25
2022-08-03T06:42:21.344Z,5.72
2022-08-03T06:44:49.595Z,4.10
2022-08-03T06:47:16.329Z,3.72
2022-08-03T06:49:43.040Z,3.78
2022-08-03T06:52:10.093Z,3.38
2022-08-03T06:54:36.993Z,3.55
2022-08-03T06:57:04.170Z,3.42
2022-08-03T07:00:08.644Z,3.55
2022-08-03T07:02:21.217Z,3.97
2022-08-03T07:04:50.812Z,3.47
2022-08-03T07:07:17.753Z,3.60
2022-08-03T07:09:55.767Z,3.33
2022-08-03T07:12:26.102Z,3.42
2022-08-03T07:14:56.690Z,2.92
2022-08-03T07:17:27.128Z,2.88
2022-08-03T07:19:53.778Z,2.50
2022-08-03T07:22:20.457Z,3.20
2022-08-03T07:24:47.734Z,2.58
2022-08-03T07:27:16.304Z,2.42
2022-08-03T07:29:43.029Z,3.03
2022-08-03T07:32:09.723Z,2.40
2022-08-03T07:34:36.419Z,2.70
2022-08-03T07:37:03.182Z,2.97
2022-08-03T07:39:30.267Z,2.60
2022-08-03T07:41:56.928Z,2.40
2022-08-03T07:44:23.711Z,2.58
2022-08-03T07:46:50.834Z,2.60
2022-08-03T07:49:18.835Z,2.72
2022-08-03T07:51:45.562Z,2.20
2022-08-03T07:54:12.318Z,2.13
2022-08-03T07:56:39.335Z,2.38
2022-08-03T07:59:06.114Z,2.20
2022-08-03T08:01:35.822Z,2.40
2022-08-03T08:04:02.590Z,2.38
2022-08-03T08:06:29.305Z,2.25
2022-08-03T08:08:59.634Z,2.20
2022-08-03T08:11:26.346Z,2.40
2022-08-03T08:13:53.129Z,2.10
2022-08-03T08:16:19.754Z,2.67
2022-08-03T08:18:46.396Z,2.20
2022-08-03T08:21:13.051Z,2.28
2022-08-03T08:23:43.840Z,2.13
2022-08-03T08:28:38.449Z,1.95
2022-08-03T08:31:05.112Z,1.98
2022-08-03T08:33:48.320Z,2.00
2022-08-03T08:36:19.180Z,1.90
2022-08-03T08:38:46.017Z,1.90
2022-08-03T08:41:14.568Z,2.08
2022-08-03T08:43:42.231Z,1.73
2022-08-03T08:46:12.723Z,2.15
2022-08-03T08:48:41.998Z,2.15
2022-08-03T08:51:11.439Z,2.05
2022-08-03T08:53:41.016Z,2.00
2022-08-03T08:56:10.269Z,1.92
2022-08-03T08:58:46.309Z,1.80
2022-08-03T09:01:13.262Z,1.58
2022-08-03T09:03:40.114Z,1.80
2022-08-03T09:06:06.912Z,1.60
2022-08-03T09:08:34.007Z,1.88
2022-08-03T09:11:00.766Z,1.58
2022-08-03T09:13:27.597Z,1.80
2022-08-03T09:16:14.678Z,1.75
2022-08-03T09:18:44.166Z,1.70
2022-08-03T09:21:33.460Z,1.55
2022-08-03T09:24:07.078Z,1.52
2022-08-03T09:26:38.061Z,1.75
2022-08-03T09:29:15.367Z,1.48
2022-08-03T09:31:47.327Z,1.70
2022-08-03T09:34:16.229Z,1.90
2022-08-03T09:36:48.526Z,1.48
2022-08-03T09:39:37.533Z,1.73
2022-08-03T09:42:23.585Z,1.40
2022-08-03T09:44:51.956Z,1.60
2022-08-03T09:47:33.305Z,1.45
2022-08-03T09:50:08.803Z,1.60
2022-08-03T09:52:51.865Z,1.55
2022-08-03T09:56:05.151Z,1.70
2022-08-03T09:58:09.502Z,1.73
2022-08-03T10:01:04.042Z,1.60
2022-08-03T10:03:33.901Z,1.48
2022-08-03T10:06:15.215Z,1.67
2022-08-03T10:08:41.892Z,1.83
2022-08-03T10:11:08.603Z,1.80
2022-08-03T10:13:36.486Z,1.92
2022-08-03T10:16:21.561Z,1.75
2022-08-03T10:18:51.072Z,1.50
2022-08-03T10:21:19.549Z,1.65
2022-08-03T10:23:47.485Z,1.65
2022-08-03T10:26:18.929Z,2.00
2022-08-03T10:28:52.995Z,1.58
2022-08-03T10:31:22.106Z,1.67
2022-08-03T10:33:53.039Z,1.83
2022-08-03T10:36:24.104Z,1.90
2022-08-03T10:38:53.690Z,1.40
2022-08-03T10:41:22.479Z,1.70
2022-08-03T10:44:03.475Z,1.73
2022-08-03T10:46:30.174Z,1.63
2022-08-03T10:48:57.896Z,2.00
2022-08-03T10:51:25.648Z,1.88
2022-08-03T10:53:55.370Z,2.10
2022-08-03T10:56:53.491Z,1.83
2022-08-03T10:59:46.093Z,2.10
2022-08-03T11:02:14.241Z,1.55
2022-08-03T11:04:42.118Z,1.67
2022-08-03T11:07:25.435Z,1.77
2022-08-03T11:09:56.716Z,1.60
2022-08-03T11:12:32.163Z,1.52
2022-08-03T11:15:02.950Z,1.48
2022-08-03T11:17:29.873Z,1.90
2022-08-03T11:19:58.338Z,1.60
2022-08-03T11:22:26.027Z,1.52
2022-08-03T11:24:57.487Z,1.55
2022-08-03T11:27:29.217Z,1.77
2022-08-03T11:30:04.640Z,1.95
2022-08-03T11:32:40.472Z,1.70
2022-08-03T11:35:14.725Z,1.70
2022-08-03T11:38:05.747Z,1.88
2022-08-03T11:40:52.247Z,1.60
2022-08-03T11:43:22.007Z,1.80
2022-08-03T11:46:29.665Z,1.92
2022-08-03T11:49:09.841Z,1.63
2022-08-03T11:51:38.846Z,2.17
2022-08-03T11:54:07.255Z,1.60
2022-08-03T11:56:50.510Z,1.70
2022-08-03T11:59:21.831Z,1.83
2022-08-03T12:01:49.934Z,1.60
2022-08-03T12:04:16.737Z,1.70
2022-08-03T12:06:59.166Z,1.88
2022-08-03T12:09:27.144Z,1.75
2022-08-03T12:12:00.272Z,1.70
2022-08-03T12:14:49.546Z,1.60
2022-08-03T12:17:15.359Z,1.50
2022-08-03T12:19:45.597Z,1.52
2022-08-03T12:22:12.372Z,1.85
2022-08-03T12:24:47.666Z,2.30
2022-08-03T12:27:29.543Z,1.60
2022-08-03T12:29:58.947Z,1.50
2022-08-03T12:32:27.165Z,1.55
2022-08-03T12:35:11.795Z,1.60
2022-08-03T12:37:38.580Z,1.98
2022-08-03T12:40:10.507Z,1.95
2022-08-03T12:42:39.005Z,1.60
2022-08-03T12:45:26.279Z,1.70
2022-08-03T12:47:58.074Z,2.08
2022-08-03T12:50:33.391Z,1.75
2022-08-03T12:53:05.647Z,2.03
2022-08-03T12:55:40.037Z,1.73
2022-08-03T12:58:33.954Z,1.45
2022-08-03T13:01:01.699Z,1.60
2022-08-03T13:03:45.869Z,1.27
2022-08-03T13:06:26.598Z,1.50
2022-08-03T13:09:06.879Z,1.50
2022-08-03T13:11:58.965Z,1.38
2022-08-03T13:14:21.141Z,1.60
2022-08-03T13:16:49.023Z,1.50
2022-08-03T13:19:16.183Z,1.30
2022-08-03T13:22:01.889Z,1.48
2022-08-03T13:24:30.628Z,1.77
2022-08-03T13:26:58.979Z,1.30
2022-08-03T13:29:25.730Z,1.33
2022-08-03T13:31:52.413Z,1.50
2022-08-03T13:34:23.096Z,1.55
2022-08-03T13:39:58.055Z,1.60
2022-08-03T13:42:27.655Z,1.48
2022-08-03T13:44:54.300Z,1.23
2022-08-03T13:47:21.361Z,1.45
2022-08-03T13:50:00.361Z,1.50
2022-08-03T13:52:37.935Z,1.60
2022-08-03T13:55:06.886Z,1.38
2022-08-03T13:58:03.232Z,1.75
2022-08-03T14:00:27.855Z,1.60
2022-08-03T14:03:12.602Z,1.63
2022-08-03T14:05:40.824Z,1.45
2022-08-03T14:08:08.273Z,1.55
2022-08-03T14:10:45.784Z,1.55
2022-08-03T14:13:18.046Z,1.30
2022-08-03T14:15:50.230Z,1.30
2022-08-03T14:18:27.665Z,1.50
2022-08-03T14:21:00.691Z,1.40
2022-08-03T14:23:32.316Z,1.42
2022-08-03T14:26:00.556Z,1.50
2022-08-03T14:28:27.280Z,1.40
2022-08-03T14:30:55.794Z,1.50
2022-08-03T14:33:23.023Z,1.75
2022-08-03T14:35:49.733Z,1.60
2022-08-03T14:38:17.371Z,1.45
2022-08-03T14:40:44.170Z,1.45
2022-08-03T14:43:12.154Z,1.55
2022-08-03T14:45:39.682Z,1.50
2022-08-03T14:50:10.423Z,1.70
2022-08-03T14:50:55.087Z,1.70
2022-08-03T14:53:22.186Z,1.70
2022-08-03T14:55:51.331Z,1.50
2022-08-03T14:58:22.428Z,1.55
2022-08-03T15:00:50.664Z,1.60
2022-08-03T15:03:20.385Z,1.88
2022-08-03T15:05:47.313Z,1.70
2022-08-03T15:08:13.938Z,1.40
2022-08-03T15:10:44.325Z,1.48
2022-08-03T15:13:12.837Z,1.50
2022-08-03T15:15:39.556Z,1.50
2022-08-03T15:18:06.556Z,1.70
2022-08-03T15:20:43.976Z,1.40
2022-08-03T15:23:11.970Z,1.60
2022-08-03T15:26:28.086Z,1.60
2022-08-03T15:28:25.444Z,1.58
2022-08-03T15:30:53.666Z,1.42
2022-08-03T15:33:20.675Z,1.50
2022-08-03T15:35:47.770Z,1.65
2022-08-03T15:38:14.643Z,1.70
2022-08-03T15:40:41.743Z,1.67
2022-08-03T15:43:08.936Z,1.60
2022-08-03T15:45:36.623Z,1.35
2022-08-03T15:48:06.989Z,1.50
2022-08-03T15:50:34.104Z,1.67
2022-08-03T15:53:00.775Z,1.90
2022-08-03T15:55:27.668Z,1.70
2022-08-03T15:59:04.339Z,1.55
2022-08-03T16:00:42.451Z,1.70
2022-08-03T16:03:09.814Z,1.80
2022-08-03T16:05:36.873Z,1.60
2022-08-03T16:08:05.660Z,1.50
2022-08-03T16:10:34.689Z,1.52
2022-08-03T16:13:01.465Z,1.60
2022-08-03T16:15:28.185Z,1.40
2022-08-03T16:17:54.913Z,1.50
2022-08-03T16:20:31.261Z,1.60
2022-08-03T16:23:10.702Z,2.10
2022-08-03T16:25:39.318Z,1.73
2022-08-03T16:28:12.782Z,1.60
2022-08-03T16:30:42.270Z,1.70
2022-08-03T16:33:09.118Z,1.70
2022-08-03T16:35:36.064Z,1.50
2022-08-03T16:38:07.790Z,1.60
2022-08-03T16:40:36.245Z,1.95
2022-08-03T16:43:18.354Z,1.80
2022-08-03T16:45:46.296Z,1.60
2022-08-03T16:48:13.141Z,1.38
2022-08-03T16:50:39.872Z,1.50
2022-08-03T16:53:09.291Z,1.60
2022-08-03T16:55:43.553Z,1.98
2022-08-03T16:58:34.312Z,1.73
2022-08-03T17:01:21.011Z,1.70
2022-08-03T17:04:01.438Z,1.73
2022-08-03T17:06:34.988Z,1.67
2022-08-03T17:09:09.888Z,1.60
2022-08-03T17:11:46.447Z,1.45
2022-08-03T17:14:14.732Z,1.95
2022-08-03T17:16:51.879Z,1.60
2022-08-03T17:19:21.738Z,1.42
2022-08-03T17:21:59.235Z,1.95
2022-08-03T17:24:36.937Z,1.55
2022-08-03T17:28:41.794Z,1.65
2022-08-03T17:30:02.533Z,1.40
2022-08-03T17:32:31.795Z,1.75
2022-08-03T17:34:58.866Z,1.80
2022-08-03T17:37:49.765Z,2.50
2022-08-03T17:40:17.466Z,2.05
2022-08-03T17:42:46.152Z,3.17
2022-08-03T17:45:17.824Z,2.58
2022-08-03T17:47:46.216Z,2.00
2022-08-03T17:50:32.383Z,2.10
2022-08-03T17:53:24.518Z,2.10
2022-08-03T17:56:40.351Z,2.17
2022-08-03T17:59:51.399Z,2.17
2022-08-03T18:02:54.129Z,2.35
2022-08-03T18:05:25.422Z,1.63
2022-08-03T18:08:16.595Z,2.22
2022-08-03T18:10:50.236Z,2.25
2022-08-03T18:13:24.778Z,1.92
2022-08-03T18:16:01.312Z,1.77
2022-08-03T18:18:53.951Z,1.90
2022-08-03T18:21:25.144Z,2.40
2022-08-03T18:23:54.495Z,2.35
2022-08-03T18:26:26.183Z,2.03
2022-08-03T18:28:54.356Z,2.30
2022-08-03T18:32:00.267Z,2.17
2022-08-03T18:34:16.658Z,2.85
2022-08-03T18:36:48.192Z,2.13
2022-08-03T18:39:14.914Z,2.00
2022-08-03T18:41:46.299Z,2.08
2022-08-03T18:47:50.442Z,1.90
2022-08-03T18:53:16.606Z,2.20
2022-08-03T18:56:02.352Z,2.15
2022-08-03T18:58:34.327Z,2.08
2022-08-03T19:04:13.611Z,2.45
2022-08-03T19:06:45.532Z,2.15
2022-08-03T19:09:16.815Z,2.42
2022-08-03T19:12:13.982Z,1.90
2022-08-03T19:14:42.237Z,2.22
2022-08-03T19:17:11.237Z,2.40
2022-08-03T19:19:43.610Z,2.40
2022-08-03T19:22:12.857Z,2.40
2022-08-03T19:24:49.196Z,2.40
2022-08-03T19:27:17.279Z,2.65
2022-08-03T19:29:59.481Z,2.50
2022-08-03T19:32:32.241Z,2.90
2022-08-03T19:37:38.135Z,2.80
2022-08-03T19:40:10.433Z,2.50
2022-08-03T19:42:41.287Z,2.28
2022-08-03T19:45:11.030Z,2.40
2022-08-03T19:47:48.676Z,2.00
2022-08-03T19:50:16.228Z,2.45
2022-08-03T19:52:47.498Z,2.63
2022-08-03T19:55:17.177Z,3.45
2022-08-03T19:57:49.404Z,2.67
2022-08-03T20:00:19.443Z,2.65
2022-08-03T20:02:46.717Z,3.30
2022-08-03T20:05:15.398Z,2.60
2022-08-03T20:07:48.286Z,2.90
2022-08-03T20:10:19.396Z,2.63
2022-08-03T20:12:48.662Z,2.83
2022-08-03T20:15:18.287Z,3.33
2022-08-03T20:17:58.808Z,2.80
2022-08-03T20:20:35.308Z,3.60
2022-08-03T20:23:09.817Z,3.17
2022-08-03T20:25:48.695Z,3.22
2022-08-03T20:28:51.089Z,3.17
2022-08-03T20:31:23.848Z,2.95
2022-08-03T20:33:59.907Z,2.40
2022-08-03T20:36:27.031Z,2.75
2022-08-03T20:38:58.193Z,2.60
2022-08-03T20:41:25.508Z,2.42
2022-08-03T20:43:52.330Z,2.70
2022-08-03T20:46:31.946Z,2.90
2022-08-03T20:49:04.930Z,2.53
2022-08-03T20:51:49.776Z,2.40
2022-08-03T20:54:29.796Z,2.60
2022-08-03T20:57:05.161Z,2.70
2022-08-03T20:59:50.000Z,2.75
2022-08-03T21:02:19.503Z,2.72
2022-08-03T21:04:55.364Z,2.35
2022-08-03T21:07:24.104Z,2.40
2022-08-03T21:09:53.118Z,2.22
2022-08-03T21:12:53.035Z,2.20
2022-08-03T21:13:04.019Z,2.08
2022-08-03T21:16:01.348Z,2.20
2022-08-03T21:18:15.749Z,2.22
2022-08-03T21:20:46.873Z,2.53
2022-08-03T21:23:40.101Z,2.40
2022-08-03T21:26:02.575Z,2.67
2022-08-03T21:28:29.729Z,2.83
2022-08-03T21:30:58.451Z,2.50
2022-08-03T21:33:27.682Z,2.83
2022-08-03T21:35:54.581Z,2.42
2022-08-03T21:38:29.972Z,2.60
2022-08-03T21:40:57.081Z,2.53
2022-08-03T21:43:23.819Z,2.70
2022-08-03T21:45:54.929Z,3.17
2022-08-03T21:48:23.985Z,3.22
2022-08-03T21:50:51.392Z,3.28
2022-08-03T21:53:18.706Z,3.35
2022-08-03T21:55:53.405Z,3.45
2022-08-03T21:58:38.532Z,4.05
2022-08-03T22:01:06.275Z,3.45
2022-08-03T22:03:52.940Z,3.47
2022-08-03T22:06:27.019Z,3.90
2022-08-03T22:08:54.381Z,3.55
2022-08-03T22:11:21.219Z,3.83
2022-08-03T22:13:47.991Z,3.40
2022-08-03T22:16:15.155Z,3.50
2022-08-03T22:18:44.538Z,3.20
2022-08-03T22:21:13.419Z,4.32
2022-08-03T22:23:43.697Z,3.42
2022-08-03T22:26:15.145Z,3.45
2022-08-03T22:28:43.240Z,3.72
2022-08-03T22:31:30.986Z,3.38
2022-08-03T22:33:57.139Z,3.63
2022-08-03T22:36:25.283Z,3.42
2022-08-03T22:38:53.044Z,3.60
2022-08-03T22:41:20.139Z,3.40
2022-08-03T22:43:46.926Z,3.58
2022-08-03T22:46:18.520Z,3.38
2022-08-03T22:48:46.663Z,3.38
2022-08-03T22:51:15.803Z,3.40
2022-08-03T22:53:44.943Z,3.75
2022-08-03T22:56:12.472Z,2.90
2022-08-03T22:58:39.191Z,3.20
2022-08-03T23:01:11.492Z,3.72
2022-08-03T23:03:59.667Z,3.25
2022-08-03T23:06:33.144Z,3.25
2022-08-03T23:09:00.633Z,3.20
2022-08-03T23:11:28.183Z,3.38
2022-08-03T23:13:59.222Z,2.85
2022-08-03T23:16:28.644Z,3.20
2022-08-03T23:18:57.844Z,3.60
2022-08-03T23:21:52.942Z,3.40
2022-08-03T23:24:25.295Z,2.90
2022-08-03T23:26:57.021Z,2.75
2022-08-03T23:29:24.437Z,3.30
2022-08-03T23:31:53.442Z,2.80
2022-08-03T23:34:56.504Z,3.03
2022-08-03T23:37:25.001Z,2.95
2022-08-03T23:39:53.099Z,2.58
2022-08-03T23:42:20.418Z,3.33
2022-08-03T23:44:52.151Z,2.97
2022-08-03T23:47:18.822Z,2.72
2022-08-03T23:49:45.648Z,2.53
2022-08-03T23:52:43.061Z,2.80
2022-08-03T23:55:15.225Z,2.40
2022-08-03T23:58:20.623Z,3.03
