createdAt,value
2023-02-18T00:01:40.154Z,9.90
2023-02-18T00:04:08.089Z,9.40
2023-02-18T00:06:38.836Z,9.47
2023-02-18T00:09:08.941Z,9.87
2023-02-18T00:11:38.470Z,9.07
2023-02-18T00:14:08.629Z,9.70
2023-02-18T00:16:38.234Z,9.20
2023-02-18T00:19:09.328Z,9.20
2023-02-18T00:21:37.577Z,10.50
2023-02-18T00:24:06.658Z,8.70
2023-02-18T00:26:34.886Z,9.47
2023-02-18T00:29:03.176Z,10.40
2023-02-18T00:31:33.853Z,8.67
2023-02-18T00:34:05.879Z,9.60
2023-02-18T00:36:36.176Z,9.97
2023-02-18T00:39:07.495Z,9.10
2023-02-18T00:41:36.612Z,9.83
2023-02-18T00:44:05.439Z,10.67
2023-02-18T00:46:35.945Z,10.50
2023-02-18T00:49:07.146Z,9.70
2023-02-18T00:51:37.035Z,9.90
2023-02-18T00:54:05.220Z,11.47
2023-02-18T00:56:33.079Z,10.70
2023-02-18T00:59:00.907Z,11.80
2023-02-18T01:01:29.492Z,11.53
2023-02-18T01:04:08.747Z,11.87
2023-02-18T01:06:36.676Z,11.03
2023-02-18T01:09:04.842Z,11.57
2023-02-18T01:11:33.098Z,11.10
2023-02-18T01:14:01.253Z,10.20
2023-02-18T01:16:31.051Z,11.33
2023-02-18T01:18:59.110Z,11.97
2023-02-18T01:21:28.607Z,10.97
2023-02-18T01:23:56.586Z,9.90
2023-02-18T01:26:24.525Z,10.70
2023-02-18T01:28:52.403Z,10.20
2023-02-18T01:31:21.525Z,10.30
2023-02-18T01:33:49.469Z,9.77
2023-02-18T01:36:18.496Z,9.20
2023-02-18T01:38:47.718Z,9.30
2023-02-18T01:41:18.538Z,10.10
2023-02-18T01:43:46.461Z,9.13
2023-02-18T01:46:17.997Z,10.20
2023-02-18T01:48:51.192Z,9.30
2023-02-18T01:51:22.532Z,9.40
2023-02-18T01:53:57.521Z,9.57
2023-02-18T01:56:29.664Z,10.60
2023-02-18T01:59:01.818Z,10.27
2023-02-18T02:01:30.196Z,9.47
2023-02-18T02:03:58.077Z,9.80
2023-02-18T02:06:27.075Z,9.83
2023-02-18T02:08:59.981Z,9.03
2023-02-18T02:11:44.522Z,9.23
2023-02-18T02:14:43.174Z,9.27
2023-02-18T02:17:18.903Z,9.60
2023-02-18T02:20:36.235Z,9.30
2023-02-18T02:23:40.364Z,9.20
2023-02-18T02:26:33.958Z,9.30
2023-02-18T02:29:18.548Z,9.70
2023-02-18T02:32:11.818Z,9.50
2023-02-18T02:34:49.547Z,9.47
2023-02-18T02:37:27.082Z,9.37
2023-02-18T02:40:04.001Z,9.03
2023-02-18T02:42:47.959Z,8.30
2023-02-18T02:45:24.966Z,7.67
2023-02-18T02:48:00.067Z,6.00
2023-02-18T02:50:39.783Z,6.50
2023-02-18T02:53:14.619Z,6.33
2023-02-18T02:55:42.542Z,5.30
2023-02-18T02:58:14.645Z,5.47
2023-02-18T03:00:54.046Z,5.30
2023-02-18T03:03:42.118Z,5.90
2023-02-18T03:06:38.339Z,6.13
2023-02-18T03:09:15.222Z,5.37
2023-02-18T03:11:49.650Z,6.40
2023-02-18T03:14:28.192Z,5.43
2023-02-18T03:17:02.922Z,5.13
2023-02-18T03:19:35.243Z,5.40
2023-02-18T03:22:09.636Z,6.13
2023-02-18T03:24:40.506Z,6.43
2023-02-18T03:27:15.084Z,6.77
2023-02-18T03:29:47.900Z,6.10
2023-02-18T03:32:20.502Z,6.23
2023-02-18T03:34:52.824Z,6.27
2023-02-18T03:37:23.127Z,6.20
2023-02-18T03:39:56.727Z,6.80
2023-02-18T03:42:27.085Z,7.20
2023-02-18T03:44:55.313Z,7.40
2023-02-18T03:47:25.017Z,8.10
2023-02-18T03:49:52.918Z,8.57
2023-02-18T03:52:22.454Z,8.70
2023-02-18T03:54:51.800Z,7.73
2023-02-18T03:57:19.714Z,7.97
2023-02-18T03:59:47.617Z,7.80
2023-02-18T04:02:15.455Z,7.20
2023-02-18T04:04:43.337Z,8.00
2023-02-18T04:07:11.348Z,8.37
2023-02-18T04:09:40.620Z,8.33
2023-02-18T04:12:08.927Z,7.73
2023-02-18T04:14:36.878Z,7.83
2023-02-18T04:17:05.114Z,6.87
2023-02-18T04:19:32.956Z,7.40
2023-02-18T04:22:00.862Z,6.73
2023-02-18T04:24:28.756Z,7.33
2023-02-18T04:27:12.874Z,6.60
2023-02-18T04:29:40.894Z,6.67
2023-02-18T04:32:08.938Z,7.43
2023-02-18T04:34:36.939Z,7.00
2023-02-18T04:37:04.840Z,7.70
2023-02-18T04:39:32.722Z,7.50
2023-02-18T04:42:00.674Z,7.37
2023-02-18T04:44:29.900Z,7.43
2023-02-18T04:46:57.884Z,7.20
2023-02-18T04:49:25.774Z,7.93
2023-02-18T04:51:54.004Z,8.07
2023-02-18T04:54:21.940Z,7.93
2023-02-18T04:56:49.809Z,8.10
2023-02-18T04:59:18.478Z,7.47
2023-02-18T05:01:47.794Z,7.70
2023-02-18T05:04:17.368Z,8.60
2023-02-18T05:06:45.864Z,8.67
2023-02-18T05:09:15.580Z,8.77
2023-02-18T05:11:44.323Z,7.73
2023-02-18T05:14:14.400Z,8.07
2023-02-18T05:16:43.441Z,8.10
2023-02-18T05:19:16.204Z,8.70
2023-02-18T05:21:44.234Z,7.70
2023-02-18T05:24:13.254Z,8.43
2023-02-18T05:26:42.638Z,8.27
2023-02-18T05:29:10.696Z,8.07
2023-02-18T05:31:39.469Z,7.50
2023-02-18T05:34:07.379Z,7.67
2023-02-18T05:36:36.664Z,7.60
2023-02-18T05:39:04.716Z,8.47
2023-02-18T05:41:32.682Z,9.20
2023-02-18T05:44:18.314Z,9.67
2023-02-18T05:46:46.270Z,8.50
2023-02-18T05:49:14.186Z,10.37
2023-02-18T05:51:43.403Z,9.70
2023-02-18T05:54:11.262Z,9.30
2023-02-18T05:56:39.140Z,8.77
2023-02-18T05:59:06.997Z,9.17
2023-02-18T06:01:35.108Z,9.23
2023-02-18T06:04:03.003Z,10.40
2023-02-18T06:06:30.883Z,10.20
2023-02-18T06:09:00.112Z,9.40
2023-02-18T06:11:28.092Z,8.63
2023-02-18T06:13:55.956Z,9.97
2023-02-18T06:16:24.069Z,9.30
2023-02-18T06:18:52.226Z,9.80
2023-02-18T06:21:20.337Z,9.60
2023-02-18T06:23:48.829Z,9.30
2023-02-18T06:26:18.068Z,9.97
2023-02-18T06:28:46.076Z,10.30
2023-02-18T06:31:14.339Z,11.43
2023-02-18T06:33:42.288Z,10.70
2023-02-18T06:36:13.480Z,12.70
2023-02-18T06:38:42.719Z,11.60
2023-02-18T06:41:11.075Z,11.50
2023-02-18T06:43:41.050Z,12.40
2023-02-18T06:46:10.376Z,12.20
2023-02-18T06:48:39.064Z,12.50
2023-02-18T06:51:07.550Z,12.30
2023-02-18T06:53:35.438Z,13.13
2023-02-18T06:56:04.559Z,14.87
2023-02-18T06:58:32.618Z,13.30
2023-02-18T07:01:02.064Z,12.33
2023-02-18T07:03:30.089Z,10.97
2023-02-18T07:05:59.010Z,12.37
2023-02-18T07:08:26.946Z,12.80
2023-02-18T07:10:54.969Z,11.20
2023-02-18T07:13:23.904Z,12.83
2023-02-18T07:15:54.802Z,12.53
2023-02-18T07:18:24.130Z,12.43
2023-02-18T07:20:52.307Z,11.40
2023-02-18T07:23:20.179Z,12.43
2023-02-18T07:25:48.434Z,11.63
2023-02-18T07:28:17.472Z,11.47
2023-02-18T07:30:45.435Z,10.90
2023-02-18T07:33:14.178Z,10.33
2023-02-18T07:35:43.460Z,10.00
2023-02-18T07:38:11.629Z,11.03
2023-02-18T07:40:39.581Z,11.33
2023-02-18T07:43:07.494Z,9.30
2023-02-18T07:45:35.425Z,10.23
2023-02-18T07:48:03.572Z,10.53
2023-02-18T07:50:35.114Z,11.00
2023-02-18T07:53:05.163Z,11.53
2023-02-18T07:55:47.183Z,10.47
2023-02-18T07:58:15.123Z,10.03
2023-02-18T08:00:42.988Z,10.90
2023-02-18T08:03:11.164Z,10.53
2023-02-18T08:05:39.074Z,11.50
2023-02-18T08:08:08.260Z,10.53
2023-02-18T08:10:36.348Z,10.63
2023-02-18T08:13:04.727Z,10.53
2023-02-18T08:15:32.746Z,11.13
2023-02-18T08:18:01.446Z,9.80
2023-02-18T08:20:30.677Z,11.07
2023-02-18T08:22:58.762Z,10.20
2023-02-18T08:25:29.990Z,9.53
2023-02-18T08:27:58.280Z,10.57
2023-02-18T08:30:26.728Z,9.67
2023-02-18T08:32:54.827Z,9.57
2023-02-18T08:35:22.803Z,9.67
2023-02-18T08:37:53.336Z,9.60
2023-02-18T08:40:22.560Z,10.60
2023-02-18T08:42:51.802Z,9.27
2023-02-18T08:45:20.273Z,9.63
2023-02-18T08:48:17.599Z,9.27
2023-02-18T08:50:36.386Z,8.80
2023-02-18T08:53:05.601Z,9.13
2023-02-18T08:55:35.099Z,9.70
2023-02-18T08:58:06.215Z,10.07
2023-02-18T09:00:34.618Z,9.73
2023-02-18T09:03:02.576Z,9.10
2023-02-18T09:05:30.542Z,9.80
2023-02-18T09:07:58.463Z,9.90
2023-02-18T09:10:26.615Z,10.07
2023-02-18T09:12:54.644Z,11.10
2023-02-18T09:15:23.861Z,9.90
2023-02-18T09:17:51.868Z,9.47
2023-02-18T09:20:20.304Z,9.50
2023-02-18T09:23:39.759Z,9.33
2023-02-18T09:26:09.101Z,9.03
2023-02-18T09:28:37.652Z,9.20
2023-02-18T09:31:11.105Z,9.40
2023-02-18T09:33:43.275Z,8.90
2023-02-18T09:36:12.264Z,8.17
2023-02-18T09:38:40.204Z,8.47
2023-02-18T09:41:15.233Z,7.83
2023-02-18T09:43:46.773Z,8.60
2023-02-18T09:46:20.908Z,9.00
2023-02-18T09:48:49.515Z,8.57
2023-02-18T09:51:18.003Z,9.10
2023-02-18T09:53:47.048Z,8.10
2023-02-18T09:56:40.388Z,8.87
2023-02-18T09:59:14.452Z,8.07
2023-02-18T10:01:45.468Z,8.07
2023-02-18T10:04:19.160Z,8.40
2023-02-18T10:06:49.090Z,8.20
2023-02-18T10:09:22.167Z,8.80
2023-02-18T10:11:52.682Z,7.80
2023-02-18T10:14:21.121Z,8.90
2023-02-18T10:16:53.275Z,8.60
2023-02-18T10:19:30.531Z,8.53
2023-02-18T10:21:59.121Z,8.83
2023-02-18T10:24:30.665Z,9.70
2023-02-18T10:26:59.757Z,8.60
2023-02-18T10:29:29.259Z,9.23
2023-02-18T10:32:06.843Z,8.97
2023-02-18T10:34:45.055Z,9.17
2023-02-18T10:37:39.150Z,8.07
2023-02-18T10:40:12.196Z,9.87
2023-02-18T10:42:51.026Z,8.67
2023-02-18T10:45:30.416Z,9.03
2023-02-18T10:48:18.710Z,9.70
2023-02-18T10:50:47.911Z,8.93
2023-02-18T10:53:19.949Z,10.67
2023-02-18T10:55:49.409Z,9.87
2023-02-18T10:58:31.070Z,9.50
2023-02-18T11:00:59.749Z,10.40
2023-02-18T11:03:41.472Z,10.27
2023-02-18T11:06:21.362Z,8.70
2023-02-18T11:08:50.552Z,9.70
2023-02-18T11:11:24.071Z,9.47
2023-02-18T11:13:55.541Z,9.63
2023-02-18T11:16:24.445Z,9.77
2023-02-18T11:18:53.744Z,10.07
2023-02-18T11:21:27.333Z,10.40
2023-02-18T11:23:56.735Z,9.50
2023-02-18T11:26:29.402Z,10.00
2023-02-18T11:29:01.238Z,9.93
2023-02-18T11:31:43.657Z,9.60
2023-02-18T11:34:19.437Z,9.57
2023-02-18T11:36:48.394Z,8.90
2023-02-18T11:39:22.567Z,8.73
2023-02-18T11:41:56.906Z,8.63
2023-02-18T11:44:29.737Z,8.27
2023-02-18T11:47:02.076Z,8.27
2023-02-18T11:49:33.986Z,8.80
2023-02-18T11:52:15.514Z,7.60
2023-02-18T11:54:43.476Z,8.30
2023-02-18T11:57:26.367Z,8.27
2023-02-18T11:59:55.185Z,7.40
2023-02-18T12:02:33.784Z,8.27
2023-02-18T12:05:11.260Z,7.70
2023-02-18T12:07:45.492Z,6.77
2023-02-18T12:10:18.611Z,8.47
2023-02-18T12:12:49.555Z,6.70
2023-02-18T12:15:23.058Z,6.83
2023-02-18T12:18:02.561Z,6.53
2023-02-18T12:21:06.839Z,7.07
2023-02-18T12:23:43.781Z,6.80
2023-02-18T12:26:24.436Z,7.13
2023-02-18T12:29:28.650Z,6.20
2023-02-18T12:32:20.794Z,7.27
2023-02-18T12:35:04.028Z,5.60
2023-02-18T12:38:09.952Z,6.70
2023-02-18T12:41:11.473Z,5.50
2023-02-18T12:43:53.004Z,6.20
2023-02-18T12:46:39.340Z,6.03
2023-02-18T12:49:38.431Z,6.10
2023-02-18T12:52:18.238Z,6.20
2023-02-18T12:55:21.667Z,6.37
2023-02-18T12:57:55.371Z,5.20
2023-02-18T13:00:46.447Z,6.33
2023-02-18T13:03:48.561Z,5.90
2023-02-18T13:06:27.550Z,5.07
2023-02-18T13:09:04.362Z,6.03
2023-02-18T13:11:46.447Z,6.17
2023-02-18T13:14:19.768Z,4.80
2023-02-18T13:16:56.916Z,5.30
2023-02-18T13:19:28.761Z,5.47
2023-02-18T13:22:01.351Z,5.50
2023-02-18T13:24:34.093Z,6.00
2023-02-18T13:27:15.290Z,5.80
2023-02-18T13:29:49.711Z,5.23
2023-02-18T13:32:26.036Z,6.07
2023-02-18T13:35:01.087Z,5.23
2023-02-18T13:37:49.611Z,5.73
2023-02-18T13:40:22.193Z,6.00
2023-02-18T13:42:54.063Z,5.10
2023-02-18T13:45:30.910Z,6.40
2023-02-18T13:48:00.097Z,4.80
2023-02-18T13:50:32.193Z,5.23
2023-02-18T13:53:15.103Z,5.73
2023-02-18T13:55:49.821Z,5.37
2023-02-18T13:58:23.076Z,5.57
2023-02-18T14:00:55.891Z,4.87
2023-02-18T14:03:36.225Z,5.73
2023-02-18T14:06:15.525Z,5.77
2023-02-18T14:08:43.598Z,5.80
2023-02-18T14:11:42.590Z,6.33
2023-02-18T14:14:40.578Z,6.33
2023-02-18T14:17:42.001Z,5.43
2023-02-18T14:20:46.697Z,6.10
2023-02-18T14:23:46.038Z,6.30
2023-02-18T14:26:25.665Z,6.77
2023-02-18T14:28:57.360Z,6.90
2023-02-18T14:31:45.969Z,6.70
2023-02-18T14:34:47.187Z,7.00
2023-02-18T14:37:47.614Z,6.93
2023-02-18T14:40:27.729Z,7.67
2023-02-18T14:43:05.734Z,7.10
2023-02-18T14:45:45.449Z,6.73
2023-02-18T14:48:33.581Z,7.07
2023-02-18T14:51:01.773Z,6.70
2023-02-18T14:53:30.159Z,7.70
2023-02-18T14:56:00.904Z,6.40
2023-02-18T14:58:32.709Z,6.17
2023-02-18T15:01:08.009Z,7.50
2023-02-18T15:03:41.717Z,6.50
2023-02-18T15:06:29.264Z,6.80
2023-02-18T15:08:57.380Z,6.07
2023-02-18T15:11:28.956Z,7.30
2023-02-18T15:13:56.807Z,6.57
2023-02-18T15:16:28.355Z,6.90
2023-02-18T15:19:00.383Z,8.10
2023-02-18T15:21:31.321Z,7.63
2023-02-18T15:24:06.239Z,7.37
2023-02-18T15:26:34.725Z,7.80
2023-02-18T15:29:05.269Z,7.43
2023-02-18T15:31:50.042Z,7.70
2023-02-18T15:34:32.100Z,7.60
2023-02-18T15:37:01.396Z,7.90
2023-02-18T15:39:30.074Z,7.80
2023-02-18T15:42:03.793Z,7.60
2023-02-18T15:44:35.028Z,8.13
2023-02-18T15:47:03.956Z,7.87
2023-02-18T15:49:33.653Z,7.93
2023-02-18T15:52:03.266Z,6.87
2023-02-18T15:54:32.049Z,6.90
2023-02-18T15:57:03.945Z,6.90
2023-02-18T15:59:34.775Z,6.70
2023-02-18T16:02:17.503Z,6.70
2023-02-18T16:04:52.050Z,7.03
2023-02-18T16:07:24.929Z,6.50
2023-02-18T16:10:09.068Z,6.20
2023-02-18T16:12:39.860Z,5.87
2023-02-18T16:15:13.072Z,6.53
2023-02-18T16:17:45.146Z,5.30
2023-02-18T16:20:25.858Z,6.47
2023-02-18T16:22:55.424Z,6.50
2023-02-18T16:25:25.420Z,5.97
2023-02-18T16:27:55.706Z,6.00
2023-02-18T16:30:27.048Z,6.27
2023-02-18T16:32:55.454Z,6.37
2023-02-18T16:35:26.434Z,6.90
2023-02-18T16:37:57.645Z,5.87
2023-02-18T16:40:29.940Z,6.43
2023-02-18T16:42:59.673Z,6.07
2023-02-18T16:45:35.493Z,5.90
2023-02-18T16:48:04.015Z,6.10
2023-02-18T16:50:34.919Z,6.50
2023-02-18T16:53:03.136Z,5.80
2023-02-18T16:55:32.034Z,6.60
2023-02-18T16:57:59.929Z,6.40
2023-02-18T17:00:27.859Z,6.30
2023-02-18T17:02:58.724Z,6.40
2023-02-18T17:05:29.876Z,6.13
2023-02-18T17:08:05.978Z,5.63
2023-02-18T17:10:35.841Z,5.70
2023-02-18T17:13:03.709Z,5.67
2023-02-18T17:15:34.351Z,6.27
2023-02-18T17:18:04.484Z,5.73
2023-02-18T17:20:34.567Z,5.87
2023-02-18T17:23:03.852Z,6.03
2023-02-18T17:25:35.193Z,6.03
2023-02-18T17:28:03.931Z,6.13
2023-02-18T17:30:33.103Z,5.90
2023-02-18T17:33:03.277Z,5.43
2023-02-18T17:35:32.183Z,6.27
2023-02-18T17:38:00.833Z,5.70
2023-02-18T17:40:31.124Z,5.67
2023-02-18T17:42:59.549Z,6.10
2023-02-18T17:45:31.995Z,6.63
2023-02-18T17:48:01.460Z,5.97
2023-02-18T17:50:31.296Z,6.40
2023-02-18T17:52:59.240Z,6.83
2023-02-18T17:55:29.018Z,6.40
2023-02-18T17:57:59.555Z,6.33
2023-02-18T18:00:29.861Z,6.23
2023-02-18T18:02:57.896Z,7.10
2023-02-18T18:05:28.542Z,6.10
2023-02-18T18:07:56.615Z,7.13
2023-02-18T18:10:30.543Z,6.40
2023-02-18T18:13:00.811Z,6.90
2023-02-18T18:15:31.440Z,6.57
2023-02-18T18:17:59.551Z,6.90
2023-02-18T18:20:29.425Z,6.17
2023-02-18T18:22:58.962Z,6.57
2023-02-18T18:25:29.817Z,7.00
2023-02-18T18:27:59.217Z,6.57
2023-02-18T18:30:29.356Z,7.20
2023-02-18T18:32:57.893Z,6.70
2023-02-18T18:35:28.886Z,6.93
2023-02-18T18:37:57.923Z,6.83
2023-02-18T18:40:28.609Z,6.60
2023-02-18T18:42:58.115Z,7.00
2023-02-18T18:45:30.718Z,6.33
2023-02-18T18:47:59.316Z,6.60
2023-02-18T18:50:28.651Z,6.10
2023-02-18T18:52:57.120Z,6.63
2023-02-18T18:55:29.024Z,6.40
2023-02-18T18:57:57.536Z,6.33
2023-02-18T19:00:29.586Z,5.67
2023-02-18T19:02:57.806Z,6.10
2023-02-18T19:05:29.009Z,6.20
2023-02-18T19:07:58.315Z,5.90
2023-02-18T19:10:28.818Z,6.50
2023-02-18T19:13:01.898Z,5.43
2023-02-18T19:15:31.590Z,6.20
2023-02-18T19:17:59.491Z,5.97
2023-02-18T19:20:30.424Z,5.93
2023-02-18T19:22:58.352Z,6.63
2023-02-18T19:25:26.849Z,6.40
2023-02-18T19:27:54.721Z,5.60
2023-02-18T19:30:24.304Z,5.70
2023-02-18T19:32:55.217Z,5.73
2023-02-18T19:35:26.428Z,6.30
2023-02-18T19:37:54.713Z,6.33
2023-02-18T19:40:25.284Z,5.73
2023-02-18T19:42:55.503Z,5.83
2023-02-18T19:45:23.608Z,5.93
2023-02-18T19:47:55.972Z,6.33
2023-02-18T19:50:24.729Z,6.20
2023-02-18T19:52:53.204Z,7.80
2023-02-18T19:55:21.702Z,7.17
2023-02-18T19:57:50.573Z,6.80
2023-02-18T20:00:20.445Z,6.87
2023-02-18T20:02:48.385Z,6.87
2023-02-18T20:05:19.035Z,6.57
2023-02-18T20:07:47.103Z,6.37
2023-02-18T20:10:17.275Z,6.70
2023-02-18T20:12:45.238Z,6.20
2023-02-18T20:15:13.355Z,6.37
2023-02-18T20:17:41.257Z,6.83
2023-02-18T20:20:09.676Z,6.67
2023-02-18T20:22:38.987Z,6.80
2023-02-18T20:25:07.548Z,6.33
2023-02-18T20:27:37.509Z,6.80
2023-02-18T20:30:09.338Z,6.87
2023-02-18T20:32:38.094Z,6.83
2023-02-18T20:35:06.979Z,6.97
2023-02-18T20:37:35.148Z,6.87
2023-02-18T20:40:04.711Z,6.57
2023-02-18T20:42:33.714Z,7.10
2023-02-18T20:45:01.616Z,6.30
2023-02-18T20:47:29.479Z,7.20
2023-02-18T20:49:57.323Z,6.57
2023-02-18T20:52:25.174Z,5.73
2023-02-18T20:54:53.074Z,6.70
2023-02-18T20:57:22.324Z,6.47
2023-02-18T20:59:50.167Z,6.60
2023-02-18T21:02:18.105Z,6.60
2023-02-18T21:04:46.209Z,6.67
2023-02-18T21:07:14.162Z,6.03
2023-02-18T21:09:42.009Z,6.90
2023-02-18T21:12:09.887Z,6.23
2023-02-18T21:14:39.082Z,6.80
2023-02-18T21:17:08.579Z,7.80
2023-02-18T21:19:37.550Z,7.00
2023-02-18T21:22:05.965Z,6.63
2023-02-18T21:24:33.818Z,7.77
2023-02-18T21:27:01.711Z,6.47
2023-02-18T21:29:29.570Z,6.90
2023-02-18T21:31:58.788Z,6.70
2023-02-18T21:34:26.681Z,7.20
2023-02-18T21:36:54.520Z,6.90
2023-02-18T21:39:22.333Z,7.00
2023-02-18T21:41:50.237Z,7.00
2023-02-18T21:44:18.086Z,7.43
2023-02-18T21:46:45.984Z,8.07
2023-02-18T21:49:15.821Z,6.70
2023-02-18T21:51:57.838Z,7.60
2023-02-18T21:54:28.288Z,8.10
2023-02-18T21:56:58.107Z,7.43
2023-02-18T21:59:28.109Z,7.77
2023-02-18T22:01:56.885Z,8.23
2023-02-18T22:04:26.478Z,8.23
2023-02-18T22:06:54.491Z,8.40
2023-02-18T22:09:22.363Z,8.27
2023-02-18T22:11:50.380Z,8.03
2023-02-18T22:14:18.528Z,7.37
2023-02-18T22:16:46.870Z,8.23
2023-02-18T22:19:15.890Z,8.87
2023-02-18T22:21:45.551Z,8.27
2023-02-18T22:24:15.067Z,7.50
2023-02-18T22:26:43.879Z,8.00
2023-02-18T22:29:12.903Z,8.40
2023-02-18T22:31:41.332Z,8.43
2023-02-18T22:34:10.860Z,7.87
2023-02-18T22:36:38.703Z,6.60
2023-02-18T22:39:08.701Z,7.10
2023-02-18T22:41:37.107Z,7.27
2023-02-18T22:44:06.734Z,7.17
2023-02-18T22:46:37.068Z,7.20
2023-02-18T22:49:05.926Z,6.73
2023-02-18T22:51:37.634Z,7.47
2023-02-18T22:54:08.615Z,6.40
2023-02-18T22:56:36.826Z,6.90
2023-02-18T22:59:06.218Z,8.63
2023-02-18T23:01:36.334Z,6.80
2023-02-18T23:04:09.188Z,7.10
2023-02-18T23:06:38.230Z,6.90
2023-02-18T23:09:08.657Z,7.60
2023-02-18T23:11:37.070Z,7.70
2023-02-18T23:14:20.066Z,7.30
2023-02-18T23:17:06.556Z,6.70
2023-02-18T23:19:35.752Z,8.07
2023-02-18T23:22:03.941Z,7.23
2023-02-18T23:24:34.559Z,7.17
2023-02-18T23:27:03.122Z,6.97
2023-02-18T23:29:31.021Z,6.97
2023-02-18T23:31:59.148Z,6.30
2023-02-18T23:34:28.459Z,7.07
2023-02-18T23:36:56.944Z,7.37
2023-02-18T23:39:25.261Z,6.20
2023-02-18T23:41:54.554Z,6.40
2023-02-18T23:44:24.880Z,7.43
2023-02-18T23:46:53.446Z,7.40
2023-02-18T23:49:23.147Z,7.40
2023-02-18T23:51:52.413Z,7.83
2023-02-18T23:54:20.884Z,7.47
2023-02-18T23:56:48.993Z,7.60
2023-02-18T23:59:18.632Z,6.80
