createdAt,value
2019-01-12T00:04:14.253Z,20.73
2019-01-12T00:10:59.461Z,20.40
2019-01-12T00:17:43.429Z,22.93
2019-01-12T00:24:31.470Z,16.87
2019-01-12T00:31:11.837Z,18.43
2019-01-12T00:37:56.370Z,16.77
2019-01-12T00:44:40.489Z,17.53
2019-01-12T00:51:24.809Z,15.50
2019-01-12T00:58:09.373Z,18.87
2019-01-12T01:04:53.757Z,13.60
2019-01-12T01:11:38.097Z,15.70
2019-01-12T01:18:23.113Z,17.33
2019-01-12T01:25:08.209Z,14.13
2019-01-12T01:31:52.136Z,14.40
2019-01-12T01:38:36.423Z,13.37
2019-01-12T01:45:20.667Z,16.00
2019-01-12T01:52:05.161Z,16.50
2019-01-12T01:58:49.802Z,13.78
2019-01-12T02:05:35.161Z,14.33
2019-01-12T02:12:19.090Z,11.63
2019-01-12T02:19:03.065Z,12.47
2019-01-12T02:25:47.009Z,14.63
2019-01-12T02:32:30.990Z,10.50
2019-01-12T02:39:14.941Z,15.97
2019-01-12T02:45:58.960Z,14.43
2019-01-12T02:52:42.921Z,13.93
2019-01-12T02:59:26.870Z,12.70
2019-01-12T03:06:10.813Z,12.47
2019-01-12T03:12:54.769Z,12.47
2019-01-12T03:19:38.889Z,15.50
2019-01-12T03:26:22.842Z,14.83
2019-01-12T03:33:06.788Z,12.77
2019-01-12T03:39:50.766Z,11.30
2019-01-12T03:46:34.714Z,13.13
2019-01-12T03:53:18.654Z,15.23
2019-01-12T04:00:02.593Z,16.93
2019-01-12T04:06:46.521Z,14.50
2019-01-12T04:13:30.465Z,16.50
2019-01-12T04:20:15.732Z,17.60
2019-01-12T04:26:59.702Z,18.97
2019-01-12T04:33:43.654Z,16.63
2019-01-12T04:40:27.905Z,16.70
2019-01-12T04:47:11.893Z,20.93
2019-01-12T04:53:55.837Z,17.07
2019-01-12T05:00:39.809Z,16.43
2019-01-12T05:07:23.761Z,15.43
2019-01-12T05:14:07.771Z,16.60
2019-01-12T05:20:51.730Z,12.73
2019-01-12T05:27:35.677Z,12.70
2019-01-12T05:34:19.597Z,9.00
2019-01-12T05:41:03.532Z,7.63
2019-01-12T05:47:47.466Z,6.10
2019-01-12T05:54:31.413Z,4.23
2019-01-12T06:01:15.358Z,3.30
2019-01-12T06:07:59.292Z,3.83
2019-01-12T06:14:44.057Z,5.37
2019-01-12T06:21:28.017Z,5.57
2019-01-12T06:28:11.966Z,6.17
2019-01-12T06:34:55.911Z,7.17
2019-01-12T06:41:39.845Z,8.43
2019-01-12T06:48:23.788Z,6.97
2019-01-12T06:55:08.801Z,10.20
2019-01-12T07:01:52.774Z,19.10
2019-01-12T07:08:36.714Z,6.33
2019-01-12T07:15:20.687Z,7.03
2019-01-12T07:22:04.636Z,6.70
2019-01-12T07:28:48.581Z,6.17
2019-01-12T07:35:32.514Z,5.47
2019-01-12T07:42:16.453Z,4.97
2019-01-12T07:49:00.395Z,7.53
2019-01-12T07:55:44.332Z,6.37
2019-01-12T08:02:28.290Z,8.97
2019-01-12T08:09:12.233Z,5.90
2019-01-12T08:15:56.173Z,7.13
2019-01-12T08:22:40.123Z,4.73
2019-01-12T08:29:24.108Z,5.13
2019-01-12T08:36:08.045Z,4.20
2019-01-12T08:42:51.984Z,7.10
2019-01-12T08:49:35.945Z,6.53
2019-01-12T08:56:19.881Z,5.50
2019-01-12T09:03:03.829Z,5.70
2019-01-12T09:09:47.761Z,5.67
2019-01-12T09:16:31.716Z,3.87
2019-01-12T09:23:15.647Z,3.67
2019-01-12T09:29:59.590Z,5.53
2019-01-12T09:36:43.548Z,4.50
2019-01-12T09:43:27.480Z,4.70
2019-01-12T09:50:13.874Z,3.60
2019-01-12T09:56:57.813Z,4.37
2019-01-12T10:03:41.753Z,5.47
2019-01-12T10:10:25.695Z,3.93
2019-01-12T10:17:09.697Z,4.10
2019-01-12T10:23:53.633Z,3.93
2019-01-12T10:30:37.588Z,3.20
2019-01-12T10:37:21.550Z,4.30
2019-01-12T10:44:05.596Z,5.67
2019-01-12T10:50:49.549Z,4.53
2019-01-12T10:57:33.493Z,3.73
2019-01-12T11:04:17.466Z,5.23
2019-01-12T11:11:01.457Z,9.23
2019-01-12T11:17:45.392Z,4.50
2019-01-12T11:24:29.365Z,4.30
2019-01-12T11:31:19.596Z,5.30
2019-01-12T11:37:57.238Z,4.10
2019-01-12T11:44:41.191Z,5.33
2019-01-12T11:51:25.133Z,5.50
2019-01-12T11:58:09.073Z,6.70
2019-01-12T12:04:53.057Z,4.50
2019-01-12T12:11:37.077Z,5.57
2019-01-12T12:18:21.001Z,5.77
2019-01-12T12:39:21.453Z,6.03
2019-01-12T12:46:06.353Z,4.87
2019-01-12T12:52:51.177Z,5.77
2019-01-12T12:59:35.150Z,6.33
2019-01-12T13:06:19.105Z,5.67
2019-01-12T13:13:03.121Z,8.20
2019-01-12T13:19:47.073Z,7.83
2019-01-12T13:26:31.070Z,7.23
2019-01-12T13:33:15.018Z,7.17
2019-01-12T13:39:58.937Z,8.03
2019-01-12T13:46:42.886Z,6.20
2019-01-12T13:53:27.326Z,6.67
2019-01-12T14:00:26.218Z,9.53
2019-01-12T14:07:10.854Z,8.93
2019-01-12T14:13:55.716Z,7.40
2019-01-12T14:20:40.691Z,7.60
2019-01-12T14:27:25.195Z,7.53
2019-01-12T14:34:09.226Z,9.70
2019-01-12T14:40:53.703Z,8.10
2019-01-12T14:47:37.867Z,8.23
2019-01-12T14:54:21.815Z,7.67
2019-01-12T15:01:05.754Z,9.13
2019-01-12T15:07:49.751Z,7.50
2019-01-12T15:14:33.890Z,7.37
2019-01-12T15:21:17.858Z,6.27
2019-01-12T15:28:08.788Z,5.13
2019-01-12T15:34:45.757Z,5.17
2019-01-12T15:41:29.701Z,5.40
2019-01-12T15:48:13.646Z,7.57
2019-01-12T15:54:57.593Z,6.90
2019-01-12T16:01:41.529Z,7.50
2019-01-12T16:08:25.469Z,7.60
2019-01-12T16:15:13.188Z,5.87
2019-01-12T16:21:57.137Z,9.47
2019-01-12T16:28:41.099Z,7.50
2019-01-12T16:35:25.060Z,6.10
2019-01-12T16:42:08.997Z,7.80
2019-01-12T16:48:52.937Z,6.00
2019-01-12T16:55:36.874Z,7.27
2019-01-12T17:02:20.806Z,6.33
2019-01-12T17:09:07.817Z,7.10
2019-01-12T17:15:51.750Z,6.83
2019-01-12T17:22:35.701Z,6.23
2019-01-12T17:29:19.645Z,4.57
2019-01-12T17:36:03.620Z,6.37
2019-01-12T17:42:47.561Z,4.60
2019-01-12T17:49:31.510Z,4.47
2019-01-12T17:56:15.486Z,4.10
2019-01-12T18:02:59.449Z,5.53
2019-01-12T18:09:43.381Z,6.20
2019-01-12T18:16:27.326Z,5.17
2019-01-12T18:23:11.261Z,4.23
2019-01-12T18:29:55.201Z,5.57
2019-01-12T18:36:39.161Z,4.10
2019-01-12T18:43:23.138Z,5.43
2019-01-12T18:50:09.841Z,5.50
2019-01-12T18:56:53.781Z,4.67
2019-01-12T19:03:37.726Z,3.90
2019-01-12T19:10:21.681Z,5.17
2019-01-12T19:17:05.682Z,3.00
2019-01-12T19:23:49.605Z,3.03
2019-01-12T19:30:33.569Z,4.53
2019-01-12T19:37:17.517Z,4.00
2019-01-12T19:44:01.462Z,2.53
2019-01-12T19:50:45.405Z,2.47
2019-01-12T19:57:29.339Z,2.73
2019-01-12T20:04:13.294Z,2.40
2019-01-12T20:10:57.230Z,2.40
2019-01-12T20:24:47.473Z,2.00
2019-01-12T20:31:50.475Z,1.73
2019-01-12T20:38:44.073Z,1.70
2019-01-12T20:47:48.420Z,1.40
2019-01-12T20:54:58.713Z,2.57
2019-01-12T21:01:59.769Z,1.57
2019-01-12T21:08:53.931Z,1.50
2019-01-12T21:15:43.957Z,1.40
2019-01-12T21:22:27.914Z,1.93
2019-01-12T21:29:11.884Z,2.67
2019-01-12T21:35:55.853Z,2.00
2019-01-12T21:42:39.805Z,1.10
2019-01-12T21:49:23.756Z,2.07
2019-01-12T21:56:07.701Z,1.20
2019-01-12T22:02:51.649Z,2.93
2019-01-12T22:09:35.601Z,1.30
2019-01-12T22:16:19.545Z,1.20
2019-01-12T22:23:03.483Z,1.53
2019-01-12T22:29:50.012Z,2.07
2019-01-12T22:36:31.408Z,1.57
2019-01-12T22:43:15.358Z,1.23
2019-01-12T22:49:59.301Z,1.60
2019-01-12T22:56:43.242Z,1.30
2019-01-12T23:03:27.213Z,1.67
2019-01-12T23:10:11.201Z,2.70
2019-01-12T23:16:55.163Z,1.67
2019-01-12T23:23:39.138Z,4.00
2019-01-12T23:30:23.097Z,1.70
2019-01-12T23:37:07.066Z,1.60
2019-01-12T23:43:51.025Z,3.07
2019-01-12T23:50:34.955Z,2.97
2019-01-12T23:57:18.909Z,1.57
