createdAt,value
2017-05-22T00:00:23.877Z,93.31
2017-05-22T00:01:34.945Z,93.26
2017-05-22T00:02:46.174Z,93.31
2017-05-22T00:03:57.394Z,92.97
2017-05-22T00:05:08.409Z,92.83
2017-05-22T00:06:19.415Z,92.88
2017-05-22T00:07:30.482Z,93.93
2017-05-22T00:08:41.700Z,93.79
2017-05-22T00:09:52.710Z,93.7
2017-05-22T00:11:03.727Z,93.88
2017-05-22T00:12:14.953Z,93.21
2017-05-22T00:13:26.214Z,93.5
2017-05-22T00:14:37.236Z,92.93
2017-05-22T00:15:48.244Z,93.41
2017-05-22T00:16:59.255Z,92.88
2017-05-22T00:18:10.267Z,92.55
2017-05-22T00:19:21.540Z,92.55
2017-05-22T00:20:32.560Z,92.74
2017-05-22T00:21:43.564Z,92.93
2017-05-22T00:22:54.572Z,92.97
2017-05-22T00:24:05.594Z,93.74
2017-05-22T00:25:16.658Z,93.16
2017-05-22T00:26:27.871Z,93.02
2017-05-22T00:27:38.890Z,93.07
2017-05-22T00:28:50.122Z,92.36
2017-05-22T00:30:01.131Z,92.97
2017-05-22T00:31:12.193Z,92.55
2017-05-22T00:32:23.226Z,92.79
2017-05-22T00:33:34.245Z,92.93
2017-05-22T00:34:45.251Z,92.74
2017-05-22T00:35:56.265Z,92.74
2017-05-22T00:37:07.326Z,93.16
2017-05-22T00:38:18.344Z,93.12
2017-05-22T00:39:29.366Z,92.64
2017-05-22T00:40:40.382Z,92.26
2017-05-22T00:41:51.405Z,92.07
2017-05-22T00:43:02.462Z,91.88
2017-05-22T00:44:13.675Z,92.07
2017-05-22T00:45:24.898Z,91.88
2017-05-22T00:46:35.901Z,91.78
2017-05-22T00:47:47.115Z,91.69
2017-05-22T00:48:58.179Z,91.78
2017-05-22T00:50:09.389Z,92.36
2017-05-22T00:51:20.390Z,92.45
2017-05-22T00:52:31.415Z,92.36
2017-05-22T00:53:42.436Z,91.97
2017-05-22T00:54:53.697Z,92.36
2017-05-22T00:56:04.759Z,91.97
2017-05-22T00:57:15.774Z,92.64
2017-05-22T00:58:26.777Z,92.26
2017-05-22T00:59:37.798Z,92.16
2017-05-22T01:00:48.820Z,93.21
2017-05-22T01:01:59.824Z,92.55
2017-05-22T01:03:10.848Z,93.02
2017-05-22T01:04:21.840Z,92.45
2017-05-22T01:05:32.903Z,93.02
2017-05-22T01:06:44.121Z,92.93
2017-05-22T01:07:55.335Z,93.02
2017-05-22T01:09:06.546Z,93.6
2017-05-22T01:10:17.567Z,93.41
2017-05-22T01:11:28.633Z,93.6
2017-05-22T01:12:39.657Z,93.5
2017-05-22T01:13:50.870Z,94.27
2017-05-22T01:15:01.895Z,96.37
2017-05-22T01:16:12.904Z,96.17
2017-05-22T01:17:23.966Z,96.17
2017-05-22T01:18:34.968Z,95.12
2017-05-22T01:19:45.981Z,96.17
2017-05-22T01:20:56.993Z,95.79
2017-05-22T01:22:08.010Z,94.27
2017-05-22T01:23:19.086Z,93.41
2017-05-22T01:24:30.110Z,94.27
2017-05-22T01:25:41.121Z,93.21
2017-05-22T01:26:52.140Z,93.98
2017-05-22T01:28:03.351Z,95.32
2017-05-22T01:29:14.617Z,95.03
2017-05-22T01:30:25.629Z,95.12
2017-05-22T01:31:36.644Z,94.36
2017-05-22T01:32:47.655Z,93.88
2017-05-22T01:33:58.672Z,93.7
2017-05-22T01:35:09.742Z,93.12
2017-05-22T01:36:20.760Z,92.83
2017-05-22T01:37:31.764Z,93.02
2017-05-22T01:38:42.801Z,92.64
2017-05-22T01:39:53.821Z,92.26
2017-05-22T01:41:04.885Z,92.16
2017-05-22T01:42:15.903Z,92.55
2017-05-22T01:43:26.907Z,92.83
2017-05-22T01:44:37.922Z,92.64
2017-05-22T01:45:48.942Z,92.26
2017-05-22T01:47:00.007Z,91.97
2017-05-22T01:48:11.220Z,91.69
2017-05-22T01:49:22.234Z,91.93
2017-05-22T01:50:33.233Z,91.88
2017-05-22T01:51:44.245Z,91.83
2017-05-22T01:52:55.315Z,92.21
2017-05-22T01:54:06.328Z,92.36
2017-05-22T01:55:17.349Z,92.02
2017-05-22T01:56:28.353Z,92.16
2017-05-22T01:57:39.378Z,93.65
2017-05-22T01:58:50.452Z,93.65
2017-05-22T02:00:01.934Z,93.17
2017-05-22T02:01:13.150Z,93.46
2017-05-22T02:02:24.170Z,92.97
2017-05-22T02:03:35.180Z,92.97
2017-05-22T02:04:46.244Z,92.97
2017-05-22T02:05:57.462Z,92.79
2017-05-22T02:07:08.472Z,92.97
2017-05-22T02:08:19.727Z,94.51
2017-05-22T02:09:30.744Z,95.65
2017-05-22T02:10:41.755Z,94.98
2017-05-22T02:11:53.172Z,94.31
2017-05-22T02:13:04.178Z,94.6
2017-05-22T02:14:15.194Z,94.79
2017-05-22T02:15:26.268Z,94.41
2017-05-22T02:16:37.270Z,93.84
2017-05-22T02:17:48.264Z,93.84
2017-05-22T02:18:59.288Z,93.55
2017-05-22T02:20:10.300Z,93.93
2017-05-22T02:21:21.376Z,93.65
2017-05-22T02:22:32.389Z,93.74
2017-05-22T02:23:43.408Z,93.07
2017-05-22T02:24:54.420Z,93.02
2017-05-22T02:26:05.426Z,94.07
2017-05-22T02:27:16.691Z,94.12
2017-05-22T02:28:27.697Z,93.88
2017-05-22T02:29:38.713Z,93.31
2017-05-22T02:30:49.727Z,93.6
2017-05-22T02:32:00.736Z,93.51
2017-05-22T02:33:11.997Z,93.6
2017-05-22T02:34:23.001Z,93.79
2017-05-22T02:35:34.004Z,93.6
2017-05-22T02:36:45.207Z,95.41
2017-05-22T02:37:56.211Z,95.7
2017-05-22T02:39:07.480Z,97.42
2017-05-22T02:40:18.489Z,98.75
2017-05-22T02:41:29.494Z,98.94
2017-05-22T02:42:40.500Z,99.8
2017-05-22T02:43:51.707Z,99.99
2017-05-22T02:45:02.780Z,99.04
2017-05-22T02:46:13.996Z,97.85
2017-05-22T02:47:25.204Z,97.32
2017-05-22T02:48:36.213Z,96.51
2017-05-22T02:49:47.229Z,96.08
2017-05-22T02:50:58.457Z,95.65
2017-05-22T02:52:09.865Z,95.56
2017-05-22T02:53:20.877Z,95.51
2017-05-22T02:54:31.903Z,94.84
2017-05-22T02:55:42.965Z,94.93
2017-05-22T02:56:54.168Z,94.93
2017-05-22T02:58:05.170Z,94.12
2017-05-22T02:59:16.173Z,94.27
2017-05-22T03:00:27.393Z,94.07
2017-05-22T03:01:38.398Z,94.27
2017-05-22T03:02:49.609Z,94.41
2017-05-22T03:04:00.628Z,94.89
2017-05-22T03:05:11.645Z,94.7
2017-05-22T03:06:22.640Z,93.93
2017-05-22T03:07:33.703Z,93.65
2017-05-22T03:08:44.735Z,94.74
2017-05-22T03:09:55.761Z,94.89
2017-05-22T03:11:06.761Z,95.17
2017-05-22T03:12:17.828Z,98.32
2017-05-22T03:13:28.839Z,97.99
2017-05-22T03:14:40.252Z,96.98
2017-05-22T03:15:51.268Z,96.03
2017-05-22T03:17:02.275Z,95.94
2017-05-22T03:18:13.329Z,95.27
2017-05-22T03:19:24.342Z,95.94
2017-05-22T03:20:35.356Z,94.98
2017-05-22T03:21:46.392Z,95.37
2017-05-22T03:22:57.409Z,94.7
2017-05-22T03:24:08.492Z,94.6
2017-05-22T03:25:19.497Z,94.22
2017-05-22T03:26:30.718Z,94.41
2017-05-22T03:27:41.730Z,94.51
2017-05-22T03:28:52.954Z,94.41
2017-05-22T03:30:04.016Z,94.51
2017-05-22T03:31:15.030Z,93.93
2017-05-22T03:32:26.048Z,94.79
2017-05-22T03:33:37.081Z,93.93
2017-05-22T03:34:48.115Z,93.74
2017-05-22T03:35:59.241Z,93.55
2017-05-22T03:37:10.237Z,93.84
2017-05-22T03:38:21.454Z,94.6
2017-05-22T03:39:32.456Z,93.93
2017-05-22T03:40:43.662Z,93.65
2017-05-22T03:41:54.715Z,93.93
2017-05-22T03:43:05.722Z,93.93
2017-05-22T03:44:16.737Z,93.46
2017-05-22T03:45:27.745Z,93.84
2017-05-22T03:46:38.951Z,93.93
2017-05-22T03:47:50.012Z,93.74
2017-05-22T03:49:01.027Z,93.65
2017-05-22T03:50:12.240Z,92.98
2017-05-22T03:51:23.287Z,93.27
2017-05-22T03:52:34.301Z,93.55
2017-05-22T03:53:45.373Z,93.27
2017-05-22T03:54:56.396Z,93.08
2017-05-22T03:56:07.396Z,92.98
2017-05-22T03:57:18.405Z,94.7
2017-05-22T03:58:29.421Z,94.79
2017-05-22T03:59:40.476Z,94.7
2017-05-22T04:00:51.689Z,93.93
2017-05-22T04:02:02.893Z,94.12
2017-05-22T04:03:13.908Z,93.93
2017-05-22T04:04:25.120Z,93.55
2017-05-22T04:05:36.181Z,94.32
2017-05-22T04:06:47.188Z,94.03
2017-05-22T04:07:58.400Z,93.36
2017-05-22T04:09:09.437Z,93.17
2017-05-22T04:10:20.448Z,93.17
2017-05-22T04:11:31.509Z,93.27
2017-05-22T04:12:42.519Z,96.61
2017-05-22T04:13:53.528Z,96.41
2017-05-22T04:15:04.551Z,94.89
2017-05-22T04:16:15.565Z,94.79
2017-05-22T04:17:26.627Z,94.7
2017-05-22T04:18:37.634Z,94.7
2017-05-22T04:19:48.648Z,95.17
2017-05-22T04:20:59.663Z,95.12
2017-05-22T04:22:10.681Z,94.84
2017-05-22T04:23:21.740Z,94.27
2017-05-22T04:24:32.734Z,94.07
2017-05-22T04:25:43.742Z,93.36
2017-05-22T04:26:54.755Z,93.46
2017-05-22T04:28:05.961Z,93.17
2017-05-22T04:29:17.019Z,91.64
2017-05-22T04:30:28.228Z,91.83
2017-05-22T04:31:39.248Z,91.69
2017-05-22T04:32:50.459Z,91.69
2017-05-22T04:34:01.475Z,90.25
2017-05-22T04:35:12.544Z,90.73
2017-05-22T04:36:23.957Z,90.54
2017-05-22T04:37:35.173Z,89.97
2017-05-22T04:38:46.397Z,88.92
2017-05-22T04:39:57.407Z,89.73
2017-05-22T04:41:08.465Z,88.77
2017-05-22T04:42:19.487Z,88.77
2017-05-22T04:43:30.498Z,90.3
2017-05-22T04:44:41.508Z,90.01
2017-05-22T04:45:52.516Z,90.06
2017-05-22T04:47:03.780Z,90.16
2017-05-22T04:48:14.806Z,90.34
2017-05-22T04:49:26.010Z,90.92
2017-05-22T04:50:37.037Z,90.25
2017-05-22T04:51:48.049Z,89.96
2017-05-22T04:52:59.109Z,90.06
2017-05-22T04:54:10.321Z,89.39
2017-05-22T04:55:21.339Z,89.72
2017-05-22T04:56:32.354Z,88.57
2017-05-22T04:57:43.375Z,88.86
2017-05-22T04:58:54.646Z,89.19
2017-05-22T05:00:05.661Z,87.47
2017-05-22T05:01:16.874Z,89.38
2017-05-22T05:02:27.883Z,87.18
2017-05-22T05:03:39.097Z,87.23
2017-05-22T05:04:50.366Z,86.17
2017-05-22T05:06:01.386Z,85.98
2017-05-22T05:07:12.394Z,87.13
2017-05-22T05:08:23.406Z,87.32
2017-05-22T05:09:34.409Z,87.23
2017-05-22T05:10:45.623Z,87.7
2017-05-22T05:11:56.642Z,86.61
2017-05-22T05:13:07.656Z,86.94
2017-05-22T05:14:18.885Z,87.7
2017-05-22T05:15:29.969Z,86.41
2017-05-22T05:16:40.988Z,85.45
2017-05-22T05:17:52.014Z,85.74
2017-05-22T05:19:03.237Z,85.93
2017-05-22T05:20:14.257Z,86.35
2017-05-22T05:21:25.334Z,84.34
2017-05-22T05:22:36.550Z,84.82
2017-05-22T05:23:47.567Z,84.67
2017-05-22T05:24:58.589Z,83.61
2017-05-22T05:26:09.605Z,84
2017-05-22T05:27:20.670Z,84.67
2017-05-22T05:28:31.697Z,84.77
2017-05-22T05:29:42.923Z,85.58
2017-05-22T05:30:54.351Z,85.97
2017-05-22T05:32:05.367Z,85.3
2017-05-22T05:33:16.452Z,85.16
2017-05-22T05:34:27.463Z,87.84
2017-05-22T05:35:38.480Z,89.47
2017-05-22T05:36:49.505Z,88.28
2017-05-22T05:38:00.520Z,88.76
2017-05-22T05:39:11.538Z,89.33
2017-05-22T05:40:22.556Z,90.67
2017-05-22T05:41:33.568Z,90.19
2017-05-22T05:42:44.581Z,90.48
2017-05-22T05:43:55.844Z,90.96
2017-05-22T05:45:06.875Z,90.77
2017-05-22T05:46:18.093Z,90.96
2017-05-22T05:47:29.103Z,90
2017-05-22T05:48:40.319Z,89.72
2017-05-22T05:49:51.379Z,90
2017-05-22T05:51:02.399Z,91.72
2017-05-22T05:52:13.621Z,91.15
2017-05-22T05:53:24.634Z,90.58
2017-05-22T05:54:35.651Z,90.19
2017-05-22T05:55:46.733Z,89.95
2017-05-22T05:56:57.750Z,89.28
2017-05-22T05:58:08.772Z,89.37
2017-05-22T05:59:19.787Z,88.99
2017-05-22T06:00:30.807Z,87.98
2017-05-22T06:01:42.077Z,88.27
2017-05-22T06:02:53.104Z,87.45
2017-05-22T06:04:04.122Z,86.3
2017-05-22T06:05:15.146Z,84.23
2017-05-22T06:06:26.169Z,82.6
2017-05-22T06:07:37.235Z,84.37
2017-05-22T06:08:48.269Z,82.87
2017-05-22T06:09:59.295Z,83.45
2017-05-22T06:11:10.532Z,82.1
2017-05-22T06:12:21.544Z,80.8
2017-05-22T06:13:32.612Z,80.99
2017-05-22T06:14:43.833Z,81.04
2017-05-22T06:15:54.860Z,81.04
2017-05-22T06:17:05.884Z,80.69
2017-05-22T06:18:16.918Z,79.53
2017-05-22T06:19:28.390Z,79.15
2017-05-22T06:20:39.415Z,78.42
2017-05-22T06:21:50.442Z,78.52
2017-05-22T06:23:01.465Z,77.94
2017-05-22T06:24:12.491Z,78.46
2017-05-22T06:25:23.568Z,78.08
2017-05-22T06:26:34.588Z,76.28
2017-05-22T06:27:45.608Z,76.76
2017-05-22T06:28:56.631Z,76.03
2017-05-22T06:30:07.724Z,74.1
2017-05-22T06:31:18.806Z,75.01
2017-05-22T06:32:29.842Z,75.2
2017-05-22T06:33:40.878Z,74.47
2017-05-22T06:34:51.901Z,73.69
2017-05-22T06:36:03.125Z,74.18
2017-05-22T06:37:14.212Z,72.67
2017-05-22T06:38:25.437Z,72.38
2017-05-22T06:39:36.476Z,73.63
2017-05-22T06:40:47.510Z,70.58
2017-05-22T06:41:58.539Z,70.48
2017-05-22T06:43:09.821Z,72.71
2017-05-22T06:44:20.861Z,72.42
2017-05-22T06:45:31.890Z,72.52
2017-05-22T06:46:42.907Z,71.8
2017-05-22T06:47:53.949Z,71.64
2017-05-22T06:49:05.055Z,71.84
2017-05-22T06:50:16.091Z,72.13
2017-05-22T06:51:27.111Z,70.87
2017-05-22T06:52:38.343Z,69.52
2017-05-22T06:53:49.368Z,70.58
2017-05-22T06:55:00.434Z,71.26
2017-05-22T06:56:11.478Z,68.3
2017-05-22T06:57:22.507Z,68.59
2017-05-22T06:58:33.542Z,68.59
2017-05-22T06:59:44.574Z,69.84
2017-05-22T07:00:55.870Z,69.56
2017-05-22T07:02:06.903Z,69.65
2017-05-22T07:03:17.935Z,69.46
2017-05-22T07:04:28.967Z,69.65
2017-05-22T07:05:40.040Z,69.3
2017-05-22T07:06:51.129Z,68.43
2017-05-22T07:08:02.164Z,67.17
2017-05-22T07:09:13.392Z,69.53
2017-05-22T07:10:24.425Z,67.88
2017-05-22T07:11:35.705Z,67.63
2017-05-22T07:12:46.739Z,67.33
2017-05-22T07:13:57.777Z,67.72
2017-05-22T07:15:08.796Z,68.11
2017-05-22T07:16:19.822Z,69.14
2017-05-22T07:17:31.300Z,68.11
2017-05-22T07:18:42.525Z,68.11
2017-05-22T07:19:53.559Z,67.91
2017-05-22T07:21:04.593Z,68.01
2017-05-22T07:22:15.613Z,66.95
2017-05-22T07:23:26.694Z,67.05
2017-05-22T07:24:37.929Z,66.6
2017-05-22T07:25:49.164Z,67.37
2017-05-22T07:27:00.210Z,67.02
2017-05-22T07:28:11.248Z,66.14
2017-05-22T07:29:22.332Z,65.4
2017-05-22T07:30:33.359Z,66.4
2017-05-22T07:31:44.393Z,65.43
2017-05-22T07:32:55.699Z,64.27
2017-05-22T07:34:06.729Z,64.27
2017-05-22T07:35:18.013Z,62.62
2017-05-22T07:36:29.039Z,62.23
2017-05-22T07:37:40.473Z,62.91
2017-05-22T07:38:51.706Z,64.47
2017-05-22T07:40:02.954Z,64.65
2017-05-22T07:41:14.260Z,61.65
2017-05-22T07:42:25.498Z,62.91
2017-05-22T07:43:36.531Z,65.43
2017-05-22T07:44:47.553Z,65.82
2017-05-22T07:45:58.588Z,65.14
2017-05-22T07:47:09.675Z,63.2
2017-05-22T07:48:20.719Z,62.07
2017-05-22T07:49:31.759Z,63.82
2017-05-22T07:50:43.217Z,64.59
2017-05-22T07:51:54.239Z,64.4
2017-05-22T07:53:05.529Z,62.36
2017-05-22T07:54:16.586Z,61.98
2017-05-22T07:55:27.618Z,61.78
2017-05-22T07:56:38.650Z,61.68
2017-05-22T07:57:49.681Z,62.36
2017-05-22T07:59:00.762Z,61.61
2017-05-22T08:00:11.787Z,61.61
2017-05-22T08:01:22.817Z,63.17
2017-05-22T08:02:33.852Z,63.68
2017-05-22T08:03:44.891Z,63.49
2017-05-22T08:04:55.983Z,62.35
2017-05-22T08:06:07.022Z,60.9
2017-05-22T08:07:18.064Z,62.94
2017-05-22T08:08:29.099Z,62.58
2017-05-22T08:09:40.150Z,62.29
2017-05-22T08:10:51.191Z,61.83
2017-05-22T08:12:02.230Z,60.77
2017-05-22T08:13:13.263Z,60.38
2017-05-22T08:14:24.290Z,58.33
2017-05-22T08:15:35.387Z,62.23
2017-05-22T08:16:46.428Z,62.81
2017-05-22T08:17:57.458Z,60.08
2017-05-22T08:19:08.492Z,59.89
2017-05-22T08:20:19.528Z,60.47
2017-05-22T08:21:30.605Z,57.56
2017-05-22T08:22:41.852Z,59.41
2017-05-22T08:23:52.903Z,56.59
2017-05-22T08:25:03.941Z,57.85
2017-05-22T08:26:14.969Z,58.14
2017-05-22T08:27:26.067Z,57.36
2017-05-22T08:28:37.106Z,59.41
2017-05-22T08:29:48.135Z,59.21
2017-05-22T08:30:59.162Z,60.74
2017-05-22T08:32:10.195Z,59.31
2017-05-22T08:33:21.477Z,56.77
2017-05-22T08:34:32.506Z,57.39
2017-05-22T08:35:43.548Z,59.05
2017-05-22T08:36:54.580Z,57.1
2017-05-22T08:38:05.602Z,57.59
2017-05-22T08:39:17.099Z,60.44
2017-05-22T08:40:28.138Z,56.84
2017-05-22T08:41:39.171Z,55.86
2017-05-22T08:42:50.198Z,57.12
2017-05-22T08:44:01.239Z,57.12
2017-05-22T08:45:12.309Z,57.03
2017-05-22T08:46:23.350Z,57.03
2017-05-22T08:47:34.377Z,56.96
2017-05-22T08:48:45.415Z,59.56
2017-05-22T08:49:56.649Z,57.64
2017-05-22T08:51:07.932Z,57.25
2017-05-22T08:52:18.953Z,54.52
2017-05-22T08:53:29.990Z,54.94
2017-05-22T08:54:41.030Z,54.03
2017-05-22T08:55:52.056Z,54.43
2017-05-22T08:57:03.343Z,57.32
2017-05-22T08:58:14.389Z,54.89
2017-05-22T08:59:25.618Z,55.83
2017-05-22T09:00:36.666Z,54.57
2017-05-22T09:01:47.712Z,53.01
2017-05-22T09:02:58.814Z,50.78
2017-05-22T09:04:09.854Z,53.38
2017-05-22T09:05:20.892Z,54.74
2017-05-22T09:06:31.937Z,56.81
2017-05-22T09:07:42.975Z,58.04
2017-05-22T09:08:54.060Z,55.54
2017-05-22T09:10:05.494Z,54.28
2017-05-22T09:11:16.725Z,55.05
2017-05-22T09:12:27.760Z,53.04
2017-05-22T09:13:38.793Z,53.14
2017-05-22T09:14:49.876Z,54.47
2017-05-22T09:16:01.111Z,56.12
2017-05-22T09:17:12.144Z,54.74
2017-05-22T09:18:23.367Z,56.29
2017-05-22T09:19:34.406Z,54.74
2017-05-22T09:20:45.652Z,54.66
2017-05-22T09:21:56.684Z,53.18
2017-05-22T09:23:07.728Z,56.36
2017-05-22T09:24:18.956Z,56.77
2017-05-22T09:25:30.048Z,55
2017-05-22T09:26:41.087Z,55.49
2017-05-22T09:27:52.325Z,55.03
2017-05-22T09:29:03.359Z,50.75
2017-05-22T09:30:14.394Z,51.99
2017-05-22T09:31:25.532Z,55.07
2017-05-22T09:32:36.764Z,56.52
2017-05-22T09:33:47.802Z,56.04
2017-05-22T09:34:58.843Z,55.29
2017-05-22T09:36:09.871Z,55.98
2017-05-22T09:37:21.013Z,53.96
2017-05-22T09:38:32.038Z,56
2017-05-22T09:39:43.267Z,58.04
2017-05-22T09:40:54.291Z,57.07
2017-05-22T09:42:05.326Z,52.04
2017-05-22T09:43:16.409Z,53.69
2017-05-22T09:44:27.434Z,53.91
2017-05-22T09:45:38.523Z,53.23
2017-05-22T09:46:49.563Z,53.33
2017-05-22T09:48:00.606Z,54.11
2017-05-22T09:49:11.689Z,54.11
2017-05-22T09:50:22.782Z,54.99
2017-05-22T09:51:33.817Z,53.42
2017-05-22T09:52:45.077Z,54.01
2017-05-22T09:53:56.127Z,54.76
2017-05-22T09:55:07.213Z,52.5
2017-05-22T09:56:18.444Z,55.1
2017-05-22T09:57:29.487Z,55.36
2017-05-22T09:58:40.521Z,57.23
2017-05-22T09:59:51.555Z,55.78
2017-05-22T10:01:02.642Z,56.75
2017-05-22T10:02:13.678Z,54.61
2017-05-22T10:03:24.710Z,57.23
2017-05-22T10:04:35.736Z,57.23
2017-05-22T10:05:46.770Z,53.28
2017-05-22T10:06:57.855Z,56.1
2017-05-22T10:08:08.889Z,54.66
2017-05-22T10:09:19.936Z,52.92
2017-05-22T10:10:30.991Z,52.23
2017-05-22T10:11:42.022Z,53.77
2017-05-22T10:12:53.098Z,55.05
2017-05-22T10:14:04.144Z,55.05
2017-05-22T10:15:15.184Z,53.28
2017-05-22T10:16:26.211Z,54.64
2017-05-22T10:17:37.240Z,53.38
2017-05-22T10:18:48.330Z,52.53
2017-05-22T10:19:59.359Z,54.66
2017-05-22T10:21:10.394Z,54.96
2017-05-22T10:22:21.628Z,52.33
2017-05-22T10:23:32.662Z,53.33
2017-05-22T10:24:43.753Z,51.65
2017-05-22T10:25:54.794Z,52.82
2017-05-22T10:27:05.839Z,53.5
2017-05-22T10:28:16.876Z,54.64
2017-05-22T10:29:28.115Z,53.83
2017-05-22T10:30:39.159Z,53.64
2017-05-22T10:31:50.194Z,55.55
2017-05-22T10:33:01.217Z,53.32
2017-05-22T10:34:12.248Z,53.61
2017-05-22T10:35:23.275Z,58.67
2017-05-22T10:36:34.329Z,54.52
2017-05-22T10:37:45.357Z,56.56
2017-05-22T10:38:56.647Z,54.54
2017-05-22T10:40:07.681Z,55.71
2017-05-22T10:41:18.790Z,52.5
2017-05-22T10:42:29.831Z,53.54
2017-05-22T10:43:40.857Z,51.89
2017-05-22T10:44:51.895Z,50.43
2017-05-22T10:46:03.186Z,50.34
2017-05-22T10:47:14.416Z,53.16
2017-05-22T10:48:25.459Z,55.71
2017-05-22T10:49:36.492Z,53.38
2017-05-22T10:50:47.521Z,51.72
2017-05-22T10:51:58.594Z,52.21
2017-05-22T10:53:09.626Z,55.8
2017-05-22T10:54:20.874Z,55.71
2017-05-22T10:55:32.108Z,52.59
2017-05-22T10:56:43.132Z,50.29
2017-05-22T10:57:54.629Z,52.82
2017-05-22T10:59:05.663Z,54.69
2017-05-22T11:00:16.706Z,51.09
2017-05-22T11:01:27.735Z,57.15
2017-05-22T11:02:38.766Z,52.67
2017-05-22T11:03:50.066Z,49.78
2017-05-22T11:05:01.300Z,52.28
2017-05-22T11:06:12.331Z,49.76
2017-05-22T11:07:23.371Z,51.19
2017-05-22T11:08:34.410Z,55.15
2017-05-22T11:09:45.700Z,52.16
2017-05-22T11:10:56.738Z,51.12
2017-05-22T11:12:07.957Z,50.92
2017-05-22T11:13:18.998Z,48.8
2017-05-22T11:14:30.026Z,53.97
2017-05-22T11:15:41.107Z,49.71
2017-05-22T11:16:52.141Z,47.68
2017-05-22T11:18:03.232Z,54.5
2017-05-22T11:19:14.265Z,57.14
2017-05-22T11:20:25.295Z,48.78
2017-05-22T11:21:36.390Z,47.24
2017-05-22T11:22:47.417Z,49.19
2017-05-22T11:23:58.443Z,46.78
2017-05-22T11:25:09.476Z,48.8
2017-05-22T11:26:20.500Z,51.58
2017-05-22T11:27:31.578Z,48.85
2017-05-22T11:28:42.624Z,49.24
2017-05-22T11:29:53.657Z,46.1
2017-05-22T11:31:04.695Z,49.68
2017-05-22T11:32:15.721Z,50.53
2017-05-22T11:33:26.792Z,51.58
2017-05-22T11:34:37.826Z,49.66
2017-05-22T11:35:48.859Z,53.33
2017-05-22T11:36:59.884Z,51.31
2017-05-22T11:38:10.919Z,51.97
2017-05-22T11:39:22.000Z,50.58
2017-05-22T11:40:33.226Z,49.32
2017-05-22T11:41:44.469Z,53.57
2017-05-22T11:42:55.696Z,49.12
2017-05-22T11:44:06.935Z,48.34
2017-05-22T11:45:18.022Z,49.15
2017-05-22T11:46:29.254Z,50.41
2017-05-22T11:47:40.280Z,51.58
2017-05-22T11:48:51.517Z,52.65
2017-05-22T11:50:02.546Z,50.31
2017-05-22T11:51:13.618Z,52.65
2017-05-22T11:52:24.847Z,52.09
2017-05-22T11:53:35.883Z,48.95
2017-05-22T11:54:47.108Z,51.29
2017-05-22T11:55:58.154Z,52.26
2017-05-22T11:57:09.232Z,51.58
2017-05-22T11:58:20.257Z,49.56
2017-05-22T11:59:31.296Z,50.92
2017-05-22T12:00:42.521Z,47.73
2017-05-22T12:01:53.748Z,53.38
2017-05-22T12:03:05.023Z,50.29
2017-05-22T12:04:16.044Z,49.99
2017-05-22T12:05:27.365Z,49.02
2017-05-22T12:06:38.405Z,48.73
2017-05-22T12:07:49.427Z,51.63
2017-05-22T12:09:00.505Z,51.14
2017-05-22T12:10:11.753Z,49
2017-05-22T12:11:22.787Z,49.95
2017-05-22T12:12:33.819Z,50.14
2017-05-22T12:13:44.856Z,53.33
2017-05-22T12:14:55.948Z,51.29
2017-05-22T12:16:06.965Z,50.02
2017-05-22T12:17:18.012Z,52.04
2017-05-22T12:18:29.028Z,52.53
2017-05-22T12:19:40.071Z,53.52
2017-05-22T12:20:51.162Z,52.16
2017-05-22T12:22:02.392Z,49.05
2017-05-22T12:23:13.418Z,51.94
2017-05-22T12:24:24.440Z,55.15
2017-05-22T12:25:35.512Z,51.55
2017-05-22T12:26:46.552Z,51.84
2017-05-22T12:27:57.589Z,49.58
2017-05-22T12:29:08.825Z,53.96
2017-05-22T12:30:20.047Z,55.03
2017-05-22T12:31:31.133Z,50.95
2017-05-22T12:32:42.352Z,53.2
2017-05-22T12:33:53.576Z,53.59
2017-05-22T12:35:04.803Z,52.33
2017-05-22T12:36:15.830Z,51.55
2017-05-22T12:37:26.909Z,50.95
2017-05-22T12:38:38.137Z,50.95
2017-05-22T12:39:49.362Z,53.22
2017-05-22T12:41:00.388Z,53.42
2017-05-22T12:42:11.435Z,53.32
2017-05-22T12:43:22.517Z,52.25
2017-05-22T12:44:33.548Z,51.18
2017-05-22T12:45:44.565Z,51.18
2017-05-22T12:46:55.586Z,52.06
2017-05-22T12:48:06.604Z,53.16
2017-05-22T12:49:17.683Z,51.99
2017-05-22T12:50:28.716Z,55.1
2017-05-22T12:51:39.747Z,56.07
2017-05-22T12:52:50.772Z,53.77
2017-05-22T12:54:02.010Z,53.16
2017-05-22T12:55:13.285Z,53.83
2017-05-22T12:56:24.327Z,52.09
2017-05-22T12:57:35.350Z,52.19
2017-05-22T12:58:46.396Z,52.45
2017-05-22T12:59:57.425Z,50.21
2017-05-22T13:01:08.510Z,49.95
2017-05-22T13:02:19.600Z,51.01
2017-05-22T13:03:30.623Z,52.67
2017-05-22T13:04:41.860Z,52.98
2017-05-22T13:05:52.893Z,52.01
2017-05-22T13:07:03.965Z,49.68
2017-05-22T13:08:14.999Z,48.61
2017-05-22T13:09:26.028Z,52.72
2017-05-22T13:10:37.459Z,53.01
2017-05-22T13:11:48.490Z,52.23
2017-05-22T13:12:59.576Z,48.8
2017-05-22T13:14:10.603Z,50.16
2017-05-22T13:15:21.626Z,55.51
2017-05-22T13:16:32.861Z,52.11
2017-05-22T13:17:43.882Z,52.09
2017-05-22T13:18:54.960Z,53.35
2017-05-22T13:20:05.990Z,52.4
2017-05-22T13:21:17.015Z,53.25
2017-05-22T13:22:28.040Z,51.5
2017-05-22T13:23:39.259Z,51.89
2017-05-22T13:24:50.341Z,52.06
2017-05-22T13:26:01.358Z,51.67
2017-05-22T13:27:12.385Z,52.33
2017-05-22T13:28:23.403Z,53.08
2017-05-22T13:29:34.431Z,54.53
2017-05-22T13:30:45.448Z,53.47
2017-05-22T13:31:56.667Z,56.28
2017-05-22T13:33:07.697Z,54.27
2017-05-22T13:34:18.723Z,51.26
2017-05-22T13:35:29.806Z,53.1
2017-05-22T13:36:41.043Z,50.77
2017-05-22T13:37:52.067Z,53.2
2017-05-22T13:39:03.295Z,53.32
2017-05-22T13:40:14.334Z,54.68
2017-05-22T13:41:25.402Z,53.61
2017-05-22T13:42:36.633Z,53.22
2017-05-22T13:43:47.669Z,53.22
2017-05-22T13:44:58.699Z,51.67
2017-05-22T13:46:09.713Z,52.64
2017-05-22T13:47:20.781Z,52.15
2017-05-22T13:48:31.809Z,52.25
2017-05-22T13:49:42.837Z,52.35
2017-05-22T13:50:53.870Z,54.49
2017-05-22T13:52:04.934Z,51.18
2017-05-22T13:53:16.015Z,53.61
2017-05-22T13:54:27.031Z,55.92
2017-05-22T13:55:38.055Z,54.75
2017-05-22T13:56:49.084Z,52.88
2017-05-22T13:58:00.120Z,50.26
2017-05-22T13:59:11.200Z,56.57
2017-05-22T14:00:22.315Z,58.8
2017-05-22T14:01:33.341Z,55.82
2017-05-22T14:02:44.369Z,53.13
2017-05-22T14:03:55.400Z,51.18
2017-05-22T14:05:06.473Z,50.41
2017-05-22T14:06:17.497Z,53.61
2017-05-22T14:07:28.522Z,56.56
2017-05-22T14:08:39.552Z,56.14
2017-05-22T14:09:50.569Z,53.52
2017-05-22T14:11:01.656Z,52.91
2017-05-22T14:12:12.683Z,52.64
2017-05-22T14:13:23.905Z,52.13
2017-05-22T14:14:34.929Z,51.65
2017-05-22T14:15:45.953Z,55.14
2017-05-22T14:16:57.025Z,54.66
2017-05-22T14:18:08.071Z,54.27
2017-05-22T14:19:19.084Z,54.75
2017-05-22T14:20:30.104Z,54.58
2017-05-22T14:21:41.124Z,55.63
2017-05-22T14:22:52.402Z,53.39
2017-05-22T14:24:03.425Z,52.42
2017-05-22T14:25:14.444Z,51.45
2017-05-22T14:26:25.469Z,50.77
2017-05-22T14:27:36.508Z,54.58
2017-05-22T14:28:47.583Z,54.39
2017-05-22T14:29:58.625Z,57.31
2017-05-22T14:31:09.713Z,55.78
2017-05-22T14:32:20.724Z,53.54
2017-05-22T14:33:31.742Z,54.32
2017-05-22T14:34:42.827Z,53.54
2017-05-22T14:35:53.853Z,53.74
2017-05-22T14:37:04.879Z,53.38
2017-05-22T14:38:15.896Z,55.51
2017-05-22T14:39:26.922Z,55.71
2017-05-22T14:40:37.958Z,52.09
2017-05-22T14:41:48.986Z,50.82
2017-05-22T14:43:00.011Z,52.86
2017-05-22T14:44:11.044Z,51.79
2017-05-22T14:45:22.115Z,50.34
2017-05-22T14:46:33.169Z,50.43
2017-05-22T14:47:44.197Z,52.86
2017-05-22T14:48:55.480Z,53.83
2017-05-22T14:50:06.509Z,52.37
2017-05-22T14:51:17.587Z,52.37
2017-05-22T14:52:28.609Z,52.57
2017-05-22T14:53:39.631Z,53.42
2017-05-22T14:54:50.886Z,52.55
2017-05-22T14:56:01.908Z,56.52
2017-05-22T14:57:13.186Z,54.58
2017-05-22T14:58:24.209Z,53.52
2017-05-22T14:59:35.433Z,57.98
2017-05-22T15:00:46.465Z,52.45
2017-05-22T15:01:57.477Z,54.78
2017-05-22T15:03:08.555Z,54.1
2017-05-22T15:04:19.575Z,55.55
2017-05-22T15:05:30.592Z,56.14
2017-05-22T15:06:41.814Z,52.23
2017-05-22T15:07:52.833Z,51.45
2017-05-22T15:09:03.915Z,53.39
2017-05-22T15:10:15.143Z,55.99
2017-05-22T15:11:26.161Z,58.22
2017-05-22T15:12:37.389Z,61.16
2017-05-22T15:13:48.415Z,61.94
2017-05-22T15:14:59.704Z,61.16
2017-05-22T15:16:10.720Z,56.3
2017-05-22T15:17:21.949Z,56.01
2017-05-22T15:18:33.157Z,60.09