createdAt,value
2019-05-30T13:41:25.624Z,1.90
2019-05-30T13:43:53.778Z,1.10
2019-05-30T13:46:22.588Z,1.40
2019-05-30T13:48:49.420Z,1.17
2019-05-30T13:54:01.078Z,1.60
2019-05-30T13:56:27.935Z,1.40
2019-05-30T13:58:54.636Z,1.43
2019-05-30T14:01:21.402Z,2.60
2019-05-30T14:03:48.183Z,1.60
2019-05-30T14:06:15.144Z,2.47
2019-05-30T14:08:42.214Z,3.77
2019-05-30T14:11:08.920Z,1.40
2019-05-30T14:13:35.608Z,1.20
2019-05-30T14:16:02.767Z,2.20
2019-05-30T14:18:29.752Z,1.27
2019-05-30T14:20:56.640Z,1.17
2019-05-30T14:23:24.122Z,1.80
2019-05-30T14:25:53.279Z,1.50
2019-05-30T14:28:21.444Z,1.10
2019-05-30T14:30:48.081Z,1.40
2019-05-30T14:33:14.819Z,1.50
2019-05-30T14:35:41.752Z,1.32
2019-05-30T14:40:45.080Z,2.25
2019-05-30T14:43:16.902Z,3.57
2019-05-30T14:45:43.827Z,1.77
2019-05-30T14:48:10.669Z,3.23
2019-05-30T14:50:37.590Z,5.57
2019-05-30T14:53:04.715Z,1.55
2019-05-30T14:55:32.052Z,1.60
2019-05-30T14:57:59.027Z,1.80
2019-05-30T15:00:25.708Z,2.00
2019-05-30T15:02:52.936Z,1.30
2019-05-30T15:05:19.733Z,1.60
2019-05-30T15:07:46.464Z,1.60
2019-05-30T15:10:13.125Z,1.40
2019-05-30T15:12:39.847Z,1.70
2019-05-30T15:17:52.961Z,1.50
2019-05-30T15:20:19.680Z,1.70
2019-05-30T15:22:47.534Z,1.37
2019-05-30T15:25:17.425Z,1.95
2019-05-30T15:27:43.411Z,1.67
2019-05-30T15:30:10.681Z,1.52
2019-05-30T15:32:37.465Z,2.10
2019-05-30T15:35:04.314Z,1.73
2019-05-30T15:37:30.941Z,1.70
2019-05-30T15:39:58.990Z,1.87
2019-05-30T15:42:25.914Z,1.90
2019-05-30T15:44:52.521Z,2.37
2019-05-30T15:47:19.984Z,2.00
2019-05-30T15:49:46.676Z,1.70
2019-05-30T15:52:13.417Z,1.77
2019-05-30T15:54:41.914Z,3.87
2019-05-30T15:57:09.213Z,1.50
2019-05-30T15:59:36.113Z,1.80
2019-05-30T16:02:08.493Z,1.93
2019-05-30T16:04:33.422Z,1.90
2019-05-30T16:07:00.074Z,1.87
2019-05-30T16:09:29.223Z,2.00
2019-05-30T16:11:56.171Z,1.97
2019-05-30T16:14:23.117Z,1.83
2019-05-30T16:16:49.795Z,1.60
2019-05-30T16:19:22.012Z,2.20
2019-05-30T16:21:45.039Z,1.90
2019-05-30T16:24:12.361Z,1.70
2019-05-30T16:26:39.097Z,2.17
2019-05-30T16:29:05.768Z,3.13
2019-05-30T16:31:32.693Z,3.37
2019-05-30T16:33:59.359Z,2.30
2019-05-30T16:36:26.350Z,3.00
2019-05-30T16:39:20.382Z,2.30
2019-05-30T16:41:48.034Z,2.50
2019-05-30T16:44:14.669Z,2.57
2019-05-30T16:46:43.612Z,2.73
2019-05-30T16:49:10.897Z,2.60
2019-05-30T16:51:37.531Z,2.30
2019-05-30T16:54:04.223Z,2.50
2019-05-30T16:56:30.896Z,2.43
2019-05-30T16:58:57.551Z,2.30
2019-05-30T17:01:24.322Z,2.43
2019-05-30T17:03:51.051Z,2.27
2019-05-30T17:06:18.089Z,2.57
2019-05-30T17:08:44.727Z,2.97
2019-05-30T17:11:11.911Z,2.43
2019-05-30T17:13:39.549Z,3.40
2019-05-30T17:16:06.221Z,2.40
2019-05-30T17:18:32.930Z,2.60
2019-05-30T17:21:02.481Z,3.30
2019-05-30T17:23:29.137Z,2.27
2019-05-30T17:25:55.830Z,2.80
2019-05-30T17:28:22.609Z,3.73
2019-05-30T17:30:49.289Z,2.50
2019-05-30T17:33:18.273Z,2.70
2019-05-30T17:35:44.358Z,2.90
2019-05-30T17:38:11.043Z,3.50
2019-05-30T17:40:44.510Z,3.23
2019-05-30T17:43:06.473Z,2.80
2019-05-30T17:45:33.182Z,4.03
2019-05-30T17:48:15.563Z,3.77
2019-05-30T17:50:28.290Z,3.33
2019-05-30T17:52:55.087Z,5.77
2019-05-30T17:55:22.051Z,3.43
2019-05-30T17:57:48.851Z,3.30
2019-05-30T18:00:16.208Z,3.43
2019-05-30T18:02:42.929Z,3.20
2019-05-30T18:05:09.616Z,3.37
2019-05-30T18:07:36.319Z,3.13
2019-05-30T18:10:03.062Z,6.20
2019-05-30T18:12:29.778Z,3.00
2019-05-30T18:14:56.504Z,3.20
2019-05-30T18:17:25.075Z,3.00
2019-05-30T18:19:51.800Z,3.50
2019-05-30T18:22:18.468Z,3.70
2019-05-30T18:24:46.949Z,4.63
2019-05-30T18:27:13.861Z,4.77
2019-05-30T18:29:40.586Z,5.67
2019-05-30T18:32:07.994Z,4.50
2019-05-30T18:34:34.702Z,4.73
2019-05-30T18:37:01.367Z,4.93
2019-05-30T18:39:28.951Z,5.00
2019-05-30T18:41:55.879Z,4.63
2019-05-30T18:44:22.793Z,4.07
2019-05-30T18:46:51.031Z,4.00
2019-05-30T18:49:17.679Z,4.00
2019-05-30T18:51:44.441Z,4.17
2019-05-30T18:54:11.401Z,4.55
2019-05-30T18:56:38.340Z,5.22
2019-05-30T18:59:24.876Z,5.95
2019-05-30T19:01:51.972Z,5.80
2019-05-30T19:04:19.170Z,4.27
2019-05-30T19:06:45.900Z,5.13
2019-05-30T19:09:12.781Z,5.43
2019-05-30T19:11:42.381Z,4.20
2019-05-30T19:14:09.048Z,9.63
2019-05-30T19:16:37.042Z,5.13
2019-05-30T19:19:03.906Z,4.47
2019-05-30T19:21:32.042Z,4.85
2019-05-30T19:23:59.920Z,4.73
2019-05-30T19:26:26.705Z,4.43
2019-05-30T19:28:53.670Z,5.90
2019-05-30T19:31:20.943Z,5.43
2019-05-30T19:33:47.875Z,5.27
2019-05-30T19:36:14.546Z,5.23
2019-05-30T19:38:41.446Z,5.53
2019-05-30T19:41:08.116Z,5.23
2019-05-30T19:43:35.937Z,6.23
2019-05-30T19:46:04.932Z,5.30
2019-05-30T19:48:32.287Z,5.97
2019-05-30T19:50:59.553Z,7.25
2019-05-30T19:53:26.887Z,5.27
2019-05-30T19:55:53.860Z,6.03
2019-05-30T19:58:20.503Z,6.30
2019-05-30T20:00:58.117Z,6.87
2019-05-30T20:03:15.561Z,8.57
2019-05-30T20:05:42.239Z,5.37
2019-05-30T20:08:08.950Z,6.07
2019-05-30T20:10:37.114Z,8.70
2019-05-30T20:13:03.948Z,8.03
2019-05-30T20:15:31.291Z,6.37
2019-05-30T20:17:58.500Z,6.87
2019-05-30T20:20:25.415Z,5.90
2019-05-30T20:22:52.640Z,8.23
2019-05-30T20:25:19.608Z,7.10
2019-05-30T20:27:46.277Z,6.23
2019-05-30T20:30:12.953Z,5.80
2019-05-30T20:32:40.853Z,7.65
2019-05-30T20:35:07.656Z,6.40
2019-05-30T20:37:34.673Z,6.97
2019-05-30T20:40:01.300Z,6.73
2019-05-30T20:42:27.943Z,7.40
2019-05-30T20:44:55.965Z,5.97
2019-05-30T20:47:22.585Z,7.30
2019-05-30T20:49:49.532Z,6.75
2019-05-30T20:52:16.979Z,12.10
2019-05-30T20:54:43.910Z,6.73
2019-05-30T20:57:10.652Z,8.20
2019-05-30T20:59:38.510Z,5.77
2019-05-30T21:02:06.458Z,11.25
2019-05-30T21:04:33.089Z,7.23
2019-05-30T21:07:00.045Z,6.35
2019-05-30T21:09:29.206Z,7.37
2019-05-30T21:11:55.374Z,6.40
2019-05-30T21:14:22.085Z,6.97
2019-05-30T21:16:48.832Z,5.60
2019-05-30T21:19:15.488Z,7.53
2019-05-30T21:21:42.581Z,5.37
2019-05-30T21:24:09.232Z,6.33
2019-05-30T21:26:36.653Z,6.00
2019-05-30T21:29:03.677Z,8.37
2019-05-30T21:31:30.613Z,5.83
2019-05-30T21:33:57.425Z,6.10
2019-05-30T21:36:26.659Z,7.33
2019-05-30T21:38:52.498Z,5.83
2019-05-30T21:41:19.808Z,7.07
2019-05-30T21:43:46.803Z,6.67
2019-05-30T21:46:13.757Z,6.10
2019-05-30T21:48:40.848Z,6.10
2019-05-30T21:51:09.058Z,7.23
2019-05-30T21:53:35.789Z,6.10
2019-05-30T21:56:02.470Z,6.53
2019-05-30T21:58:29.241Z,5.80
2019-05-30T22:00:56.234Z,5.60
2019-05-30T22:03:23.063Z,6.17
2019-05-30T22:05:51.950Z,6.43
2019-05-30T22:08:18.623Z,6.57
2019-05-30T22:10:45.619Z,6.50
2019-05-30T22:13:12.339Z,6.87
2019-05-30T22:15:39.301Z,7.80
2019-05-30T22:18:05.970Z,7.27
2019-05-30T22:20:33.007Z,6.67
2019-05-30T22:22:59.706Z,6.40
2019-05-30T22:25:26.392Z,7.83
2019-05-30T22:27:54.090Z,6.83
2019-05-30T22:30:21.086Z,5.77
2019-05-30T22:32:48.691Z,6.93
2019-05-30T22:35:15.934Z,6.73
2019-05-30T22:37:42.936Z,5.62
2019-05-30T22:40:09.632Z,5.07
2019-05-30T22:42:37.379Z,5.12
2019-05-30T22:45:04.208Z,5.50
2019-05-30T22:47:32.758Z,5.80
2019-05-30T22:49:59.526Z,4.97
2019-05-30T22:52:26.398Z,5.00
2019-05-30T22:54:53.525Z,6.08
2019-05-30T22:57:22.297Z,7.00
2019-05-30T22:59:49.572Z,4.90
2019-05-30T23:02:16.370Z,4.90
2019-05-30T23:04:43.341Z,4.95
2019-05-30T23:07:11.753Z,5.07
2019-05-30T23:09:38.676Z,6.30
2019-05-30T23:12:05.582Z,5.33
2019-05-30T23:14:32.238Z,5.03
2019-05-30T23:17:01.700Z,5.30
2019-05-30T23:19:28.377Z,6.73
2019-05-30T23:21:55.168Z,4.87
2019-05-30T23:24:21.812Z,4.73
2019-05-30T23:26:49.459Z,5.03
2019-05-30T23:29:16.289Z,4.83
2019-05-30T23:31:43.222Z,4.40
2019-05-30T23:34:09.936Z,4.93
2019-05-30T23:36:36.930Z,4.90
2019-05-30T23:39:03.641Z,5.63
2019-05-30T23:41:30.947Z,6.07
2019-05-30T23:44:08.755Z,5.97
2019-05-30T23:46:26.064Z,6.17
2019-05-30T23:48:53.979Z,5.53
2019-05-30T23:51:20.672Z,5.03
2019-05-30T23:53:47.326Z,4.50
2019-05-30T23:56:15.002Z,5.27
2019-05-30T23:58:41.946Z,4.22
