createdAt,value
2017-02-22T00:00:19.761Z,0
2017-02-22T00:01:01.570Z,0
2017-02-22T00:01:43.209Z,0
2017-02-22T00:02:24.968Z,0
2017-02-22T00:03:06.594Z,0
2017-02-22T00:05:06.457Z,0
2017-02-22T00:05:48.031Z,0
2017-02-22T00:06:29.523Z,0
2017-02-22T00:07:11.325Z,0
2017-02-22T00:07:53.037Z,0
2017-02-22T00:08:34.894Z,0
2017-02-22T00:09:16.550Z,0
2017-02-22T00:09:58.190Z,0
2017-02-22T00:10:39.930Z,0
2017-02-22T00:11:21.627Z,0
2017-02-22T00:12:03.272Z,0
2017-02-22T00:12:45.017Z,0
2017-02-22T00:13:26.626Z,0
2017-02-22T00:14:08.378Z,0
2017-02-22T00:16:39.515Z,0
2017-02-22T00:17:21.132Z,0
2017-02-22T00:18:02.881Z,0
2017-02-22T00:18:44.609Z,0
2017-02-22T00:19:26.188Z,0
2017-02-22T00:20:07.933Z,0
2017-02-22T00:20:49.150Z,0
2017-02-22T00:21:30.613Z,0
2017-02-22T00:22:11.410Z,0
2017-02-22T00:22:52.381Z,0
2017-02-22T00:23:33.640Z,0
2017-02-22T00:24:14.178Z,0
2017-02-22T00:24:54.892Z,0
2017-02-22T00:25:35.932Z,0
2017-02-22T00:27:56.532Z,0
2017-02-22T00:28:38.230Z,0
2017-02-22T00:29:19.977Z,0
2017-02-22T00:30:01.703Z,0
2017-02-22T00:30:43.423Z,0
2017-02-22T00:32:58.798Z,0
2017-02-22T00:33:40.578Z,0
2017-02-22T00:34:22.321Z,0
2017-02-22T00:35:03.867Z,0
2017-02-22T00:35:45.409Z,0
2017-02-22T00:36:27.105Z,0
2017-02-22T00:37:08.834Z,0
2017-02-22T00:37:50.490Z,0
2017-02-22T00:38:32.109Z,0
2017-02-22T00:39:13.827Z,0
2017-02-22T00:39:55.571Z,0
2017-02-22T00:40:37.340Z,0
2017-02-22T00:41:19.042Z,0
2017-02-22T00:42:00.749Z,0
2017-02-22T00:42:42.541Z,0
2017-02-22T00:43:24.277Z,0
2017-02-22T00:44:06.005Z,0
2017-02-22T00:46:06.134Z,0
2017-02-22T00:46:47.824Z,0
2017-02-22T00:47:29.559Z,0
2017-02-22T00:48:11.273Z,0
2017-02-22T00:50:42.379Z,0
2017-02-22T00:51:24.108Z,0
2017-02-22T00:52:05.894Z,0
2017-02-22T00:52:47.652Z,0
2017-02-22T00:53:29.352Z,0
2017-02-22T00:54:10.970Z,0
2017-02-22T00:56:41.679Z,0
2017-02-22T00:57:23.338Z,0
2017-02-22T00:58:05.113Z,0
2017-02-22T00:58:46.827Z,0
2017-02-22T00:59:28.564Z,0
2017-02-22T01:00:10.328Z,0
2017-02-22T01:00:51.783Z,0
2017-02-22T01:01:33.384Z,0
2017-02-22T01:02:14.997Z,0
2017-02-22T01:02:56.557Z,0
2017-02-22T01:03:38.141Z,0
2017-02-22T01:04:19.827Z,0
2017-02-22T01:05:01.215Z,0
2017-02-22T01:07:37.655Z,0
2017-02-22T01:08:19.206Z,0
2017-02-22T01:09:00.840Z,0
2017-02-22T01:09:42.373Z,0
2017-02-22T01:10:23.970Z,0
2017-02-22T01:11:05.734Z,0
2017-02-22T01:11:47.493Z,0
2017-02-22T01:12:29.150Z,0
2017-02-22T01:13:10.762Z,0
2017-02-22T01:15:41.784Z,0
2017-02-22T01:16:23.479Z,0
2017-02-22T01:17:05.062Z,0
2017-02-22T01:17:46.810Z,0
2017-02-22T01:18:28.528Z,0
2017-02-22T01:19:10.288Z,0
2017-02-22T01:19:52.109Z,0
2017-02-22T01:20:33.842Z,0
2017-02-22T01:21:15.611Z,0
2017-02-22T01:21:57.363Z,0
2017-02-22T01:22:39.112Z,0
2017-02-22T01:23:20.853Z,0
2017-02-22T01:24:02.603Z,0
2017-02-22T01:26:18.078Z,0
2017-02-22T01:26:59.785Z,0
2017-02-22T01:27:41.245Z,0
2017-02-22T01:28:22.827Z,0
2017-02-22T01:29:04.454Z,0
2017-02-22T01:29:46.215Z,0
2017-02-22T01:30:27.975Z,0
2017-02-22T01:31:09.633Z,0
2017-02-22T01:31:51.377Z,0
2017-02-22T01:32:33.065Z,0
2017-02-22T01:33:14.716Z,0
2017-02-22T01:33:56.332Z,0
2017-02-22T01:34:38.125Z,0
2017-02-22T01:35:19.764Z,0
2017-02-22T01:36:01.415Z,0
2017-02-22T01:36:43.218Z,0
2017-02-22T01:37:24.462Z,0
2017-02-22T01:38:06.092Z,0
2017-02-22T01:40:37.131Z,0
2017-02-22T01:42:57.862Z,0
2017-02-22T01:43:39.587Z,0
2017-02-22T01:46:15.864Z,0
2017-02-22T01:46:57.629Z,0
2017-02-22T01:47:39.418Z,0
2017-02-22T01:48:21.105Z,0
2017-02-22T01:49:02.689Z,0
2017-02-22T01:49:44.121Z,0
2017-02-22T01:50:25.546Z,0
2017-02-22T01:51:07.209Z,0
2017-02-22T01:51:48.623Z,0
2017-02-22T01:52:30.430Z,0
2017-02-22T01:53:12.136Z,0
2017-02-22T01:53:53.809Z,0
2017-02-22T01:54:35.428Z,0
2017-02-22T01:56:50.837Z,0
2017-02-22T01:57:32.595Z,0
2017-02-22T01:58:14.290Z,0
2017-02-22T01:58:55.890Z,0
2017-02-22T01:59:37.669Z,0
2017-02-22T02:01:52.715Z,0
2017-02-22T02:02:33.710Z,0
2017-02-22T02:03:14.240Z,0
2017-02-22T02:03:54.764Z,0
2017-02-22T02:04:35.301Z,0
2017-02-22T02:05:15.838Z,0
2017-02-22T02:05:56.373Z,0
2017-02-22T02:06:36.899Z,0
2017-02-22T02:07:17.439Z,0
2017-02-22T02:07:57.975Z,0
2017-02-22T02:08:38.509Z,0
2017-02-22T02:09:19.036Z,0
2017-02-22T02:09:59.572Z,0
2017-02-22T02:10:40.108Z,0
2017-02-22T02:11:20.647Z,0
2017-02-22T02:12:01.201Z,0
2017-02-22T02:12:41.754Z,0
2017-02-22T02:13:22.298Z,0
2017-02-22T02:14:02.837Z,0
2017-02-22T02:14:43.370Z,0
2017-02-22T02:15:23.908Z,0
2017-02-22T02:16:04.444Z,0
2017-02-22T02:16:44.989Z,0
2017-02-22T02:17:25.526Z,0
2017-02-22T02:18:06.068Z,0
2017-02-22T02:18:46.605Z,0
2017-02-22T02:19:27.149Z,0
2017-02-22T02:20:07.685Z,0
2017-02-22T02:20:48.220Z,0
2017-02-22T02:21:28.753Z,0
2017-02-22T02:22:09.292Z,0
2017-02-22T02:22:49.828Z,0
2017-02-22T02:23:30.370Z,0
2017-02-22T02:24:10.900Z,0
2017-02-22T02:24:51.439Z,0
2017-02-22T02:25:31.967Z,0
2017-02-22T02:26:12.596Z,0
2017-02-22T02:26:53.119Z,0
2017-02-22T02:27:33.651Z,0
2017-02-22T02:28:14.183Z,0
2017-02-22T02:28:54.714Z,0
2017-02-22T02:29:35.252Z,0
2017-02-22T02:30:15.791Z,0
2017-02-22T02:30:56.326Z,0
2017-02-22T02:31:36.865Z,0
2017-02-22T02:32:17.398Z,0
2017-02-22T02:32:57.936Z,0
2017-02-22T02:33:38.457Z,0
2017-02-22T02:34:18.999Z,0
2017-02-22T02:34:59.528Z,0
2017-02-22T02:35:40.068Z,0
2017-02-22T02:36:20.596Z,0
2017-02-22T02:37:01.132Z,0
2017-02-22T02:37:41.669Z,0
2017-02-22T02:38:22.205Z,0
2017-02-22T02:39:02.742Z,0
2017-02-22T02:39:43.274Z,0
2017-02-22T02:40:23.803Z,0
2017-02-22T02:41:04.332Z,0
2017-02-22T02:41:44.866Z,0
2017-02-22T02:42:25.407Z,0
2017-02-22T02:43:05.943Z,0
2017-02-22T02:43:46.486Z,0
2017-02-22T02:44:27.018Z,0
2017-02-22T02:45:07.554Z,0
2017-02-22T02:45:48.085Z,0
2017-02-22T02:46:28.616Z,0
2017-02-22T02:47:09.153Z,0
2017-02-22T02:47:49.681Z,0
2017-02-22T02:48:30.225Z,0
2017-02-22T02:49:10.761Z,0
2017-02-22T02:49:51.295Z,0
2017-02-22T02:50:31.826Z,0
2017-02-22T02:51:12.365Z,0
2017-02-22T02:51:52.900Z,0
2017-02-22T02:52:33.435Z,0
2017-02-22T02:53:13.965Z,0
2017-02-22T02:53:54.496Z,0
2017-02-22T02:54:35.028Z,0
2017-02-22T02:55:15.569Z,0
2017-02-22T02:55:56.100Z,0
2017-02-22T02:56:36.633Z,0
2017-02-22T02:57:17.170Z,0
2017-02-22T02:57:57.704Z,0
2017-02-22T02:58:38.241Z,0
2017-02-22T02:59:18.778Z,0
2017-02-22T02:59:59.329Z,0
2017-02-22T03:00:39.872Z,0
2017-02-22T03:01:20.413Z,0
2017-02-22T03:02:00.953Z,0
2017-02-22T03:02:41.490Z,0
2017-02-22T03:03:22.028Z,0
2017-02-22T03:04:02.565Z,0
2017-02-22T03:04:43.099Z,0
2017-02-22T03:05:23.635Z,0
2017-02-22T03:06:04.181Z,0
2017-02-22T03:06:44.714Z,0
2017-02-22T03:07:25.248Z,0
2017-02-22T03:08:05.794Z,0
2017-02-22T03:08:46.336Z,0
2017-02-22T03:09:26.865Z,0
2017-02-22T03:10:07.403Z,0
2017-02-22T03:10:47.937Z,0
2017-02-22T03:11:28.480Z,0
2017-02-22T03:12:09.012Z,0
2017-02-22T03:12:49.548Z,0
2017-02-22T03:13:30.084Z,0
2017-02-22T03:14:10.617Z,0
2017-02-22T03:14:51.159Z,0
2017-02-22T03:15:31.687Z,0
2017-02-22T03:16:12.202Z,0
2017-02-22T03:16:52.736Z,0
2017-02-22T03:17:33.272Z,0
2017-02-22T03:18:13.798Z,0
2017-02-22T03:18:54.335Z,0
2017-02-22T03:19:34.872Z,0
2017-02-22T03:20:15.407Z,0
2017-02-22T03:20:55.932Z,0
2017-02-22T03:21:36.468Z,0
2017-02-22T03:22:17.001Z,0
2017-02-22T03:22:57.549Z,0
2017-02-22T03:23:38.078Z,0
2017-02-22T03:24:18.617Z,0
2017-02-22T03:24:59.157Z,0
2017-02-22T03:25:39.707Z,0
2017-02-22T03:26:20.247Z,0
2017-02-22T03:27:00.785Z,0
2017-02-22T03:27:41.323Z,0
2017-02-22T03:28:21.853Z,0
2017-02-22T03:29:02.394Z,0
2017-02-22T03:29:42.927Z,0
2017-02-22T03:30:23.459Z,0
2017-02-22T03:31:03.991Z,0
2017-02-22T03:31:44.526Z,0
2017-02-22T03:32:25.059Z,0
2017-02-22T03:33:05.595Z,0
2017-02-22T03:33:46.133Z,0
2017-02-22T03:34:26.664Z,0
2017-02-22T03:35:07.247Z,0
2017-02-22T03:35:47.782Z,0
2017-02-22T03:36:28.316Z,0
2017-02-22T03:37:08.848Z,0
2017-02-22T03:37:49.382Z,0
2017-02-22T03:38:29.914Z,0
2017-02-22T03:39:10.450Z,0
2017-02-22T03:39:50.985Z,0
2017-02-22T03:40:31.518Z,0
2017-02-22T03:41:12.063Z,0
2017-02-22T03:41:52.603Z,0
2017-02-22T03:42:33.139Z,0
2017-02-22T03:43:13.670Z,0
2017-02-22T03:43:54.216Z,0
2017-02-22T03:44:34.756Z,0
2017-02-22T03:45:15.293Z,0
2017-02-22T03:45:55.827Z,0
2017-02-22T03:46:36.374Z,0
2017-02-22T03:47:16.908Z,0
2017-02-22T03:47:57.437Z,0
2017-02-22T03:48:52.857Z,0
2017-02-22T03:49:33.397Z,0
2017-02-22T03:50:13.928Z,0
2017-02-22T03:50:54.465Z,0
2017-02-22T03:51:35.001Z,0
2017-02-22T03:52:15.537Z,0
2017-02-22T03:52:56.069Z,0
2017-02-22T03:53:36.604Z,0
2017-02-22T03:54:17.137Z,0
2017-02-22T03:54:57.672Z,0
2017-02-22T03:55:38.210Z,0
2017-02-22T03:56:18.733Z,0
2017-02-22T03:56:59.267Z,0
2017-02-22T03:57:39.801Z,0
2017-02-22T03:58:20.337Z,0
2017-02-22T03:59:00.872Z,0
2017-02-22T03:59:41.408Z,0
2017-02-22T04:00:21.942Z,0
2017-02-22T04:01:02.478Z,0
2017-02-22T04:01:43.010Z,0
2017-02-22T04:02:23.542Z,0
2017-02-22T04:03:04.069Z,0
2017-02-22T04:03:44.626Z,0
2017-02-22T04:04:25.142Z,0
2017-02-22T04:05:05.679Z,0
2017-02-22T04:05:46.224Z,0
2017-02-22T04:06:26.738Z,0
2017-02-22T04:07:07.270Z,0
2017-02-22T04:07:47.803Z,0
2017-02-22T04:08:28.338Z,0
2017-02-22T04:09:08.874Z,0
2017-02-22T04:09:49.409Z,0
2017-02-22T04:10:29.943Z,0
2017-02-22T04:11:10.479Z,0
2017-02-22T04:11:51.021Z,0
2017-02-22T04:12:31.561Z,0
2017-02-22T04:13:12.104Z,0
2017-02-22T04:13:52.638Z,0
2017-02-22T04:14:33.173Z,0
2017-02-22T04:15:13.709Z,0
2017-02-22T04:15:54.242Z,0
2017-02-22T04:16:34.780Z,0
2017-02-22T04:17:15.303Z,0
2017-02-22T04:17:55.840Z,0
2017-02-22T04:18:36.378Z,0
2017-02-22T04:19:16.913Z,0
2017-02-22T04:19:57.446Z,0
2017-02-22T04:20:37.986Z,0
2017-02-22T04:21:18.525Z,0
2017-02-22T04:21:59.061Z,0
2017-02-22T04:22:39.600Z,0
2017-02-22T04:23:20.134Z,0
2017-02-22T04:24:00.675Z,0
2017-02-22T04:24:41.212Z,0
2017-02-22T04:25:21.748Z,0
2017-02-22T04:26:02.285Z,0
2017-02-22T04:26:42.822Z,0
2017-02-22T04:27:23.355Z,0
2017-02-22T04:28:03.887Z,0
2017-02-22T04:28:44.407Z,0
2017-02-22T04:29:24.952Z,0
2017-02-22T04:30:05.490Z,0
2017-02-22T04:30:46.022Z,0
2017-02-22T04:31:26.557Z,0
2017-02-22T04:32:07.101Z,0
2017-02-22T04:32:47.616Z,0
2017-02-22T04:33:28.146Z,0
2017-02-22T04:34:08.683Z,0
2017-02-22T04:34:49.211Z,0
2017-02-22T04:35:29.757Z,0
2017-02-22T04:36:10.286Z,0
2017-02-22T04:36:50.819Z,0
2017-02-22T04:37:31.356Z,0
2017-02-22T04:38:11.998Z,0
2017-02-22T04:38:52.472Z,0
2017-02-22T04:39:33.004Z,0
2017-02-22T04:40:13.548Z,0
2017-02-22T04:40:54.072Z,0
2017-02-22T04:41:34.623Z,0
2017-02-22T04:42:15.149Z,0
2017-02-22T04:42:55.678Z,0
2017-02-22T04:43:36.214Z,0
2017-02-22T04:44:16.766Z,0
2017-02-22T04:44:57.286Z,0
2017-02-22T04:45:37.822Z,0
2017-02-22T04:46:18.367Z,0
2017-02-22T04:46:58.903Z,0
2017-02-22T04:47:39.436Z,0
2017-02-22T04:48:19.975Z,0
2017-02-22T04:49:00.507Z,0
2017-02-22T04:49:41.058Z,0
2017-02-22T04:50:21.595Z,0
2017-02-22T04:51:02.132Z,0
2017-02-22T04:51:42.671Z,0
2017-02-22T04:52:23.203Z,0
2017-02-22T04:53:03.717Z,0
2017-02-22T04:53:44.257Z,0
2017-02-22T04:54:24.781Z,0
2017-02-22T04:55:05.342Z,0
2017-02-22T04:55:45.891Z,0
2017-02-22T04:56:26.403Z,0
2017-02-22T04:57:06.937Z,0
2017-02-22T04:57:47.474Z,0
2017-02-22T04:58:28.011Z,0
2017-02-22T04:59:08.546Z,0
2017-02-22T04:59:49.091Z,0
2017-02-22T05:00:29.637Z,0
2017-02-22T05:01:10.178Z,0
2017-02-22T05:01:50.731Z,0
2017-02-22T05:02:31.270Z,0
2017-02-22T05:03:11.798Z,0
2017-02-22T05:03:52.331Z,0
2017-02-22T05:04:32.867Z,0
2017-02-22T05:05:13.404Z,0
2017-02-22T05:05:53.943Z,0
2017-02-22T05:06:34.483Z,0
2017-02-22T05:07:15.087Z,0
2017-02-22T05:07:55.685Z,0
2017-02-22T05:08:36.222Z,0
2017-02-22T05:09:16.752Z,0
2017-02-22T05:09:57.286Z,0
2017-02-22T05:10:37.829Z,0
2017-02-22T05:11:18.351Z,0
2017-02-22T05:11:58.885Z,0
2017-02-22T05:12:39.423Z,0
2017-02-22T05:13:19.962Z,0
2017-02-22T05:14:00.504Z,0
2017-02-22T05:14:41.041Z,0
2017-02-22T05:15:21.574Z,0
2017-02-22T05:16:02.119Z,0
2017-02-22T05:16:42.650Z,0
2017-02-22T05:17:23.199Z,0
2017-02-22T05:18:03.770Z,0
2017-02-22T05:18:44.301Z,0
2017-02-22T05:19:24.845Z,0
2017-02-22T05:20:05.380Z,0
2017-02-22T05:20:45.908Z,0
2017-02-22T05:21:26.444Z,0
2017-02-22T05:22:06.984Z,0
2017-02-22T05:22:47.523Z,0
2017-02-22T05:23:28.065Z,0
2017-02-22T05:24:08.613Z,0
2017-02-22T05:24:49.157Z,0
2017-02-22T05:25:29.689Z,0
2017-02-22T05:26:10.218Z,0
2017-02-22T05:26:50.752Z,0
2017-02-22T05:27:31.291Z,0
2017-02-22T05:28:11.821Z,0
2017-02-22T05:28:52.369Z,0
2017-02-22T05:29:32.909Z,0
2017-02-22T05:30:13.437Z,0
2017-02-22T05:30:53.973Z,0
2017-02-22T05:31:34.508Z,0
2017-02-22T05:32:15.046Z,0
2017-02-22T05:32:55.584Z,0
2017-02-22T05:33:36.113Z,0
2017-02-22T05:34:16.649Z,0
2017-02-22T05:34:57.249Z,0
2017-02-22T05:35:37.800Z,0
2017-02-22T05:36:18.420Z,0
2017-02-22T05:36:58.945Z,0
2017-02-22T05:37:39.474Z,0
2017-02-22T05:38:20.012Z,0
2017-02-22T05:39:00.553Z,0
2017-02-22T05:39:41.084Z,0
2017-02-22T05:40:21.622Z,0
2017-02-22T05:41:02.169Z,0
2017-02-22T05:41:42.733Z,0
2017-02-22T05:42:23.270Z,0
2017-02-22T05:43:03.801Z,0
2017-02-22T05:43:44.333Z,0
2017-02-22T05:44:24.916Z,0
2017-02-22T05:45:05.425Z,0
2017-02-22T05:45:45.968Z,0
2017-02-22T05:46:26.526Z,0
2017-02-22T05:47:07.065Z,0
2017-02-22T05:47:47.589Z,0
2017-02-22T05:48:28.143Z,0
2017-02-22T05:49:08.678Z,0
2017-02-22T05:49:49.217Z,0
2017-02-22T05:50:29.746Z,0
2017-02-22T05:51:10.268Z,0
2017-02-22T05:51:50.806Z,0
2017-02-22T05:52:31.340Z,0
2017-02-22T05:53:11.879Z,0
2017-02-22T05:53:52.413Z,0
2017-02-22T05:54:32.947Z,0
2017-02-22T05:55:13.488Z,0
2017-02-22T05:55:54.024Z,0
2017-02-22T05:56:34.566Z,0
2017-02-22T05:57:15.092Z,0
2017-02-22T05:57:55.633Z,0
2017-02-22T05:58:36.167Z,0
2017-02-22T05:59:16.702Z,0
2017-02-22T05:59:57.229Z,0
2017-02-22T06:00:37.772Z,0
2017-02-22T06:01:18.312Z,0
2017-02-22T06:01:58.847Z,0
2017-02-22T06:02:39.385Z,0
2017-02-22T06:03:19.917Z,0
2017-02-22T06:04:00.448Z,0
2017-02-22T06:04:40.983Z,0
2017-02-22T06:05:21.527Z,0
2017-02-22T06:06:02.064Z,0
2017-02-22T06:06:42.631Z,0
2017-02-22T06:07:23.167Z,0
2017-02-22T06:08:03.703Z,0
2017-02-22T06:08:44.231Z,0
2017-02-22T06:09:24.757Z,0
2017-02-22T06:10:05.291Z,0
2017-02-22T06:10:45.827Z,0
2017-02-22T06:11:26.353Z,4
2017-02-22T06:12:06.898Z,4
2017-02-22T06:12:47.432Z,4
2017-02-22T06:13:27.971Z,4
2017-02-22T06:14:08.508Z,4
2017-02-22T06:14:49.042Z,4
2017-02-22T06:15:29.581Z,0
2017-02-22T06:16:10.112Z,0
2017-02-22T06:16:50.694Z,4
2017-02-22T06:17:31.226Z,4
2017-02-22T06:18:11.771Z,4
2017-02-22T06:18:52.304Z,4
2017-02-22T06:19:32.871Z,4
2017-02-22T06:20:13.393Z,4
2017-02-22T06:20:53.932Z,8
2017-02-22T06:21:34.470Z,4
2017-02-22T06:22:15.013Z,4
2017-02-22T06:22:55.564Z,8
2017-02-22T06:23:36.094Z,8
2017-02-22T06:24:16.632Z,8
2017-02-22T06:24:57.169Z,8
2017-02-22T06:25:37.706Z,12
2017-02-22T06:26:18.237Z,12
2017-02-22T06:26:58.770Z,12
2017-02-22T06:27:39.303Z,12
2017-02-22T06:28:19.846Z,12
2017-02-22T06:29:00.381Z,12
2017-02-22T06:29:40.916Z,12
2017-02-22T06:30:21.460Z,16
2017-02-22T06:31:02.027Z,16
2017-02-22T06:31:42.561Z,16
2017-02-22T06:32:23.098Z,16
2017-02-22T06:33:03.633Z,20
2017-02-22T06:33:44.171Z,20
2017-02-22T06:34:24.707Z,20
2017-02-22T06:35:05.255Z,24
2017-02-22T06:35:45.800Z,24
2017-02-22T06:36:26.324Z,28
2017-02-22T06:37:06.884Z,32
2017-02-22T06:37:47.426Z,32
2017-02-22T06:38:27.962Z,36
2017-02-22T06:39:08.499Z,32
2017-02-22T06:39:49.028Z,32
2017-02-22T06:40:29.567Z,36
2017-02-22T06:41:10.115Z,36
2017-02-22T06:41:50.661Z,44
2017-02-22T06:42:31.198Z,40
2017-02-22T06:43:11.747Z,44
2017-02-22T06:43:52.295Z,40
2017-02-22T06:44:32.836Z,40
2017-02-22T06:45:13.374Z,44
2017-02-22T06:45:53.915Z,44
2017-02-22T06:46:34.443Z,40
2017-02-22T06:47:14.976Z,44
2017-02-22T06:47:55.498Z,44
2017-02-22T06:48:36.040Z,44
2017-02-22T06:49:16.577Z,48
2017-02-22T06:49:57.110Z,56
2017-02-22T06:50:37.649Z,60
2017-02-22T06:51:19.200Z,64
2017-02-22T06:51:59.826Z,68
2017-02-22T06:52:40.366Z,72
2017-02-22T06:53:20.905Z,80
2017-02-22T06:54:01.440Z,88
2017-02-22T06:54:41.987Z,84
2017-02-22T06:55:22.519Z,96
2017-02-22T06:56:03.053Z,100
2017-02-22T06:56:43.602Z,104
2017-02-22T06:57:24.129Z,104
2017-02-22T06:58:04.714Z,100
2017-02-22T06:58:45.212Z,100
2017-02-22T06:59:25.743Z,108
2017-02-22T07:00:06.280Z,112
2017-02-22T07:00:46.819Z,100
2017-02-22T07:01:27.357Z,96
2017-02-22T07:02:07.898Z,92
2017-02-22T07:02:48.430Z,88
2017-02-22T07:03:28.965Z,84
2017-02-22T07:04:09.500Z,92
2017-02-22T07:04:50.047Z,96
2017-02-22T07:05:30.574Z,96
2017-02-22T07:06:11.115Z,88
2017-02-22T07:06:51.655Z,88
2017-02-22T07:07:32.194Z,88
2017-02-22T07:08:12.733Z,96
2017-02-22T07:08:53.270Z,120
2017-02-22T07:09:33.799Z,132
2017-02-22T07:10:14.336Z,132
2017-02-22T07:10:54.869Z,132
2017-02-22T07:11:35.410Z,152
2017-02-22T07:12:15.924Z,180
2017-02-22T07:12:56.470Z,188
2017-02-22T07:13:37.001Z,188
2017-02-22T07:14:17.535Z,192
2017-02-22T07:14:58.072Z,184
2017-02-22T07:15:38.615Z,172
2017-02-22T07:16:19.166Z,196
2017-02-22T07:16:59.724Z,200
2017-02-22T07:17:40.269Z,216
2017-02-22T07:18:20.812Z,220
2017-02-22T07:19:01.350Z,228
2017-02-22T07:19:41.887Z,260
2017-02-22T07:20:22.426Z,260
2017-02-22T07:21:02.960Z,280
2017-02-22T07:21:43.497Z,256
2017-02-22T07:22:24.032Z,280
2017-02-22T07:23:04.575Z,268
2017-02-22T07:23:45.119Z,272
2017-02-22T07:24:25.660Z,292
2017-02-22T07:25:06.193Z,328
2017-02-22T07:25:46.735Z,304
2017-02-22T07:26:27.262Z,304
2017-02-22T07:27:07.790Z,296
2017-02-22T07:27:48.325Z,272
2017-02-22T07:28:28.884Z,272
2017-02-22T07:29:09.389Z,284
2017-02-22T07:29:49.920Z,288
2017-02-22T07:30:30.444Z,296
2017-02-22T07:31:10.989Z,256
2017-02-22T07:31:51.523Z,256
2017-02-22T07:32:32.145Z,256
2017-02-22T07:33:12.635Z,276
2017-02-22T07:33:53.183Z,308
2017-02-22T07:34:33.726Z,308
2017-02-22T07:35:14.264Z,304
2017-02-22T07:35:54.796Z,272
2017-02-22T07:36:35.343Z,268
2017-02-22T07:37:15.873Z,276
2017-02-22T07:37:56.446Z,292
2017-02-22T07:38:36.974Z,304
2017-02-22T07:39:17.509Z,316
2017-02-22T07:39:58.042Z,324
2017-02-22T07:40:38.587Z,328
2017-02-22T07:41:19.144Z,340
2017-02-22T07:41:59.661Z,352
2017-02-22T07:42:40.198Z,356
2017-02-22T07:43:20.730Z,368
2017-02-22T07:44:01.256Z,408
2017-02-22T07:44:41.787Z,456
2017-02-22T07:45:22.327Z,488
2017-02-22T07:46:02.865Z,500
2017-02-22T07:46:43.402Z,552
2017-02-22T07:47:23.938Z,568
2017-02-22T07:48:04.465Z,556
2017-02-22T07:48:45.001Z,524
2017-02-22T07:49:25.540Z,516
2017-02-22T07:50:06.073Z,484
2017-02-22T07:50:46.617Z,460
2017-02-22T07:51:27.154Z,516
2017-02-22T07:52:07.688Z,492
2017-02-22T07:52:48.189Z,452
2017-02-22T07:53:28.728Z,452
2017-02-22T07:54:09.264Z,448
2017-02-22T07:54:49.808Z,460
2017-02-22T07:55:30.339Z,456
2017-02-22T07:56:10.865Z,464
2017-02-22T07:56:51.403Z,440
2017-02-22T07:57:31.943Z,500
2017-02-22T07:58:12.465Z,536
2017-02-22T07:58:52.999Z,544
2017-02-22T07:59:33.530Z,536
2017-02-22T08:00:14.068Z,652
2017-02-22T08:00:54.696Z,752
2017-02-22T08:01:35.175Z,760
2017-02-22T08:02:15.703Z,644
2017-02-22T08:02:56.242Z,644
2017-02-22T08:03:36.768Z,648
2017-02-22T08:04:17.313Z,736
2017-02-22T08:04:57.848Z,776
2017-02-22T08:05:38.380Z,696
2017-02-22T08:06:18.913Z,644
2017-02-22T08:06:59.454Z,632
2017-02-22T08:07:39.988Z,608
2017-02-22T08:08:20.532Z,568
2017-02-22T08:09:01.067Z,568
2017-02-22T08:09:41.601Z,552
2017-02-22T08:10:22.136Z,556
2017-02-22T08:11:02.669Z,536
2017-02-22T08:11:43.205Z,524
2017-02-22T08:12:23.741Z,524
2017-02-22T08:13:04.276Z,572
2017-02-22T08:13:44.813Z,600
2017-02-22T08:14:25.352Z,532
2017-02-22T08:15:05.889Z,532
2017-02-22T08:15:46.422Z,536
2017-02-22T08:16:26.961Z,520
2017-02-22T08:17:07.501Z,496
2017-02-22T08:17:48.027Z,484
2017-02-22T08:18:28.556Z,452
2017-02-22T08:19:09.096Z,456
2017-02-22T08:19:49.626Z,484
2017-02-22T08:20:30.162Z,468
2017-02-22T08:21:10.696Z,436
2017-02-22T08:21:51.229Z,500
2017-02-22T08:22:31.768Z,516
2017-02-22T08:23:12.300Z,500
2017-02-22T08:23:52.835Z,564
2017-02-22T08:24:33.373Z,600
2017-02-22T08:25:13.915Z,564
2017-02-22T08:25:54.439Z,596
2017-02-22T08:26:34.984Z,596
2017-02-22T08:27:15.532Z,548
2017-02-22T08:27:56.064Z,540
2017-02-22T08:28:36.604Z,536
2017-02-22T08:29:17.133Z,560
2017-02-22T08:29:57.669Z,552
2017-02-22T08:30:38.206Z,532
2017-02-22T08:31:18.751Z,532
2017-02-22T08:31:59.286Z,532
2017-02-22T08:32:39.822Z,540
2017-02-22T08:33:20.351Z,568
2017-02-22T08:34:00.883Z,560
2017-02-22T08:34:41.420Z,536
2017-02-22T08:35:21.959Z,540
2017-02-22T08:36:02.500Z,552
2017-02-22T08:36:43.039Z,540
2017-02-22T08:37:23.569Z,564
2017-02-22T08:38:04.108Z,624
2017-02-22T08:38:44.640Z,588
2017-02-22T08:39:25.177Z,620
2017-02-22T08:40:05.713Z,636
2017-02-22T08:40:46.244Z,640
2017-02-22T08:41:26.775Z,656
2017-02-22T08:42:07.318Z,624
2017-02-22T08:42:47.844Z,612
2017-02-22T08:43:28.376Z,660
2017-02-22T08:44:08.917Z,700
2017-02-22T08:44:49.454Z,756
2017-02-22T08:45:29.996Z,800
2017-02-22T08:46:10.532Z,884
2017-02-22T08:46:51.067Z,928
2017-02-22T08:47:31.607Z,988
2017-02-22T08:48:12.143Z,1024
2017-02-22T08:48:52.684Z,1112
2017-02-22T08:49:33.222Z,1080
2017-02-22T08:50:13.762Z,1028
2017-02-22T08:50:54.301Z,1064
2017-02-22T08:51:34.872Z,1044
2017-02-22T08:52:15.407Z,1040
2017-02-22T08:52:55.948Z,1056
2017-02-22T08:53:36.479Z,1036
2017-02-22T08:54:17.004Z,1088
2017-02-22T08:54:57.575Z,1016
2017-02-22T08:55:38.109Z,1040
2017-02-22T08:56:18.651Z,1080
2017-02-22T08:56:59.191Z,1036
2017-02-22T08:57:39.729Z,1048
2017-02-22T08:58:20.260Z,1000
2017-02-22T08:59:00.809Z,996
2017-02-22T08:59:41.329Z,1040
2017-02-22T09:00:21.861Z,1008
2017-02-22T09:01:02.401Z,972
2017-02-22T09:01:42.934Z,932
2017-02-22T09:02:23.473Z,984
2017-02-22T09:03:04.001Z,1016
2017-02-22T09:03:44.542Z,928
2017-02-22T09:04:25.080Z,948
2017-02-22T09:05:05.679Z,884
2017-02-22T09:05:46.216Z,904
2017-02-22T09:06:26.748Z,972
2017-02-22T09:07:07.276Z,980
2017-02-22T09:07:47.812Z,1056
2017-02-22T09:08:28.355Z,1072
2017-02-22T09:09:08.890Z,1140
2017-02-22T09:09:49.439Z,1028
2017-02-22T09:10:29.975Z,1172
2017-02-22T09:11:10.506Z,1208
2017-02-22T09:11:51.050Z,1336
2017-02-22T09:12:31.584Z,1360
2017-02-22T09:13:12.118Z,1404
2017-02-22T09:13:52.658Z,1188
2017-02-22T09:14:33.193Z,1160
2017-02-22T09:15:13.728Z,1200
2017-02-22T09:15:54.264Z,1148
2017-02-22T09:16:34.803Z,1192
2017-02-22T09:17:15.332Z,1220
2017-02-22T09:17:55.868Z,1188
2017-02-22T09:18:36.411Z,1232
2017-02-22T09:19:16.986Z,1264
2017-02-22T09:19:57.520Z,1256
2017-02-22T09:20:38.064Z,1220
2017-02-22T09:21:18.603Z,1324
2017-02-22T09:21:59.144Z,1380
2017-02-22T09:22:39.680Z,1460
2017-02-22T09:23:20.211Z,1512
2017-02-22T09:24:00.743Z,1708
2017-02-22T09:24:41.276Z,1656
2017-02-22T09:25:21.810Z,1592
2017-02-22T09:26:02.337Z,1812
2017-02-22T09:26:42.883Z,1764
2017-02-22T09:27:23.419Z,1716
2017-02-22T09:28:03.953Z,1660
2017-02-22T09:28:44.485Z,1608
2017-02-22T09:29:25.020Z,1696
2017-02-22T09:30:05.555Z,1576
2017-02-22T09:30:46.089Z,1472
2017-02-22T09:31:26.636Z,1452
2017-02-22T09:32:07.169Z,1320
2017-02-22T09:32:47.704Z,1200
2017-02-22T09:33:28.235Z,1308
2017-02-22T09:34:08.797Z,1264
2017-02-22T09:34:49.334Z,1268
2017-02-22T09:35:29.875Z,1172
2017-02-22T09:36:10.405Z,1224
2017-02-22T09:36:50.941Z,1312
2017-02-22T09:37:31.481Z,1272
2017-02-22T09:38:12.011Z,1276
2017-02-22T09:38:52.544Z,1456
2017-02-22T09:39:33.085Z,1500
2017-02-22T09:40:13.621Z,1272
2017-02-22T09:40:54.152Z,1324
2017-02-22T09:41:34.694Z,1288
2017-02-22T09:42:15.236Z,1304
2017-02-22T09:42:55.758Z,1444
2017-02-22T09:43:36.294Z,1296
2017-02-22T09:44:16.832Z,1200
2017-02-22T09:44:57.370Z,1144
2017-02-22T09:45:37.910Z,1060
2017-02-22T09:46:18.450Z,1228
2017-02-22T09:46:58.987Z,1364
2017-02-22T09:47:39.528Z,1440
2017-02-22T09:48:20.058Z,1552
2017-02-22T09:49:00.593Z,1572
2017-02-22T09:49:41.136Z,1488
2017-02-22T09:50:21.662Z,1452
2017-02-22T09:51:02.181Z,1456
2017-02-22T09:51:42.718Z,1568
2017-02-22T09:52:23.251Z,1568
2017-02-22T09:53:03.788Z,1536
2017-02-22T09:53:44.322Z,1448
2017-02-22T09:54:24.861Z,1400
2017-02-22T09:55:05.395Z,1356
2017-02-22T09:55:45.934Z,1352
2017-02-22T09:56:26.471Z,1276
2017-02-22T09:57:07.013Z,1416
2017-02-22T09:57:47.548Z,1384
2017-02-22T09:58:28.093Z,1364
2017-02-22T09:59:08.631Z,1188
2017-02-22T09:59:49.169Z,1152
2017-02-22T10:00:29.708Z,1084
2017-02-22T10:01:10.231Z,992
2017-02-22T10:01:50.768Z,1056
2017-02-22T10:02:31.304Z,1136
2017-02-22T10:03:11.847Z,1044
2017-02-22T10:03:52.383Z,1076
2017-02-22T10:04:32.922Z,1132
2017-02-22T10:05:13.462Z,1080
2017-02-22T10:05:53.998Z,1020
2017-02-22T10:06:34.532Z,1096
2017-02-22T10:07:15.065Z,1064
2017-02-22T10:07:55.616Z,1036
2017-02-22T10:08:36.152Z,1020
2017-02-22T10:09:16.690Z,972