createdAt,value
2022-08-03T00:00:28.673Z,22.64
2022-08-03T00:01:28.767Z,22.62
2022-08-03T00:02:28.863Z,22.60
2022-08-03T00:03:29.002Z,22.59
2022-08-03T00:04:34.415Z,22.56
2022-08-03T00:05:29.058Z,22.56
2022-08-03T00:06:32.637Z,22.54
2022-08-03T00:07:29.297Z,22.52
2022-08-03T00:08:29.328Z,22.50
2022-08-03T00:09:29.494Z,22.50
2022-08-03T00:10:29.433Z,22.47
2022-08-03T00:11:29.520Z,22.46
2022-08-03T00:12:29.605Z,22.44
2022-08-03T00:13:29.706Z,22.44
2022-08-03T00:14:29.792Z,22.43
2022-08-03T00:15:29.881Z,22.43
2022-08-03T00:16:29.940Z,22.43
2022-08-03T00:17:30.051Z,22.39
2022-08-03T00:18:30.171Z,22.41
2022-08-03T00:19:30.301Z,22.39
2022-08-03T00:20:30.288Z,22.38
2022-08-03T00:21:30.393Z,22.39
2022-08-03T00:22:30.424Z,22.37
2022-08-03T00:23:33.397Z,22.37
2022-08-03T00:24:30.655Z,22.38
2022-08-03T00:25:30.699Z,22.38
2022-08-03T00:26:30.794Z,22.38
2022-08-03T00:27:32.680Z,22.41
2022-08-03T00:28:30.991Z,22.39
2022-08-03T00:29:31.108Z,22.39
2022-08-03T00:30:31.151Z,22.39
2022-08-03T00:31:45.023Z,22.41
2022-08-03T00:32:31.302Z,22.41
2022-08-03T00:33:31.337Z,22.41
2022-08-03T00:34:36.453Z,22.41
2022-08-03T00:35:49.234Z,22.41
2022-08-03T00:36:31.643Z,22.41
2022-08-03T00:37:40.777Z,22.41
2022-08-03T00:38:31.765Z,22.41
2022-08-03T00:39:31.842Z,22.41
2022-08-03T00:40:31.865Z,22.43
2022-08-03T00:41:32.025Z,22.41
2022-08-03T00:42:32.043Z,22.41
2022-08-03T00:43:32.140Z,22.43
2022-08-03T00:44:32.289Z,22.41
2022-08-03T00:45:32.297Z,22.41
2022-08-03T00:46:32.400Z,22.39
2022-08-03T00:47:32.490Z,22.39
2022-08-03T00:48:33.630Z,22.41
2022-08-03T00:49:32.727Z,22.38
2022-08-03T00:50:32.766Z,22.39
2022-08-03T00:51:32.859Z,22.39
2022-08-03T00:52:32.947Z,22.39
2022-08-03T00:53:33.137Z,22.41
2022-08-03T00:54:33.144Z,22.39
2022-08-03T00:55:33.246Z,22.39
2022-08-03T00:56:33.292Z,22.39
2022-08-03T00:57:33.385Z,22.38
2022-08-03T00:58:33.379Z,22.35
2022-08-03T00:59:33.491Z,22.34
2022-08-03T01:00:33.561Z,22.31
2022-08-03T01:01:33.814Z,22.29
2022-08-03T01:02:33.755Z,22.28
2022-08-03T01:03:33.937Z,22.28
2022-08-03T01:04:33.939Z,22.27
2022-08-03T01:05:33.960Z,22.27
2022-08-03T01:06:34.106Z,22.25
2022-08-03T01:07:34.129Z,22.23
2022-08-03T01:08:34.202Z,22.20
2022-08-03T01:09:34.310Z,22.19
2022-08-03T01:10:34.339Z,22.16
2022-08-03T01:11:34.462Z,22.14
2022-08-03T01:12:34.491Z,22.13
2022-08-03T01:14:04.038Z,22.13
2022-08-03T01:14:34.697Z,22.13
2022-08-03T01:15:34.735Z,22.12
2022-08-03T01:16:37.048Z,22.10
2022-08-03T01:17:34.888Z,22.09
2022-08-03T01:18:34.977Z,22.06
2022-08-03T01:19:35.101Z,22.04
2022-08-03T01:20:35.179Z,22.02
2022-08-03T01:21:35.282Z,21.99
2022-08-03T01:22:35.304Z,21.98
2022-08-03T01:23:35.419Z,21.98
2022-08-03T01:24:35.543Z,21.98
2022-08-03T01:25:35.594Z,21.97
2022-08-03T01:26:35.681Z,21.97
2022-08-03T01:27:35.727Z,21.95
2022-08-03T01:28:36.718Z,21.97
2022-08-03T01:29:35.921Z,21.94
2022-08-03T01:30:35.953Z,21.91
2022-08-03T01:31:36.124Z,21.91
2022-08-03T01:33:03.456Z,21.90
2022-08-03T01:33:36.228Z,21.88
2022-08-03T01:34:36.343Z,21.85
2022-08-03T01:35:38.526Z,21.88
2022-08-03T01:36:36.514Z,21.88
2022-08-03T01:37:36.559Z,21.85
2022-08-03T01:38:36.571Z,21.83
2022-08-03T01:39:36.694Z,21.82
2022-08-03T01:40:36.759Z,21.82
2022-08-03T01:41:36.872Z,21.82
2022-08-03T01:42:36.986Z,21.83
2022-08-03T01:44:28.092Z,21.82
2022-08-03T01:44:37.162Z,21.81
2022-08-03T01:45:37.247Z,21.79
2022-08-03T01:46:37.371Z,21.81
2022-08-03T01:47:37.464Z,21.79
2022-08-03T01:48:37.504Z,21.78
2022-08-03T01:49:37.690Z,21.76
2022-08-03T01:50:37.627Z,21.75
2022-08-03T01:52:02.804Z,21.75
2022-08-03T01:52:37.847Z,21.75
2022-08-03T01:53:38.003Z,21.74
2022-08-03T01:54:38.084Z,21.74
2022-08-03T01:55:38.116Z,21.72
2022-08-03T01:56:38.229Z,21.72
2022-08-03T01:58:06.236Z,21.71
2022-08-03T01:58:38.328Z,21.72
2022-08-03T01:59:38.411Z,21.74
2022-08-03T02:00:38.575Z,21.72
2022-08-03T02:02:28.934Z,21.71
2022-08-03T02:02:38.853Z,21.71
2022-08-03T02:03:38.734Z,21.72
2022-08-03T02:04:38.839Z,21.72
2022-08-03T02:05:38.886Z,21.72
2022-08-03T02:07:01.178Z,21.72
2022-08-03T02:07:39.022Z,21.72
2022-08-03T02:08:39.138Z,21.71
2022-08-03T02:09:39.244Z,21.69
2022-08-03T02:10:39.288Z,21.71
2022-08-03T02:11:39.373Z,21.71
2022-08-03T02:12:39.410Z,21.67
2022-08-03T02:13:39.486Z,21.63
2022-08-03T02:14:39.595Z,21.64
2022-08-03T02:15:39.726Z,21.63
2022-08-03T02:16:39.735Z,21.61
2022-08-03T02:17:40.346Z,21.60
2022-08-03T02:18:39.875Z,21.57
2022-08-03T02:19:39.934Z,21.56
2022-08-03T02:20:40.044Z,21.53
2022-08-03T02:21:57.091Z,21.50
2022-08-03T02:22:40.185Z,21.46
2022-08-03T02:23:40.242Z,21.45
2022-08-03T02:24:40.321Z,21.45
2022-08-03T02:25:40.457Z,21.44
2022-08-03T02:26:40.541Z,21.44
2022-08-03T02:27:43.689Z,21.46
2022-08-03T02:28:40.753Z,21.45
2022-08-03T02:29:41.128Z,21.46
2022-08-03T02:30:40.913Z,21.48
2022-08-03T02:31:40.995Z,21.51
2022-08-03T02:32:41.013Z,21.51
2022-08-03T02:33:41.093Z,21.51
2022-08-03T02:34:41.163Z,21.53
2022-08-03T02:35:41.228Z,21.56
2022-08-03T02:36:41.368Z,21.54
2022-08-03T02:37:42.647Z,21.56
2022-08-03T02:38:41.490Z,21.57
2022-08-03T02:39:41.592Z,21.54
2022-08-03T02:40:41.657Z,21.54
2022-08-03T02:41:41.822Z,21.54
2022-08-03T02:42:41.846Z,21.53
2022-08-03T02:44:06.500Z,21.53
2022-08-03T02:44:42.085Z,21.50
2022-08-03T02:45:45.341Z,21.48
2022-08-03T02:46:42.217Z,21.46
2022-08-03T02:47:53.350Z,21.45
2022-08-03T02:48:42.357Z,21.45
2022-08-03T02:49:51.571Z,21.44
2022-08-03T02:50:42.542Z,21.42
2022-08-03T02:51:42.645Z,21.42
2022-08-03T02:52:42.716Z,21.41
2022-08-03T02:53:42.821Z,21.39
2022-08-03T02:54:42.866Z,21.39
2022-08-03T02:55:45.670Z,21.38
2022-08-03T02:56:43.050Z,21.38
2022-08-03T02:57:43.099Z,21.38
2022-08-03T02:58:43.177Z,21.39
2022-08-03T02:59:43.244Z,21.38
2022-08-03T03:00:43.410Z,21.36
2022-08-03T03:01:43.445Z,21.38
2022-08-03T03:02:43.882Z,21.39
2022-08-03T03:03:45.063Z,21.39
2022-08-03T03:05:52.873Z,21.36
2022-08-03T03:06:00.203Z,21.36
2022-08-03T03:06:43.827Z,21.36
2022-08-03T03:07:51.250Z,21.35
2022-08-03T03:09:05.304Z,21.35
2022-08-03T03:09:44.124Z,21.32
2022-08-03T03:10:44.251Z,21.30
2022-08-03T03:11:44.353Z,21.29
2022-08-03T03:12:44.369Z,21.27
2022-08-03T03:13:44.530Z,21.26
2022-08-03T03:14:44.523Z,21.27
2022-08-03T03:15:44.616Z,21.24
2022-08-03T03:16:44.677Z,21.26
2022-08-03T03:17:44.835Z,21.24
2022-08-03T03:18:44.850Z,21.24
2022-08-03T03:19:44.944Z,21.24
2022-08-03T03:20:45.027Z,21.23
2022-08-03T03:21:45.170Z,21.23
2022-08-03T03:22:45.304Z,21.21
2022-08-03T03:23:45.264Z,21.20
2022-08-03T03:24:45.357Z,21.21
2022-08-03T03:25:45.439Z,21.20
2022-08-03T03:26:45.542Z,21.20
2022-08-03T03:27:47.120Z,21.20
2022-08-03T03:28:45.708Z,21.20
2022-08-03T03:29:45.803Z,21.20
2022-08-03T03:30:53.074Z,21.17
2022-08-03T03:31:46.235Z,21.17
2022-08-03T03:32:46.036Z,21.16
2022-08-03T03:33:46.140Z,21.17
2022-08-03T03:34:46.218Z,21.16
2022-08-03T03:35:46.392Z,21.17
2022-08-03T03:36:46.408Z,21.17
2022-08-03T03:37:46.450Z,21.17
2022-08-03T03:38:46.534Z,21.19
2022-08-03T03:39:46.602Z,21.16
2022-08-03T03:40:47.250Z,21.16
2022-08-03T03:41:46.791Z,21.16
2022-08-03T03:42:46.864Z,21.16
2022-08-03T03:43:46.918Z,21.16
2022-08-03T03:44:47.001Z,21.16
2022-08-03T03:45:47.100Z,21.14
2022-08-03T03:46:47.211Z,21.11
2022-08-03T03:47:47.274Z,21.08
2022-08-03T03:48:47.354Z,21.08
2022-08-03T03:49:47.440Z,21.05
2022-08-03T03:50:47.544Z,21.02
2022-08-03T03:51:47.629Z,20.99
2022-08-03T03:52:47.673Z,20.99
2022-08-03T03:53:47.760Z,20.98
2022-08-03T03:54:47.861Z,20.98
2022-08-03T03:56:01.746Z,20.96
2022-08-03T03:56:48.041Z,20.95
2022-08-03T03:57:48.121Z,20.93
2022-08-03T03:58:48.199Z,20.93
2022-08-03T03:59:48.310Z,20.91
2022-08-03T04:00:48.429Z,20.91
2022-08-03T04:01:48.514Z,20.89
2022-08-03T04:02:48.601Z,20.87
2022-08-03T04:03:48.662Z,20.87
2022-08-03T04:04:48.730Z,20.84
2022-08-03T04:05:48.873Z,20.81
2022-08-03T04:06:48.887Z,20.81
2022-08-03T04:07:48.974Z,20.80
2022-08-03T04:08:49.450Z,20.80
2022-08-03T04:09:49.138Z,20.80
2022-08-03T04:10:49.222Z,20.79
2022-08-03T04:11:49.333Z,20.77
2022-08-03T04:12:50.479Z,20.76
2022-08-03T04:13:50.344Z,20.77
2022-08-03T04:14:49.560Z,20.77
2022-08-03T04:15:49.606Z,20.77
2022-08-03T04:16:49.725Z,20.79
2022-08-03T04:17:49.783Z,20.79
2022-08-03T04:18:49.832Z,20.76
2022-08-03T04:19:49.926Z,20.76
2022-08-03T04:20:50.010Z,20.74
2022-08-03T04:21:50.146Z,20.71
2022-08-03T04:22:50.156Z,20.69
2022-08-03T04:23:50.259Z,20.66
2022-08-03T04:24:50.369Z,20.66
2022-08-03T04:25:50.419Z,20.64
2022-08-03T04:26:52.779Z,20.62
2022-08-03T04:28:07.689Z,20.61
2022-08-03T04:28:50.657Z,20.62
2022-08-03T04:29:50.735Z,20.61
2022-08-03T04:30:50.811Z,20.61
2022-08-03T04:31:50.926Z,20.61
2022-08-03T04:32:50.987Z,20.59
2022-08-03T04:33:51.029Z,20.59
2022-08-03T04:34:51.111Z,20.58
2022-08-03T04:36:01.800Z,20.58
2022-08-03T04:36:51.329Z,20.58
2022-08-03T04:37:51.357Z,20.54
2022-08-03T04:38:51.481Z,20.53
2022-08-03T04:39:51.529Z,20.53
2022-08-03T04:40:51.604Z,20.51
2022-08-03T04:42:04.290Z,20.50
2022-08-03T04:42:51.795Z,20.50
2022-08-03T04:43:51.882Z,20.49
2022-08-03T04:44:51.963Z,20.49
2022-08-03T04:45:52.057Z,20.49
2022-08-03T04:46:52.930Z,20.50
2022-08-03T04:47:52.212Z,20.47
2022-08-03T04:48:52.361Z,20.47
2022-08-03T04:49:52.365Z,20.46
2022-08-03T04:50:52.448Z,20.42
2022-08-03T04:51:59.117Z,20.41
2022-08-03T04:52:52.630Z,20.38
2022-08-03T04:53:52.733Z,20.35
2022-08-03T04:54:52.797Z,20.34
2022-08-03T04:55:52.873Z,20.34
2022-08-03T04:56:52.955Z,20.33
2022-08-03T04:57:53.051Z,20.34
2022-08-03T04:58:53.096Z,20.35
2022-08-03T04:59:55.660Z,20.38
2022-08-03T05:00:53.254Z,20.38
2022-08-03T05:01:53.383Z,20.39
2022-08-03T05:02:53.419Z,20.39
2022-08-03T05:03:53.539Z,20.41
2022-08-03T05:04:53.588Z,20.39
2022-08-03T05:06:01.738Z,20.41
2022-08-03T05:06:55.203Z,20.41
2022-08-03T05:07:53.863Z,20.42
2022-08-03T05:08:54.009Z,20.42
2022-08-03T05:10:01.756Z,20.43
2022-08-03T05:10:54.091Z,20.47
2022-08-03T05:11:54.201Z,20.47
2022-08-03T05:12:54.279Z,20.50
2022-08-03T05:13:54.344Z,20.50
2022-08-03T05:14:54.400Z,20.49
2022-08-03T05:15:54.544Z,20.51
2022-08-03T05:16:54.551Z,20.51
2022-08-03T05:17:54.642Z,20.50
2022-08-03T05:18:54.740Z,20.50
2022-08-03T05:19:55.778Z,20.51
2022-08-03T05:20:54.892Z,20.50
2022-08-03T05:21:54.974Z,20.50
2022-08-03T05:22:55.047Z,20.50
2022-08-03T05:23:55.162Z,20.50
2022-08-03T05:24:55.207Z,20.50
2022-08-03T05:25:55.324Z,20.49
2022-08-03T05:26:55.421Z,20.46
2022-08-03T05:27:55.463Z,20.47
2022-08-03T05:28:55.569Z,20.46
2022-08-03T05:29:55.658Z,20.46
2022-08-03T05:30:55.727Z,20.43
2022-08-03T05:31:55.766Z,20.41
2022-08-03T05:32:55.849Z,20.42
2022-08-03T05:33:55.958Z,20.42
2022-08-03T05:34:56.005Z,20.43
2022-08-03T05:36:03.213Z,20.43
2022-08-03T05:36:56.179Z,20.43
2022-08-03T05:37:56.271Z,20.46
2022-08-03T05:39:00.807Z,20.47
2022-08-03T05:39:56.437Z,20.47
2022-08-03T05:40:57.585Z,20.50
2022-08-03T05:41:56.616Z,20.49
2022-08-03T05:42:56.730Z,20.49
2022-08-03T05:43:56.829Z,20.51
2022-08-03T05:44:56.878Z,20.50
2022-08-03T05:46:12.262Z,20.53
2022-08-03T05:46:57.042Z,20.51
2022-08-03T05:47:57.132Z,20.53
2022-08-03T05:48:57.321Z,20.51
2022-08-03T05:49:57.293Z,20.51
2022-08-03T05:50:57.372Z,20.53
2022-08-03T05:52:00.401Z,20.53
2022-08-03T05:52:57.539Z,20.53
2022-08-03T05:53:57.693Z,20.54
2022-08-03T05:54:57.880Z,20.54
2022-08-03T05:56:03.508Z,20.56
2022-08-03T05:56:57.903Z,20.56
2022-08-03T05:57:58.045Z,20.56
2022-08-03T05:58:58.073Z,20.58
2022-08-03T05:59:58.513Z,20.58
2022-08-03T06:00:58.260Z,20.56
2022-08-03T06:01:58.420Z,20.56
2022-08-03T06:02:58.436Z,20.56
2022-08-03T06:03:58.556Z,20.58
2022-08-03T06:04:58.626Z,20.56
2022-08-03T06:06:00.335Z,20.56
2022-08-03T06:06:58.749Z,20.56
2022-08-03T06:07:58.837Z,20.56
2022-08-03T06:08:58.909Z,20.54
2022-08-03T06:10:37.132Z,20.54
2022-08-03T06:10:59.061Z,20.54
2022-08-03T06:11:59.139Z,20.56
2022-08-03T06:12:59.207Z,20.58
2022-08-03T06:13:59.337Z,20.56
2022-08-03T06:14:59.377Z,20.56
2022-08-03T06:15:59.460Z,20.56
2022-08-03T06:16:59.530Z,20.58
2022-08-03T06:18:02.038Z,20.58
2022-08-03T06:18:59.692Z,20.56
2022-08-03T06:19:59.866Z,20.59
2022-08-03T06:21:14.831Z,20.56
2022-08-03T06:22:00.013Z,20.58
2022-08-03T06:23:01.195Z,20.58
2022-08-03T06:24:00.133Z,20.59
2022-08-03T06:25:04.966Z,20.59
2022-08-03T06:26:00.300Z,20.61
2022-08-03T06:27:00.376Z,20.59
2022-08-03T06:28:00.464Z,20.62
2022-08-03T06:29:00.592Z,20.61
2022-08-03T06:30:00.652Z,20.61
2022-08-03T06:31:00.718Z,20.64
2022-08-03T06:32:00.796Z,20.65
2022-08-03T06:33:00.884Z,20.66
2022-08-03T06:34:32.396Z,20.68
2022-08-03T06:35:01.082Z,20.68
2022-08-03T06:36:01.113Z,20.69
2022-08-03T06:37:02.304Z,20.68
2022-08-03T06:38:01.326Z,20.68
2022-08-03T06:39:01.414Z,20.69
2022-08-03T06:40:01.498Z,20.69
2022-08-03T06:41:01.538Z,20.71
2022-08-03T06:42:01.635Z,20.71
2022-08-03T06:43:01.772Z,20.71
2022-08-03T06:44:03.173Z,20.72
2022-08-03T06:45:01.861Z,20.72
2022-08-03T06:46:01.936Z,20.74
2022-08-03T06:47:02.042Z,20.76
2022-08-03T06:48:02.086Z,20.77
2022-08-03T06:49:02.275Z,20.79
2022-08-03T06:50:12.835Z,20.81
2022-08-03T06:51:02.345Z,20.83
2022-08-03T06:52:05.424Z,20.83
2022-08-03T06:53:02.512Z,20.84
2022-08-03T06:54:02.619Z,20.84
2022-08-03T06:55:02.712Z,20.87
2022-08-03T06:56:02.840Z,20.89
2022-08-03T06:57:02.878Z,20.89
2022-08-03T06:58:03.465Z,20.89
2022-08-03T06:59:03.033Z,20.90
2022-08-03T07:00:10.995Z,20.91
2022-08-03T07:01:03.272Z,20.90
2022-08-03T07:02:03.549Z,20.93
2022-08-03T07:03:03.377Z,20.91
2022-08-03T07:04:03.476Z,20.95
2022-08-03T07:05:03.580Z,20.96
2022-08-03T07:06:03.616Z,20.96
2022-08-03T07:07:03.682Z,20.98
2022-08-03T07:08:03.868Z,20.98
2022-08-03T07:09:03.830Z,21.01
2022-08-03T07:10:03.921Z,21.02
2022-08-03T07:11:04.024Z,21.04
2022-08-03T07:12:04.129Z,21.04
2022-08-03T07:13:04.212Z,21.05
2022-08-03T07:14:04.256Z,21.06
2022-08-03T07:15:04.402Z,21.06
2022-08-03T07:16:04.428Z,21.08
2022-08-03T07:17:11.453Z,21.09
2022-08-03T07:18:04.616Z,21.11
2022-08-03T07:19:04.692Z,21.13
2022-08-03T07:20:04.805Z,21.14
2022-08-03T07:21:04.846Z,21.14
2022-08-03T07:22:04.918Z,21.16
2022-08-03T07:23:05.006Z,21.17
2022-08-03T07:24:05.098Z,21.20
2022-08-03T07:25:05.306Z,21.20
2022-08-03T07:26:05.216Z,21.20
2022-08-03T07:27:05.297Z,21.23
2022-08-03T07:28:05.357Z,21.26
2022-08-03T07:29:15.154Z,21.26
2022-08-03T07:30:05.563Z,21.29
2022-08-03T07:31:05.596Z,21.29
2022-08-03T07:32:05.688Z,21.29
2022-08-03T07:33:05.771Z,21.30
2022-08-03T07:34:05.885Z,21.32
2022-08-03T07:35:08.740Z,21.35
2022-08-03T07:36:06.975Z,21.36
2022-08-03T07:37:06.118Z,21.38
2022-08-03T07:38:06.181Z,21.39
2022-08-03T07:39:15.429Z,21.41
2022-08-03T07:40:06.446Z,21.44
2022-08-03T07:41:06.458Z,21.46
2022-08-03T07:42:06.541Z,21.48
2022-08-03T07:43:06.641Z,21.50
2022-08-03T07:44:06.731Z,21.51
2022-08-03T07:45:06.833Z,21.53
2022-08-03T07:46:06.911Z,21.56
2022-08-03T07:47:06.952Z,21.59
2022-08-03T07:48:11.777Z,21.60
2022-08-03T07:49:07.159Z,21.61
2022-08-03T07:50:08.830Z,21.64
2022-08-03T07:51:07.300Z,21.66
2022-08-03T07:52:07.429Z,21.67
2022-08-03T07:53:07.473Z,21.71
2022-08-03T07:54:07.589Z,21.71
2022-08-03T07:55:07.659Z,21.74
2022-08-03T07:56:11.360Z,21.76
2022-08-03T07:57:07.809Z,21.78
2022-08-03T07:58:07.918Z,21.81
2022-08-03T07:59:07.973Z,21.82
2022-08-03T08:00:08.023Z,21.85
2022-08-03T08:01:08.160Z,21.85
2022-08-03T08:02:08.334Z,21.85
2022-08-03T08:03:08.278Z,21.90
2022-08-03T08:04:08.355Z,21.90
2022-08-03T08:05:08.454Z,21.92
2022-08-03T08:06:08.521Z,21.94
2022-08-03T08:07:08.601Z,21.94
2022-08-03T08:08:08.703Z,21.95
2022-08-03T08:09:08.784Z,21.97
2022-08-03T08:10:08.877Z,21.97
2022-08-03T08:11:08.975Z,21.98
2022-08-03T08:12:15.282Z,21.99
2022-08-03T08:13:09.147Z,22.01
2022-08-03T08:14:09.224Z,22.02
2022-08-03T08:15:09.328Z,22.02
2022-08-03T08:16:09.453Z,22.04
2022-08-03T08:17:09.498Z,22.04
2022-08-03T08:18:09.576Z,22.06
2022-08-03T08:19:09.720Z,22.06
2022-08-03T08:20:09.765Z,22.09
2022-08-03T08:21:09.813Z,22.09
2022-08-03T08:22:09.910Z,22.10
2022-08-03T08:23:24.185Z,22.10
2022-08-03T08:24:18.036Z,22.12
2022-08-03T08:25:10.216Z,22.14
2022-08-03T08:26:10.267Z,22.16
2022-08-03T08:27:10.318Z,22.17
2022-08-03T08:28:22.276Z,22.22
2022-08-03T08:29:10.435Z,22.23
2022-08-03T08:30:13.023Z,22.28
2022-08-03T08:31:10.607Z,22.31
2022-08-03T08:32:10.703Z,22.34
2022-08-03T08:33:22.180Z,22.37
2022-08-03T08:34:10.880Z,22.41
2022-08-03T08:35:10.977Z,22.44
2022-08-03T08:36:15.180Z,22.47
2022-08-03T08:37:11.150Z,22.50
2022-08-03T08:38:11.229Z,22.52
2022-08-03T08:39:11.348Z,22.53
2022-08-03T08:40:11.422Z,22.56
2022-08-03T08:41:11.524Z,22.59
2022-08-03T08:42:11.676Z,22.60
2022-08-03T08:43:11.673Z,22.62
2022-08-03T08:44:11.750Z,22.64
2022-08-03T08:45:11.867Z,22.68
2022-08-03T08:46:11.899Z,22.69
2022-08-03T08:47:12.001Z,22.74
2022-08-03T08:48:12.052Z,22.77
2022-08-03T08:49:12.254Z,22.80
2022-08-03T08:50:27.471Z,22.83
2022-08-03T08:51:12.324Z,22.83
2022-08-03T08:52:29.588Z,22.86
2022-08-03T08:53:17.549Z,22.89
2022-08-03T08:54:12.563Z,22.89
2022-08-03T08:55:12.676Z,22.90
2022-08-03T08:56:12.720Z,22.93
2022-08-03T08:57:33.509Z,22.93
2022-08-03T08:58:12.890Z,22.94
2022-08-03T08:59:12.975Z,22.96
2022-08-03T09:00:13.098Z,22.97
2022-08-03T09:01:13.212Z,23.01
2022-08-03T09:02:13.275Z,23.02
2022-08-03T09:03:13.306Z,23.05
2022-08-03T09:04:13.379Z,23.08
2022-08-03T09:05:13.495Z,23.09
2022-08-03T09:06:13.517Z,23.12
2022-08-03T09:07:20.065Z,23.14
2022-08-03T09:08:13.821Z,23.17
2022-08-03T09:10:00.288Z,23.17
2022-08-03T09:10:17.068Z,23.19
2022-08-03T09:11:13.956Z,23.22
2022-08-03T09:12:37.455Z,23.22
2022-08-03T09:13:14.092Z,23.24
2022-08-03T09:14:34.382Z,23.27
2022-08-03T09:15:17.271Z,23.29
2022-08-03T09:16:14.376Z,23.32
2022-08-03T09:17:17.564Z,23.34
2022-08-03T09:18:14.472Z,23.38
2022-08-03T09:19:14.549Z,23.40
2022-08-03T09:20:14.641Z,23.43
2022-08-03T09:21:30.663Z,23.45
2022-08-03T09:22:14.818Z,23.47
2022-08-03T09:23:51.408Z,23.50
2022-08-03T09:24:31.250Z,23.52
2022-08-03T09:25:24.308Z,23.53
2022-08-03T09:26:15.118Z,23.58
2022-08-03T09:27:15.358Z,23.60
2022-08-03T09:28:33.700Z,23.61
2022-08-03T09:29:15.637Z,23.62
2022-08-03T09:30:33.175Z,23.65
2022-08-03T09:31:15.490Z,23.68
2022-08-03T09:32:15.549Z,23.71
2022-08-03T09:33:15.619Z,23.75
2022-08-03T09:34:15.756Z,23.77
2022-08-03T09:35:16.077Z,23.82
2022-08-03T09:36:15.901Z,23.83
2022-08-03T09:37:16.324Z,23.87
2022-08-03T09:38:16.038Z,23.90
2022-08-03T09:39:16.129Z,23.95
2022-08-03T09:40:16.260Z,23.97
2022-08-03T09:41:16.334Z,24.02
2022-08-03T09:42:16.403Z,24.04
2022-08-03T09:43:16.436Z,24.05
2022-08-03T09:44:25.780Z,24.10
2022-08-03T09:45:16.592Z,24.12
2022-08-03T09:46:16.670Z,24.14
2022-08-03T09:47:17.145Z,24.19
2022-08-03T09:48:16.855Z,24.20
2022-08-03T09:49:17.065Z,24.23
2022-08-03T09:50:17.047Z,24.24
2022-08-03T09:52:11.058Z,24.26
2022-08-03T09:52:49.333Z,24.29
2022-08-03T09:53:17.321Z,24.31
2022-08-03T09:54:20.657Z,24.34
2022-08-03T09:55:23.515Z,24.34
2022-08-03T09:56:41.179Z,24.37
2022-08-03T09:57:17.860Z,24.39
2022-08-03T09:58:17.746Z,24.42
2022-08-03T09:59:17.810Z,24.45
2022-08-03T10:00:17.891Z,24.49
2022-08-03T10:01:24.265Z,24.50
2022-08-03T10:02:18.078Z,24.53
2022-08-03T10:03:18.202Z,24.54
2022-08-03T10:04:18.253Z,24.57
2022-08-03T10:05:19.854Z,24.60
2022-08-03T10:06:18.460Z,24.59
2022-08-03T10:07:18.676Z,24.60
2022-08-03T10:08:18.621Z,24.63
2022-08-03T10:09:18.742Z,24.63
2022-08-03T10:10:30.468Z,24.64
2022-08-03T10:11:18.905Z,24.68
2022-08-03T10:12:18.901Z,24.69
2022-08-03T10:13:18.984Z,24.73
2022-08-03T10:14:19.645Z,24.75
2022-08-03T10:16:23.557Z,24.77
2022-08-03T10:16:29.644Z,24.80
2022-08-03T10:17:19.518Z,24.82
2022-08-03T10:18:19.357Z,24.87
2022-08-03T10:19:19.402Z,24.88
2022-08-03T10:20:19.478Z,24.91
2022-08-03T10:21:19.598Z,24.91
2022-08-03T10:22:19.668Z,24.92
2022-08-03T10:23:19.805Z,24.94
2022-08-03T10:24:19.855Z,24.95
2022-08-03T10:25:19.949Z,24.97
2022-08-03T10:26:20.034Z,24.98
2022-08-03T10:27:20.266Z,25.00
2022-08-03T10:28:20.169Z,25.00
2022-08-03T10:29:20.258Z,25.00
2022-08-03T10:30:20.458Z,24.98
2022-08-03T10:31:20.474Z,25.00
2022-08-03T10:32:20.524Z,24.98
2022-08-03T10:33:50.824Z,25.00
2022-08-03T10:34:20.691Z,25.01
2022-08-03T10:35:21.601Z,25.01
2022-08-03T10:36:20.853Z,25.01
2022-08-03T10:37:21.040Z,25.00
2022-08-03T10:38:21.003Z,25.00
2022-08-03T10:39:21.117Z,25.01
2022-08-03T10:40:39.628Z,25.01
2022-08-03T10:41:21.243Z,25.01
2022-08-03T10:42:21.346Z,25.02
2022-08-03T10:43:21.399Z,25.02
2022-08-03T10:44:21.468Z,25.05
2022-08-03T10:45:21.595Z,25.06
2022-08-03T10:46:21.694Z,25.07
2022-08-03T10:47:21.687Z,25.09
2022-08-03T10:48:21.773Z,25.10
2022-08-03T10:49:34.227Z,25.12
2022-08-03T10:50:21.979Z,25.13
2022-08-03T10:51:22.024Z,25.16
2022-08-03T10:52:31.730Z,25.16
2022-08-03T10:53:22.186Z,25.17
2022-08-03T10:54:22.262Z,25.17
2022-08-03T10:55:22.438Z,25.17
2022-08-03T10:56:28.642Z,25.19
2022-08-03T10:57:22.597Z,25.20
2022-08-03T10:58:30.761Z,25.22
2022-08-03T10:59:28.017Z,25.24
2022-08-03T11:00:22.792Z,25.27
2022-08-03T11:01:22.962Z,25.28
2022-08-03T11:02:22.944Z,25.31
2022-08-03T11:03:23.076Z,25.34
2022-08-03T11:04:23.146Z,25.35
2022-08-03T11:05:23.190Z,25.37
2022-08-03T11:06:23.293Z,25.39
2022-08-03T11:07:23.688Z,25.42
2022-08-03T11:08:23.499Z,25.46
2022-08-03T11:09:23.528Z,25.47
2022-08-03T11:10:23.616Z,25.52
2022-08-03T11:11:23.721Z,25.54
2022-08-03T11:12:30.725Z,25.57
2022-08-03T11:13:23.921Z,25.59
2022-08-03T11:14:24.015Z,25.61
2022-08-03T11:15:24.152Z,25.61
2022-08-03T11:16:24.175Z,25.64
2022-08-03T11:17:24.229Z,25.64
2022-08-03T11:18:24.670Z,25.64
2022-08-03T11:19:24.393Z,25.65
2022-08-03T11:20:24.454Z,25.65
2022-08-03T11:21:28.820Z,25.64
2022-08-03T11:22:24.621Z,25.65
2022-08-03T11:24:03.994Z,25.64
2022-08-03T11:24:24.777Z,25.67
2022-08-03T11:25:53.737Z,25.69
2022-08-03T11:26:25.042Z,25.71
2022-08-03T11:27:24.991Z,25.72
2022-08-03T11:28:25.078Z,25.75
2022-08-03T11:29:25.150Z,25.75
2022-08-03T11:30:27.637Z,25.80
2022-08-03T11:31:49.866Z,25.80
2022-08-03T11:32:25.431Z,25.80
2022-08-03T11:33:25.551Z,25.84
2022-08-03T11:34:25.611Z,25.86
2022-08-03T11:35:25.690Z,25.90
2022-08-03T11:36:32.005Z,25.90
2022-08-03T11:37:31.393Z,25.94
2022-08-03T11:38:25.903Z,25.98
2022-08-03T11:39:25.978Z,26.02
2022-08-03T11:40:26.056Z,26.04
2022-08-03T11:41:26.156Z,26.05
2022-08-03T11:42:26.245Z,26.08
2022-08-03T11:43:30.632Z,26.11
2022-08-03T11:44:26.421Z,26.15
2022-08-03T11:45:26.506Z,26.18
2022-08-03T11:46:29.467Z,26.22
2022-08-03T11:47:26.677Z,26.21
2022-08-03T11:48:26.757Z,26.24
2022-08-03T11:49:26.915Z,26.25
2022-08-03T11:50:26.921Z,26.28
2022-08-03T11:51:27.037Z,26.31
2022-08-03T11:53:23.894Z,26.39
2022-08-03T11:54:24.991Z,26.42
2022-08-03T11:55:30.297Z,26.42
2022-08-03T11:56:25.147Z,26.43
2022-08-03T11:59:03.415Z,26.46
2022-08-03T11:59:25.512Z,26.49
2022-08-03T11:59:30.453Z,26.50
2022-08-03T12:00:30.494Z,26.52
2022-08-03T12:01:30.573Z,26.54
2022-08-03T12:02:30.677Z,26.54
2022-08-03T12:03:30.841Z,26.55
2022-08-03T12:04:30.790Z,26.57
2022-08-03T12:05:30.879Z,26.59
2022-08-03T12:06:30.972Z,26.61
2022-08-03T12:08:04.188Z,26.65
2022-08-03T12:08:31.227Z,26.64
2022-08-03T12:09:31.233Z,26.68
2022-08-03T12:10:31.308Z,26.69
2022-08-03T12:11:31.400Z,26.73
2022-08-03T12:12:31.509Z,26.76
2022-08-03T12:14:44.308Z,26.79
2022-08-03T12:14:56.080Z,26.81
2022-08-03T12:15:31.729Z,26.84
2022-08-03T12:16:31.803Z,26.86
2022-08-03T12:17:31.952Z,26.87
2022-08-03T12:18:31.988Z,26.91
2022-08-03T12:19:32.031Z,26.92
2022-08-03T12:20:35.257Z,26.89
2022-08-03T12:21:32.235Z,26.92
2022-08-03T12:22:32.307Z,26.96
2022-08-03T12:23:37.335Z,26.98
2022-08-03T12:24:32.415Z,26.99
2022-08-03T12:25:39.331Z,27.02
2022-08-03T12:26:32.594Z,27.04
2022-08-03T12:27:32.668Z,27.06
2022-08-03T12:28:36.742Z,27.09
2022-08-03T12:29:32.829Z,27.09
2022-08-03T12:30:34.467Z,27.10
2022-08-03T12:31:32.977Z,27.11
2022-08-03T12:32:33.078Z,27.13
2022-08-03T12:33:33.148Z,27.17
2022-08-03T12:34:33.228Z,27.20
2022-08-03T12:35:33.297Z,27.21
2022-08-03T12:36:33.393Z,27.21
2022-08-03T12:37:33.975Z,27.21
2022-08-03T12:38:33.544Z,27.23
2022-08-03T12:39:33.630Z,27.24
2022-08-03T12:40:33.740Z,27.26
2022-08-03T12:41:34.804Z,27.28
2022-08-03T12:42:34.994Z,27.29
2022-08-03T12:43:36.644Z,27.29
2022-08-03T12:44:34.044Z,27.29
2022-08-03T12:45:34.130Z,27.29
2022-08-03T12:46:34.245Z,27.29
2022-08-03T12:47:34.315Z,27.28
2022-08-03T12:48:34.391Z,27.31
2022-08-03T12:49:34.509Z,27.31
2022-08-03T12:50:34.552Z,27.32
2022-08-03T12:51:34.599Z,27.29
2022-08-03T12:52:34.728Z,27.28
2022-08-03T12:53:35.507Z,27.26
2022-08-03T12:54:34.854Z,27.28