createdAt,value
2019-01-10T00:00:51.311Z,25.37
2019-01-10T00:03:20.765Z,25.23
2019-01-10T00:05:50.693Z,25.23
2019-01-10T00:08:20.180Z,24.67
2019-01-10T00:10:49.645Z,23.83
2019-01-10T00:13:19.125Z,24.03
2019-01-10T00:15:48.638Z,22.83
2019-01-10T00:18:18.182Z,23.17
2019-01-10T00:20:47.790Z,24.13
2019-01-10T00:23:17.261Z,23.57
2019-01-10T00:25:46.849Z,24.57
2019-01-10T00:28:16.430Z,23.33
2019-01-10T00:30:45.955Z,23.00
2019-01-10T00:33:15.435Z,22.23
2019-01-10T00:35:44.904Z,21.27
2019-01-10T00:38:14.402Z,21.60
2019-01-10T00:40:43.852Z,22.20
2019-01-10T00:43:13.295Z,22.20
2019-01-10T00:45:42.885Z,22.57
2019-01-10T00:48:12.365Z,22.33
2019-01-10T00:50:41.851Z,23.23
2019-01-10T00:53:11.328Z,23.20
2019-01-10T00:55:40.849Z,22.57
2019-01-10T00:58:10.406Z,22.27
2019-01-10T01:00:39.910Z,24.17
2019-01-10T01:03:09.407Z,23.83
2019-01-10T01:05:38.888Z,22.87
2019-01-10T01:08:08.403Z,24.27
2019-01-10T01:10:37.917Z,23.43
2019-01-10T01:13:07.608Z,24.50
2019-01-10T01:15:37.073Z,23.67
2019-01-10T01:18:06.545Z,24.97
2019-01-10T01:20:36.123Z,25.00
2019-01-10T01:23:05.652Z,25.00
2019-01-10T01:25:35.145Z,26.93
2019-01-10T01:28:04.594Z,25.53
2019-01-10T01:30:34.066Z,26.13
2019-01-10T01:33:03.496Z,26.47
2019-01-10T01:35:33.008Z,26.60
2019-01-10T01:38:02.439Z,26.50
2019-01-10T01:40:31.958Z,27.37
2019-01-10T01:43:07.284Z,26.90
2019-01-10T01:45:32.670Z,27.40
2019-01-10T01:48:02.117Z,26.53
2019-01-10T01:50:31.610Z,27.13
2019-01-10T01:53:01.130Z,29.50
2019-01-10T01:55:32.393Z,27.40
2019-01-10T01:58:01.914Z,27.80
2019-01-10T02:00:31.465Z,27.93
2019-01-10T02:03:00.939Z,28.17
2019-01-10T02:05:30.531Z,28.13
2019-01-10T02:08:00.049Z,28.93
2019-01-10T02:10:29.709Z,27.53
2019-01-10T02:12:59.292Z,28.40
2019-01-10T02:15:28.785Z,28.03
2019-01-10T02:17:58.251Z,27.47
2019-01-10T02:20:27.717Z,26.97
2019-01-10T02:22:57.192Z,27.50
2019-01-10T02:25:26.678Z,26.03
2019-01-10T02:27:56.242Z,28.53
2019-01-10T02:30:26.421Z,27.50
2019-01-10T02:32:56.065Z,26.87
2019-01-10T02:35:25.542Z,29.50
2019-01-10T02:37:55.108Z,29.43
2019-01-10T02:40:24.719Z,31.47
2019-01-10T02:42:54.308Z,33.00
2019-01-10T02:45:23.763Z,31.67
2019-01-10T02:47:53.208Z,35.40
2019-01-10T02:50:24.016Z,35.83
2019-01-10T02:52:53.559Z,33.87
2019-01-10T02:55:23.068Z,33.33
2019-01-10T02:57:52.559Z,32.63
2019-01-10T03:00:26.144Z,33.43
2019-01-10T03:02:55.608Z,34.47
2019-01-10T03:05:25.068Z,34.23
2019-01-10T03:07:54.671Z,34.23
2019-01-10T03:10:26.763Z,33.20
2019-01-10T03:12:56.245Z,31.40
2019-01-10T03:15:25.684Z,34.73
2019-01-10T03:17:55.119Z,31.20
2019-01-10T03:20:24.710Z,33.57
2019-01-10T03:22:54.190Z,32.93
2019-01-10T03:25:23.707Z,32.57
2019-01-10T03:27:53.185Z,34.27
2019-01-10T03:30:22.648Z,32.40
2019-01-10T03:32:52.107Z,34.73
2019-01-10T03:35:21.644Z,32.53
2019-01-10T03:37:51.131Z,33.93
2019-01-10T03:40:22.422Z,32.70
2019-01-10T03:42:51.956Z,33.87
2019-01-10T03:45:23.078Z,32.67
2019-01-10T03:47:52.662Z,35.13
2019-01-10T03:50:22.175Z,32.37
2019-01-10T03:52:51.762Z,34.47
2019-01-10T03:55:21.304Z,33.87
2019-01-10T03:57:50.755Z,35.57
2019-01-10T04:00:24.739Z,35.23
2019-01-10T04:02:54.461Z,41.73
2019-01-10T04:05:23.880Z,39.40
2019-01-10T04:07:53.336Z,35.83
2019-01-10T04:10:22.787Z,33.13
2019-01-10T04:12:52.253Z,35.60
2019-01-10T04:15:21.875Z,32.17
2019-01-10T04:17:51.389Z,34.20
2019-01-10T04:20:20.881Z,36.70
2019-01-10T04:22:50.429Z,33.97
2019-01-10T04:25:19.857Z,35.17
2019-01-10T04:27:49.327Z,36.13
2019-01-10T04:30:20.544Z,33.87
2019-01-10T04:32:50.023Z,33.30
2019-01-10T04:35:19.455Z,36.40
2019-01-10T04:37:48.935Z,33.90
2019-01-10T04:40:22.046Z,34.00
2019-01-10T04:42:51.546Z,34.87
2019-01-10T04:45:21.012Z,32.20
2019-01-10T04:47:50.528Z,32.23
2019-01-10T04:50:19.971Z,33.53
2019-01-10T04:52:49.459Z,35.10
2019-01-10T04:55:18.983Z,34.97
2019-01-10T04:57:48.408Z,37.80
2019-01-10T05:00:25.687Z,36.97
2019-01-10T05:02:55.335Z,35.90
2019-01-10T05:05:24.995Z,38.37
2019-01-10T05:07:54.463Z,37.57
2019-01-10T05:10:23.918Z,37.67
2019-01-10T05:12:53.391Z,35.13
2019-01-10T05:15:22.871Z,33.90
2019-01-10T05:17:52.305Z,42.90
2019-01-10T05:20:21.871Z,40.97
2019-01-10T05:22:51.346Z,40.87
2019-01-10T05:25:20.862Z,43.77
2019-01-10T05:27:50.332Z,43.10
2019-01-10T05:30:26.523Z,37.83
2019-01-10T05:32:56.287Z,41.07
2019-01-10T05:35:26.016Z,40.70
2019-01-10T05:37:55.502Z,39.33
2019-01-10T05:40:24.981Z,38.37
2019-01-10T05:42:54.498Z,38.60
2019-01-10T05:45:24.004Z,36.03
2019-01-10T05:47:53.544Z,36.87
2019-01-10T05:50:23.294Z,36.87
2019-01-10T05:52:52.824Z,40.87
2019-01-10T05:55:23.667Z,39.23
2019-01-10T05:57:53.684Z,38.77
2019-01-10T06:00:27.762Z,43.40
2019-01-10T06:02:57.841Z,41.13
2019-01-10T06:05:27.467Z,40.10
2019-01-10T06:07:56.994Z,38.33
2019-01-10T06:10:28.261Z,42.63
2019-01-10T06:12:58.009Z,40.57
2019-01-10T06:15:27.541Z,39.23
2019-01-10T06:17:57.085Z,39.47
2019-01-10T06:20:26.625Z,40.67
2019-01-10T06:22:56.225Z,38.63
2019-01-10T06:25:25.741Z,38.47
2019-01-10T06:27:55.231Z,37.63
2019-01-10T06:30:25.277Z,39.57
2019-01-10T06:32:54.807Z,37.33
2019-01-10T06:35:24.358Z,38.10
2019-01-10T06:37:53.898Z,37.30
2019-01-10T06:40:23.777Z,36.60
2019-01-10T06:42:53.296Z,38.33
2019-01-10T06:45:22.812Z,38.30
2019-01-10T06:47:52.371Z,38.97
2019-01-10T06:50:21.860Z,40.20
2019-01-10T06:52:51.356Z,38.53
2019-01-10T06:55:20.875Z,39.67
2019-01-10T06:57:50.401Z,40.07
2019-01-10T07:00:22.193Z,41.17
2019-01-10T07:02:52.469Z,38.60
2019-01-10T07:05:22.071Z,40.07
2019-01-10T07:07:56.565Z,40.53
2019-01-10T07:10:30.448Z,38.63
2019-01-10T07:13:00.254Z,43.50
2019-01-10T07:15:33.362Z,40.17
2019-01-10T07:18:02.935Z,41.20
2019-01-10T07:20:38.284Z,40.87
2019-01-10T07:23:07.959Z,40.20
2019-01-10T07:25:37.522Z,40.87
2019-01-10T07:28:25.300Z,40.90
2019-01-10T07:30:56.899Z,37.80
2019-01-10T07:33:26.440Z,38.20
2019-01-10T07:35:57.627Z,41.37
2019-01-10T07:38:27.378Z,40.27
2019-01-10T07:40:57.010Z,41.03
2019-01-10T07:43:27.871Z,43.53
2019-01-10T07:46:00.453Z,38.93
2019-01-10T07:48:29.947Z,39.70
2019-01-10T07:50:59.392Z,40.90
2019-01-10T07:53:28.876Z,43.10
2019-01-10T07:55:58.353Z,44.13
2019-01-10T07:58:27.850Z,43.30
2019-01-10T08:00:57.448Z,41.27
2019-01-10T08:03:26.987Z,47.30
2019-01-10T08:05:56.485Z,45.67
2019-01-10T08:08:25.952Z,48.67
2019-01-10T08:10:55.452Z,50.80
2019-01-10T08:13:24.936Z,49.30
2019-01-10T08:15:54.430Z,50.63
2019-01-10T08:18:23.947Z,51.67
2019-01-10T08:20:53.437Z,50.87
2019-01-10T08:23:22.927Z,51.67
2019-01-10T08:25:52.528Z,52.97
2019-01-10T08:28:22.037Z,50.47
2019-01-10T08:30:52.975Z,53.67
2019-01-10T08:33:22.455Z,50.93
2019-01-10T08:35:51.994Z,53.70
2019-01-10T08:38:21.465Z,53.50
2019-01-10T08:40:50.953Z,51.67
2019-01-10T08:43:20.450Z,54.33
2019-01-10T08:45:49.939Z,53.97
2019-01-10T08:48:19.461Z,57.73
2019-01-10T08:50:48.922Z,52.13
2019-01-10T08:53:21.775Z,55.70
2019-01-10T08:55:53.200Z,63.77
2019-01-10T08:58:24.673Z,61.47
2019-01-10T09:00:53.932Z,62.37
2019-01-10T09:03:23.474Z,63.50
2019-01-10T09:05:52.969Z,57.83
2019-01-10T09:08:22.488Z,61.07
2019-01-10T09:10:51.975Z,60.33
2019-01-10T09:13:21.459Z,63.10
2019-01-10T09:15:50.966Z,64.60
2019-01-10T09:18:20.456Z,63.17
2019-01-10T09:20:49.964Z,56.30
2019-01-10T09:23:19.424Z,56.50
2019-01-10T09:25:48.898Z,52.57
2019-01-10T09:28:18.411Z,52.70
2019-01-10T09:30:47.967Z,54.57
2019-01-10T09:33:17.426Z,56.93
2019-01-10T09:35:47.006Z,56.47
2019-01-10T09:38:16.504Z,53.73
2019-01-10T09:40:45.996Z,53.33
2019-01-10T09:43:15.456Z,58.67
2019-01-10T09:45:44.944Z,58.63
2019-01-10T09:48:14.412Z,53.93
2019-01-10T09:50:43.888Z,54.43
2019-01-10T09:53:13.383Z,55.63
2019-01-10T09:55:42.881Z,55.53
2019-01-10T09:58:12.441Z,55.70
2019-01-10T10:00:41.817Z,58.43
2019-01-10T10:03:11.421Z,59.90
2019-01-10T10:05:44.140Z,56.03
2019-01-10T10:08:13.753Z,54.57
2019-01-10T10:10:44.523Z,54.40
2019-01-10T10:13:14.059Z,55.50
2019-01-10T10:15:52.078Z,53.60
2019-01-10T10:18:15.417Z,52.63
2019-01-10T10:20:44.914Z,52.57
2019-01-10T10:23:14.414Z,51.50
2019-01-10T10:25:43.898Z,48.93
2019-01-10T10:28:13.396Z,52.23
2019-01-10T10:30:42.868Z,47.50
2019-01-10T10:33:12.294Z,49.70
2019-01-10T10:35:41.801Z,48.17
2019-01-10T10:38:11.297Z,47.63
2019-01-10T10:40:40.834Z,49.53
2019-01-10T10:43:10.418Z,51.33
2019-01-10T10:45:39.910Z,50.93
2019-01-10T10:48:09.417Z,52.23
2019-01-10T10:50:39.010Z,52.80
2019-01-10T10:53:08.573Z,58.97
2019-01-10T10:55:38.050Z,73.87
2019-01-10T10:58:07.738Z,77.63
2019-01-10T11:00:37.692Z,79.77
2019-01-10T11:03:07.173Z,77.80
2019-01-10T11:05:36.747Z,75.17
2019-01-10T11:08:06.352Z,69.80
2019-01-10T11:10:35.795Z,70.80
2019-01-10T11:13:05.304Z,73.37
2019-01-10T11:15:34.896Z,72.87
2019-01-10T11:18:04.826Z,74.07
2019-01-10T11:20:34.351Z,76.77
2019-01-10T11:23:10.568Z,72.20
2019-01-10T11:25:35.080Z,70.70
2019-01-10T11:28:05.374Z,69.03
2019-01-10T11:30:35.140Z,68.43
2019-01-10T11:33:04.646Z,66.60
2019-01-10T11:35:34.121Z,64.03
2019-01-10T11:38:03.665Z,67.10
2019-01-10T11:40:33.100Z,67.50
2019-01-10T11:43:02.692Z,67.53
2019-01-10T11:45:32.225Z,68.10
2019-01-10T11:48:01.722Z,66.20
2019-01-10T11:50:31.230Z,61.30
2019-01-10T11:53:00.725Z,59.33
2019-01-10T11:55:30.186Z,57.23
2019-01-10T11:57:59.639Z,54.97
2019-01-10T12:00:31.437Z,54.20
2019-01-10T12:03:06.102Z,56.00
2019-01-10T12:05:36.789Z,49.20
2019-01-10T12:08:06.927Z,44.77
2019-01-10T12:10:36.505Z,49.43
2019-01-10T12:13:07.079Z,44.33
2019-01-10T12:15:36.556Z,45.43
2019-01-10T12:18:06.035Z,44.23
2019-01-10T12:20:35.517Z,43.63
2019-01-10T12:23:05.229Z,40.57
2019-01-10T12:25:33.463Z,41.07
2019-01-10T12:28:03.247Z,43.13
2019-01-10T12:30:32.760Z,43.40
2019-01-10T12:33:02.253Z,44.97
2019-01-10T12:35:31.771Z,42.30
2019-01-10T12:38:01.262Z,44.33
2019-01-10T12:40:30.667Z,43.60
2019-01-10T12:43:00.154Z,40.93
2019-01-10T12:45:29.632Z,41.43
2019-01-10T12:47:59.182Z,47.13
2019-01-10T12:50:33.666Z,47.10
2019-01-10T12:53:08.103Z,42.67
2019-01-10T12:55:37.799Z,39.90
2019-01-10T12:58:09.203Z,40.20
2019-01-10T13:00:39.786Z,40.77
2019-01-10T13:03:10.224Z,44.93
2019-01-10T13:05:40.759Z,39.27
2019-01-10T13:08:12.664Z,39.93
2019-01-10T13:10:42.107Z,40.97
2019-01-10T13:13:11.601Z,39.33
2019-01-10T13:15:42.713Z,38.13
2019-01-10T13:18:13.797Z,40.37
2019-01-10T13:20:43.278Z,41.97
2019-01-10T13:23:12.900Z,42.07
2019-01-10T13:25:42.464Z,41.83
2019-01-10T13:28:14.609Z,43.47
2019-01-10T13:30:44.196Z,43.80
2019-01-10T13:33:13.749Z,43.27
2019-01-10T13:35:43.317Z,41.50
2019-01-10T13:38:12.802Z,40.27
2019-01-10T13:40:42.850Z,40.73
2019-01-10T13:43:12.262Z,41.90
2019-01-10T13:45:46.361Z,39.83
2019-01-10T13:48:14.081Z,37.33
2019-01-10T13:50:43.535Z,39.03
2019-01-10T13:53:13.048Z,37.80
2019-01-10T13:55:42.531Z,37.17
2019-01-10T13:58:11.953Z,39.17
2019-01-10T14:00:41.657Z,37.07
2019-01-10T14:03:11.784Z,37.80
2019-01-10T14:05:41.330Z,39.33
2019-01-10T14:08:10.822Z,36.63
2019-01-10T14:10:40.376Z,35.50
2019-01-10T14:13:09.915Z,37.87
2019-01-10T14:15:39.405Z,37.90
2019-01-10T14:18:09.108Z,36.60
2019-01-10T14:20:38.587Z,36.23
2019-01-10T14:23:08.098Z,37.63
2019-01-10T14:25:37.551Z,40.47
2019-01-10T14:28:07.023Z,39.53
2019-01-10T14:30:39.986Z,45.57
2019-01-10T14:33:11.853Z,46.60
2019-01-10T14:35:41.643Z,39.30
2019-01-10T14:38:12.727Z,39.57
2019-01-10T14:40:43.098Z,45.53
2019-01-10T14:43:12.941Z,43.70
2019-01-10T14:45:44.738Z,43.83
2019-01-10T14:48:14.378Z,40.60
2019-01-10T14:50:43.911Z,39.30
2019-01-10T14:53:13.378Z,39.57
2019-01-10T14:55:42.855Z,38.57
2019-01-10T14:58:12.462Z,38.60
2019-01-10T15:00:42.275Z,37.03
2019-01-10T15:03:11.743Z,40.90
2019-01-10T15:05:41.243Z,38.37
2019-01-10T15:08:10.009Z,39.03
2019-01-10T15:10:39.494Z,38.83
2019-01-10T15:13:08.973Z,38.60
2019-01-10T15:15:38.447Z,38.10
2019-01-10T15:18:08.001Z,39.03
2019-01-10T15:20:37.639Z,40.07
2019-01-10T15:23:07.134Z,39.63
2019-01-10T15:25:36.672Z,36.93
2019-01-10T15:28:06.265Z,36.93
2019-01-10T15:30:35.891Z,37.93
2019-01-10T15:33:07.407Z,34.57
2019-01-10T15:35:36.892Z,34.33
2019-01-10T15:38:06.386Z,37.80
2019-01-10T15:40:36.550Z,38.50
2019-01-10T15:43:07.994Z,39.43
2019-01-10T15:45:37.684Z,38.83
2019-01-10T15:48:12.929Z,40.33
2019-01-10T15:50:42.631Z,39.57
2019-01-10T15:53:12.146Z,38.33
2019-01-10T15:55:41.777Z,39.17
2019-01-10T15:58:11.207Z,38.40
2019-01-10T16:00:40.743Z,39.40
2019-01-10T16:03:10.275Z,40.23
2019-01-10T16:05:39.734Z,42.60
2019-01-10T16:08:09.184Z,46.30
2019-01-10T16:10:40.716Z,47.17
2019-01-10T16:13:10.213Z,50.97
2019-01-10T16:15:39.658Z,55.30
2019-01-10T16:18:10.173Z,51.63
2019-01-10T16:20:39.887Z,54.70
2019-01-10T16:23:09.417Z,53.83
2019-01-10T16:25:38.921Z,52.63
2019-01-10T16:28:09.372Z,50.27
2019-01-10T16:30:38.888Z,49.10
2019-01-10T16:33:10.935Z,53.03
2019-01-10T16:35:40.443Z,47.60
2019-01-10T16:38:09.939Z,49.37
2019-01-10T16:40:39.526Z,49.60
2019-01-10T16:43:12.060Z,47.70
2019-01-10T16:45:40.525Z,44.23
2019-01-10T16:48:10.014Z,47.03
2019-01-10T16:50:39.509Z,46.57
2019-01-10T16:53:09.137Z,49.57
2019-01-10T16:55:38.675Z,51.17
2019-01-10T16:58:08.183Z,48.30
2019-01-10T17:00:37.751Z,47.13
2019-01-10T17:03:07.239Z,48.23
2019-01-10T17:05:36.724Z,50.27
2019-01-10T17:08:06.343Z,52.03
2019-01-10T17:10:35.818Z,50.30
2019-01-10T17:13:05.432Z,53.57
2019-01-10T17:15:34.854Z,50.77
2019-01-10T17:18:04.450Z,52.17
2019-01-10T17:20:35.183Z,55.63
2019-01-10T17:23:04.787Z,52.50
2019-01-10T17:25:34.263Z,51.17
2019-01-10T17:28:03.711Z,52.87
2019-01-10T17:30:33.231Z,46.40
2019-01-10T17:33:03.440Z,43.70
2019-01-10T17:35:34.045Z,44.93
2019-01-10T17:38:04.038Z,49.27
2019-01-10T17:40:33.880Z,47.70
2019-01-10T17:43:05.082Z,47.53
2019-01-10T17:45:36.144Z,48.03
2019-01-10T17:48:08.463Z,44.43
2019-01-10T17:50:38.056Z,43.83
2019-01-10T17:53:07.628Z,39.90
2019-01-10T17:55:37.135Z,37.63
2019-01-10T17:58:07.112Z,81.00
2019-01-10T18:00:36.580Z,46.60
2019-01-10T18:03:06.053Z,48.43
2019-01-10T18:05:35.643Z,37.57
2019-01-10T18:08:05.285Z,38.33
2019-01-10T18:10:34.849Z,40.13
2019-01-10T18:13:04.576Z,42.67
2019-01-10T18:15:34.102Z,48.10
2019-01-10T18:18:03.706Z,53.83
2019-01-10T18:20:36.214Z,55.87
2019-01-10T18:23:06.148Z,71.43
2019-01-10T18:25:35.885Z,73.23
2019-01-10T18:28:05.760Z,73.47
2019-01-10T18:30:35.581Z,75.13
2019-01-10T18:33:05.798Z,56.60
2019-01-10T18:35:35.801Z,54.60
2019-01-10T18:38:05.396Z,59.23
2019-01-10T18:40:34.986Z,60.97
2019-01-10T18:43:04.602Z,60.40
2019-01-10T18:45:34.810Z,60.20
2019-01-10T18:48:04.813Z,59.93
2019-01-10T18:50:34.383Z,63.83
2019-01-10T18:53:04.026Z,64.77
2019-01-10T18:55:33.684Z,64.00
2019-01-10T18:58:03.337Z,61.93
2019-01-10T19:04:04.475Z,59.10
2019-01-10T19:06:34.544Z,52.20
2019-01-10T19:09:13.543Z,55.17
2019-01-10T19:11:43.611Z,56.40
2019-01-10T19:14:13.255Z,54.77
2019-01-10T19:16:42.830Z,62.13
2019-01-10T19:19:12.354Z,63.90
2019-01-10T19:21:41.866Z,63.33
2019-01-10T19:24:11.411Z,66.57
2019-01-10T19:26:40.959Z,66.93
2019-01-10T19:29:10.767Z,60.30
2019-01-10T19:31:40.365Z,56.00
2019-01-10T19:34:10.204Z,57.63
2019-01-10T19:36:40.123Z,49.87
2019-01-10T19:39:09.925Z,54.50
2019-01-10T19:41:39.513Z,53.57
2019-01-10T19:44:11.153Z,51.93
2019-01-10T19:46:40.671Z,47.30
2019-01-10T19:49:13.317Z,48.10
2019-01-10T19:51:42.921Z,43.57
2019-01-10T19:54:12.493Z,45.37
2019-01-10T19:56:42.146Z,43.77
2019-01-10T19:59:12.608Z,43.00
2019-01-10T20:01:44.900Z,43.83
2019-01-10T20:04:14.625Z,42.83
2019-01-10T20:06:44.399Z,39.37
2019-01-10T20:09:14.350Z,38.43
2019-01-10T20:11:47.784Z,34.03
2019-01-10T20:14:17.387Z,34.67
2019-01-10T20:16:46.892Z,35.03
2019-01-10T20:19:16.838Z,33.97
2019-01-10T20:21:50.389Z,26.23
2019-01-10T20:24:21.103Z,24.47
2019-01-10T20:26:52.169Z,22.10
2019-01-10T20:29:22.318Z,18.10
2019-01-10T20:31:51.844Z,19.07
2019-01-10T20:34:22.769Z,14.03
2019-01-10T20:37:07.731Z,16.13
2019-01-10T20:39:37.286Z,15.60
2019-01-10T20:42:06.766Z,15.33
2019-01-10T20:44:36.236Z,16.13
2019-01-10T20:47:05.834Z,16.60
2019-01-10T20:49:36.664Z,12.30
2019-01-10T20:52:06.286Z,11.20
2019-01-10T20:54:35.871Z,11.57
2019-01-10T20:57:05.491Z,12.43
2019-01-10T20:59:34.999Z,10.77
2019-01-10T21:02:04.604Z,13.27
2019-01-10T21:04:34.303Z,12.90
2019-01-10T21:07:03.885Z,12.03
2019-01-10T21:09:34.238Z,13.10
2019-01-10T21:12:03.859Z,12.87
2019-01-10T21:14:33.334Z,12.57
2019-01-10T21:17:02.959Z,13.90
2019-01-10T21:19:32.503Z,12.63
2019-01-10T21:22:02.131Z,13.33
2019-01-10T21:24:31.706Z,14.23
2019-01-10T21:27:01.351Z,15.23
2019-01-10T21:29:30.897Z,15.60
2019-01-10T21:32:00.499Z,14.90
2019-01-10T21:34:30.004Z,14.57
2019-01-10T21:36:59.695Z,16.30
2019-01-10T21:39:30.504Z,16.60
2019-01-10T21:42:01.342Z,18.10
2019-01-10T21:44:31.083Z,18.83
2019-01-10T21:47:00.599Z,18.13
2019-01-10T21:49:30.169Z,17.07
2019-01-10T21:51:59.798Z,16.00
2019-01-10T21:54:29.380Z,14.20
2019-01-10T21:56:59.110Z,14.57
2019-01-10T21:59:28.666Z,15.40
2019-01-10T22:01:58.207Z,14.23
2019-01-10T22:04:29.032Z,14.20
2019-01-10T22:06:58.511Z,13.80
2019-01-10T22:09:27.953Z,13.87
2019-01-10T22:11:57.454Z,13.67
2019-01-10T22:14:27.180Z,13.70
2019-01-10T22:16:56.678Z,13.00
2019-01-10T22:19:26.112Z,13.30
2019-01-10T22:21:55.616Z,14.27
2019-01-10T22:24:25.109Z,13.40
2019-01-10T22:26:54.624Z,13.13
2019-01-10T22:29:24.119Z,13.23
2019-01-10T22:31:53.649Z,13.73
2019-01-10T22:34:23.171Z,13.73
2019-01-10T22:36:52.711Z,13.97
2019-01-10T22:39:22.192Z,13.43
2019-01-10T22:41:51.812Z,14.17
2019-01-10T22:44:21.311Z,14.13
2019-01-10T22:46:50.898Z,14.90
2019-01-10T22:49:20.378Z,13.70
2019-01-10T22:51:49.847Z,14.07
2019-01-10T22:54:19.438Z,13.50
2019-01-10T22:56:48.891Z,12.97
2019-01-10T22:59:18.500Z,13.67
2019-01-10T23:01:52.866Z,13.13
2019-01-10T23:04:29.594Z,13.80
2019-01-10T23:06:59.147Z,13.60
2019-01-10T23:09:29.900Z,13.50
2019-01-10T23:11:59.540Z,13.73
2019-01-10T23:14:29.092Z,14.63
2019-01-10T23:16:58.610Z,14.93
2019-01-10T23:19:28.096Z,14.63
2019-01-10T23:22:00.949Z,15.80
2019-01-10T23:24:30.512Z,15.80
2019-01-10T23:27:00.008Z,15.53
2019-01-10T23:29:33.801Z,15.70
2019-01-10T23:32:14.145Z,15.50
2019-01-10T23:34:50.886Z,15.90
2019-01-10T23:37:25.001Z,15.63
2019-01-10T23:39:55.685Z,14.53
2019-01-10T23:42:25.254Z,14.70
2019-01-10T23:44:54.772Z,13.03
2019-01-10T23:47:24.230Z,12.27
2019-01-10T23:49:53.725Z,12.27
2019-01-10T23:52:23.226Z,11.90
2019-01-10T23:54:52.680Z,11.23
2019-01-10T23:57:22.196Z,11.03
2019-01-10T23:59:51.707Z,11.20
