createdAt,value
2019-01-16T00:01:18.337Z,5.10
2019-01-16T00:04:03.957Z,5.10
2019-01-16T00:06:48.854Z,5.10
2019-01-16T00:09:32.626Z,5.00
2019-01-16T00:12:16.904Z,5.00
2019-01-16T00:15:03.761Z,5.00
2019-01-16T00:17:53.379Z,4.90
2019-01-16T00:20:46.073Z,4.90
2019-01-16T00:23:25.856Z,5.00
2019-01-16T00:26:18.443Z,4.90
2019-01-16T00:29:11.041Z,5.00
2019-01-16T00:31:56.269Z,5.00
2019-01-16T00:34:48.927Z,5.00
2019-01-16T00:37:41.305Z,5.00
2019-01-16T00:40:35.257Z,4.90
2019-01-16T00:43:19.217Z,5.00
2019-01-16T00:46:04.069Z,4.90
2019-01-16T00:48:50.765Z,4.90
2019-01-16T00:51:27.567Z,4.90
2019-01-16T00:54:06.042Z,5.00
2019-01-16T00:56:55.886Z,5.00
2019-01-16T00:59:34.321Z,4.90
2019-01-16T01:02:19.406Z,4.90
2019-01-16T01:05:06.417Z,4.80
2019-01-16T01:07:48.077Z,4.90
2019-01-16T01:10:31.462Z,4.90
2019-01-16T01:13:15.261Z,4.90
2019-01-16T01:16:00.207Z,4.90
2019-01-16T01:18:58.588Z,4.90
2019-01-16T01:21:54.486Z,4.90
2019-01-16T01:24:44.813Z,4.80
2019-01-16T01:27:37.569Z,4.80
2019-01-16T01:30:23.257Z,4.70
2019-01-16T01:33:18.425Z,4.80
2019-01-16T01:36:19.819Z,4.80
2019-01-16T01:39:09.609Z,4.80
2019-01-16T01:42:05.271Z,4.70
2019-01-16T01:45:03.841Z,4.80
2019-01-16T01:47:39.809Z,4.90
2019-01-16T01:50:26.526Z,4.80
2019-01-16T01:53:23.530Z,4.80
2019-01-16T01:56:11.367Z,4.80
2019-01-16T01:59:03.693Z,4.80
2019-01-16T02:02:05.659Z,4.80
2019-01-16T02:04:58.529Z,4.80
2019-01-16T02:07:45.098Z,4.80
2019-01-16T02:10:30.253Z,4.80
2019-01-16T02:13:25.801Z,4.70
2019-01-16T02:16:01.577Z,4.70
2019-01-16T02:18:54.331Z,4.80
2019-01-16T02:21:39.830Z,4.80
2019-01-16T02:24:29.133Z,4.80
2019-01-16T02:27:21.586Z,4.80
2019-01-16T02:30:16.391Z,4.80
2019-01-16T02:33:15.214Z,4.80
2019-01-16T02:36:13.570Z,4.80
2019-01-16T02:38:47.812Z,4.70
2019-01-16T02:41:40.164Z,4.70
2019-01-16T02:44:20.526Z,4.70
2019-01-16T02:47:21.994Z,4.70
2019-01-16T02:50:08.499Z,4.70
2019-01-16T02:52:53.287Z,4.60
2019-01-16T02:55:40.585Z,4.70
2019-01-16T02:58:13.453Z,4.70
2019-01-16T03:00:54.602Z,4.70
2019-01-16T03:03:34.286Z,4.60
2019-01-16T03:06:29.361Z,4.70
2019-01-16T03:09:33.759Z,4.80
2019-01-16T03:12:23.336Z,4.70
2019-01-16T03:15:08.622Z,4.60
2019-01-16T03:17:53.347Z,4.60
2019-01-16T03:20:32.618Z,4.60
2019-01-16T03:23:19.221Z,4.70
2019-01-16T03:25:56.990Z,4.60
2019-01-16T03:28:38.352Z,4.60
2019-01-16T03:31:30.632Z,4.70
2019-01-16T03:34:07.621Z,4.70
2019-01-16T03:36:49.738Z,4.70
2019-01-16T03:39:27.302Z,4.70
2019-01-16T03:42:07.581Z,4.60
2019-01-16T03:44:52.761Z,4.60
2019-01-16T03:47:37.676Z,4.70
2019-01-16T03:50:18.962Z,4.70
2019-01-16T03:52:56.773Z,4.70
2019-01-16T03:55:43.230Z,4.70
2019-01-16T03:58:28.376Z,4.70
2019-01-16T04:01:13.935Z,4.60
2019-01-16T04:03:59.414Z,4.60
2019-01-16T04:06:52.090Z,4.70
2019-01-16T04:09:51.736Z,4.80
2019-01-16T04:12:44.437Z,4.70
2019-01-16T04:15:31.337Z,4.60
2019-01-16T04:18:26.719Z,4.60
2019-01-16T04:21:28.274Z,4.60
2019-01-16T04:24:13.733Z,4.60
2019-01-16T04:27:03.047Z,4.60
2019-01-16T04:29:48.209Z,4.50
2019-01-16T04:32:33.598Z,4.50
2019-01-16T04:35:13.801Z,4.50
2019-01-16T04:38:06.147Z,4.50
2019-01-16T04:41:07.573Z,4.40
2019-01-16T04:43:43.429Z,4.50
2019-01-16T04:46:20.134Z,4.50
2019-01-16T04:49:18.343Z,4.40
2019-01-16T04:52:03.273Z,4.50
2019-01-16T04:54:55.680Z,4.50
2019-01-16T04:57:51.114Z,4.50
2019-01-16T05:00:46.560Z,4.50
2019-01-16T05:03:31.467Z,4.50
2019-01-16T05:06:16.338Z,4.50
2019-01-16T05:08:53.996Z,4.50
2019-01-16T05:11:36.097Z,4.50
2019-01-16T05:14:21.220Z,4.60
2019-01-16T05:17:06.667Z,4.60
2019-01-16T05:19:51.675Z,4.60
2019-01-16T05:22:28.417Z,4.50
2019-01-16T05:25:14.894Z,4.50
2019-01-16T05:28:00.139Z,4.50
2019-01-16T05:30:52.969Z,4.60
2019-01-16T05:33:45.556Z,4.60
2019-01-16T05:36:34.793Z,4.60
2019-01-16T05:39:20.502Z,4.60
2019-01-16T05:42:12.797Z,4.60
2019-01-16T05:45:08.114Z,4.60
2019-01-16T05:47:44.998Z,4.50
2019-01-16T05:50:21.288Z,4.30
2019-01-16T05:52:57.978Z,4.40
2019-01-16T05:55:44.451Z,4.30
2019-01-16T05:58:45.882Z,4.30
2019-01-16T06:01:28.784Z,4.30
2019-01-16T06:04:15.246Z,4.30
2019-01-16T06:07:00.276Z,4.20
2019-01-16T06:09:34.155Z,4.20
2019-01-16T06:12:18.418Z,4.20
2019-01-16T06:15:03.365Z,4.30
2019-01-16T06:17:52.981Z,4.30
2019-01-16T06:20:51.572Z,4.30
2019-01-16T06:23:33.122Z,4.20
2019-01-16T06:26:09.728Z,4.20
2019-01-16T06:28:55.177Z,4.30
2019-01-16T06:31:34.481Z,4.20
2019-01-16T06:34:21.402Z,4.30
2019-01-16T06:37:10.895Z,4.30
2019-01-16T06:40:09.049Z,4.30
2019-01-16T06:43:01.749Z,4.30
2019-01-16T06:45:51.247Z,4.30
2019-01-16T06:48:26.185Z,4.30
2019-01-16T06:51:01.221Z,4.40
2019-01-16T06:53:46.071Z,4.40
2019-01-16T06:56:31.305Z,4.30
2019-01-16T06:59:13.250Z,4.30
2019-01-16T07:01:58.763Z,4.30
2019-01-16T07:04:50.790Z,4.30
2019-01-16T07:07:42.793Z,4.30
2019-01-16T07:10:29.663Z,4.30
2019-01-16T07:13:14.850Z,4.20
2019-01-16T07:15:55.943Z,4.30
2019-01-16T07:18:42.385Z,4.20
2019-01-16T07:21:27.454Z,4.20
2019-01-16T07:24:25.929Z,4.20
2019-01-16T07:27:10.918Z,4.20
2019-01-16T07:29:57.518Z,4.20
2019-01-16T07:32:42.509Z,4.30
2019-01-16T07:35:22.705Z,4.40
2019-01-16T07:38:04.403Z,4.40
2019-01-16T07:40:56.995Z,4.40
2019-01-16T07:44:01.258Z,4.30
2019-01-16T07:46:50.339Z,4.30
2019-01-16T07:49:43.491Z,4.30
2019-01-16T07:52:22.146Z,4.30
2019-01-16T07:55:02.513Z,4.40
2019-01-16T07:57:54.766Z,4.40
2019-01-16T08:00:39.718Z,4.30
2019-01-16T08:03:16.969Z,4.30
2019-01-16T08:06:09.330Z,4.30
2019-01-16T08:08:58.877Z,4.30
2019-01-16T08:11:45.357Z,4.20
2019-01-16T08:14:32.001Z,4.30
2019-01-16T08:17:18.493Z,4.40
2019-01-16T08:20:08.123Z,4.40
2019-01-16T08:23:01.135Z,4.30
2019-01-16T08:26:02.799Z,4.30
2019-01-16T08:29:06.924Z,4.30
2019-01-16T08:31:51.838Z,4.40
2019-01-16T08:34:36.721Z,4.40
2019-01-16T08:37:22.110Z,4.40
2019-01-16T08:40:20.750Z,4.40
2019-01-16T08:43:03.679Z,4.30
2019-01-16T08:45:39.962Z,4.30
2019-01-16T08:48:24.850Z,4.30
2019-01-16T08:51:09.978Z,4.30
2019-01-16T08:53:55.510Z,4.30
2019-01-16T08:56:48.075Z,4.30
2019-01-16T08:59:24.517Z,4.40
2019-01-16T09:02:09.922Z,4.30
2019-01-16T09:05:02.495Z,4.40
2019-01-16T09:07:51.739Z,4.30
2019-01-16T09:10:41.390Z,4.40
2019-01-16T09:13:28.323Z,4.40
2019-01-16T09:16:13.614Z,4.40
2019-01-16T09:19:02.879Z,4.40
2019-01-16T09:21:51.752Z,4.30
2019-01-16T09:24:36.981Z,4.30
2019-01-16T09:27:16.552Z,4.30
2019-01-16T09:29:55.110Z,4.20
2019-01-16T09:32:40.282Z,4.30
2019-01-16T09:35:27.531Z,4.30
2019-01-16T09:38:12.563Z,4.40
2019-01-16T09:40:49.866Z,4.30
2019-01-16T09:43:34.846Z,4.40
2019-01-16T09:46:28.325Z,4.40
2019-01-16T09:49:17.865Z,4.40
2019-01-16T09:52:07.153Z,4.50
2019-01-16T09:54:52.376Z,4.50
2019-01-16T09:57:37.980Z,4.50
2019-01-16T10:00:29.795Z,4.50
2019-01-16T10:03:30.953Z,4.60
2019-01-16T10:06:09.073Z,4.50
2019-01-16T10:09:01.214Z,4.60
2019-01-16T10:11:46.209Z,4.70
2019-01-16T10:14:39.906Z,4.60
2019-01-16T10:17:29.196Z,4.60
2019-01-16T10:20:14.169Z,4.60
2019-01-16T10:23:06.104Z,4.70
2019-01-16T10:25:41.741Z,4.60
2019-01-16T10:28:23.937Z,4.70
2019-01-16T10:31:19.230Z,4.70
2019-01-16T10:34:04.354Z,4.80
2019-01-16T10:36:43.237Z,4.80
2019-01-16T10:39:18.434Z,4.80
2019-01-16T10:42:14.062Z,4.80
2019-01-16T10:44:51.460Z,4.90
2019-01-16T10:47:46.869Z,5.00
2019-01-16T10:50:36.645Z,5.00
2019-01-16T10:53:25.923Z,5.00
2019-01-16T10:56:10.737Z,5.00
2019-01-16T10:58:56.249Z,4.90
2019-01-16T11:01:41.698Z,4.90
2019-01-16T11:04:31.022Z,4.80
2019-01-16T11:07:17.686Z,4.80
2019-01-16T11:10:02.906Z,4.90
2019-01-16T11:12:50.066Z,4.90
2019-01-16T11:15:28.290Z,4.90
2019-01-16T11:18:12.550Z,4.80
2019-01-16T11:21:10.989Z,4.90
2019-01-16T11:23:53.633Z,4.80
2019-01-16T11:26:43.153Z,4.90
2019-01-16T11:29:33.483Z,4.90
2019-01-16T11:32:34.649Z,4.90
2019-01-16T11:35:27.226Z,4.90
2019-01-16T11:38:12.441Z,4.90
2019-01-16T11:41:07.921Z,5.00
2019-01-16T11:43:48.006Z,4.90
2019-01-16T11:46:34.813Z,4.90
2019-01-16T11:49:36.234Z,4.90
2019-01-16T11:52:29.129Z,5.00
2019-01-16T11:55:27.690Z,5.00
2019-01-16T11:58:32.413Z,5.10
2019-01-16T12:01:09.925Z,5.10
2019-01-16T12:03:55.437Z,5.20
2019-01-16T12:06:40.458Z,5.20
2019-01-16T12:09:33.070Z,5.20
2019-01-16T12:12:34.766Z,5.20
2019-01-16T12:15:21.772Z,5.10
2019-01-16T12:18:13.883Z,5.10
2019-01-16T12:21:03.269Z,5.20
2019-01-16T12:23:53.801Z,5.20
2019-01-16T12:26:30.600Z,5.30
2019-01-16T12:29:09.577Z,5.20
2019-01-16T12:31:56.145Z,5.20
2019-01-16T12:34:42.965Z,5.30
2019-01-16T12:37:17.069Z,5.20
2019-01-16T12:40:15.383Z,5.20
2019-01-16T12:43:04.506Z,5.30
2019-01-16T12:45:50.925Z,5.30
2019-01-16T12:48:31.167Z,5.30
2019-01-16T12:51:16.369Z,5.40
2019-01-16T12:54:11.764Z,5.30
2019-01-16T12:56:56.306Z,5.30
2019-01-16T12:59:33.419Z,5.40
2019-01-16T13:02:16.840Z,5.40
2019-01-16T13:05:06.353Z,5.50
2019-01-16T13:07:51.105Z,5.50
2019-01-16T13:10:36.245Z,5.50
2019-01-16T13:13:34.769Z,5.60
2019-01-16T13:16:33.981Z,5.50
2019-01-16T13:19:26.606Z,5.40
2019-01-16T13:22:15.901Z,5.50
2019-01-16T13:25:01.414Z,5.60
2019-01-16T13:27:52.388Z,5.60
2019-01-16T13:30:30.113Z,5.60
2019-01-16T13:33:25.772Z,5.60
2019-01-16T13:36:11.137Z,5.70
2019-01-16T13:38:46.023Z,5.70
2019-01-16T13:41:22.782Z,5.70
2019-01-16T13:44:07.297Z,5.70
2019-01-16T13:46:53.958Z,5.80
2019-01-16T13:49:49.301Z,5.80
2019-01-16T13:52:28.493Z,5.90
2019-01-16T13:55:15.318Z,5.90
2019-01-16T13:57:54.334Z,5.80
2019-01-16T14:00:33.630Z,5.90
2019-01-16T14:03:12.069Z,5.90
2019-01-16T14:05:51.510Z,5.80
2019-01-16T14:08:38.431Z,5.80
2019-01-16T14:11:19.330Z,5.80
2019-01-16T14:14:02.685Z,5.80
2019-01-16T14:16:47.581Z,5.80
2019-01-16T14:19:39.914Z,5.80
2019-01-16T14:22:35.511Z,5.90
2019-01-16T14:25:23.314Z,6.00
2019-01-16T14:28:08.352Z,6.00
2019-01-16T14:30:50.776Z,5.90
2019-01-16T14:33:35.121Z,6.00
2019-01-16T14:36:20.137Z,5.80
2019-01-16T14:39:06.711Z,5.70
2019-01-16T14:41:50.638Z,5.70
2019-01-16T14:44:42.977Z,5.70
2019-01-16T14:47:29.528Z,5.70
2019-01-16T14:50:04.313Z,5.70
2019-01-16T14:52:39.314Z,5.60
2019-01-16T14:55:26.652Z,5.50
2019-01-16T14:58:04.029Z,5.50
2019-01-16T15:00:59.704Z,5.40
2019-01-16T15:03:44.864Z,5.50
2019-01-16T15:06:20.777Z,5.40
2019-01-16T15:09:06.122Z,5.40
2019-01-16T15:11:55.406Z,5.30
2019-01-16T15:14:47.988Z,5.40
2019-01-16T15:17:46.358Z,5.30
2019-01-16T15:20:48.262Z,5.40
2019-01-16T15:23:37.505Z,5.40
2019-01-16T15:26:39.221Z,5.30
2019-01-16T15:29:25.774Z,5.30
2019-01-16T15:32:18.109Z,5.20
2019-01-16T15:34:56.012Z,5.20
2019-01-16T15:37:46.251Z,5.10
2019-01-16T15:40:33.026Z,5.10
2019-01-16T15:43:07.285Z,5.10
2019-01-16T15:45:47.608Z,5.10
2019-01-16T15:48:32.541Z,5.10
2019-01-16T15:51:17.988Z,5.10
2019-01-16T15:54:00.748Z,5.10
2019-01-16T15:56:42.181Z,5.00
2019-01-16T15:59:23.984Z,5.00
2019-01-16T16:02:09.157Z,5.00
2019-01-16T16:04:55.298Z,4.90
2019-01-16T16:07:40.409Z,4.90
2019-01-16T16:10:30.508Z,4.90
2019-01-16T16:13:17.221Z,4.80
2019-01-16T16:16:21.965Z,4.80
2019-01-16T16:19:07.542Z,4.80
2019-01-16T16:21:46.438Z,4.70
2019-01-16T16:24:38.487Z,4.70
2019-01-16T16:27:37.174Z,4.70
2019-01-16T16:30:26.210Z,4.60
2019-01-16T16:33:18.493Z,4.70
2019-01-16T16:36:03.925Z,4.60
2019-01-16T16:39:02.566Z,4.60
2019-01-16T16:41:58.266Z,4.70
2019-01-16T16:44:36.400Z,4.70
2019-01-16T16:47:40.977Z,4.70
2019-01-16T16:50:19.385Z,4.60
2019-01-16T16:53:05.956Z,4.50
2019-01-16T16:55:43.879Z,4.60
2019-01-16T16:58:30.441Z,4.50
2019-01-16T17:01:10.161Z,4.40
2019-01-16T17:04:02.732Z,4.30
2019-01-16T17:06:48.073Z,4.40
2019-01-16T17:09:21.542Z,4.30
2019-01-16T17:12:14.185Z,4.30
2019-01-16T17:14:55.718Z,4.30
2019-01-16T17:17:51.714Z,4.30
2019-01-16T17:20:53.184Z,4.30
2019-01-16T17:23:38.582Z,4.50
2019-01-16T17:26:23.762Z,4.50
2019-01-16T17:29:10.244Z,4.60
2019-01-16T17:32:05.622Z,4.60
2019-01-16T17:34:56.616Z,4.70
2019-01-16T17:37:37.069Z,4.80
2019-01-16T17:40:12.892Z,4.80
2019-01-16T17:42:58.783Z,4.80
2019-01-16T17:45:45.677Z,4.80
2019-01-16T17:48:44.452Z,4.90
2019-01-16T17:51:24.098Z,4.90
2019-01-16T17:54:09.530Z,4.80
2019-01-16T17:56:56.034Z,4.90
2019-01-16T17:59:40.046Z,4.80
2019-01-16T18:02:20.672Z,4.80
2019-01-16T18:05:10.026Z,4.80
2019-01-16T18:07:45.141Z,4.80
2019-01-16T18:10:26.236Z,4.70
2019-01-16T18:13:11.374Z,4.70
2019-01-16T18:16:03.948Z,4.70
2019-01-16T18:18:40.594Z,4.70
2019-01-16T18:21:25.801Z,4.70
2019-01-16T18:24:14.624Z,4.60
2019-01-16T18:26:53.267Z,4.60
2019-01-16T18:29:43.055Z,4.60
2019-01-16T18:32:38.716Z,4.70
2019-01-16T18:35:17.537Z,4.70
2019-01-16T18:38:10.370Z,4.80
2019-01-16T18:40:55.955Z,4.60
2019-01-16T18:43:44.211Z,4.40
2019-01-16T18:46:33.773Z,4.40
2019-01-16T18:49:18.641Z,4.40
2019-01-16T18:52:02.402Z,4.40
2019-01-16T18:54:49.258Z,4.40
2019-01-16T18:57:35.965Z,4.40
2019-01-16T19:00:16.754Z,4.30
2019-01-16T19:03:09.091Z,4.30
2019-01-16T19:05:58.443Z,4.30
2019-01-16T19:08:43.976Z,4.50
2019-01-16T19:11:28.969Z,4.50
2019-01-16T19:14:10.650Z,4.50
2019-01-16T19:17:00.707Z,4.50
2019-01-16T19:19:55.994Z,4.60
2019-01-16T19:22:38.389Z,4.50
2019-01-16T19:25:24.021Z,4.60
2019-01-16T19:28:13.556Z,4.60
2019-01-16T19:30:58.397Z,4.50
2019-01-16T19:33:31.897Z,4.60
2019-01-16T19:36:27.590Z,4.60
2019-01-16T19:39:18.003Z,4.50
2019-01-16T19:42:22.807Z,4.30
2019-01-16T19:44:59.835Z,4.30
2019-01-16T19:47:44.751Z,4.40
2019-01-16T19:50:28.619Z,4.30
2019-01-16T19:53:18.158Z,4.30
2019-01-16T19:56:02.284Z,4.30
2019-01-16T19:58:47.655Z,4.40
2019-01-16T20:01:49.695Z,4.40
2019-01-16T20:04:36.290Z,4.30
2019-01-16T20:07:19.610Z,4.10
2019-01-16T20:09:54.742Z,4.10
2019-01-16T20:12:31.937Z,4.10
2019-01-16T20:15:12.576Z,4.20
2019-01-16T20:17:48.840Z,4.10
2019-01-16T20:20:33.658Z,4.10
2019-01-16T20:23:18.542Z,4.10
2019-01-16T20:26:11.113Z,4.00
2019-01-16T20:28:56.452Z,4.10
2019-01-16T20:31:34.721Z,4.00
2019-01-16T20:34:33.768Z,4.00
2019-01-16T20:37:14.098Z,4.00
2019-01-16T20:40:03.400Z,4.00
2019-01-16T20:42:38.643Z,4.00
2019-01-16T20:45:21.185Z,4.10
2019-01-16T20:48:06.628Z,4.10
2019-01-16T20:50:50.140Z,4.10
2019-01-16T20:53:36.774Z,4.10
2019-01-16T20:56:21.787Z,4.00
2019-01-16T20:59:06.894Z,4.00
2019-01-16T21:01:52.110Z,4.00
2019-01-16T21:04:41.250Z,4.00
2019-01-16T21:07:17.925Z,4.00
2019-01-16T21:10:16.711Z,4.00
2019-01-16T21:13:15.343Z,3.90
2019-01-16T21:16:08.231Z,3.90
2019-01-16T21:18:46.331Z,3.90
2019-01-16T21:21:31.345Z,3.90
2019-01-16T21:24:10.679Z,4.00
2019-01-16T21:27:01.242Z,3.90
2019-01-16T21:30:00.814Z,3.80
2019-01-16T21:32:47.514Z,3.90
2019-01-16T21:35:32.929Z,3.90
2019-01-16T21:38:22.305Z,4.00
2019-01-16T21:41:07.777Z,4.00
2019-01-16T21:43:53.248Z,4.00
2019-01-16T21:46:57.640Z,4.00
2019-01-16T21:49:56.252Z,4.10
2019-01-16T21:52:32.391Z,4.10
2019-01-16T21:55:17.046Z,4.10
2019-01-16T21:58:02.310Z,4.10
2019-01-16T22:00:39.819Z,4.20
2019-01-16T22:03:35.596Z,4.10
2019-01-16T22:06:17.658Z,4.10
2019-01-16T22:09:06.023Z,4.10
2019-01-16T22:11:52.162Z,4.10
2019-01-16T22:14:34.746Z,4.10
2019-01-16T22:17:20.501Z,4.20
2019-01-16T22:19:57.990Z,4.20
2019-01-16T22:22:50.727Z,4.20
2019-01-16T22:25:52.716Z,4.30
2019-01-16T22:28:37.753Z,4.30
2019-01-16T22:31:17.406Z,4.20
2019-01-16T22:34:13.361Z,4.30
2019-01-16T22:36:49.146Z,4.40
2019-01-16T22:39:34.215Z,4.40
2019-01-16T22:42:21.872Z,4.40
2019-01-16T22:45:20.504Z,4.40
2019-01-16T22:48:19.257Z,4.40
2019-01-16T22:51:05.486Z,4.40
2019-01-16T22:53:54.179Z,4.40
2019-01-16T22:56:41.302Z,4.50
2019-01-16T22:59:30.513Z,4.50
2019-01-16T23:02:24.950Z,4.50
2019-01-16T23:05:08.027Z,4.50
2019-01-16T23:07:53.292Z,4.50
2019-01-16T23:10:49.241Z,4.50
2019-01-16T23:13:34.169Z,4.60
2019-01-16T23:16:35.894Z,4.50
2019-01-16T23:19:20.548Z,4.50
2019-01-16T23:22:06.068Z,4.50
2019-01-16T23:24:53.060Z,4.60
2019-01-16T23:27:43.042Z,4.60
2019-01-16T23:30:24.726Z,4.50
2019-01-16T23:33:14.052Z,4.50
2019-01-16T23:35:59.292Z,4.60
2019-01-16T23:38:51.658Z,4.60
2019-01-16T23:41:41.202Z,4.50
2019-01-16T23:44:23.725Z,4.60
2019-01-16T23:46:59.818Z,4.60
2019-01-16T23:49:44.832Z,4.60
2019-01-16T23:52:17.242Z,4.60
2019-01-16T23:55:07.010Z,4.60
2019-01-16T23:57:53.714Z,4.60
