createdAt,value
2018-09-06T00:00:46.599Z,26.93
2018-09-06T00:02:50.196Z,26.17
2018-09-06T00:04:53.817Z,26.37
2018-09-06T00:06:57.570Z,26.80
2018-09-06T00:09:01.113Z,27.57
2018-09-06T00:11:04.695Z,24.50
2018-09-06T00:13:08.652Z,26.77
2018-09-06T00:15:12.647Z,25.40
2018-09-06T00:17:16.212Z,25.37
2018-09-06T00:19:19.848Z,29.63
2018-09-06T00:21:23.442Z,25.20
2018-09-06T00:23:26.976Z,24.83
2018-09-06T00:25:30.555Z,27.53
2018-09-06T00:27:34.112Z,23.90
2018-09-06T00:29:37.646Z,24.83
2018-09-06T00:31:41.228Z,22.40
2018-09-06T00:33:44.724Z,26.60
2018-09-06T00:35:48.298Z,22.87
2018-09-06T00:37:51.968Z,25.13
2018-09-06T00:39:55.589Z,24.47
2018-09-06T00:41:59.148Z,22.60
2018-09-06T00:44:02.751Z,25.93
2018-09-06T00:46:06.541Z,22.53
2018-09-06T00:48:10.111Z,23.67
2018-09-06T00:50:20.317Z,25.63
2018-09-06T00:52:24.219Z,28.63
2018-09-06T00:54:27.787Z,26.07
2018-09-06T00:56:31.328Z,25.03
2018-09-06T00:58:34.952Z,24.00
2018-09-06T01:00:38.682Z,24.53
2018-09-06T01:02:42.454Z,29.23
2018-09-06T01:04:45.984Z,25.43
2018-09-06T01:06:49.609Z,23.60
2018-09-06T01:08:53.232Z,23.97
2018-09-06T01:10:57.175Z,25.83
2018-09-06T01:13:00.717Z,25.97
2018-09-06T01:15:04.312Z,23.53
2018-09-06T01:17:07.895Z,26.80
2018-09-06T01:19:11.452Z,25.43
2018-09-06T01:21:15.545Z,24.77
2018-09-06T01:23:19.138Z,29.33
2018-09-06T01:25:22.746Z,30.27
2018-09-06T01:27:26.288Z,27.83
2018-09-06T01:29:29.805Z,28.47
2018-09-06T01:31:33.388Z,26.80
2018-09-06T01:33:36.988Z,26.77
2018-09-06T01:35:48.669Z,25.40
2018-09-06T01:37:52.245Z,28.10
2018-09-06T01:39:55.817Z,25.23
2018-09-06T01:41:59.399Z,24.63
2018-09-06T01:44:03.332Z,24.60
2018-09-06T01:46:06.912Z,24.27
2018-09-06T01:48:10.627Z,25.37
2018-09-06T01:50:14.256Z,24.50
2018-09-06T01:52:18.125Z,28.50
2018-09-06T01:54:22.136Z,32.23
2018-09-06T01:56:25.770Z,26.57
2018-09-06T01:58:29.314Z,26.57
2018-09-06T02:00:32.843Z,27.80
2018-09-06T02:02:36.408Z,27.30
2018-09-06T02:04:40.042Z,28.77
2018-09-06T02:06:43.806Z,27.90
2018-09-06T02:08:47.361Z,26.60
2018-09-06T02:10:50.924Z,27.73
2018-09-06T02:12:54.631Z,25.43
2018-09-06T02:14:58.141Z,25.53
2018-09-06T02:17:01.751Z,25.23
2018-09-06T02:19:05.775Z,25.40
2018-09-06T02:21:09.314Z,24.17
2018-09-06T02:23:12.836Z,24.67
2018-09-06T02:25:16.497Z,23.97
2018-09-06T02:27:20.073Z,26.67
2018-09-06T02:29:23.601Z,25.07
2018-09-06T02:31:27.731Z,23.83
2018-09-06T02:33:31.237Z,23.53
2018-09-06T02:35:34.802Z,27.23
2018-09-06T02:37:38.639Z,24.37
2018-09-06T02:39:42.195Z,25.77
2018-09-06T02:41:45.774Z,24.07
2018-09-06T02:43:49.316Z,26.73
2018-09-06T02:45:52.890Z,25.83
2018-09-06T02:47:57.126Z,24.60
2018-09-06T02:50:05.988Z,25.63
2018-09-06T02:52:09.607Z,24.73
2018-09-06T02:54:13.159Z,25.27
2018-09-06T02:56:17.373Z,27.40
2018-09-06T02:58:21.339Z,24.03
2018-09-06T03:00:29.809Z,27.87
2018-09-06T03:02:33.396Z,23.33
2018-09-06T03:04:37.003Z,24.57
2018-09-06T03:06:40.668Z,24.10
2018-09-06T03:08:44.305Z,24.47
2018-09-06T03:10:51.177Z,26.37
2018-09-06T03:12:55.661Z,23.50
2018-09-06T03:14:59.644Z,22.20
2018-09-06T03:17:03.632Z,21.93
2018-09-06T03:19:07.758Z,21.10
2018-09-06T03:21:11.449Z,24.80
2018-09-06T03:23:16.629Z,24.50
2018-09-06T03:25:20.655Z,25.03
2018-09-06T03:27:24.363Z,23.60
2018-09-06T03:29:28.094Z,24.70
2018-09-06T03:31:31.842Z,25.33
2018-09-06T03:33:36.426Z,26.60
2018-09-06T03:35:40.516Z,27.87
2018-09-06T03:37:44.336Z,27.47
2018-09-06T03:39:48.477Z,27.33
2018-09-06T03:41:52.452Z,24.43
2018-09-06T03:43:56.136Z,25.03
2018-09-06T03:46:00.394Z,25.53
2018-09-06T03:48:04.182Z,24.80
2018-09-06T03:50:08.931Z,25.37
2018-09-06T03:52:13.726Z,29.03
2018-09-06T03:54:17.561Z,26.53
2018-09-06T03:56:22.675Z,25.53
2018-09-06T03:58:26.876Z,28.70
2018-09-06T04:00:30.668Z,24.47
2018-09-06T04:02:34.516Z,24.33
2018-09-06T04:04:38.258Z,25.20
2018-09-06T04:06:42.664Z,26.67
2018-09-06T04:08:46.585Z,26.77
2018-09-06T04:10:53.628Z,24.73
2018-09-06T04:12:58.037Z,24.27
2018-09-06T04:15:02.541Z,23.77
2018-09-06T04:17:06.208Z,26.07
2018-09-06T04:19:10.134Z,25.93
2018-09-06T04:21:13.777Z,25.27
2018-09-06T04:23:18.238Z,27.50
2018-09-06T04:25:21.901Z,25.10
2018-09-06T04:27:25.750Z,23.93
2018-09-06T04:29:29.381Z,26.33
2018-09-06T04:31:32.972Z,25.67
2018-09-06T04:33:36.756Z,25.53
2018-09-06T04:35:43.452Z,27.37
2018-09-06T04:37:47.250Z,26.80
2018-09-06T04:39:50.911Z,26.90
2018-09-06T04:41:54.613Z,28.77
2018-09-06T04:43:58.545Z,26.90
2018-09-06T04:46:02.805Z,26.37
2018-09-06T04:48:07.765Z,23.77
2018-09-06T04:50:13.860Z,27.10
2018-09-06T04:52:18.010Z,31.57
2018-09-06T04:54:21.959Z,24.87
2018-09-06T04:56:26.210Z,26.67
2018-09-06T04:58:30.081Z,27.13
2018-09-06T05:00:34.754Z,28.83
2018-09-06T05:02:38.727Z,25.93
2018-09-06T05:04:43.033Z,24.07
2018-09-06T05:06:46.749Z,26.90
2018-09-06T05:08:50.369Z,24.53
2018-09-06T05:10:54.674Z,25.43
2018-09-06T05:12:58.363Z,23.77
2018-09-06T05:15:03.840Z,27.70
2018-09-06T05:17:07.480Z,25.10
2018-09-06T05:19:11.202Z,27.47
2018-09-06T05:21:15.200Z,24.90
2018-09-06T05:23:19.244Z,24.50
2018-09-06T05:25:22.863Z,23.83
2018-09-06T05:27:26.460Z,25.40
2018-09-06T05:29:30.072Z,24.67
2018-09-06T05:31:33.776Z,26.03
2018-09-06T05:33:37.338Z,24.33
2018-09-06T05:35:40.892Z,24.43
2018-09-06T05:37:44.484Z,23.67
2018-09-06T05:39:49.288Z,26.87
2018-09-06T05:41:53.063Z,24.20
2018-09-06T05:43:57.157Z,22.10
2018-09-06T05:46:00.919Z,22.63
2018-09-06T05:48:04.570Z,23.80
2018-09-06T05:50:08.384Z,21.93
2018-09-06T05:52:11.968Z,23.50
2018-09-06T05:54:15.770Z,21.77
2018-09-06T05:56:19.759Z,23.57
2018-09-06T05:58:23.508Z,22.57
2018-09-06T06:00:32.288Z,21.97
2018-09-06T06:02:35.833Z,23.07
2018-09-06T06:04:39.492Z,23.77
2018-09-06T06:06:43.174Z,21.77
2018-09-06T06:08:49.979Z,21.47
2018-09-06T06:10:53.869Z,23.73
2018-09-06T06:12:57.590Z,22.73
2018-09-06T06:15:01.751Z,25.47
2018-09-06T06:17:05.545Z,24.67
2018-09-06T06:19:09.207Z,23.40
2018-09-06T06:21:13.150Z,23.03
2018-09-06T06:23:16.901Z,22.50
2018-09-06T06:25:20.530Z,23.33
2018-09-06T06:27:24.280Z,23.70
2018-09-06T06:29:27.995Z,22.37
2018-09-06T06:31:32.798Z,21.67
2018-09-06T06:33:36.520Z,21.33
2018-09-06T06:35:40.281Z,22.97
2018-09-06T06:37:50.520Z,25.10
2018-09-06T06:39:54.813Z,25.23
2018-09-06T06:41:59.249Z,24.23
2018-09-06T06:44:04.105Z,19.73
2018-09-06T06:46:09.214Z,22.17
2018-09-06T06:48:13.342Z,18.83
2018-09-06T06:50:17.462Z,18.13
2018-09-06T06:52:21.419Z,17.67
2018-09-06T06:54:25.221Z,17.37
2018-09-06T06:56:29.188Z,17.30
2018-09-06T06:58:33.070Z,17.50
2018-09-06T07:00:39.891Z,19.47
2018-09-06T07:02:43.540Z,17.90
2018-09-06T07:04:47.168Z,19.50
2018-09-06T07:06:50.831Z,16.83
2018-09-06T07:08:54.659Z,18.20
2018-09-06T07:10:58.333Z,17.63
2018-09-06T07:13:01.931Z,16.63
2018-09-06T07:15:06.458Z,17.77
2018-09-06T07:17:10.048Z,18.53
2018-09-06T07:19:13.626Z,16.70
2018-09-06T07:21:17.288Z,17.03
2018-09-06T07:23:21.056Z,17.70
2018-09-06T07:25:24.639Z,17.70
2018-09-06T07:27:30.467Z,16.10
2018-09-06T07:29:34.093Z,20.13
2018-09-06T07:31:37.840Z,16.00
2018-09-06T07:33:41.746Z,16.27
2018-09-06T07:35:45.567Z,17.17
2018-09-06T07:37:49.256Z,17.30
2018-09-06T07:39:52.963Z,16.40
2018-09-06T07:41:57.196Z,17.47
2018-09-06T07:44:01.383Z,17.13
2018-09-06T07:46:05.188Z,17.27
2018-09-06T07:48:09.465Z,18.77
2018-09-06T07:50:13.601Z,17.93
2018-09-06T07:52:17.496Z,17.90
2018-09-06T07:54:22.603Z,17.70
2018-09-06T07:56:26.349Z,17.93
2018-09-06T07:58:31.673Z,18.93
2018-09-06T08:00:35.444Z,18.90
2018-09-06T08:02:39.501Z,19.60
2018-09-06T08:04:43.094Z,19.43
2018-09-06T08:06:46.752Z,20.27
2018-09-06T08:08:50.380Z,19.73
2018-09-06T08:10:54.164Z,20.47
2018-09-06T08:12:59.288Z,19.00
2018-09-06T08:15:03.020Z,18.47
2018-09-06T08:17:07.599Z,17.67
2018-09-06T08:19:11.493Z,14.97
2018-09-06T08:21:21.297Z,15.60
2018-09-06T08:23:30.654Z,16.77
2018-09-06T08:25:36.534Z,17.73
2018-09-06T08:27:41.921Z,16.83
2018-09-06T08:29:45.791Z,17.33
2018-09-06T08:31:49.433Z,17.03
2018-09-06T08:33:54.971Z,16.57
2018-09-06T08:35:58.746Z,14.87
2018-09-06T08:38:03.085Z,15.87
2018-09-06T08:40:06.912Z,16.80
2018-09-06T08:42:10.940Z,17.73
2018-09-06T08:44:15.257Z,16.40
2018-09-06T08:46:19.386Z,15.77
2018-09-06T08:48:23.027Z,14.47
2018-09-06T08:50:26.866Z,15.27
2018-09-06T08:52:30.582Z,18.37
2018-09-06T08:54:35.007Z,18.00
2018-09-06T08:56:55.817Z,16.07
2018-09-06T08:59:06.400Z,16.90
2018-09-06T09:01:16.520Z,16.63
2018-09-06T09:03:22.713Z,18.03
2018-09-06T09:05:26.751Z,15.67
2018-09-06T09:07:35.936Z,17.50
2018-09-06T09:09:44.753Z,17.40
2018-09-06T09:11:48.727Z,18.30
2018-09-06T09:13:56.234Z,16.17
2018-09-06T09:16:00.865Z,15.83
2018-09-06T09:18:06.990Z,19.03
2018-09-06T09:20:12.365Z,17.23
2018-09-06T09:22:18.825Z,16.00
2018-09-06T09:24:24.333Z,16.60
2018-09-06T09:26:29.546Z,16.73
2018-09-06T09:28:33.563Z,16.30
2018-09-06T09:30:37.844Z,15.67
2018-09-06T09:32:41.721Z,17.53
2018-09-06T09:34:46.365Z,17.30
2018-09-06T09:36:52.685Z,14.90
2018-09-06T09:38:57.626Z,14.67
2018-09-06T09:41:02.804Z,12.90
2018-09-06T09:43:06.783Z,15.40
2018-09-06T09:45:10.685Z,17.67
2018-09-06T09:49:20.764Z,13.77
2018-09-06T09:51:25.175Z,13.80
2018-09-06T09:53:29.141Z,13.73
2018-09-06T09:55:33.512Z,12.53
2018-09-06T09:57:37.427Z,13.17
2018-09-06T09:59:45.277Z,14.40
2018-09-06T10:01:55.781Z,13.98
2018-09-06T10:06:07.539Z,13.20
2018-09-06T10:08:16.802Z,13.25
2018-09-06T10:10:22.900Z,13.68
2018-09-06T10:12:27.313Z,12.93
2018-09-06T10:14:32.968Z,12.77
2018-09-06T10:16:36.907Z,13.57
2018-09-06T10:18:40.951Z,13.10
2018-09-06T10:20:45.651Z,14.45
2018-09-06T10:22:50.288Z,12.10
2018-09-06T10:24:54.776Z,12.75
2018-09-06T10:27:00.122Z,12.33
2018-09-06T10:29:05.251Z,13.58
2018-09-06T10:31:10.357Z,12.25
2018-09-06T10:33:14.829Z,13.90
2018-09-06T10:35:18.893Z,12.70
2018-09-06T10:37:23.685Z,13.27
2018-09-06T10:39:28.376Z,13.80
2018-09-06T10:41:32.768Z,12.05
2018-09-06T10:43:36.418Z,11.90
2018-09-06T10:45:40.151Z,13.03
2018-09-06T10:47:44.309Z,13.05
2018-09-06T10:49:48.989Z,11.78
2018-09-06T10:51:52.731Z,13.32
2018-09-06T10:53:56.959Z,12.20
2018-09-06T10:56:00.954Z,12.40
2018-09-06T10:58:06.034Z,12.53
2018-09-06T11:00:10.139Z,12.50
2018-09-06T11:02:14.038Z,12.03
2018-09-06T11:04:17.968Z,12.90
2018-09-06T11:06:23.141Z,12.00
2018-09-06T11:08:27.660Z,11.77
2018-09-06T11:10:31.476Z,12.87
2018-09-06T11:12:36.964Z,13.00
2018-09-06T11:14:40.977Z,14.37
2018-09-06T11:16:44.756Z,13.13
2018-09-06T11:18:48.371Z,13.10
2018-09-06T11:20:52.125Z,13.50
2018-09-06T11:22:56.286Z,12.50
2018-09-06T11:25:00.088Z,12.40
2018-09-06T11:27:04.763Z,12.30
2018-09-06T11:29:08.611Z,12.40
2018-09-06T11:31:12.615Z,13.60
2018-09-06T11:33:16.545Z,14.27
2018-09-06T11:35:21.035Z,12.43
2018-09-06T11:37:27.330Z,11.70
2018-09-06T11:39:31.632Z,13.23
2018-09-06T11:41:36.408Z,12.87
2018-09-06T11:43:40.984Z,13.43
2018-09-06T11:45:52.360Z,13.03
2018-09-06T11:47:57.629Z,11.93
2018-09-06T11:50:01.831Z,12.47
2018-09-06T11:52:06.472Z,12.40
2018-09-06T11:54:10.620Z,11.53
2018-09-06T11:56:15.148Z,13.50
2018-09-06T11:58:19.874Z,11.87
2018-09-06T12:00:24.218Z,12.27
2018-09-06T12:02:28.748Z,11.53
2018-09-06T12:04:32.895Z,11.57
2018-09-06T12:06:37.097Z,11.87
2018-09-06T12:08:41.759Z,12.43
2018-09-06T12:10:46.033Z,12.00
2018-09-06T12:12:50.340Z,11.17
2018-09-06T12:14:54.387Z,11.70
2018-09-06T12:16:58.600Z,12.93
2018-09-06T12:19:05.069Z,12.27
2018-09-06T12:21:09.909Z,12.90
2018-09-06T12:23:13.889Z,12.10
2018-09-06T12:25:17.663Z,12.73
2018-09-06T12:27:21.613Z,13.37
2018-09-06T12:29:25.460Z,13.23
2018-09-06T12:31:29.783Z,12.00
2018-09-06T12:33:34.034Z,13.37
2018-09-06T12:35:38.382Z,12.87
2018-09-06T12:37:43.027Z,13.40
2018-09-06T12:39:47.573Z,12.13
2018-09-06T12:41:51.628Z,13.50
2018-09-06T12:43:55.526Z,13.73
2018-09-06T12:45:59.397Z,13.43
2018-09-06T12:48:03.722Z,14.43
2018-09-06T12:50:07.711Z,14.20
2018-09-06T12:52:13.431Z,13.17
2018-09-06T12:54:17.591Z,13.77
2018-09-06T12:56:21.502Z,13.50
2018-09-06T12:58:25.754Z,13.40
2018-09-06T13:00:29.475Z,8.43
2018-09-06T13:02:33.563Z,10.13
2018-09-06T13:04:37.817Z,9.60
2018-09-06T13:06:49.993Z,11.67
2018-09-06T13:08:55.674Z,9.20
2018-09-06T13:11:00.260Z,9.27
2018-09-06T13:13:04.081Z,9.77
2018-09-06T13:15:08.212Z,9.27
2018-09-06T13:17:12.023Z,12.87
2018-09-06T13:19:16.212Z,11.43
2018-09-06T13:21:22.852Z,10.63
2018-09-06T13:23:26.613Z,9.20
2018-09-06T13:25:30.844Z,9.60
2018-09-06T13:27:35.537Z,8.67
2018-09-06T13:34:32.302Z,8.13
2018-09-06T13:36:35.870Z,8.27
2018-09-06T13:38:41.380Z,8.07
2018-09-06T13:40:45.209Z,8.77
2018-09-06T13:42:49.104Z,8.67
2018-09-06T13:44:52.688Z,8.43
2018-09-06T13:46:56.618Z,8.40
2018-09-06T13:49:00.368Z,9.53
2018-09-06T13:51:04.393Z,8.37
2018-09-06T13:53:08.292Z,8.67
2018-09-06T13:55:12.007Z,8.70
2018-09-06T13:57:15.664Z,8.50
2018-09-06T13:59:19.393Z,8.63
2018-09-06T14:01:23.844Z,9.93
2018-09-06T14:03:27.438Z,10.67
2018-09-06T14:05:31.060Z,8.37
2018-09-06T14:07:34.697Z,9.03
2018-09-06T14:09:38.354Z,8.63
2018-09-06T14:11:42.334Z,9.30
2018-09-06T14:13:45.924Z,8.90
2018-09-06T14:15:49.586Z,9.13
2018-09-06T14:17:53.293Z,9.10
2018-09-06T14:19:56.952Z,8.70
2018-09-06T14:22:00.909Z,9.20
2018-09-06T14:24:04.477Z,10.63
2018-09-06T14:26:08.216Z,11.30
2018-09-06T14:28:11.772Z,10.50
2018-09-06T14:30:15.386Z,10.07
2018-09-06T14:32:19.287Z,10.43
2018-09-06T14:34:23.010Z,9.73
2018-09-06T14:36:26.699Z,10.70
2018-09-06T14:38:30.324Z,10.50
2018-09-06T14:40:34.226Z,9.67
2018-09-06T14:42:37.951Z,11.90
2018-09-06T14:44:41.628Z,11.90
2018-09-06T14:46:46.089Z,13.43
2018-09-06T14:48:50.199Z,11.80
2018-09-06T14:50:53.941Z,14.37
2018-09-06T14:52:57.772Z,13.90
2018-09-06T14:55:01.569Z,14.50
2018-09-06T14:57:05.224Z,18.00
2018-09-06T14:59:08.864Z,16.97
2018-09-06T15:01:19.121Z,13.93
2018-09-06T15:03:22.997Z,12.83
2018-09-06T15:05:26.540Z,14.50
2018-09-06T15:07:30.309Z,12.70
2018-09-06T15:09:33.960Z,13.90
2018-09-06T15:11:37.921Z,14.07
2018-09-06T15:13:41.633Z,12.43
2018-09-06T15:15:49.458Z,14.83
2018-09-06T15:17:53.421Z,13.97
2018-09-06T15:19:57.063Z,13.03
2018-09-06T15:22:01.522Z,12.53
2018-09-06T15:24:05.222Z,12.40
2018-09-06T15:26:08.929Z,14.10
2018-09-06T15:28:12.593Z,13.63
2018-09-06T15:30:16.590Z,16.00
2018-09-06T15:32:20.779Z,12.93
2018-09-06T15:34:25.112Z,12.70
2018-09-06T15:36:29.196Z,12.97
2018-09-06T15:38:33.080Z,13.43
2018-09-06T15:40:36.829Z,13.87
2018-09-06T15:42:41.416Z,14.30
2018-09-06T15:44:45.085Z,13.37
2018-09-06T15:46:48.807Z,14.13
2018-09-06T15:48:52.509Z,12.57
2018-09-06T15:50:56.128Z,13.17
2018-09-06T15:52:59.813Z,12.40
2018-09-06T15:55:03.891Z,13.97
2018-09-06T15:57:08.045Z,13.13
2018-09-06T15:59:11.762Z,14.90
2018-09-06T16:01:15.818Z,13.70
2018-09-06T16:03:19.489Z,12.10
2018-09-06T16:05:23.156Z,14.57
2018-09-06T16:07:26.854Z,14.23
2018-09-06T16:09:30.490Z,13.83
2018-09-06T16:11:34.282Z,14.40
2018-09-06T16:13:37.940Z,14.07
2018-09-06T16:15:41.934Z,14.33
2018-09-06T16:17:46.030Z,14.53
2018-09-06T16:19:49.670Z,17.03
2018-09-06T16:21:53.500Z,15.00
2018-09-06T16:23:57.896Z,15.33
2018-09-06T16:26:02.090Z,15.23
2018-09-06T16:28:07.276Z,16.10
2018-09-06T16:30:12.265Z,16.20
2018-09-06T16:32:16.128Z,14.20
2018-09-06T16:34:19.893Z,16.80
2018-09-06T16:36:23.989Z,18.40
2018-09-06T16:38:27.590Z,15.70
2018-09-06T16:40:32.196Z,16.93
2018-09-06T16:42:35.900Z,17.20
2018-09-06T16:44:39.677Z,18.97
2018-09-06T16:46:43.761Z,19.17
2018-09-06T16:48:47.396Z,18.37
2018-09-06T16:50:51.223Z,19.40
2018-09-06T16:52:54.934Z,17.90
2018-09-06T16:54:58.654Z,17.83
2018-09-06T16:57:02.367Z,17.40
2018-09-06T16:59:06.356Z,14.73
2018-09-06T17:01:11.724Z,16.03
2018-09-06T17:03:15.605Z,15.00
2018-09-06T17:05:19.290Z,15.57
2018-09-06T17:07:23.019Z,15.33
2018-09-06T17:09:26.672Z,15.87
2018-09-06T17:11:30.410Z,16.50
2018-09-06T17:13:35.786Z,15.20
2018-09-06T17:15:40.133Z,14.93
2018-09-06T17:17:43.953Z,15.10
2018-09-06T17:19:47.675Z,15.83
2018-09-06T17:21:51.350Z,15.37
2018-09-06T17:23:55.798Z,16.87
2018-09-06T17:25:59.527Z,15.07
2018-09-06T17:28:03.305Z,15.67
2018-09-06T17:30:07.038Z,17.70
2018-09-06T17:32:11.848Z,16.20
2018-09-06T17:34:15.680Z,17.43
2018-09-06T17:36:21.306Z,15.40
2018-09-06T17:38:25.337Z,14.80
2018-09-06T17:40:29.574Z,16.47
2018-09-06T17:42:34.187Z,16.33
2018-09-06T17:44:37.962Z,19.60
2018-09-06T17:46:42.096Z,17.87
2018-09-06T17:48:45.840Z,18.27
2018-09-06T17:50:49.488Z,19.00
2018-09-06T17:52:53.592Z,19.47
2018-09-06T17:54:57.277Z,17.40
2018-09-06T17:57:01.045Z,16.37
2018-09-06T17:59:05.321Z,15.83
2018-09-06T18:01:17.267Z,16.23
2018-09-06T18:03:21.487Z,18.80
2018-09-06T18:05:25.238Z,18.60
2018-09-06T18:07:29.338Z,19.93
2018-09-06T18:09:33.381Z,21.10
2018-09-06T18:11:37.605Z,21.20
2018-09-06T18:13:41.495Z,22.17
2018-09-06T18:15:45.186Z,22.73
2018-09-06T18:17:49.898Z,23.37
2018-09-06T18:19:54.110Z,20.87
2018-09-06T18:21:58.686Z,21.00
2018-09-06T18:24:02.465Z,18.23
2018-09-06T18:26:06.180Z,19.03
2018-09-06T18:28:10.296Z,22.07
2018-09-06T18:30:14.629Z,21.60
2018-09-06T18:32:18.372Z,18.70
2018-09-06T18:34:22.097Z,20.80
2018-09-06T18:36:25.918Z,20.87
2018-09-06T18:38:29.645Z,20.07
2018-09-06T18:40:33.514Z,18.37
2018-09-06T18:42:37.268Z,19.83
2018-09-06T18:44:40.942Z,18.00
2018-09-06T18:46:44.671Z,18.03
2018-09-06T18:48:48.871Z,20.73
2018-09-06T18:50:56.757Z,19.47
2018-09-06T18:53:00.500Z,18.47
2018-09-06T18:55:04.550Z,18.57
2018-09-06T18:57:08.560Z,18.37
2018-09-06T18:59:12.708Z,19.17
2018-09-06T19:01:17.363Z,21.70
2018-09-06T19:03:21.163Z,19.73
2018-09-06T19:05:24.916Z,20.23
2018-09-06T19:07:28.615Z,20.43
2018-09-06T19:09:32.370Z,19.73
2018-09-06T19:11:36.041Z,20.47
2018-09-06T19:13:39.756Z,21.37
2018-09-06T19:15:43.802Z,23.00
2018-09-06T19:17:47.438Z,21.07
2018-09-06T19:19:51.063Z,18.10
2018-09-06T19:21:55.393Z,20.97
2018-09-06T19:23:59.874Z,19.30
2018-09-06T19:26:03.500Z,19.93
2018-09-06T19:28:07.338Z,20.47
2018-09-06T19:30:10.973Z,21.07
2018-09-06T19:32:14.651Z,22.03
2018-09-06T19:34:18.312Z,22.73
2018-09-06T19:36:21.870Z,19.83
2018-09-06T19:38:25.610Z,20.33
2018-09-06T19:40:29.294Z,20.73
2018-09-06T19:42:33.304Z,19.80
2018-09-06T19:44:36.966Z,21.83
2018-09-06T19:46:40.665Z,20.70
2018-09-06T19:48:44.397Z,21.67
2018-09-06T19:50:48.144Z,22.17
2018-09-06T19:52:51.756Z,22.60
2018-09-06T19:54:55.451Z,24.33
2018-09-06T19:56:59.134Z,20.30
2018-09-06T19:59:03.378Z,20.90
2018-09-06T20:01:07.441Z,21.80
2018-09-06T20:03:11.056Z,21.83
2018-09-06T20:05:15.651Z,22.53
2018-09-06T20:07:19.877Z,24.27
2018-09-06T20:09:23.601Z,22.63
2018-09-06T20:11:27.184Z,19.87
2018-09-06T20:13:30.925Z,20.77
2018-09-06T20:15:34.616Z,20.13
2018-09-06T20:17:38.244Z,21.83
2018-09-06T20:19:42.022Z,23.27
2018-09-06T20:21:45.660Z,21.93
2018-09-06T20:23:49.322Z,21.27
2018-09-06T20:25:52.920Z,22.27
2018-09-06T20:27:56.598Z,21.73
2018-09-06T20:30:00.672Z,21.63
2018-09-06T20:32:04.376Z,21.90
2018-09-06T20:34:08.077Z,23.70
2018-09-06T20:36:11.664Z,22.70
2018-09-06T20:38:15.368Z,20.07
2018-09-06T20:40:19.090Z,22.07
2018-09-06T20:42:22.759Z,21.33
2018-09-06T20:44:26.429Z,21.93
2018-09-06T20:46:30.044Z,20.33
2018-09-06T20:48:33.684Z,17.37
2018-09-06T20:50:37.744Z,18.97
2018-09-06T20:52:41.462Z,18.07
2018-09-06T20:54:45.121Z,17.07
2018-09-06T20:56:48.810Z,18.83
2018-09-06T20:58:52.555Z,18.80
2018-09-06T21:00:56.395Z,18.73
2018-09-06T21:03:00.079Z,20.67
2018-09-06T21:05:03.949Z,20.73
2018-09-06T21:07:08.138Z,19.37
2018-09-06T21:09:11.756Z,20.37
2018-09-06T21:11:15.476Z,17.83
2018-09-06T21:13:19.101Z,20.03
2018-09-06T21:15:22.830Z,18.40
2018-09-06T21:17:26.553Z,19.20
2018-09-06T21:19:30.258Z,20.17
2018-09-06T21:21:33.810Z,19.73
2018-09-06T21:23:37.557Z,18.03
2018-09-06T21:25:41.256Z,20.00
2018-09-06T21:27:44.925Z,18.23
2018-09-06T21:29:48.507Z,18.97
2018-09-06T21:31:52.143Z,17.43
2018-09-06T21:33:55.841Z,19.33
2018-09-06T21:35:59.526Z,19.53
2018-09-06T21:38:03.173Z,24.03
2018-09-06T21:40:07.134Z,22.27
2018-09-06T21:42:10.888Z,21.30
2018-09-06T21:44:14.500Z,19.50
2018-09-06T21:46:18.143Z,21.33
2018-09-06T21:48:21.700Z,20.97
2018-09-06T21:50:25.447Z,20.90
2018-09-06T21:52:29.090Z,22.07
2018-09-06T21:54:32.749Z,20.63
2018-09-06T21:56:36.393Z,20.77
2018-09-06T21:58:40.096Z,20.10
2018-09-06T22:00:44.799Z,23.50
2018-09-06T22:02:53.612Z,20.37
2018-09-06T22:04:57.283Z,20.77
2018-09-06T22:07:03.212Z,20.10
2018-09-06T22:09:11.041Z,20.67
2018-09-06T22:11:14.732Z,20.17
2018-09-06T22:13:18.349Z,20.97
2018-09-06T22:15:22.087Z,21.63
2018-09-06T22:17:25.710Z,22.73
2018-09-06T22:19:29.388Z,21.60
2018-09-06T22:21:33.034Z,21.83
2018-09-06T22:23:36.682Z,21.63
2018-09-06T22:25:40.388Z,23.77
2018-09-06T22:27:44.108Z,24.00
2018-09-06T22:29:47.798Z,20.80
2018-09-06T22:31:51.367Z,22.30
2018-09-06T22:33:55.273Z,21.97
2018-09-06T22:35:59.037Z,24.20
2018-09-06T22:38:02.768Z,24.63
2018-09-06T22:40:06.793Z,22.07
2018-09-06T22:42:10.455Z,21.13
2018-09-06T22:44:14.197Z,22.30
2018-09-06T22:46:17.867Z,25.07
2018-09-06T22:48:21.753Z,21.37
2018-09-06T22:50:25.769Z,21.57
2018-09-06T22:52:29.677Z,24.03
2018-09-06T22:54:33.317Z,23.80
2018-09-06T22:56:37.288Z,25.07
2018-09-06T22:58:40.915Z,23.43
2018-09-06T23:00:44.666Z,27.83
2018-09-06T23:02:53.725Z,27.23
2018-09-06T23:04:57.405Z,27.77
2018-09-06T23:07:01.425Z,28.00
2018-09-06T23:09:06.489Z,27.77
2018-09-06T23:11:10.146Z,30.27
2018-09-06T23:13:13.775Z,29.07
2018-09-06T23:15:17.370Z,33.03
2018-09-06T23:17:21.164Z,32.60
2018-09-06T23:19:24.733Z,35.67
2018-09-06T23:21:28.433Z,34.00
2018-09-06T23:23:32.033Z,31.50
2018-09-06T23:25:35.673Z,33.50
2018-09-06T23:27:39.330Z,35.97
2018-09-06T23:29:43.012Z,34.30
2018-09-06T23:31:46.777Z,35.77
2018-09-06T23:33:50.780Z,39.33
2018-09-06T23:35:54.386Z,36.47
2018-09-06T23:37:57.974Z,38.83
2018-09-06T23:40:01.643Z,38.73
2018-09-06T23:42:05.759Z,38.43
2018-09-06T23:44:09.472Z,40.83
2018-09-06T23:46:13.071Z,39.73
2018-09-06T23:48:16.741Z,37.57
2018-09-06T23:50:20.338Z,39.60
2018-09-06T23:52:23.970Z,35.23
2018-09-06T23:54:27.612Z,39.67
2018-09-06T23:56:31.292Z,40.43
2018-09-06T23:58:34.909Z,42.50
