createdAt,value
2018-07-20T00:00:56.450Z,31.6
2018-07-20T00:01:58.617Z,31.6
2018-07-20T00:03:00.781Z,31.6
2018-07-20T00:04:02.946Z,31.6
2018-07-20T00:05:05.401Z,31.6
2018-07-20T00:06:07.553Z,31.6
2018-07-20T00:07:10.005Z,31.6
2018-07-20T00:08:12.618Z,31.6
2018-07-20T00:09:14.596Z,31.6
2018-07-20T00:10:17.047Z,31.6
2018-07-20T00:11:19.228Z,31.6
2018-07-20T00:12:21.155Z,31.6
2018-07-20T00:13:23.326Z,31.6
2018-07-20T00:14:25.484Z,31.6
2018-07-20T00:15:27.667Z,31.6
2018-07-20T00:16:30.111Z,31.6
2018-07-20T00:17:32.283Z,31.6
2018-07-20T00:18:34.432Z,31.6
2018-07-20T00:19:36.597Z,31.6
2018-07-20T00:20:39.053Z,31.6
2018-07-20T00:21:41.220Z,31.6
2018-07-20T00:22:43.406Z,31.6
2018-07-20T00:23:45.581Z,31.6
2018-07-20T00:24:48.042Z,31.6
2018-07-20T00:25:50.495Z,31.6
2018-07-20T00:26:52.656Z,31.6
2018-07-20T00:27:54.549Z,31.6
2018-07-20T00:28:56.722Z,31.6
2018-07-20T00:29:58.916Z,31.6
2018-07-20T00:31:00.555Z,31.6
2018-07-20T00:32:02.755Z,31.6
2018-07-20T00:33:04.627Z,31.6
2018-07-20T00:34:06.800Z,31.7
2018-07-20T00:35:08.706Z,31.6
2018-07-20T00:36:10.898Z,31.6
2018-07-20T00:37:13.039Z,31.7
2018-07-20T00:38:15.487Z,31.7
2018-07-20T00:39:17.935Z,31.6
2018-07-20T00:40:20.415Z,31.7
2018-07-20T00:41:22.864Z,31.7
2018-07-20T00:42:24.485Z,31.7
2018-07-20T00:43:26.437Z,31.6
2018-07-20T00:44:28.888Z,31.7
2018-07-20T00:45:31.076Z,31.7
2018-07-20T00:46:32.987Z,31.7
2018-07-20T00:47:35.440Z,31.7
2018-07-20T00:48:37.610Z,31.7
2018-07-20T00:49:40.061Z,31.7
2018-07-20T00:50:42.498Z,31.7
2018-07-20T00:51:44.662Z,31.7
2018-07-20T00:52:47.110Z,31.7
2018-07-20T00:53:49.283Z,31.7
2018-07-20T00:54:51.188Z,31.7
2018-07-20T00:55:53.360Z,31.7
2018-07-20T00:56:55.801Z,31.7
2018-07-20T00:57:58.246Z,31.7
2018-07-20T00:59:00.406Z,31.7
2018-07-20T01:00:02.857Z,31.7
2018-07-20T01:01:05.033Z,31.7
2018-07-20T01:02:07.483Z,31.7
2018-07-20T01:03:09.935Z,31.7
2018-07-20T01:04:12.388Z,31.7
2018-07-20T01:05:14.559Z,31.7
2018-07-20T01:06:16.461Z,31.7
2018-07-20T01:07:18.910Z,31.7
2018-07-20T01:08:21.047Z,31.7
2018-07-20T01:09:23.188Z,31.7
2018-07-20T01:10:25.641Z,31.7
2018-07-20T01:11:27.801Z,31.7
2018-07-20T01:12:29.712Z,31.7
2018-07-20T01:13:31.913Z,31.7
2018-07-20T01:14:33.810Z,31.7
2018-07-20T01:15:35.733Z,31.7
2018-07-20T01:16:37.627Z,31.7
2018-07-20T01:17:40.066Z,31.8
2018-07-20T01:18:42.261Z,31.8
2018-07-20T01:19:44.164Z,31.8
2018-07-20T01:20:46.614Z,31.8
2018-07-20T01:21:48.800Z,31.8
2018-07-20T01:22:51.245Z,31.8
2018-07-20T01:23:53.436Z,31.8
2018-07-20T01:24:55.587Z,31.8
2018-07-20T01:25:57.465Z,31.8
2018-07-20T01:26:59.107Z,31.8
2018-07-20T01:28:01.274Z,31.8
2018-07-20T01:29:03.719Z,31.8
2018-07-20T01:30:06.178Z,31.8
2018-07-20T01:31:08.118Z,31.8
2018-07-20T01:32:10.296Z,31.8
2018-07-20T01:33:12.467Z,31.8
2018-07-20T01:34:14.655Z,31.8
2018-07-20T01:35:16.837Z,31.8
2018-07-20T01:36:19.288Z,31.8
2018-07-20T01:37:21.465Z,31.8
2018-07-20T01:38:23.910Z,31.8
2018-07-20T01:39:26.345Z,31.8
2018-07-20T01:40:27.692Z,31.8
2018-07-20T01:41:30.129Z,31.8
2018-07-20T01:42:32.567Z,31.8
2018-07-20T01:43:34.742Z,31.8
2018-07-20T01:44:36.097Z,31.8
2018-07-20T01:45:38.275Z,31.8
2018-07-20T01:46:40.724Z,31.8
2018-07-20T01:47:43.176Z,31.8
2018-07-20T01:48:45.345Z,31.8
2018-07-20T01:49:47.234Z,31.8
2018-07-20T01:50:49.678Z,31.8
2018-07-20T01:51:51.856Z,31.8
2018-07-20T01:52:54.030Z,31.8
2018-07-20T01:53:56.470Z,31.8
2018-07-20T01:54:58.917Z,31.8
2018-07-20T01:56:00.521Z,31.8
2018-07-20T01:57:02.666Z,31.8
2018-07-20T01:58:05.106Z,31.8
2018-07-20T01:59:07.553Z,31.8
2018-07-20T02:00:09.727Z,31.8
2018-07-20T02:01:12.180Z,31.8
2018-07-20T02:02:14.369Z,31.8
2018-07-20T02:03:15.988Z,31.8
2018-07-20T02:04:18.172Z,31.8
2018-07-20T02:05:20.318Z,31.8
2018-07-20T02:06:22.770Z,31.8
2018-07-20T02:07:24.937Z,31.8
2018-07-20T02:08:27.123Z,31.8
2018-07-20T02:09:29.021Z,31.8
2018-07-20T02:10:31.468Z,31.8
2018-07-20T02:11:33.615Z,31.8
2018-07-20T02:12:35.799Z,31.8
2018-07-20T02:13:38.253Z,31.8
2018-07-20T02:14:40.172Z,31.8
2018-07-20T02:15:42.326Z,31.8
2018-07-20T02:16:44.237Z,31.8
2018-07-20T02:17:45.858Z,31.8
2018-07-20T02:18:48.031Z,31.8
2018-07-20T02:19:50.479Z,31.8
2018-07-20T02:20:52.927Z,31.8
2018-07-20T02:21:55.122Z,31.8
2018-07-20T02:22:57.577Z,31.8
2018-07-20T02:23:59.461Z,31.8
2018-07-20T02:25:01.909Z,31.8
2018-07-20T02:26:04.093Z,31.8
2018-07-20T02:27:06.236Z,31.8
2018-07-20T02:28:08.426Z,31.8
2018-07-20T02:29:10.601Z,31.8
2018-07-20T02:30:13.047Z,31.8
2018-07-20T02:31:15.492Z,31.8
2018-07-20T02:32:17.666Z,31.8
2018-07-20T02:33:19.848Z,31.8
2018-07-20T02:34:21.720Z,31.8
2018-07-20T02:35:23.920Z,31.8
2018-07-20T02:36:26.366Z,31.8
2018-07-20T02:37:28.714Z,31.8
2018-07-20T02:38:30.869Z,31.8
2018-07-20T02:39:33.316Z,31.8
2018-07-20T02:40:35.769Z,31.8
2018-07-20T02:41:37.957Z,31.8
2018-07-20T02:42:40.400Z,31.8
2018-07-20T02:43:42.850Z,31.8
2018-07-20T02:44:45.308Z,31.8
2018-07-20T02:45:47.206Z,31.8
2018-07-20T02:46:49.398Z,31.8
2018-07-20T02:47:51.536Z,31.8
2018-07-20T02:48:53.415Z,31.8
2018-07-20T02:49:55.584Z,31.8
2018-07-20T02:50:57.223Z,31.8
2018-07-20T02:51:59.464Z,31.8
2018-07-20T02:53:01.362Z,31.8
2018-07-20T02:54:03.818Z,31.8
2018-07-20T02:55:05.995Z,31.8
2018-07-20T02:56:08.167Z,31.8
2018-07-20T02:57:10.633Z,31.8
2018-07-20T02:58:13.077Z,31.8
2018-07-20T02:59:15.240Z,31.8
2018-07-20T03:00:17.405Z,31.9
2018-07-20T03:01:19.597Z,31.8
2018-07-20T03:02:22.046Z,31.8
2018-07-20T03:03:24.493Z,31.8
2018-07-20T03:04:26.669Z,31.8
2018-07-20T03:05:28.834Z,31.8
2018-07-20T03:06:31.009Z,31.8
2018-07-20T03:07:33.180Z,31.8
2018-07-20T03:08:35.627Z,31.8
2018-07-20T03:09:38.071Z,31.8
2018-07-20T03:10:40.517Z,31.8
2018-07-20T03:11:42.972Z,31.8
2018-07-20T03:12:44.860Z,31.8
2018-07-20T03:13:47.032Z,31.8
2018-07-20T03:14:49.196Z,31.8
2018-07-20T03:15:51.389Z,31.8
2018-07-20T03:16:53.552Z,31.7
2018-07-20T03:17:56.012Z,31.7
2018-07-20T03:18:58.170Z,31.7
2018-07-20T03:20:00.614Z,31.7
2018-07-20T03:21:03.075Z,31.7
2018-07-20T03:22:05.473Z,31.7
2018-07-20T03:23:07.396Z,31.7
2018-07-20T03:24:09.856Z,31.7
2018-07-20T03:25:12.024Z,31.7
2018-07-20T03:26:13.940Z,31.6
2018-07-20T03:27:16.109Z,31.7
2018-07-20T03:28:17.992Z,31.6
2018-07-20T03:29:20.427Z,31.6
2018-07-20T03:30:22.596Z,31.6
2018-07-20T03:31:24.478Z,31.6
2018-07-20T03:32:26.935Z,31.6
2018-07-20T03:33:29.388Z,31.6
2018-07-20T03:34:31.579Z,31.6
2018-07-20T03:35:33.728Z,31.6
2018-07-20T03:36:35.611Z,31.6
2018-07-20T03:37:37.507Z,31.6
2018-07-20T03:38:39.957Z,31.6
2018-07-20T03:39:41.857Z,31.6
2018-07-20T03:40:44.305Z,31.6
2018-07-20T03:41:46.747Z,31.6
2018-07-20T03:42:49.195Z,31.6
2018-07-20T03:43:51.096Z,31.6
2018-07-20T03:44:53.022Z,31.6
2018-07-20T03:45:55.461Z,31.6
2018-07-20T03:46:57.899Z,31.6
2018-07-20T03:48:00.353Z,31.6
2018-07-20T03:49:02.464Z,31.6
2018-07-20T03:50:05.326Z,31.6
2018-07-20T03:51:07.497Z,31.6
2018-07-20T03:52:09.453Z,31.6
2018-07-20T03:53:11.679Z,31.6
2018-07-20T03:54:14.137Z,31.6
2018-07-20T03:55:16.597Z,31.6
2018-07-20T03:56:18.767Z,31.5
2018-07-20T03:57:20.979Z,31.5
2018-07-20T03:58:23.424Z,31.5
2018-07-20T03:59:25.871Z,31.5
2018-07-20T04:00:28.046Z,31.5
2018-07-20T04:01:29.657Z,31.5
2018-07-20T04:02:32.341Z,31.5
2018-07-20T04:03:34.631Z,31.5
2018-07-20T04:04:37.091Z,31.5
2018-07-20T04:05:39.548Z,31.5
2018-07-20T04:06:41.464Z,31.5
2018-07-20T04:07:43.642Z,31.5
2018-07-20T04:08:45.827Z,31.5
2018-07-20T04:09:47.538Z,31.5
2018-07-20T04:10:49.995Z,31.5
2018-07-20T04:11:52.443Z,31.5
2018-07-20T04:12:54.901Z,31.5
2018-07-20T04:13:56.800Z,31.5
2018-07-20T04:14:58.999Z,31.5
2018-07-20T04:16:01.434Z,31.5
2018-07-20T04:17:03.611Z,31.5
2018-07-20T04:18:05.782Z,31.5
2018-07-20T04:19:08.244Z,31.5
2018-07-20T04:20:10.141Z,31.5
2018-07-20T04:21:12.301Z,31.5
2018-07-20T04:22:14.174Z,31.5
2018-07-20T04:23:16.623Z,31.5
2018-07-20T04:24:18.792Z,31.5
2018-07-20T04:25:21.257Z,31.5
2018-07-20T04:26:22.892Z,31.5
2018-07-20T04:27:25.353Z,31.5
2018-07-20T04:28:27.529Z,31.5
2018-07-20T04:29:29.976Z,31.5
2018-07-20T04:30:32.425Z,31.5
2018-07-20T04:31:34.349Z,31.5
2018-07-20T04:32:36.547Z,31.4
2018-07-20T04:33:38.717Z,31.4
2018-07-20T04:34:40.635Z,31.5
2018-07-20T04:35:42.542Z,31.4
2018-07-20T04:36:44.441Z,31.4
2018-07-20T04:37:46.901Z,31.4
2018-07-20T04:38:49.347Z,31.4
2018-07-20T04:39:51.797Z,31.4
2018-07-20T04:40:54.234Z,31.4
2018-07-20T04:41:56.412Z,31.4
2018-07-20T04:42:58.024Z,31.4
2018-07-20T04:44:00.370Z,31.4
2018-07-20T04:45:01.976Z,31.4
2018-07-20T04:46:04.437Z,31.4
2018-07-20T04:47:06.616Z,31.4
2018-07-20T04:48:09.057Z,31.4
2018-07-20T04:49:11.497Z,31.4
2018-07-20T04:50:13.958Z,31.4
2018-07-20T04:51:16.406Z,31.4
2018-07-20T04:52:18.864Z,31.4
2018-07-20T04:53:21.027Z,31.4
2018-07-20T04:54:23.199Z,31.4
2018-07-20T04:55:25.635Z,31.4
2018-07-20T04:56:27.806Z,31.4
2018-07-20T04:57:30.251Z,31.4
2018-07-20T04:58:32.700Z,31.4
2018-07-20T04:59:34.889Z,31.4
2018-07-20T05:00:37.336Z,31.4
2018-07-20T05:01:39.525Z,31.4
2018-07-20T05:02:41.969Z,31.4
2018-07-20T05:03:44.302Z,31.4
2018-07-20T05:04:46.847Z,31.4
2018-07-20T05:05:48.563Z,31.4
2018-07-20T05:06:51.148Z,31.4
2018-07-20T05:07:53.034Z,31.4
2018-07-20T05:08:54.940Z,31.4
2018-07-20T05:09:57.116Z,31.4
2018-07-20T05:10:59.031Z,31.4
2018-07-20T05:12:01.476Z,31.4
2018-07-20T05:13:03.931Z,31.4
2018-07-20T05:14:06.104Z,31.4
2018-07-20T05:15:08.572Z,31.4
2018-07-20T05:16:10.476Z,31.4
2018-07-20T05:17:12.654Z,31.4
2018-07-20T05:18:14.580Z,31.4
2018-07-20T05:19:17.065Z,31.4
2018-07-20T05:20:19.215Z,31.4
2018-07-20T05:21:21.665Z,31.4
2018-07-20T05:22:24.113Z,31.4
2018-07-20T05:23:26.557Z,31.4
2018-07-20T05:24:28.176Z,31.4
2018-07-20T05:25:29.793Z,31.4
2018-07-20T05:26:31.967Z,31.4
2018-07-20T05:27:34.413Z,31.4
2018-07-20T05:28:36.016Z,31.4
2018-07-20T05:29:38.475Z,31.4
2018-07-20T05:30:40.629Z,31.4
2018-07-20T05:31:42.531Z,31.4
2018-07-20T05:32:44.984Z,31.4
2018-07-20T05:33:47.427Z,31.4
2018-07-20T05:34:49.881Z,31.4
2018-07-20T05:35:52.052Z,31.4
2018-07-20T05:36:54.516Z,31.4
2018-07-20T05:37:56.958Z,31.4
2018-07-20T05:38:59.405Z,31.4
2018-07-20T05:40:01.848Z,31.4
2018-07-20T05:41:04.299Z,31.4
2018-07-20T05:42:06.490Z,31.4
2018-07-20T05:43:08.639Z,31.4
2018-07-20T05:44:10.573Z,31.4
2018-07-20T05:45:12.437Z,31.4
2018-07-20T05:46:14.325Z,31.4
2018-07-20T05:47:16.248Z,31.4
2018-07-20T05:48:18.424Z,31.4
2018-07-20T05:49:20.917Z,31.4
2018-07-20T05:50:23.080Z,31.4
2018-07-20T05:51:25.234Z,31.4
2018-07-20T05:52:26.846Z,31.4
2018-07-20T05:53:29.610Z,31.4
2018-07-20T05:54:31.854Z,31.4
2018-07-20T05:55:34.308Z,31.4
2018-07-20T05:56:36.764Z,31.4
2018-07-20T05:57:39.222Z,31.4
2018-07-20T05:58:41.676Z,31.4
2018-07-20T05:59:44.125Z,31.4
2018-07-20T06:00:46.297Z,31.3
2018-07-20T06:01:48.753Z,31.4
2018-07-20T06:02:51.213Z,31.3
2018-07-20T06:03:53.139Z,31.3
2018-07-20T06:04:55.591Z,31.3
2018-07-20T06:05:57.741Z,31.3
2018-07-20T06:07:00.194Z,31.3
2018-07-20T06:08:02.371Z,31.3
2018-07-20T06:09:04.548Z,31.3
2018-07-20T06:10:06.998Z,31.4
2018-07-20T06:11:09.446Z,31.4
2018-07-20T06:12:11.631Z,31.4
2018-07-20T06:13:14.090Z,31.4
2018-07-20T06:14:16.867Z,31.4
2018-07-20T06:15:19.666Z,31.4
2018-07-20T06:16:22.114Z,31.4
2018-07-20T06:17:24.559Z,31.4
2018-07-20T06:18:26.997Z,31.4
2018-07-20T06:19:29.443Z,31.4
2018-07-20T06:20:31.318Z,31.4
2018-07-20T06:21:33.489Z,31.4
2018-07-20T06:22:35.939Z,31.4
2018-07-20T06:23:38.040Z,31.4
2018-07-20T06:24:40.238Z,31.4
2018-07-20T06:25:42.689Z,31.4
2018-07-20T06:26:45.130Z,31.4
2018-07-20T06:27:47.032Z,31.4
2018-07-20T06:28:49.477Z,31.4
2018-07-20T06:29:51.622Z,31.4
2018-07-20T06:30:53.798Z,31.4
2018-07-20T06:31:55.440Z,31.4
2018-07-20T06:32:57.911Z,31.4
2018-07-20T06:34:00.349Z,31.4
2018-07-20T06:35:02.791Z,31.4
2018-07-20T06:36:04.687Z,31.4
2018-07-20T06:37:06.303Z,31.4
2018-07-20T06:38:07.957Z,31.4
2018-07-20T06:39:10.400Z,31.4
2018-07-20T06:40:12.590Z,31.4
2018-07-20T06:41:15.042Z,31.4
2018-07-20T06:42:17.223Z,31.4
2018-07-20T06:43:19.677Z,31.4
2018-07-20T06:44:21.877Z,31.4
2018-07-20T06:45:24.332Z,31.4
2018-07-20T06:46:26.776Z,31.4
2018-07-20T06:47:28.668Z,31.4
2018-07-20T06:48:31.107Z,31.4
2018-07-20T06:49:33.565Z,31.4
2018-07-20T06:50:35.753Z,31.4
2018-07-20T06:51:38.201Z,31.4
2018-07-20T06:52:40.636Z,31.4
2018-07-20T06:53:42.809Z,31.4
2018-07-20T06:54:44.980Z,31.4
2018-07-20T06:55:46.960Z,31.4
2018-07-20T06:56:49.461Z,31.4
2018-07-20T06:57:51.346Z,31.4
2018-07-20T06:58:53.798Z,31.4
2018-07-20T06:59:55.716Z,31.4
2018-07-20T07:00:58.167Z,31.4
2018-07-20T07:02:00.343Z,31.4
2018-07-20T07:03:02.533Z,31.4
2018-07-20T07:04:04.705Z,31.4
2018-07-20T07:05:06.877Z,31.4
2018-07-20T07:06:09.037Z,31.4
2018-07-20T07:07:11.192Z,31.3
2018-07-20T07:08:13.368Z,31.4
2018-07-20T07:09:15.558Z,31.3
2018-07-20T07:10:18.010Z,31.3
2018-07-20T07:11:20.468Z,31.3
2018-07-20T07:12:22.660Z,31.3
2018-07-20T07:13:24.836Z,31.3
2018-07-20T07:14:26.985Z,31.3
2018-07-20T07:15:29.451Z,31.3
2018-07-20T07:16:31.634Z,31.3
2018-07-20T07:17:33.539Z,31.3
2018-07-20T07:18:35.719Z,31.3
2018-07-20T07:19:37.629Z,31.3
2018-07-20T07:20:40.091Z,31.3
2018-07-20T07:21:42.533Z,31.3
2018-07-20T07:22:44.470Z,31.3
2018-07-20T07:23:47.230Z,31.3
2018-07-20T07:24:49.771Z,31.3
2018-07-20T07:25:52.248Z,31.3
2018-07-20T07:26:54.579Z,31.3
2018-07-20T07:27:56.754Z,31.3
2018-07-20T07:28:58.668Z,31.3
2018-07-20T07:30:01.107Z,31.3
2018-07-20T07:31:03.572Z,31.3
2018-07-20T07:32:06.016Z,31.3
2018-07-20T07:33:08.184Z,31.3
2018-07-20T07:34:10.627Z,31.3
2018-07-20T07:35:12.803Z,31.3
2018-07-20T07:36:15.254Z,31.3
2018-07-20T07:37:17.701Z,31.3
2018-07-20T07:38:20.161Z,31.3
2018-07-20T07:39:22.616Z,31.3
2018-07-20T07:40:24.770Z,31.3
2018-07-20T07:41:26.958Z,31.3
2018-07-20T07:42:28.584Z,31.3
2018-07-20T07:43:30.756Z,31.3
2018-07-20T07:44:33.213Z,31.3
2018-07-20T07:45:35.661Z,31.3
2018-07-20T07:46:37.870Z,31.3
2018-07-20T07:47:40.054Z,31.3
2018-07-20T07:48:42.221Z,31.3
2018-07-20T07:49:44.679Z,31.3
2018-07-20T07:50:46.867Z,31.3
2018-07-20T07:51:48.768Z,31.3
2018-07-20T07:52:50.924Z,31.3
2018-07-20T07:53:52.793Z,31.3
2018-07-20T07:54:54.902Z,31.3
2018-07-20T07:55:57.264Z,31.3
2018-07-20T07:56:59.431Z,31.3
2018-07-20T07:58:01.618Z,31.3
2018-07-20T07:59:04.062Z,31.3
2018-07-20T08:00:05.971Z,31.3
2018-07-20T08:01:08.105Z,31.3
2018-07-20T08:02:10.562Z,31.3
2018-07-20T08:03:13.314Z,31.3
2018-07-20T08:04:16.157Z,31.3
2018-07-20T08:05:18.613Z,31.3
2018-07-20T08:06:20.806Z,31.3
2018-07-20T08:07:22.967Z,31.3
2018-07-20T08:08:25.144Z,31.3
2018-07-20T08:09:27.344Z,31.3
2018-07-20T08:10:29.517Z,31.3
2018-07-20T08:11:31.973Z,31.3
2018-07-20T08:12:34.423Z,31.3
2018-07-20T08:13:36.878Z,31.3
2018-07-20T08:14:39.040Z,31.3
2018-07-20T08:15:41.292Z,31.3
2018-07-20T08:16:43.801Z,31.3
2018-07-20T08:17:46.243Z,31.3
2018-07-20T08:18:48.689Z,31.3
2018-07-20T08:19:50.585Z,31.3
2018-07-20T08:20:52.762Z,31.3
2018-07-20T08:21:54.907Z,31.3
2018-07-20T08:22:57.661Z,31.3
2018-07-20T08:24:00.047Z,31.3
2018-07-20T08:25:02.216Z,31.3
2018-07-20T08:26:04.386Z,31.3
2018-07-20T08:27:06.836Z,31.3
2018-07-20T08:28:09.007Z,31.3
2018-07-20T08:29:11.458Z,31.3
2018-07-20T08:30:13.634Z,31.3
2018-07-20T08:31:15.546Z,31.3
2018-07-20T08:32:17.988Z,31.3
2018-07-20T08:33:19.612Z,31.3
2018-07-20T08:34:21.821Z,31.3
2018-07-20T08:35:24.015Z,31.3
2018-07-20T08:36:26.468Z,31.3
2018-07-20T08:37:28.637Z,31.3
2018-07-20T08:38:31.086Z,31.3
2018-07-20T08:39:33.543Z,31.3
2018-07-20T08:40:35.696Z,31.3
2018-07-20T08:41:38.135Z,31.3
2018-07-20T08:42:40.064Z,31.3
2018-07-20T08:43:42.240Z,31.3
2018-07-20T08:44:44.704Z,31.3
2018-07-20T08:45:47.164Z,31.3
2018-07-20T08:46:49.375Z,31.3
2018-07-20T08:47:51.859Z,31.3
2018-07-20T08:48:54.042Z,31.3
2018-07-20T08:49:56.223Z,31.3
2018-07-20T08:50:58.678Z,31.3
2018-07-20T08:52:00.843Z,31.3
2018-07-20T08:53:03.019Z,31.3
2018-07-20T08:54:05.349Z,31.3
2018-07-20T08:55:07.982Z,31.3
2018-07-20T08:56:10.475Z,31.3
2018-07-20T08:57:12.670Z,31.3
2018-07-20T08:58:14.832Z,31.3
2018-07-20T08:59:16.996Z,31.3
2018-07-20T09:00:19.149Z,31.3
2018-07-20T09:01:21.599Z,31.3
2018-07-20T09:02:23.474Z,31.3
2018-07-20T09:03:26.144Z,31.3
2018-07-20T09:04:28.928Z,31.3
2018-07-20T09:05:31.101Z,31.3
2018-07-20T09:06:33.279Z,31.3
2018-07-20T09:07:35.193Z,31.3
2018-07-20T09:08:37.632Z,31.3
2018-07-20T09:09:39.799Z,31.3
2018-07-20T09:10:41.704Z,31.3
2018-07-20T09:11:43.888Z,31.3
2018-07-20T09:12:46.065Z,31.3
2018-07-20T09:13:48.978Z,31.3
2018-07-20T09:14:51.601Z,31.3
2018-07-20T09:15:53.800Z,31.3
2018-07-20T09:16:56.237Z,31.3
2018-07-20T09:17:58.156Z,31.3
2018-07-20T09:19:00.354Z,31.3
2018-07-20T09:20:02.531Z,31.3
2018-07-20T09:21:04.941Z,31.3
2018-07-20T09:22:07.738Z,31.3
2018-07-20T09:23:09.920Z,31.3
2018-07-20T09:24:12.097Z,31.3
2018-07-20T09:25:13.730Z,31.3
2018-07-20T09:26:16.210Z,31.3
2018-07-20T09:27:18.350Z,31.3
2018-07-20T09:28:20.770Z,31.3
2018-07-20T09:29:23.116Z,31.3
2018-07-20T09:30:25.263Z,31.3
2018-07-20T09:31:27.417Z,31.3
2018-07-20T09:32:29.611Z,31.3
2018-07-20T09:33:31.807Z,31.3
2018-07-20T09:34:34.252Z,31.3
2018-07-20T09:35:36.706Z,31.3
2018-07-20T09:36:39.184Z,31.3
2018-07-20T09:37:41.363Z,31.3
2018-07-20T09:38:43.805Z,31.3
2018-07-20T09:39:46.248Z,31.3
2018-07-20T09:40:48.699Z,31.3
2018-07-20T09:41:51.165Z,31.3
2018-07-20T09:42:53.145Z,31.3
2018-07-20T09:43:56.048Z,31.3
2018-07-20T09:44:58.492Z,31.3
2018-07-20T09:46:00.668Z,31.3
2018-07-20T09:47:03.125Z,31.3
2018-07-20T09:48:05.308Z,31.3
2018-07-20T09:49:07.759Z,31.3
2018-07-20T09:50:09.937Z,31.3
2018-07-20T09:51:12.110Z,31.3
2018-07-20T09:52:14.564Z,31.3
2018-07-20T09:53:17.011Z,31.3
2018-07-20T09:54:19.173Z,31.3
2018-07-20T09:55:21.616Z,31.3
2018-07-20T09:56:23.538Z,31.3
2018-07-20T09:57:25.996Z,31.3
2018-07-20T09:58:28.262Z,31.3
2018-07-20T09:59:31.218Z,31.3
2018-07-20T10:00:33.680Z,31.3
2018-07-20T10:01:36.133Z,31.3
2018-07-20T10:02:38.318Z,31.3
2018-07-20T10:03:40.767Z,31.3
2018-07-20T10:04:42.950Z,31.3
2018-07-20T10:05:45.130Z,31.3
2018-07-20T10:06:47.043Z,31.3
2018-07-20T10:07:49.219Z,31.3
2018-07-20T10:08:51.691Z,31.3
2018-07-20T10:09:53.867Z,31.3
2018-07-20T10:10:56.325Z,31.3
2018-07-20T10:11:58.535Z,31.3
2018-07-20T10:13:00.982Z,31.3
2018-07-20T10:14:03.443Z,31.3
2018-07-20T10:15:05.597Z,31.3
2018-07-20T10:16:07.767Z,31.3
2018-07-20T10:17:10.207Z,31.3
2018-07-20T10:18:12.394Z,31.3
2018-07-20T10:19:14.845Z,31.3
2018-07-20T10:20:17.032Z,31.3
2018-07-20T10:21:19.497Z,31.3
2018-07-20T10:22:21.636Z,31.3
2018-07-20T10:23:24.080Z,31.3
2018-07-20T10:24:25.986Z,31.3
2018-07-20T10:25:28.227Z,31.3
2018-07-20T10:26:30.678Z,31.3
2018-07-20T10:27:33.114Z,31.3
2018-07-20T10:28:35.294Z,31.3
2018-07-20T10:29:37.747Z,31.3
2018-07-20T10:30:40.322Z,31.3
2018-07-20T10:31:43.060Z,31.3
2018-07-20T10:32:45.499Z,31.3
2018-07-20T10:33:47.406Z,31.3
2018-07-20T10:34:49.868Z,31.3
2018-07-20T10:35:52.051Z,31.3
2018-07-20T10:36:54.501Z,31.3
2018-07-20T10:37:56.110Z,31.3
2018-07-20T10:38:58.556Z,31.3
2018-07-20T10:40:01.009Z,31.3
2018-07-20T10:41:03.211Z,31.3
2018-07-20T10:42:04.829Z,31.3
2018-07-20T10:43:07.342Z,31.3
2018-07-20T10:44:08.990Z,31.3
2018-07-20T10:45:11.455Z,31.3
2018-07-20T10:46:13.343Z,31.3
2018-07-20T10:47:15.800Z,31.3
2018-07-20T10:48:18.244Z,31.3
2018-07-20T10:49:20.687Z,31.3
2018-07-20T10:50:23.127Z,31.3
2018-07-20T10:51:25.312Z,31.3
2018-07-20T10:52:27.757Z,31.3
2018-07-20T10:53:30.206Z,31.3
2018-07-20T10:54:32.649Z,31.3
2018-07-20T10:55:35.093Z,31.3
2018-07-20T10:56:37.273Z,31.3
2018-07-20T10:57:39.731Z,31.3
2018-07-20T10:58:42.175Z,31.3
2018-07-20T10:59:44.637Z,31.3
2018-07-20T11:00:46.831Z,31.3
2018-07-20T11:01:48.751Z,31.3
2018-07-20T11:02:51.216Z,31.3
2018-07-20T11:03:53.657Z,31.3
2018-07-20T11:04:55.841Z,31.3
2018-07-20T11:05:58.292Z,31.3
2018-07-20T11:07:00.753Z,31.3
2018-07-20T11:08:03.328Z,31.3
2018-07-20T11:09:05.615Z,31.3
2018-07-20T11:10:08.069Z,31.3
2018-07-20T11:11:10.517Z,31.3
2018-07-20T11:12:12.701Z,31.3
2018-07-20T11:13:14.847Z,31.3
2018-07-20T11:14:16.767Z,31.3
2018-07-20T11:15:19.210Z,31.3
2018-07-20T11:16:21.402Z,31.3
2018-07-20T11:17:23.863Z,31.3
2018-07-20T11:18:26.055Z,31.3
2018-07-20T11:19:28.237Z,31.3
2018-07-20T11:20:30.417Z,31.3
2018-07-20T11:21:32.614Z,31.3
2018-07-20T11:22:35.086Z,31.3
2018-07-20T11:23:37.547Z,31.3
2018-07-20T11:24:40.048Z,31.3
2018-07-20T11:25:42.221Z,31.3
2018-07-20T11:26:44.664Z,31.3
2018-07-20T11:27:47.117Z,31.3
2018-07-20T11:28:49.310Z,31.3
2018-07-20T11:29:51.513Z,31.3
2018-07-20T11:30:53.973Z,31.3
2018-07-20T11:31:56.422Z,31.3
2018-07-20T11:32:58.337Z,31.3
2018-07-20T11:34:00.261Z,31.3
2018-07-20T11:35:02.738Z,31.3
2018-07-20T11:36:04.916Z,31.3
2018-07-20T11:37:07.103Z,31.3
2018-07-20T11:38:09.277Z,31.3
2018-07-20T11:39:11.735Z,31.3
2018-07-20T11:40:13.641Z,31.3
2018-07-20T11:41:15.825Z,31.3
2018-07-20T11:42:18.276Z,31.3
2018-07-20T11:43:20.150Z,31.3
2018-07-20T11:44:22.602Z,31.3
2018-07-20T11:45:24.487Z,31.3
2018-07-20T11:46:26.954Z,31.3
2018-07-20T11:47:29.402Z,31.3
2018-07-20T11:48:31.584Z,31.3
2018-07-20T11:49:34.042Z,31.3
2018-07-20T11:50:36.202Z,31.3
2018-07-20T11:51:38.096Z,31.3
2018-07-20T11:52:40.020Z,31.3
2018-07-20T11:53:42.203Z,31.3
2018-07-20T11:54:43.840Z,31.3
2018-07-20T11:55:46.008Z,31.3
2018-07-20T11:56:48.468Z,31.3
2018-07-20T11:57:50.403Z,31.3
2018-07-20T11:58:52.858Z,31.3
2018-07-20T11:59:55.018Z,31.3
2018-07-20T12:00:57.466Z,31.3
2018-07-20T12:01:59.772Z,31.3
2018-07-20T12:03:02.167Z,31.3
2018-07-20T12:04:04.364Z,31.3
2018-07-20T12:05:06.832Z,31.3
2018-07-20T12:06:09.279Z,31.3
2018-07-20T12:07:11.805Z,31.3
2018-07-20T12:08:14.284Z,31.3
2018-07-20T12:09:16.470Z,31.3
2018-07-20T12:10:18.628Z,31.3
2018-07-20T12:11:20.826Z,31.3
2018-07-20T12:12:23.283Z,31.3
2018-07-20T12:13:25.745Z,31.3
2018-07-20T12:14:27.648Z,31.2
2018-07-20T12:15:30.111Z,31.3
2018-07-20T12:16:32.019Z,31.3
2018-07-20T12:17:33.376Z,31.3
2018-07-20T12:18:35.267Z,31.3
2018-07-20T12:19:37.436Z,31.3
2018-07-20T12:20:39.896Z,31.3
2018-07-20T12:21:42.069Z,31.3
2018-07-20T12:22:44.529Z,31.3
2018-07-20T12:23:46.708Z,31.3
2018-07-20T12:24:48.896Z,31.3
2018-07-20T12:25:50.805Z,31.3
2018-07-20T12:26:53.247Z,31.3
2018-07-20T12:27:55.691Z,31.3
2018-07-20T12:28:58.155Z,31.3
2018-07-20T12:30:00.341Z,31.3
2018-07-20T12:31:02.508Z,31.3
2018-07-20T12:32:04.432Z,31.3
2018-07-20T12:33:06.884Z,31.3
2018-07-20T12:34:09.481Z,31.3
2018-07-20T12:35:11.664Z,31.3
2018-07-20T12:36:13.825Z,31.3
2018-07-20T12:37:16.288Z,31.3
2018-07-20T12:38:18.487Z,31.3
2018-07-20T12:39:20.166Z,31.3
2018-07-20T12:40:22.101Z,31.3
2018-07-20T12:41:24.021Z,31.3
2018-07-20T12:42:26.471Z,31.3
2018-07-20T12:43:28.983Z,31.3
2018-07-20T12:44:30.896Z,31.3
2018-07-20T12:45:33.363Z,31.3
2018-07-20T12:46:35.599Z,31.3
2018-07-20T12:47:38.123Z,31.3
2018-07-20T12:48:40.608Z,31.3
2018-07-20T12:49:42.532Z,31.3
2018-07-20T12:50:44.984Z,31.3
2018-07-20T12:51:47.431Z,31.3
2018-07-20T12:52:49.885Z,31.3
2018-07-20T12:53:52.084Z,31.3
2018-07-20T12:54:54.537Z,31.3
2018-07-20T12:55:56.993Z,31.3
2018-07-20T12:56:59.460Z,31.3
2018-07-20T12:58:01.653Z,31.3
2018-07-20T12:59:03.690Z,31.3
2018-07-20T13:00:05.960Z,31.3
2018-07-20T13:01:08.150Z,31.3
2018-07-20T13:02:10.329Z,31.3
2018-07-20T13:03:12.796Z,31.3
2018-07-20T13:04:15.154Z,31.3
2018-07-20T13:05:17.571Z,31.3
2018-07-20T13:06:20.020Z,31.3
2018-07-20T13:07:22.477Z,31.3
2018-07-20T13:08:24.636Z,31.3
2018-07-20T13:09:27.106Z,31.3
2018-07-20T13:10:29.266Z,31.3
2018-07-20T13:11:31.463Z,31.3
2018-07-20T13:12:33.609Z,31.3
2018-07-20T13:13:35.827Z,31.3
2018-07-20T13:14:38.011Z,31.3
2018-07-20T13:15:40.461Z,31.3
2018-07-20T13:16:42.622Z,31.3
2018-07-20T13:17:44.789Z,31.3
2018-07-20T13:18:47.019Z,31.3
2018-07-20T13:19:49.235Z,31.3
2018-07-20T13:20:51.417Z,31.3
2018-07-20T13:21:53.876Z,31.3
2018-07-20T13:22:56.052Z,31.3
2018-07-20T13:23:58.503Z,31.3
2018-07-20T13:25:01.153Z,31.3
2018-07-20T13:26:03.467Z,31.3
2018-07-20T13:27:05.655Z,31.3
2018-07-20T13:28:08.098Z,31.3
2018-07-20T13:29:10.289Z,31.3
2018-07-20T13:30:12.765Z,31.3
2018-07-20T13:31:15.221Z,31.3
2018-07-20T13:32:16.565Z,31.3
2018-07-20T13:33:18.439Z,31.3
2018-07-20T13:34:20.889Z,31.3
2018-07-20T13:35:23.059Z,31.3
2018-07-20T13:36:25.500Z,31.3
2018-07-20T13:37:27.971Z,31.3
2018-07-20T13:38:30.420Z,31.3
2018-07-20T13:39:32.025Z,31.3
2018-07-20T13:40:34.188Z,31.4
2018-07-20T13:41:36.353Z,31.3
2018-07-20T13:42:38.552Z,31.3
2018-07-20T13:43:40.441Z,31.3
2018-07-20T13:44:42.609Z,31.4
2018-07-20T13:45:44.881Z,31.3
2018-07-20T13:46:47.055Z,31.3
2018-07-20T13:47:49.233Z,31.3
2018-07-20T13:48:51.407Z,31.3