createdAt,value
2023-04-18T00:00:58.073Z,100270.84
2023-04-18T00:02:02.219Z,100274.36
2023-04-18T00:03:06.417Z,100268.17
2023-04-18T00:04:09.780Z,100263.67
2023-04-18T00:05:12.927Z,100270.84
2023-04-18T00:06:17.109Z,100261.88
2023-04-18T00:07:20.179Z,100269.90
2023-04-18T00:08:23.765Z,100270.84
2023-04-18T00:09:27.126Z,100265.50
2023-04-18T00:10:30.706Z,100266.34
2023-04-18T00:11:34.586Z,100261.88
2023-04-18T00:12:38.476Z,100269.02
2023-04-18T00:13:41.247Z,100262.83
2023-04-18T00:14:45.229Z,100268.96
2023-04-18T00:15:48.086Z,100268.08
2023-04-18T00:16:54.181Z,100269.02
2023-04-18T00:17:57.669Z,100261.00
2023-04-18T00:19:02.732Z,100262.83
2023-04-18T00:20:09.244Z,100265.50
2023-04-18T00:21:13.338Z,100264.65
2023-04-18T00:22:18.396Z,100266.34
2023-04-18T00:23:23.022Z,100258.33
2023-04-18T00:24:26.002Z,100262.83
2023-04-18T00:25:28.562Z,100263.67
2023-04-18T00:26:32.337Z,100264.56
2023-04-18T00:27:37.462Z,100260.16
2023-04-18T00:28:40.625Z,100265.50
2023-04-18T00:29:44.552Z,100262.83
2023-04-18T00:30:48.409Z,100261.00
2023-04-18T00:31:51.207Z,100263.67
2023-04-18T00:32:54.287Z,100270.84
2023-04-18T00:33:57.704Z,100265.50
2023-04-18T00:35:01.299Z,100269.99
2023-04-18T00:36:05.671Z,100264.73
2023-04-18T00:37:09.870Z,100269.11
2023-04-18T00:38:13.466Z,100268.26
2023-04-18T00:39:17.404Z,100254.11
2023-04-18T00:40:20.225Z,100261.19
2023-04-18T00:41:25.149Z,100266.53
2023-04-18T00:42:28.846Z,100261.19
2023-04-18T00:43:34.497Z,100263.01
2023-04-18T00:44:37.419Z,100269.20
2023-04-18T00:45:41.662Z,100263.01
2023-04-18T00:46:45.772Z,100263.01
2023-04-18T00:47:49.536Z,100265.68
2023-04-18T00:48:52.604Z,100261.28
2023-04-18T00:49:56.178Z,100264.80
2023-04-18T00:51:00.066Z,100262.12
2023-04-18T00:52:03.515Z,100262.12
2023-04-18T00:53:08.346Z,100263.09
2023-04-18T00:54:12.604Z,100254.11
2023-04-18T00:55:17.714Z,100257.76
2023-04-18T00:56:23.174Z,100263.09
2023-04-18T00:57:28.174Z,100258.60
2023-04-18T00:58:31.777Z,100252.41
2023-04-18T00:59:35.248Z,100257.76
2023-04-18T01:00:38.304Z,100259.55
2023-04-18T01:01:42.659Z,100255.08
2023-04-18T01:02:47.463Z,100257.76
2023-04-18T01:03:50.729Z,100257.76
2023-04-18T01:04:53.671Z,100259.55
2023-04-18T01:05:57.012Z,100257.84
2023-04-18T01:07:02.761Z,100259.55
2023-04-18T01:08:06.443Z,100256.02
2023-04-18T01:09:11.415Z,100262.22
2023-04-18T01:10:14.535Z,100258.70
2023-04-18T01:11:17.749Z,100260.52
2023-04-18T01:12:23.464Z,100261.37
2023-04-18T01:13:26.285Z,100261.37
2023-04-18T01:14:30.042Z,100258.70
2023-04-18T01:15:34.269Z,100258.70
2023-04-18T01:16:38.263Z,100252.71
2023-04-18T01:17:41.793Z,100252.71
2023-04-18T01:18:44.285Z,100256.97
2023-04-18T01:19:51.383Z,100260.52
2023-04-18T01:20:56.301Z,100259.64
2023-04-18T01:21:59.374Z,100261.45
2023-04-18T01:23:02.867Z,100256.97
2023-04-18T01:25:28.565Z,100259.12
2023-04-18T01:26:32.687Z,100262.36
2023-04-18T01:27:35.921Z,100255.20
2023-04-18T01:28:39.092Z,100259.70
2023-04-18T01:29:44.574Z,100258.79
2023-04-18T01:30:48.281Z,100257.02
2023-04-18T01:31:51.013Z,100256.12
2023-04-18T01:32:54.140Z,100256.12
2023-04-18T01:33:57.416Z,100260.55
2023-04-18T01:35:00.454Z,100257.87
2023-04-18T01:36:04.947Z,100257.02
2023-04-18T01:37:09.497Z,100257.02
2023-04-18T01:38:13.369Z,100256.17
2023-04-18T01:39:17.773Z,100258.79
2023-04-18T01:40:21.926Z,100256.12
2023-04-18T01:41:27.749Z,100255.20
2023-04-18T01:42:31.243Z,100255.20
2023-04-18T01:43:34.860Z,100256.12
2023-04-18T01:44:39.648Z,100255.20
2023-04-18T01:45:42.974Z,100254.34
2023-04-18T01:46:45.820Z,100260.55
2023-04-18T01:47:49.338Z,100254.34
2023-04-18T01:48:52.410Z,100252.53
2023-04-18T01:49:56.030Z,100256.97
2023-04-18T01:50:58.823Z,100258.79
2023-04-18T01:52:01.644Z,100257.02
2023-04-18T01:53:04.587Z,100254.34
2023-04-18T01:54:08.348Z,100255.30
2023-04-18T01:55:11.619Z,100253.50
2023-04-18T01:56:15.148Z,100249.95
2023-04-18T01:57:18.210Z,100254.34
2023-04-18T01:59:34.572Z,100246.70
2023-04-18T02:00:38.147Z,100254.34
2023-04-18T02:01:43.019Z,100252.62
2023-04-18T02:02:46.324Z,100250.83
2023-04-18T02:03:49.286Z,100245.48
2023-04-18T02:04:52.440Z,100253.50
2023-04-18T02:05:55.543Z,100248.16
2023-04-18T02:06:58.866Z,100246.34
2023-04-18T02:08:01.774Z,100244.52
2023-04-18T02:09:06.952Z,100241.84
2023-04-18T02:10:10.772Z,100242.81
2023-04-18T02:11:13.504Z,100241.84
2023-04-18T02:12:16.498Z,100240.99
2023-04-18T02:13:19.290Z,100240.99
2023-04-18T02:14:23.159Z,100243.66
2023-04-18T02:15:26.967Z,100244.52
2023-04-18T02:16:30.786Z,100241.84
2023-04-18T02:17:35.062Z,100248.10
2023-04-18T02:18:39.023Z,100248.95
2023-04-18T02:19:42.341Z,100245.34
2023-04-18T02:20:45.413Z,100248.95
2023-04-18T02:21:49.568Z,100240.09
2023-04-18T02:22:52.498Z,100246.28
2023-04-18T02:23:55.820Z,100244.48
2023-04-18T02:24:58.733Z,100247.16
2023-04-18T02:26:02.465Z,100247.16
2023-04-18T02:27:06.091Z,100243.61
2023-04-18T02:28:08.679Z,100245.34
2023-04-18T02:29:11.445Z,100245.34
2023-04-18T02:30:14.795Z,100245.34
2023-04-18T02:31:18.666Z,100244.48
2023-04-18T02:32:21.495Z,100253.36
2023-04-18T02:33:24.672Z,100241.81
2023-04-18T02:34:27.599Z,100250.68
2023-04-18T02:35:31.198Z,100248.01
2023-04-18T02:36:34.104Z,100243.61
2023-04-18T02:37:38.637Z,100240.09
2023-04-18T02:38:42.365Z,100248.95
2023-04-18T02:39:45.481Z,100239.17
2023-04-18T02:40:48.270Z,100240.09
2023-04-18T02:41:50.917Z,100244.48
2023-04-18T02:42:53.502Z,100241.81
2023-04-18T02:43:56.500Z,100244.48
2023-04-18T02:45:00.200Z,100249.83
2023-04-18T02:46:03.942Z,100243.61
2023-04-18T02:47:07.193Z,100243.61
2023-04-18T02:48:10.844Z,100247.16
2023-04-18T02:49:13.942Z,100248.01
2023-04-18T02:50:19.211Z,100248.01
2023-04-18T02:51:23.623Z,100245.43
2023-04-18T02:52:27.546Z,100252.50
2023-04-18T02:53:30.671Z,100244.48
2023-04-18T02:54:33.755Z,100254.30
2023-04-18T02:55:41.222Z,100250.68
2023-04-18T02:56:44.110Z,100248.95
2023-04-18T02:58:06.142Z,100243.61
2023-04-18T03:00:49.878Z,100243.94
2023-04-18T03:01:54.653Z,100244.52
2023-04-18T03:02:58.458Z,100242.76
2023-04-18T03:04:03.352Z,100246.34
2023-04-18T03:05:08.213Z,100244.61
2023-04-18T03:06:11.977Z,100245.48
2023-04-18T03:07:15.388Z,100251.77
2023-04-18T03:08:18.378Z,100239.27
2023-04-18T03:09:21.344Z,100240.23
2023-04-18T03:10:25.962Z,100235.83
2023-04-18T03:11:28.750Z,100244.61
2023-04-18T03:12:31.938Z,100242.91
2023-04-18T03:13:36.091Z,100239.35
2023-04-18T03:14:39.969Z,100243.75
2023-04-18T03:15:43.720Z,100243.75
2023-04-18T03:17:59.138Z,100240.51
2023-04-18T03:19:03.597Z,100247.19
2023-04-18T03:20:09.870Z,100245.48
2023-04-18T03:21:14.374Z,100240.99
2023-04-18T03:22:17.401Z,100243.66
2023-04-18T03:23:25.484Z,100246.34
2023-04-18T03:24:28.318Z,100247.19
2023-04-18T03:25:34.271Z,100245.43
2023-04-18T03:26:37.404Z,100248.95
2023-04-18T03:27:41.602Z,100252.50
2023-04-18T03:28:44.910Z,100251.63
2023-04-18T03:29:47.701Z,100248.95
2023-04-18T03:30:51.581Z,100251.63
2023-04-18T03:31:54.408Z,100256.97
2023-04-18T03:32:58.686Z,100255.20
2023-04-18T03:34:01.960Z,100247.19
2023-04-18T03:35:05.437Z,100248.95
2023-04-18T03:37:22.683Z,100253.69
2023-04-18T03:38:27.268Z,100256.97
2023-04-18T03:39:30.711Z,100252.50
2023-04-18T03:40:34.052Z,100247.37
2023-04-18T03:41:38.857Z,100247.37
2023-04-18T03:42:42.650Z,100261.37
2023-04-18T03:43:46.524Z,100260.42
2023-04-18T03:44:49.863Z,100256.88
2023-04-18T03:45:53.918Z,100253.27
2023-04-18T03:46:58.912Z,100255.94
2023-04-18T03:48:03.036Z,100252.41
2023-04-18T03:49:07.804Z,100255.08
2023-04-18T03:50:11.631Z,100250.59
2023-04-18T03:51:16.407Z,100253.27
2023-04-18T03:52:19.718Z,100257.76
2023-04-18T03:53:23.896Z,100250.68
2023-04-18T03:54:27.647Z,100249.74
2023-04-18T03:55:30.784Z,100252.41
2023-04-18T03:56:34.496Z,100255.08
2023-04-18T03:57:38.873Z,100248.77
2023-04-18T03:58:44.485Z,100253.27
2023-04-18T03:59:48.125Z,100251.53
2023-04-18T04:00:52.798Z,100250.59
2023-04-18T04:01:56.908Z,100251.44
2023-04-18T04:03:00.398Z,100256.78
2023-04-18T04:04:04.583Z,100254.11
2023-04-18T04:05:08.669Z,100252.32
2023-04-18T04:06:11.474Z,100254.11
2023-04-18T04:07:14.952Z,100252.32
2023-04-18T04:08:17.849Z,100253.27
2023-04-18T04:09:22.224Z,100256.78
2023-04-18T04:10:26.930Z,100250.59
2023-04-18T04:11:30.103Z,100249.74
2023-04-18T04:12:33.524Z,100252.32
2023-04-18T04:13:37.103Z,100248.86
2023-04-18T04:14:41.892Z,100249.74
2023-04-18T04:15:44.889Z,100243.52
2023-04-18T04:16:48.065Z,100252.41
2023-04-18T04:17:55.104Z,100254.11
2023-04-18T04:18:58.202Z,100246.98
2023-04-18T04:20:03.391Z,100247.92
2023-04-18T04:21:09.048Z,100252.41
2023-04-18T04:22:19.114Z,100248.77
2023-04-18T04:23:24.421Z,100241.73
2023-04-18T04:24:28.522Z,100244.39
2023-04-18T04:25:33.572Z,100247.07
2023-04-18T04:26:38.490Z,100248.01
2023-04-18T04:27:46.135Z,100244.48
2023-04-18T04:30:06.589Z,100249.19
2023-04-18T04:31:11.367Z,100254.30
2023-04-18T04:32:16.154Z,100245.43
2023-04-18T04:33:19.734Z,100248.95
2023-04-18T04:35:36.190Z,100243.00
2023-04-18T04:36:43.363Z,100250.77
2023-04-18T04:37:48.017Z,100246.28
2023-04-18T04:40:08.873Z,100251.02
2023-04-18T04:41:28.293Z,100251.63
2023-04-18T04:42:31.285Z,100242.81
2023-04-18T04:43:35.941Z,100243.66
2023-04-18T04:45:53.232Z,100248.52
2023-04-18T04:46:58.121Z,100244.61
2023-04-18T04:48:03.637Z,100251.77
2023-04-18T04:49:06.747Z,100248.25
2023-04-18T04:50:15.147Z,100247.37
2023-04-18T04:51:19.150Z,100253.59
2023-04-18T04:52:23.011Z,100249.10
2023-04-18T04:53:28.279Z,100254.44
2023-04-18T04:54:31.090Z,100256.27
2023-04-18T04:55:34.065Z,100262.45
2023-04-18T04:57:50.821Z,100261.88
2023-04-18T04:59:04.071Z,100259.78
2023-04-18T05:00:10.586Z,100258.94
2023-04-18T05:01:17.221Z,100266.95
2023-04-18T05:03:35.526Z,100262.83
2023-04-18T05:04:39.555Z,100274.96
2023-04-18T05:05:42.945Z,100275.81
2023-04-18T05:06:45.829Z,100269.62
2023-04-18T05:07:48.436Z,100280.31
2023-04-18T05:08:52.085Z,100282.01
2023-04-18T05:09:55.564Z,100281.16
2023-04-18T05:10:58.499Z,100280.31
2023-04-18T05:13:12.983Z,100269.02
2023-04-18T05:14:18.227Z,100282.01
2023-04-18T05:15:20.830Z,100273.14
2023-04-18T05:16:24.316Z,100277.55
2023-04-18T05:17:27.041Z,100277.64
2023-04-18T05:18:31.585Z,100277.64
2023-04-18T05:19:35.120Z,100275.81
2023-04-18T05:20:39.748Z,100282.98
2023-04-18T05:21:42.448Z,100282.01
2023-04-18T05:22:46.557Z,100281.16
2023-04-18T05:23:52.265Z,100284.77
2023-04-18T05:24:55.088Z,100277.64
2023-04-18T05:25:59.088Z,100280.31
2023-04-18T05:28:15.316Z,100286.02
2023-04-18T05:29:18.455Z,100286.50
2023-04-18T05:30:23.222Z,100282.09
2023-04-18T05:31:26.692Z,100284.68
2023-04-18T05:32:30.528Z,100287.44
2023-04-18T05:33:34.267Z,100287.44
2023-04-18T05:34:38.869Z,100284.77
2023-04-18T05:35:42.694Z,100285.73
2023-04-18T05:36:48.147Z,100278.58
2023-04-18T05:37:51.134Z,100275.91
2023-04-18T05:38:55.379Z,100280.31
2023-04-18T05:40:00.564Z,100278.48
2023-04-18T05:41:05.203Z,100277.64
2023-04-18T05:42:07.883Z,100284.77
2023-04-18T05:43:10.490Z,100276.75
2023-04-18T05:44:13.212Z,100279.42
2023-04-18T05:45:16.336Z,100289.17
2023-04-18T05:46:19.035Z,100276.75
2023-04-18T05:47:24.426Z,100281.16
2023-04-18T05:48:28.403Z,100280.31
2023-04-18T05:49:32.012Z,100277.64
2023-04-18T05:50:34.945Z,100277.64
2023-04-18T05:51:39.603Z,100282.09
2023-04-18T05:52:44.303Z,100282.09
2023-04-18T05:53:47.691Z,100281.25
2023-04-18T05:54:50.503Z,100278.58
2023-04-18T05:55:54.077Z,100274.08
2023-04-18T05:56:58.353Z,100274.08
2023-04-18T05:58:01.085Z,100278.58
2023-04-18T05:59:04.927Z,100288.41
2023-04-18T06:00:12.701Z,100274.17
2023-04-18T06:01:16.715Z,100277.72
2023-04-18T06:02:19.795Z,100286.68
2023-04-18T06:03:23.601Z,100278.66
2023-04-18T06:04:27.045Z,100273.32
2023-04-18T06:05:30.397Z,100282.19
2023-04-18T06:06:35.785Z,100281.34
2023-04-18T06:07:39.441Z,100281.34
2023-04-18T06:08:42.974Z,100277.78
2023-04-18T06:09:45.942Z,100276.00
2023-04-18T06:10:49.598Z,100282.19
2023-04-18T06:11:52.439Z,100270.66
2023-04-18T06:12:55.209Z,100279.52
2023-04-18T06:13:57.941Z,100280.40
2023-04-18T06:15:01.414Z,100282.19
2023-04-18T06:16:05.336Z,100276.08
2023-04-18T06:17:09.575Z,100276.84
2023-04-18T06:18:12.416Z,100278.66
2023-04-18T06:19:15.294Z,100272.44
2023-04-18T06:20:18.120Z,100272.44
2023-04-18T06:21:21.344Z,100274.27
2023-04-18T06:22:24.608Z,100272.44
2023-04-18T06:23:28.340Z,100271.59
2023-04-18T06:24:31.320Z,100274.27
2023-04-18T06:25:35.070Z,100278.66
2023-04-18T06:26:39.181Z,100279.52
2023-04-18T06:27:41.784Z,100272.44
2023-04-18T06:28:45.807Z,100275.11
2023-04-18T06:29:48.514Z,100280.45
2023-04-18T06:30:51.317Z,100276.84
2023-04-18T06:31:54.546Z,100274.27
2023-04-18T06:32:57.970Z,100278.66
2023-04-18T06:34:00.624Z,100282.28
2023-04-18T06:35:04.480Z,100276.00
2023-04-18T06:36:08.272Z,100274.27
2023-04-18T06:37:11.395Z,100280.45
2023-04-18T06:38:14.550Z,100284.95
2023-04-18T06:39:18.200Z,100286.77
2023-04-18T06:40:21.158Z,100283.22
2023-04-18T06:41:24.178Z,100284.09
2023-04-18T06:42:27.988Z,100282.36
2023-04-18T06:43:30.743Z,100274.36
2023-04-18T06:44:35.552Z,100284.19
2023-04-18T06:45:38.608Z,100283.22
2023-04-18T06:46:41.987Z,100279.70
2023-04-18T06:47:46.601Z,100283.22
2023-04-18T06:48:51.568Z,100280.55
2023-04-18T06:49:56.427Z,100280.55
2023-04-18T06:50:59.054Z,100282.36
2023-04-18T06:52:01.758Z,100287.71
2023-04-18T06:53:04.503Z,100278.14
2023-04-18T06:54:08.407Z,100278.14
2023-04-18T06:55:12.349Z,100285.04
2023-04-18T06:56:15.161Z,100289.44
2023-04-18T06:57:18.078Z,100287.71
2023-04-18T06:58:21.801Z,100285.89
2023-04-18T06:59:24.301Z,100287.71
2023-04-18T07:00:27.127Z,100292.11
2023-04-18T07:01:34.231Z,100291.23
2023-04-18T07:02:38.303Z,100287.62
2023-04-18T07:03:41.223Z,100289.44
2023-04-18T07:04:45.135Z,100290.29
2023-04-18T07:05:47.980Z,100281.42
2023-04-18T07:06:51.206Z,100282.28
2023-04-18T07:07:54.129Z,100292.11
2023-04-18T07:09:00.238Z,100285.89
2023-04-18T07:10:04.650Z,100294.78
2023-04-18T07:11:08.197Z,100288.56
2023-04-18T07:12:11.439Z,100295.63
2023-04-18T07:13:14.039Z,100294.78
2023-04-18T07:14:17.231Z,100292.96
2023-04-18T07:15:20.791Z,100287.71
2023-04-18T07:16:24.139Z,100291.23
2023-04-18T07:17:27.115Z,100293.91
2023-04-18T07:18:37.425Z,100282.36
2023-04-18T07:19:35.256Z,100285.04
2023-04-18T07:20:38.145Z,100284.19
2023-04-18T07:21:42.463Z,100289.53
2023-04-18T07:22:46.330Z,100282.36
2023-04-18T07:23:49.270Z,100282.36
2023-04-18T07:24:51.796Z,100283.22
2023-04-18T07:25:54.852Z,100289.44
2023-04-18T07:26:57.773Z,100281.42
2023-04-18T07:28:01.414Z,100279.70
2023-04-18T07:29:06.410Z,100284.09
2023-04-18T07:30:10.469Z,100284.95
2023-04-18T07:31:13.953Z,100282.28
2023-04-18T07:32:18.182Z,100279.52
2023-04-18T07:33:21.225Z,100280.40
2023-04-18T07:34:25.315Z,100272.38
2023-04-18T07:35:28.947Z,100275.05
2023-04-18T07:36:33.132Z,100279.42
2023-04-18T07:37:36.400Z,100278.58
2023-04-18T07:38:39.623Z,100282.01
2023-04-18T07:39:42.963Z,100280.31
2023-04-18T07:40:47.482Z,100274.96
2023-04-18T07:41:50.783Z,100274.08
2023-04-18T07:42:54.016Z,100274.96
2023-04-18T07:43:57.245Z,100277.72
2023-04-18T07:45:00.564Z,100277.72
2023-04-18T07:46:03.583Z,100280.40
2023-04-18T07:47:09.834Z,100276.00
2023-04-18T07:48:13.596Z,100276.94
2023-04-18T07:49:17.281Z,100284.95
2023-04-18T07:50:20.173Z,100277.87
2023-04-18T07:51:25.351Z,100285.04
2023-04-18T07:52:29.865Z,100277.11
2023-04-18T07:53:33.041Z,100277.96
2023-04-18T07:54:35.971Z,100275.30
2023-04-18T07:55:39.287Z,100275.38
2023-04-18T07:56:43.362Z,100273.65
2023-04-18T07:57:47.952Z,100278.14
2023-04-18T07:58:51.578Z,100278.99
2023-04-18T07:59:54.428Z,100273.74
2023-04-18T08:00:57.520Z,100273.74
2023-04-18T08:02:00.483Z,100285.31
2023-04-18T08:03:04.215Z,100272.89
2023-04-18T08:04:07.295Z,100272.01
2023-04-18T08:05:11.871Z,100278.23
2023-04-18T08:06:16.186Z,100267.64
2023-04-18T08:07:20.165Z,100272.01
2023-04-18T08:08:23.658Z,100267.64
2023-04-18T08:10:59.794Z,100265.06
2023-04-18T08:12:04.293Z,100266.00
2023-04-18T08:13:07.600Z,100272.19
2023-04-18T08:14:11.094Z,100262.48
2023-04-18T08:15:14.416Z,100270.48
2023-04-18T08:16:17.654Z,100266.00
2023-04-18T08:17:21.850Z,100261.59
2023-04-18T08:18:25.755Z,100259.80
2023-04-18T08:19:28.905Z,100259.72
2023-04-18T08:20:32.008Z,100264.17
2023-04-18T08:21:34.979Z,100258.83
2023-04-18T08:22:46.753Z,100265.06
2023-04-18T08:23:42.649Z,100256.16
2023-04-18T08:25:01.082Z,100251.70
2023-04-18T08:25:51.035Z,100258.74
2023-04-18T08:26:53.927Z,100256.16
2023-04-18T08:27:58.252Z,100255.31
2023-04-18T08:29:01.395Z,100253.49
2023-04-18T08:30:06.583Z,100243.78
2023-04-18T08:31:11.770Z,100254.46
2023-04-18T08:32:15.576Z,100252.73
2023-04-18T08:33:18.426Z,100251.80
2023-04-18T08:34:22.654Z,100250.91
2023-04-18T08:35:25.958Z,100246.51
2023-04-18T08:36:28.786Z,100246.51
2023-04-18T08:37:34.419Z,100249.18
2023-04-18T08:38:37.963Z,100249.27
2023-04-18T08:39:41.215Z,100251.00
2023-04-18T08:40:44.691Z,100251.94
2023-04-18T08:41:52.671Z,100250.16
2023-04-18T08:42:56.734Z,100243.93
2023-04-18T08:44:00.269Z,100245.75
2023-04-18T08:45:05.325Z,100250.24
2023-04-18T08:46:08.554Z,100250.24
2023-04-18T08:47:12.096Z,100246.69
2023-04-18T08:48:16.290Z,100244.11
2023-04-18T08:49:20.888Z,100252.12
2023-04-18T08:50:23.765Z,100248.59
2023-04-18T08:51:30.420Z,100252.97
2023-04-18T08:52:34.274Z,100245.05
2023-04-18T08:53:38.690Z,100251.36
2023-04-18T08:54:43.291Z,100240.67
2023-04-18T08:55:47.329Z,100245.05
2023-04-18T08:57:06.832Z,100242.47
2023-04-18T08:58:12.459Z,100245.14
2023-04-18T08:59:17.266Z,100241.52
2023-04-18T09:00:20.430Z,100248.69
2023-04-18T09:01:23.863Z,100239.80
2023-04-18T09:02:40.692Z,100239.03
2023-04-18T09:03:44.512Z,100241.61
2023-04-18T09:04:53.255Z,100241.70
2023-04-18T09:07:28.324Z,100237.47
2023-04-18T09:08:31.164Z,100235.48
2023-04-18T09:09:53.804Z,100238.24
2023-04-18T09:10:57.992Z,100236.45
2023-04-18T09:12:07.185Z,100233.78
2023-04-18T09:13:10.569Z,100227.56
2023-04-18T09:14:27.330Z,100224.04
2023-04-18T09:15:30.749Z,100216.87
2023-04-18T09:16:47.501Z,100227.56
2023-04-18T09:17:56.014Z,100227.66
2023-04-18T09:19:14.783Z,100224.98
2023-04-18T09:20:37.029Z,100225.07
2023-04-18T09:21:40.728Z,100223.25
2023-04-18T09:22:54.395Z,100224.22
2023-04-18T09:25:37.460Z,100216.64
2023-04-18T09:26:41.212Z,100221.64
2023-04-18T09:27:43.827Z,100222.58
2023-04-18T09:28:47.665Z,100220.00
2023-04-18T09:29:54.691Z,100227.03
2023-04-18T09:31:13.941Z,100225.34
2023-04-18T09:32:26.211Z,100227.92
2023-04-18T09:33:33.763Z,100225.34
2023-04-18T09:34:40.047Z,100225.34
2023-04-18T09:35:44.189Z,100219.12
2023-04-18T09:36:47.204Z,100225.34
2023-04-18T09:37:50.682Z,100220.00
2023-04-18T09:38:56.694Z,100227.03
2023-04-18T09:39:58.947Z,100222.67
2023-04-18T09:41:09.134Z,100219.12
2023-04-18T09:42:12.132Z,100225.34
2023-04-18T09:44:32.420Z,100215.00
2023-04-18T09:45:35.345Z,100220.94
2023-04-18T09:46:38.231Z,100217.42
2023-04-18T09:47:41.116Z,100213.86
2023-04-18T09:48:44.490Z,100207.59
2023-04-18T09:49:47.610Z,100213.78
2023-04-18T09:50:50.602Z,100218.27
2023-04-18T09:51:55.676Z,100223.61
2023-04-18T09:52:58.739Z,100215.59
2023-04-18T09:54:02.311Z,100209.41
2023-04-18T09:55:09.618Z,100210.26
2023-04-18T09:56:16.280Z,100211.98
2023-04-18T09:57:19.830Z,100216.45
2023-04-18T09:58:22.641Z,100211.98
2023-04-18T09:59:31.799Z,100213.78
2023-04-18T10:00:35.519Z,100213.78
2023-04-18T10:01:43.217Z,100213.78
2023-04-18T10:02:57.722Z,100211.98
2023-04-18T10:05:19.550Z,100210.52
2023-04-18T10:06:24.021Z,100220.94
2023-04-18T10:07:31.364Z,100215.59
2023-04-18T10:08:38.991Z,100210.26
2023-04-18T10:09:44.850Z,100211.11
2023-04-18T10:10:51.507Z,100210.34
2023-04-18T10:12:02.344Z,100206.73
2023-04-18T10:13:09.330Z,100200.52
2023-04-18T10:14:14.722Z,100212.17
2023-04-18T10:15:17.869Z,100214.84
2023-04-18T10:16:24.439Z,100201.48
2023-04-18T10:17:29.426Z,100206.83
2023-04-18T10:18:39.378Z,100201.48
2023-04-18T10:19:46.513Z,100203.28
2023-04-18T10:20:49.586Z,100206.83
2023-04-18T10:23:36.683Z,100201.83
2023-04-18T10:24:53.905Z,100197.94
2023-04-18T10:25:57.347Z,100196.20
2023-04-18T10:27:00.586Z,100193.53
2023-04-18T10:28:04.404Z,100201.55
2023-04-18T10:29:08.730Z,100194.42
2023-04-18T10:30:12.810Z,100197.84
2023-04-18T10:31:16.932Z,100194.23
2023-04-18T10:32:23.123Z,100204.92
2023-04-18T10:33:35.593Z,100202.16
2023-04-18T10:34:40.839Z,100198.55
2023-04-18T10:36:07.426Z,100197.61
2023-04-18T10:37:12.636Z,100193.97
2023-04-18T10:38:18.360Z,100195.70
2023-04-18T10:40:34.221Z,100204.75
2023-04-18T10:42:56.527Z,100198.52
2023-04-18T10:44:12.756Z,100192.84
2023-04-18T10:45:22.374Z,100201.74
2023-04-18T10:46:32.637Z,100195.43
2023-04-18T10:47:31.249Z,100201.65
2023-04-18T10:49:39.582Z,100196.31
2023-04-18T10:51:17.730Z,100196.22
2023-04-18T10:52:20.924Z,100198.89
2023-04-18T10:53:24.864Z,100187.27
2023-04-18T10:54:37.595Z,100205.96
2023-04-18T10:55:41.834Z,100204.14
2023-04-18T10:56:54.300Z,100201.56
2023-04-18T10:57:56.996Z,100201.56
2023-04-18T10:59:01.524Z,100190.97
2023-04-18T11:00:08.865Z,100190.97
2023-04-18T11:01:11.760Z,100194.48
2023-04-18T11:02:28.366Z,100190.97
2023-04-18T11:03:34.891Z,100197.16
2023-04-18T11:04:38.955Z,100199.83
2023-04-18T11:05:42.629Z,100197.16
2023-04-18T11:08:01.273Z,100193.03
2023-04-18T11:09:11.887Z,100193.64
2023-04-18T11:10:27.039Z,100190.09
2023-04-18T11:11:30.112Z,100192.76
2023-04-18T11:12:36.290Z,100192.76
2023-04-18T11:14:00.293Z,100192.76
2023-04-18T11:16:33.071Z,100196.64
2023-04-18T11:17:37.917Z,100191.91
2023-04-18T11:20:08.618Z,100192.24
2023-04-18T11:21:12.844Z,100193.82
2023-04-18T11:22:18.241Z,100194.67
2023-04-18T11:23:22.337Z,100187.59
2023-04-18T11:24:26.787Z,100196.48
2023-04-18T11:26:48.693Z,100193.98
2023-04-18T11:27:51.933Z,100195.43
2023-04-18T11:30:10.759Z,100181.47
2023-04-18T11:31:15.508Z,100185.72
2023-04-18T11:32:19.456Z,100186.56
2023-04-18T11:33:22.281Z,100185.72
2023-04-18T11:34:29.469Z,100180.38
2023-04-18T11:35:34.139Z,100177.71
2023-04-18T11:36:38.246Z,100174.16
2023-04-18T11:37:42.095Z,100176.73
2023-04-18T11:38:45.914Z,100172.37
2023-04-18T11:39:48.666Z,100177.71
2023-04-18T11:40:51.822Z,100177.71
2023-04-18T11:41:57.001Z,100175.03
2023-04-18T11:44:26.060Z,100173.46
2023-04-18T11:45:29.513Z,100175.03
2023-04-18T11:46:39.472Z,100178.55
2023-04-18T11:47:43.249Z,100178.65
2023-04-18T11:48:47.694Z,100175.98
2023-04-18T11:50:04.975Z,100182.17
2023-04-18T11:51:11.242Z,100172.37
2023-04-18T11:53:38.026Z,100170.88
2023-04-18T11:54:42.257Z,100170.64
2023-04-18T11:55:57.227Z,100175.98
2023-04-18T11:57:01.383Z,100171.58
2023-04-18T11:58:07.571Z,100168.91
2023-04-18T11:59:10.474Z,100170.73
2023-04-18T12:00:15.116Z,100168.91
2023-04-18T12:01:21.592Z,100167.12
2023-04-18T12:02:27.138Z,100166.23
2023-04-18T12:03:31.579Z,100161.78
2023-04-18T12:04:50.476Z,100167.12
2023-04-18T12:07:12.863Z,100161.14
2023-04-18T12:08:19.968Z,100166.15
2023-04-18T12:09:26.701Z,100168.91
2023-04-18T12:10:30.888Z,100167.97
2023-04-18T12:11:34.885Z,100169.79
2023-04-18T12:12:38.178Z,100170.64
2023-04-18T12:13:40.907Z,100166.15
2023-04-18T12:14:44.285Z,100168.81
2023-04-18T12:17:02.765Z,100170.03
2023-04-18T12:18:08.034Z,100167.03
2023-04-18T12:19:12.680Z,100168.81
2023-04-18T12:20:15.980Z,100171.39
2023-04-18T12:21:19.670Z,100168.72
2023-04-18T12:22:44.972Z,100166.94
2023-04-18T12:23:50.079Z,100165.12
2023-04-18T12:25:08.086Z,100166.84
2023-04-18T12:26:17.118Z,100170.45
2023-04-18T12:27:20.205Z,100170.36
2023-04-18T12:29:36.270Z,100168.91
2023-04-18T12:30:39.997Z,100161.50
2023-04-18T12:31:42.604Z,100165.02
2023-04-18T12:32:45.561Z,100167.70
2023-04-18T12:33:51.170Z,100167.70
2023-04-18T12:34:53.758Z,100164.17
2023-04-18T12:35:56.807Z,100152.80
2023-04-18T12:37:00.923Z,100152.80
2023-04-18T12:38:05.457Z,100162.27
2023-04-18T12:39:09.249Z,100165.81
2023-04-18T12:40:15.706Z,100166.66
2023-04-18T12:42:22.129Z,100158.56
2023-04-18T12:43:25.226Z,100164.78
2023-04-18T12:44:28.519Z,100157.62
2023-04-18T12:45:31.117Z,100154.10
2023-04-18T12:46:35.508Z,100158.56
2023-04-18T12:47:40.323Z,100165.63
2023-04-18T12:48:43.387Z,100162.95
2023-04-18T12:49:46.540Z,100159.35
2023-04-18T12:50:50.460Z,100162.11
2023-04-18T12:51:53.646Z,100162.02
2023-04-18T12:52:58.846Z,100166.48
2023-04-18T12:54:01.633Z,100165.63
2023-04-18T12:55:06.823Z,100162.11
2023-04-18T12:56:11.255Z,100169.06
2023-04-18T12:57:15.144Z,100156.67
2023-04-18T12:58:18.117Z,100164.59
2023-04-18T12:59:22.867Z,100167.27
2023-04-18T13:00:29.005Z,100158.38
2023-04-18T13:01:32.047Z,100164.59