createdAt,value
2017-07-24T00:00:00.313Z,90.00
2017-07-24T00:01:00.300Z,112.50
2017-07-24T00:02:00.341Z,67.50
2017-07-24T00:03:00.299Z,90.00
2017-07-24T00:04:00.333Z,90.00
2017-07-24T00:05:00.308Z,90.00
2017-07-24T00:06:00.280Z,90.00
2017-07-24T00:07:00.340Z,90.00
2017-07-24T00:08:00.365Z,135.00
2017-07-24T00:09:00.310Z,180.00
2017-07-24T00:10:00.337Z,90.00
2017-07-24T00:11:00.368Z,112.50
2017-07-24T00:12:00.285Z,157.50
2017-07-24T00:13:00.281Z,112.50
2017-07-24T00:14:00.305Z,90.00
2017-07-24T00:15:00.347Z,90.00
2017-07-24T00:16:00.306Z,135.00
2017-07-24T00:17:00.313Z,67.50
2017-07-24T00:18:00.341Z,90.00
2017-07-24T00:19:00.275Z,67.50
2017-07-24T00:20:00.274Z,67.50
2017-07-24T00:21:00.304Z,90.00
2017-07-24T00:22:00.345Z,90.00
2017-07-24T00:23:00.276Z,67.50
2017-07-24T00:24:00.304Z,135.00
2017-07-24T00:25:00.311Z,112.50
2017-07-24T00:26:00.304Z,90.00
2017-07-24T00:27:00.305Z,112.50
2017-07-24T00:28:00.280Z,112.50
2017-07-24T00:29:00.307Z,90.00
2017-07-24T00:30:00.340Z,135.00
2017-07-24T00:31:00.386Z,112.50
2017-07-24T00:32:00.344Z,45.00
2017-07-24T00:33:00.355Z,112.50
2017-07-24T00:34:00.339Z,112.50
2017-07-24T00:35:00.339Z,112.50
2017-07-24T00:36:00.295Z,112.50
2017-07-24T00:37:00.314Z,90.00
2017-07-24T00:38:00.288Z,90.00
2017-07-24T00:39:00.347Z,112.50
2017-07-24T00:40:00.322Z,90.00
2017-07-24T00:41:00.361Z,112.50
2017-07-24T00:42:00.392Z,90.00
2017-07-24T00:43:00.382Z,90.00
2017-07-24T00:44:00.392Z,90.00
2017-07-24T00:45:00.362Z,90.00
2017-07-24T00:46:00.318Z,90.00
2017-07-24T00:47:00.300Z,135.00
2017-07-24T00:48:00.348Z,112.50
2017-07-24T00:49:00.390Z,112.50
2017-07-24T00:50:00.375Z,112.50
2017-07-24T00:51:00.346Z,135.00
2017-07-24T00:52:00.266Z,90.00
2017-07-24T00:53:00.302Z,112.50
2017-07-24T00:54:00.374Z,112.50
2017-07-24T00:55:00.327Z,90.00
2017-07-24T00:56:00.328Z,90.00
2017-07-24T00:57:00.317Z,90.00
2017-07-24T00:58:00.322Z,90.00
2017-07-24T00:59:00.332Z,90.00
2017-07-24T01:00:00.309Z,90.00
2017-07-24T01:01:00.443Z,135.00
2017-07-24T01:02:00.306Z,90.00
2017-07-24T01:03:00.334Z,90.00
2017-07-24T01:04:00.342Z,112.50
2017-07-24T01:05:00.345Z,112.50
2017-07-24T01:06:00.359Z,135.00
2017-07-24T01:07:00.340Z,112.50
2017-07-24T01:08:00.344Z,112.50
2017-07-24T01:09:00.360Z,112.50
2017-07-24T01:10:00.332Z,135.00
2017-07-24T01:11:00.368Z,90.00
2017-07-24T01:12:00.304Z,157.50
2017-07-24T01:13:00.333Z,90.00
2017-07-24T01:14:00.332Z,135.00
2017-07-24T01:15:00.352Z,112.50
2017-07-24T01:16:00.331Z,90.00
2017-07-24T01:17:00.336Z,90.00
2017-07-24T01:18:00.370Z,90.00
2017-07-24T01:19:00.336Z,90.00
2017-07-24T01:20:00.400Z,112.50
2017-07-24T01:21:00.349Z,90.00
2017-07-24T01:22:00.352Z,112.50
2017-07-24T01:23:00.380Z,90.00
2017-07-24T01:24:00.411Z,112.50
2017-07-24T01:25:00.344Z,112.50
2017-07-24T01:26:00.391Z,90.00
2017-07-24T01:27:00.352Z,67.50
2017-07-24T01:28:00.327Z,90.00
2017-07-24T01:29:00.356Z,90.00
2017-07-24T01:30:00.369Z,90.00
2017-07-24T01:31:00.314Z,90.00
2017-07-24T01:32:00.374Z,45.00
2017-07-24T01:33:00.345Z,90.00
2017-07-24T01:34:00.375Z,112.50
2017-07-24T01:35:00.377Z,112.50
2017-07-24T01:36:00.313Z,90.00
2017-07-24T01:37:00.379Z,90.00
2017-07-24T01:38:00.373Z,90.00
2017-07-24T01:39:00.324Z,67.50
2017-07-24T01:40:00.420Z,67.50
2017-07-24T01:41:00.383Z,45.00
2017-07-24T01:42:00.355Z,90.00
2017-07-24T01:43:00.334Z,67.50
2017-07-24T01:44:00.364Z,45.00
2017-07-24T01:45:00.399Z,157.50
2017-07-24T01:46:00.416Z,157.50
2017-07-24T01:47:00.369Z,90.00
2017-07-24T01:48:00.354Z,45.00
2017-07-24T01:49:00.333Z,90.00
2017-07-24T01:50:00.404Z,112.50
2017-07-24T01:51:00.332Z,157.50
2017-07-24T01:52:00.432Z,45.00
2017-07-24T01:53:00.366Z,67.50
2017-07-24T01:54:00.397Z,67.50
2017-07-24T01:55:00.392Z,112.50
2017-07-24T01:56:00.357Z,112.50
2017-07-24T01:57:00.389Z,90.00
2017-07-24T01:58:00.339Z,90.00
2017-07-24T01:59:00.390Z,90.00
2017-07-24T02:00:00.365Z,67.50
2017-07-24T02:01:00.366Z,22.50
2017-07-24T02:02:00.345Z,22.50
2017-07-24T02:03:00.416Z,22.50
2017-07-24T02:04:00.403Z,22.50
2017-07-24T02:05:00.413Z,247.50
2017-07-24T02:06:00.343Z,337.50
2017-07-24T02:07:00.413Z,202.50
2017-07-24T02:08:00.376Z,315.00
2017-07-24T02:09:00.380Z,270.00
2017-07-24T02:10:00.365Z,90.00
2017-07-24T02:11:00.350Z,22.50
2017-07-24T02:12:00.337Z,22.50
2017-07-24T02:13:00.409Z,22.50
2017-07-24T02:14:00.358Z,202.50
2017-07-24T02:15:00.367Z,45.00
2017-07-24T02:16:00.417Z,157.50
2017-07-24T02:17:00.342Z,180.00
2017-07-24T02:18:00.342Z,180.00
2017-07-24T02:19:04.607Z,180.00
2017-07-24T02:20:00.349Z,157.50
2017-07-24T02:21:00.437Z,90.00
2017-07-24T02:22:00.365Z,112.50
2017-07-24T02:23:00.449Z,90.00
2017-07-24T02:24:00.374Z,90.00
2017-07-24T02:25:00.449Z,90.00
2017-07-24T02:26:00.382Z,90.00
2017-07-24T02:27:00.354Z,90.00
2017-07-24T02:28:00.417Z,67.50
2017-07-24T02:29:00.377Z,67.50
2017-07-24T02:30:00.356Z,67.50
2017-07-24T02:31:00.394Z,22.50
2017-07-24T02:32:00.394Z,67.50
2017-07-24T02:33:00.426Z,135.00
2017-07-24T02:34:00.449Z,112.50
2017-07-24T02:35:00.356Z,90.00
2017-07-24T02:36:00.393Z,22.50
2017-07-24T02:37:00.384Z,22.50
2017-07-24T02:38:00.449Z,135.00
2017-07-24T02:39:00.392Z,22.50
2017-07-24T02:40:00.357Z,45.00
2017-07-24T02:41:00.390Z,90.00
2017-07-24T02:42:00.379Z,112.50
2017-07-24T02:43:00.359Z,90.00
2017-07-24T02:44:00.384Z,112.50
2017-07-24T02:45:00.355Z,112.50
2017-07-24T02:46:00.357Z,112.50
2017-07-24T02:47:00.356Z,112.50
2017-07-24T02:48:00.354Z,112.50
2017-07-24T02:49:00.354Z,112.50
2017-07-24T02:50:00.429Z,112.50
2017-07-24T02:51:00.389Z,90.00
2017-07-24T02:52:00.355Z,90.00
2017-07-24T02:53:00.393Z,90.00
2017-07-24T02:54:00.427Z,90.00
2017-07-24T02:55:00.389Z,67.50
2017-07-24T02:56:00.368Z,90.00
2017-07-24T02:57:00.391Z,45.00
2017-07-24T02:58:00.392Z,90.00
2017-07-24T02:59:00.427Z,45.00
2017-07-24T03:00:00.439Z,22.50
2017-07-24T03:01:00.403Z,22.50
2017-07-24T03:02:00.462Z,90.00
2017-07-24T03:03:00.462Z,67.50
2017-07-24T03:04:00.382Z,90.00
2017-07-24T03:05:00.378Z,67.50
2017-07-24T03:06:00.450Z,45.00
2017-07-24T03:07:00.377Z,45.00
2017-07-24T03:08:00.439Z,112.50
2017-07-24T03:09:00.451Z,45.00
2017-07-24T03:10:00.384Z,247.50
2017-07-24T03:11:00.409Z,45.00
2017-07-24T03:12:00.472Z,90.00
2017-07-24T03:13:00.405Z,135.00
2017-07-24T03:14:00.436Z,157.50
2017-07-24T03:15:00.386Z,135.00
2017-07-24T03:16:00.445Z,157.50
2017-07-24T03:17:00.391Z,112.50
2017-07-24T03:18:00.473Z,135.00
2017-07-24T03:19:00.383Z,135.00
2017-07-24T03:20:00.412Z,90.00
2017-07-24T03:21:00.379Z,90.00
2017-07-24T03:22:00.372Z,90.00
2017-07-24T03:23:00.405Z,90.00
2017-07-24T03:24:00.378Z,90.00
2017-07-24T03:25:00.380Z,45.00
2017-07-24T03:26:00.380Z,45.00
2017-07-24T03:27:00.386Z,45.00
2017-07-24T03:28:00.412Z,67.50
2017-07-24T03:29:00.411Z,67.50
2017-07-24T03:30:00.372Z,67.50
2017-07-24T03:31:00.438Z,67.50
2017-07-24T03:32:00.371Z,67.50
2017-07-24T03:33:00.442Z,67.50
2017-07-24T03:34:00.388Z,67.50
2017-07-24T03:35:00.441Z,45.00
2017-07-24T03:36:00.408Z,45.00
2017-07-24T03:37:00.389Z,67.50
2017-07-24T03:38:00.360Z,67.50
2017-07-24T03:39:00.392Z,90.00
2017-07-24T03:40:00.401Z,67.50
2017-07-24T03:41:00.492Z,90.00
2017-07-24T03:42:00.423Z,67.50
2017-07-24T03:43:00.495Z,112.50
2017-07-24T03:44:00.430Z,67.50
2017-07-24T03:45:00.427Z,112.50
2017-07-24T03:46:00.459Z,112.50
2017-07-24T03:47:00.488Z,157.50
2017-07-24T03:48:00.434Z,135.00
2017-07-24T03:49:00.496Z,112.50
2017-07-24T03:50:00.426Z,112.50
2017-07-24T03:51:00.403Z,112.50
2017-07-24T03:52:00.466Z,135.00
2017-07-24T03:53:00.403Z,90.00
2017-07-24T03:54:00.441Z,90.00
2017-07-24T03:55:00.426Z,90.00
2017-07-24T03:56:00.465Z,90.00
2017-07-24T03:57:00.474Z,112.50
2017-07-24T03:58:00.471Z,67.50
2017-07-24T03:59:00.407Z,45.00
2017-07-24T04:00:00.466Z,45.00
2017-07-24T04:01:00.462Z,22.50
2017-07-24T04:02:00.462Z,22.50
2017-07-24T04:03:00.430Z,22.50
2017-07-24T04:04:00.399Z,67.50
2017-07-24T04:05:00.418Z,45.00
2017-07-24T04:06:00.465Z,157.50
2017-07-24T04:07:00.461Z,90.00
2017-07-24T04:08:00.427Z,45.00
2017-07-24T04:09:00.435Z,67.50
2017-07-24T04:10:00.414Z,90.00
2017-07-24T04:11:00.380Z,90.00
2017-07-24T04:12:00.326Z,112.50
2017-07-24T04:13:00.419Z,67.50
2017-07-24T04:14:00.420Z,67.50
2017-07-24T04:15:00.414Z,67.50
2017-07-24T04:16:00.415Z,90.00
2017-07-24T04:17:00.408Z,180.00
2017-07-24T04:18:00.421Z,135.00
2017-07-24T04:19:00.411Z,67.50
2017-07-24T04:20:00.433Z,67.50
2017-07-24T04:21:00.482Z,22.50
2017-07-24T04:22:00.408Z,67.50
2017-07-24T04:23:00.468Z,67.50
2017-07-24T04:24:00.434Z,22.50
2017-07-24T04:25:00.441Z,45.00
2017-07-24T04:26:00.456Z,67.50
2017-07-24T04:27:00.472Z,22.50
2017-07-24T04:28:00.473Z,22.50
2017-07-24T04:29:00.409Z,90.00
2017-07-24T04:30:00.476Z,157.50
2017-07-24T04:31:00.481Z,180.00
2017-07-24T04:32:00.456Z,112.50
2017-07-24T04:33:00.475Z,90.00
2017-07-24T04:34:00.494Z,90.00
2017-07-24T04:35:00.432Z,112.50
2017-07-24T04:36:00.514Z,112.50
2017-07-24T04:37:00.479Z,90.00
2017-07-24T04:38:00.443Z,67.50
2017-07-24T04:39:00.451Z,67.50
2017-07-24T04:40:00.499Z,90.00
2017-07-24T04:41:00.492Z,67.50
2017-07-24T04:42:00.468Z,67.50
2017-07-24T04:43:00.454Z,45.00
2017-07-24T04:44:00.440Z,112.50
2017-07-24T04:45:00.430Z,45.00
2017-07-24T04:46:00.461Z,22.50
2017-07-24T04:47:00.505Z,45.00
2017-07-24T04:48:00.498Z,67.50
2017-07-24T04:49:00.499Z,67.50
2017-07-24T04:50:00.516Z,45.00
2017-07-24T04:51:00.432Z,202.50
2017-07-24T04:52:00.503Z,90.00
2017-07-24T04:53:00.470Z,90.00
2017-07-24T04:54:00.377Z,90.00
2017-07-24T04:55:00.380Z,90.00
2017-07-24T04:56:00.395Z,90.00
2017-07-24T04:57:00.413Z,112.50
2017-07-24T04:58:00.369Z,90.00
2017-07-24T04:59:00.377Z,90.00
2017-07-24T05:00:00.458Z,112.50
2017-07-24T05:01:00.444Z,112.50
2017-07-24T05:02:00.414Z,67.50
2017-07-24T05:03:00.412Z,67.50
2017-07-24T05:04:00.455Z,90.00
2017-07-24T05:05:00.448Z,90.00
2017-07-24T05:06:00.443Z,112.50
2017-07-24T05:07:00.437Z,67.50
2017-07-24T05:08:00.475Z,157.50
2017-07-24T05:09:00.422Z,90.00
2017-07-24T05:10:00.392Z,90.00
2017-07-24T05:11:00.474Z,67.50
2017-07-24T05:12:00.404Z,180.00
2017-07-24T05:13:00.511Z,180.00
2017-07-24T05:14:00.439Z,180.00
2017-07-24T05:15:00.446Z,180.00
2017-07-24T05:16:00.451Z,157.50
2017-07-24T05:17:00.469Z,202.50
2017-07-24T05:18:00.479Z,225.00
2017-07-24T05:19:00.473Z,135.00
2017-07-24T05:20:00.449Z,202.50
2017-07-24T05:21:00.490Z,112.50
2017-07-24T05:22:00.487Z,45.00
2017-07-24T05:23:00.459Z,67.50
2017-07-24T05:24:00.461Z,45.00
2017-07-24T05:25:00.525Z,45.00
2017-07-24T05:26:00.483Z,45.00
2017-07-24T05:27:00.455Z,45.00
2017-07-24T05:28:00.454Z,22.50
2017-07-24T05:29:00.457Z,45.00
2017-07-24T05:30:00.456Z,67.50
2017-07-24T05:31:00.524Z,67.50
2017-07-24T05:32:00.511Z,67.50
2017-07-24T05:33:00.509Z,67.50
2017-07-24T05:34:00.462Z,67.50
2017-07-24T05:35:00.491Z,90.00
2017-07-24T05:36:00.519Z,45.00
2017-07-24T05:37:00.458Z,247.50
2017-07-24T05:38:00.533Z,45.00
2017-07-24T05:39:00.533Z,22.50
2017-07-24T05:40:00.548Z,247.50
2017-07-24T05:41:00.484Z,180.00
2017-07-24T05:42:00.491Z,225.00
2017-07-24T05:43:00.458Z,270.00
2017-07-24T05:44:00.517Z,292.50
2017-07-24T05:45:00.455Z,0.00
2017-07-24T05:46:00.461Z,67.50
2017-07-24T05:47:00.490Z,135.00
2017-07-24T05:48:00.519Z,22.50
2017-07-24T05:49:00.458Z,45.00
2017-07-24T05:50:00.502Z,22.50
2017-07-24T05:51:00.470Z,135.00
2017-07-24T05:52:00.471Z,112.50
2017-07-24T05:53:00.571Z,90.00
2017-07-24T05:54:00.522Z,135.00
2017-07-24T05:55:00.543Z,292.50
2017-07-24T05:56:00.469Z,180.00
2017-07-24T05:57:00.535Z,202.50
2017-07-24T05:58:00.543Z,247.50
2017-07-24T05:59:00.507Z,67.50
2017-07-24T06:00:00.481Z,157.50
2017-07-24T06:01:00.519Z,22.50
2017-07-24T06:02:00.497Z,112.50
2017-07-24T06:03:00.527Z,157.50
2017-07-24T06:04:00.529Z,67.50
2017-07-24T06:05:00.532Z,67.50
2017-07-24T06:06:00.497Z,67.50
2017-07-24T06:07:00.502Z,67.50
2017-07-24T06:08:00.469Z,45.00
2017-07-24T06:09:00.501Z,45.00
2017-07-24T06:10:00.528Z,22.50
2017-07-24T06:11:00.440Z,22.50
2017-07-24T06:12:00.421Z,22.50
2017-07-24T06:13:00.493Z,22.50
2017-07-24T06:14:00.479Z,22.50
2017-07-24T06:15:00.480Z,45.00
2017-07-24T06:16:00.497Z,22.50
2017-07-24T06:17:00.463Z,22.50
2017-07-24T06:18:00.467Z,22.50
2017-07-24T06:19:00.533Z,22.50
2017-07-24T06:20:00.463Z,45.00
2017-07-24T06:21:00.462Z,22.50
2017-07-24T06:22:00.549Z,22.50
2017-07-24T06:23:00.457Z,45.00
2017-07-24T06:24:00.463Z,180.00
2017-07-24T06:25:00.494Z,292.50
2017-07-24T06:26:00.459Z,247.50
2017-07-24T06:27:00.506Z,157.50
2017-07-24T06:28:00.514Z,202.50
2017-07-24T06:29:00.489Z,202.50
2017-07-24T06:30:00.467Z,157.50
2017-07-24T06:31:00.496Z,270.00
2017-07-24T06:32:00.559Z,202.50
2017-07-24T06:33:00.490Z,225.00
2017-07-24T06:34:00.494Z,157.50
2017-07-24T06:35:00.588Z,225.00
2017-07-24T06:36:00.495Z,180.00
2017-07-24T06:37:00.498Z,292.50
2017-07-24T06:38:00.591Z,270.00
2017-07-24T06:39:00.562Z,247.50
2017-07-24T06:40:00.532Z,225.00
2017-07-24T06:41:00.513Z,202.50
2017-07-24T06:42:00.487Z,45.00
2017-07-24T06:44:00.487Z,180.00
2017-07-24T06:45:00.478Z,247.50
2017-07-24T06:46:00.520Z,225.00
2017-07-24T06:47:00.518Z,247.50
2017-07-24T06:48:00.491Z,225.00
2017-07-24T06:49:00.523Z,225.00
2017-07-24T06:50:00.555Z,112.50
2017-07-24T06:51:00.527Z,90.00
2017-07-24T06:52:00.479Z,157.50
2017-07-24T06:53:00.518Z,292.50
2017-07-24T06:54:00.572Z,180.00
2017-07-24T06:55:00.480Z,157.50
2017-07-24T06:56:00.571Z,180.00
2017-07-24T06:57:00.526Z,90.00
2017-07-24T06:58:00.530Z,202.50
2017-07-24T06:59:00.526Z,202.50
2017-07-24T07:00:00.506Z,157.50
2017-07-24T07:01:00.563Z,135.00
2017-07-24T07:02:00.508Z,135.00
2017-07-24T07:03:00.579Z,112.50
2017-07-24T07:04:00.508Z,45.00
2017-07-24T07:05:00.542Z,157.50
2017-07-24T07:06:00.599Z,135.00
2017-07-24T07:07:00.512Z,225.00
2017-07-24T07:08:00.578Z,112.50
2017-07-24T07:09:00.588Z,135.00
2017-07-24T07:10:00.516Z,292.50
2017-07-24T07:11:00.546Z,135.00
2017-07-24T07:12:00.544Z,180.00
2017-07-24T07:13:00.564Z,112.50
2017-07-24T07:14:00.533Z,135.00
2017-07-24T07:15:00.568Z,180.00
2017-07-24T07:16:00.536Z,202.50
2017-07-24T07:17:00.537Z,180.00
2017-07-24T07:18:00.508Z,225.00
2017-07-24T07:19:00.534Z,202.50
2017-07-24T07:20:00.537Z,157.50
2017-07-24T07:21:00.581Z,135.00
2017-07-24T07:22:00.615Z,135.00
2017-07-24T07:23:00.559Z,135.00
2017-07-24T07:24:00.615Z,112.50
2017-07-24T07:25:00.607Z,135.00
2017-07-24T07:26:00.615Z,180.00
2017-07-24T07:27:00.525Z,90.00
2017-07-24T07:28:00.562Z,180.00
2017-07-24T07:29:00.557Z,157.50
2017-07-24T07:30:00.523Z,225.00
2017-07-24T07:31:00.518Z,247.50
2017-07-24T07:32:00.610Z,202.50
2017-07-24T07:33:00.525Z,90.00
2017-07-24T07:34:00.534Z,45.00
2017-07-24T07:35:00.529Z,90.00
2017-07-24T07:36:00.531Z,225.00
2017-07-24T07:37:00.498Z,225.00
2017-07-24T07:38:00.530Z,90.00
2017-07-24T07:39:00.553Z,90.00
2017-07-24T07:40:00.548Z,202.50
2017-07-24T07:41:00.585Z,157.50
2017-07-24T07:42:00.589Z,135.00
2017-07-24T07:43:00.521Z,247.50
2017-07-24T07:44:00.563Z,180.00
2017-07-24T07:45:00.529Z,67.50
2017-07-24T07:46:00.524Z,180.00
2017-07-24T07:47:00.525Z,225.00
2017-07-24T07:48:00.552Z,315.00
2017-07-24T07:49:00.664Z,90.00
2017-07-24T07:50:00.553Z,180.00
2017-07-24T07:51:00.591Z,135.00
2017-07-24T07:52:00.592Z,157.50
2017-07-24T07:53:00.531Z,90.00
2017-07-24T07:54:00.527Z,135.00
2017-07-24T07:55:00.557Z,202.50
2017-07-24T07:56:00.598Z,157.50
2017-07-24T07:57:00.596Z,135.00
2017-07-24T07:58:00.533Z,157.50
2017-07-24T07:59:00.535Z,180.00
2017-07-24T08:00:00.562Z,135.00
2017-07-24T08:01:00.613Z,270.00
2017-07-24T08:02:00.612Z,225.00
2017-07-24T08:03:00.638Z,67.50
2017-07-24T08:04:00.569Z,202.50
2017-07-24T08:05:00.543Z,90.00
2017-07-24T08:06:00.622Z,112.50
2017-07-24T08:07:00.635Z,202.50
2017-07-24T08:08:00.548Z,135.00
2017-07-24T08:09:00.545Z,225.00
2017-07-24T08:10:00.568Z,315.00
2017-07-24T08:11:00.614Z,270.00
2017-07-24T08:12:00.545Z,180.00
2017-07-24T08:13:00.500Z,180.00
2017-07-24T08:14:00.569Z,112.50
2017-07-24T08:15:00.572Z,180.00
2017-07-24T08:16:00.546Z,135.00
2017-07-24T08:17:00.525Z,157.50
2017-07-24T08:18:00.573Z,270.00
2017-07-24T08:19:00.551Z,180.00
2017-07-24T08:20:00.612Z,202.50
2017-07-24T08:21:00.628Z,112.50
2017-07-24T08:22:00.552Z,225.00
2017-07-24T08:23:00.588Z,225.00
2017-07-24T08:24:00.584Z,157.50
2017-07-24T08:25:00.620Z,270.00
2017-07-24T08:26:00.622Z,225.00
2017-07-24T08:27:00.630Z,225.00
2017-07-24T08:28:00.596Z,135.00
2017-07-24T08:29:00.563Z,247.50
2017-07-24T08:30:00.592Z,292.50
2017-07-24T08:31:00.575Z,270.00
2017-07-24T08:32:00.579Z,157.50
2017-07-24T08:33:00.567Z,180.00
2017-07-24T08:34:00.628Z,112.50
2017-07-24T08:35:00.564Z,247.50
2017-07-24T08:36:00.587Z,337.50
2017-07-24T08:37:00.581Z,247.50
2017-07-24T08:38:00.581Z,157.50
2017-07-24T08:39:00.585Z,157.50
2017-07-24T08:40:00.576Z,247.50
2017-07-24T08:41:00.561Z,180.00
2017-07-24T08:42:00.577Z,270.00
2017-07-24T08:43:00.562Z,270.00
2017-07-24T08:44:00.589Z,270.00
2017-07-24T08:45:00.564Z,247.50
2017-07-24T08:46:00.564Z,270.00
2017-07-24T08:47:00.633Z,247.50
2017-07-24T08:48:00.563Z,225.00
2017-07-24T08:49:00.563Z,292.50
2017-07-24T08:50:00.594Z,292.50
2017-07-24T08:51:00.569Z,292.50
2017-07-24T08:52:00.600Z,270.00
2017-07-24T08:53:00.634Z,225.00
2017-07-24T08:54:00.643Z,247.50
2017-07-24T08:55:00.602Z,270.00
2017-07-24T08:56:00.608Z,292.50
2017-07-24T08:57:00.663Z,247.50
2017-07-24T08:58:00.577Z,270.00
2017-07-24T08:59:00.584Z,180.00
2017-07-24T09:00:00.671Z,270.00
2017-07-24T09:01:00.573Z,202.50
2017-07-24T09:02:00.645Z,270.00
2017-07-24T09:03:00.641Z,270.00
2017-07-24T09:04:00.599Z,247.50
2017-07-24T09:05:00.670Z,247.50
2017-07-24T09:06:00.584Z,225.00
2017-07-24T09:07:00.612Z,270.00
2017-07-24T09:08:00.642Z,225.00
2017-07-24T09:09:00.578Z,247.50
2017-07-24T09:10:00.640Z,180.00
2017-07-24T09:11:00.606Z,292.50
2017-07-24T09:12:00.606Z,292.50
2017-07-24T09:13:00.577Z,292.50
2017-07-24T09:14:00.644Z,270.00
2017-07-24T09:15:00.603Z,225.00
2017-07-24T09:16:00.573Z,247.50
2017-07-24T09:17:00.642Z,225.00
2017-07-24T09:18:00.607Z,247.50
2017-07-24T09:19:00.607Z,180.00
2017-07-24T09:20:00.576Z,247.50
2017-07-24T09:21:00.617Z,225.00
2017-07-24T09:22:00.649Z,247.50
2017-07-24T09:23:00.590Z,225.00
2017-07-24T09:24:00.681Z,270.00
2017-07-24T09:25:00.684Z,270.00
2017-07-24T09:26:00.645Z,270.00
2017-07-24T09:27:00.629Z,247.50
2017-07-24T09:28:00.618Z,270.00
2017-07-24T09:29:00.679Z,270.00
2017-07-24T09:30:00.620Z,292.50
2017-07-24T09:31:00.592Z,292.50
2017-07-24T09:32:00.564Z,270.00
2017-07-24T09:33:00.607Z,292.50
2017-07-24T09:34:00.590Z,247.50
2017-07-24T09:35:00.596Z,292.50
2017-07-24T09:36:00.614Z,292.50
2017-07-24T09:37:00.621Z,292.50
2017-07-24T09:38:00.600Z,270.00
2017-07-24T09:39:00.610Z,315.00
2017-07-24T09:40:00.561Z,247.50
2017-07-24T09:41:00.623Z,270.00
2017-07-24T09:42:00.594Z,270.00
2017-07-24T09:43:00.619Z,225.00
2017-07-24T09:44:00.620Z,225.00
2017-07-24T09:45:00.595Z,247.50
2017-07-24T09:46:00.661Z,270.00
2017-07-24T09:47:00.621Z,202.50
2017-07-24T09:48:00.592Z,270.00
2017-07-24T09:49:00.623Z,270.00
2017-07-24T09:50:00.594Z,247.50
2017-07-24T09:51:00.630Z,225.00
2017-07-24T09:52:00.631Z,225.00
2017-07-24T09:53:00.657Z,247.50
2017-07-24T09:54:00.660Z,225.00
2017-07-24T09:55:00.597Z,270.00
2017-07-24T09:56:00.595Z,270.00
2017-07-24T09:57:00.631Z,270.00
2017-07-24T09:58:00.629Z,292.50
2017-07-24T09:59:00.662Z,270.00
2017-07-24T10:00:00.671Z,270.00
2017-07-24T10:01:00.594Z,270.00
2017-07-24T10:02:00.685Z,270.00
2017-07-24T10:03:00.667Z,270.00
2017-07-24T10:04:00.683Z,270.00
2017-07-24T10:05:00.683Z,292.50
2017-07-24T10:06:00.645Z,292.50
2017-07-24T10:07:00.739Z,247.50
2017-07-24T10:08:00.648Z,270.00
2017-07-24T10:09:00.678Z,270.00
2017-07-24T10:10:00.636Z,247.50
2017-07-24T10:11:00.614Z,247.50
2017-07-24T10:12:00.616Z,292.50
2017-07-24T10:13:00.607Z,270.00
2017-07-24T10:14:00.623Z,292.50
2017-07-24T10:15:00.586Z,270.00
2017-07-24T10:16:00.623Z,270.00
2017-07-24T10:17:00.620Z,292.50
2017-07-24T10:18:00.616Z,270.00
2017-07-24T10:19:00.617Z,270.00
2017-07-24T10:20:00.619Z,292.50
2017-07-24T10:21:00.618Z,292.50
2017-07-24T10:22:00.655Z,270.00
2017-07-24T10:23:00.686Z,270.00
2017-07-24T10:24:00.651Z,247.50
2017-07-24T10:25:00.697Z,270.00
2017-07-24T10:26:00.625Z,270.00
2017-07-24T10:27:00.699Z,270.00
2017-07-24T10:28:00.664Z,270.00
2017-07-24T10:29:00.691Z,180.00
2017-07-24T10:30:00.694Z,315.00
2017-07-24T10:31:00.630Z,202.50
2017-07-24T10:32:00.683Z,180.00
2017-07-24T10:33:00.668Z,270.00
2017-07-24T10:34:00.669Z,247.50
2017-07-24T10:35:00.636Z,247.50
2017-07-24T10:36:00.687Z,225.00
2017-07-24T10:37:00.707Z,247.50
2017-07-24T10:38:00.633Z,247.50
2017-07-24T10:39:00.697Z,270.00
2017-07-24T10:40:00.638Z,247.50
2017-07-24T10:41:00.712Z,270.00
2017-07-24T10:42:00.662Z,270.00
2017-07-24T10:43:00.731Z,225.00
2017-07-24T10:44:00.728Z,225.00
2017-07-24T10:45:00.689Z,225.00
2017-07-24T10:46:00.696Z,270.00
2017-07-24T10:47:00.676Z,270.00
2017-07-24T10:48:00.699Z,247.50
2017-07-24T10:49:00.675Z,270.00
2017-07-24T10:50:00.714Z,270.00
2017-07-24T10:51:00.645Z,247.50
2017-07-24T10:52:00.663Z,270.00
2017-07-24T10:53:00.635Z,270.00
2017-07-24T10:54:00.666Z,270.00
2017-07-24T10:55:00.677Z,270.00
2017-07-24T10:56:00.669Z,247.50
2017-07-24T10:57:00.637Z,247.50
2017-07-24T10:58:00.664Z,247.50
2017-07-24T10:59:00.702Z,202.50
2017-07-24T11:00:00.634Z,225.00
2017-07-24T11:01:00.665Z,247.50
2017-07-24T11:02:00.667Z,180.00
2017-07-24T11:03:00.673Z,247.50
2017-07-24T11:04:00.643Z,225.00
2017-07-24T11:05:00.703Z,180.00
2017-07-24T11:06:00.703Z,157.50
2017-07-24T11:07:00.668Z,225.00
2017-07-24T11:08:00.640Z,225.00
2017-07-24T11:09:00.703Z,157.50
2017-07-24T11:10:00.673Z,225.00
2017-07-24T11:11:00.637Z,270.00
2017-07-24T11:12:00.654Z,270.00
2017-07-24T11:14:00.728Z,270.00
2017-07-24T11:15:00.691Z,292.50
2017-07-24T11:16:00.746Z,247.50
2017-07-24T11:17:00.656Z,225.00
2017-07-24T11:18:00.721Z,180.00
2017-07-24T11:19:00.688Z,225.00
2017-07-24T11:20:00.662Z,180.00
2017-07-24T11:21:00.693Z,292.50
2017-07-24T11:22:00.712Z,247.50
2017-07-24T11:23:00.668Z,247.50
2017-07-24T11:24:00.726Z,202.50
2017-07-24T11:25:00.661Z,180.00
2017-07-24T11:26:00.697Z,180.00
2017-07-24T11:27:00.684Z,270.00
2017-07-24T11:28:00.721Z,225.00
2017-07-24T11:29:00.726Z,270.00
2017-07-24T11:30:00.735Z,225.00
2017-07-24T11:31:00.664Z,225.00
2017-07-24T11:32:00.766Z,225.00
2017-07-24T11:33:00.665Z,270.00
2017-07-24T11:34:00.721Z,292.50
2017-07-24T11:35:00.666Z,225.00
2017-07-24T11:36:00.691Z,225.00
2017-07-24T11:37:00.694Z,270.00
2017-07-24T11:38:00.756Z,247.50
2017-07-24T11:39:00.698Z,247.50
2017-07-24T11:40:00.672Z,292.50
2017-07-24T11:41:00.743Z,270.00
2017-07-24T11:42:00.695Z,292.50
2017-07-24T11:43:00.742Z,270.00
2017-07-24T11:44:00.679Z,292.50
2017-07-24T11:45:00.765Z,270.00
2017-07-24T11:46:00.672Z,270.00
2017-07-24T11:47:00.707Z,270.00
2017-07-24T11:48:00.706Z,270.00
2017-07-24T11:49:00.745Z,292.50
2017-07-24T11:50:00.673Z,247.50
2017-07-24T11:51:00.709Z,270.00
2017-07-24T11:52:00.701Z,292.50
2017-07-24T11:53:00.695Z,270.00
2017-07-24T11:54:00.664Z,247.50
2017-07-24T11:55:00.701Z,270.00
2017-07-24T11:56:00.668Z,270.00
2017-07-24T11:57:00.706Z,270.00
2017-07-24T11:58:00.734Z,270.00
2017-07-24T11:59:00.736Z,292.50
2017-07-24T12:00:00.733Z,247.50
2017-07-24T12:01:00.718Z,270.00
2017-07-24T12:02:00.717Z,270.00
2017-07-24T12:03:00.706Z,225.00
2017-07-24T12:04:00.677Z,247.50
2017-07-24T12:05:00.737Z,270.00
2017-07-24T12:06:00.734Z,270.00
2017-07-24T12:07:00.704Z,270.00
2017-07-24T12:08:00.706Z,270.00
2017-07-24T12:09:00.733Z,292.50
2017-07-24T12:10:00.735Z,270.00
2017-07-24T12:11:00.705Z,270.00
2017-07-24T12:12:00.712Z,292.50
2017-07-24T12:13:00.722Z,270.00
2017-07-24T12:14:00.722Z,292.50
2017-07-24T12:15:00.788Z,292.50
2017-07-24T12:16:00.780Z,270.00
2017-07-24T12:17:00.763Z,292.50
2017-07-24T12:18:00.779Z,270.00
2017-07-24T12:19:00.786Z,225.00
2017-07-24T12:20:00.697Z,270.00
2017-07-24T12:21:00.764Z,247.50
2017-07-24T12:22:00.715Z,270.00
2017-07-24T12:23:00.689Z,225.00
2017-07-24T12:24:00.683Z,225.00
2017-07-24T12:25:00.717Z,270.00
2017-07-24T12:26:00.686Z,225.00
2017-07-24T12:27:00.820Z,270.00
2017-07-24T12:28:00.731Z,270.00
2017-07-24T12:29:00.754Z,292.50
2017-07-24T12:30:00.688Z,292.50
2017-07-24T12:31:00.690Z,292.50
2017-07-24T12:32:00.791Z,292.50
2017-07-24T12:33:00.771Z,270.00
2017-07-24T12:34:00.737Z,270.00
2017-07-24T12:35:00.723Z,270.00
2017-07-24T12:36:00.707Z,225.00
2017-07-24T12:37:00.743Z,292.50
2017-07-24T12:38:00.723Z,292.50