createdAt,value
2019-06-15T00:00:07.591Z,66.46
2019-06-15T00:01:07.543Z,66.69
2019-06-15T00:02:07.531Z,67.00
2019-06-15T00:03:07.530Z,67.71
2019-06-15T00:04:07.511Z,68.76
2019-06-15T00:05:07.508Z,70.11
2019-06-15T00:06:07.521Z,71.06
2019-06-15T00:07:07.485Z,71.57
2019-06-15T00:08:07.501Z,70.96
2019-06-15T00:09:07.501Z,70.01
2019-06-15T00:10:07.471Z,70.55
2019-06-15T00:11:07.441Z,70.01
2019-06-15T00:12:07.440Z,70.82
2019-06-15T00:13:07.409Z,69.91
2019-06-15T00:14:07.411Z,69.50
2019-06-15T00:15:07.441Z,70.31
2019-06-15T00:16:07.377Z,69.20
2019-06-15T00:17:07.473Z,69.20
2019-06-15T00:18:07.384Z,69.40
2019-06-15T00:19:07.353Z,69.09
2019-06-15T00:20:07.330Z,68.59
2019-06-15T00:21:07.369Z,68.38
2019-06-15T00:22:07.322Z,68.89
2019-06-15T00:23:07.308Z,68.89
2019-06-15T00:24:07.306Z,69.20
2019-06-15T00:25:07.277Z,68.08
2019-06-15T00:26:07.308Z,68.69
2019-06-15T00:27:07.378Z,67.44
2019-06-15T00:28:07.247Z,67.74
2019-06-15T00:29:07.227Z,67.97
2019-06-15T00:30:07.257Z,68.55
2019-06-15T00:31:07.287Z,68.55
2019-06-15T00:32:07.210Z,66.42
2019-06-15T00:33:07.925Z,66.93
2019-06-15T00:34:07.190Z,66.72
2019-06-15T00:35:07.178Z,67.24
2019-06-15T00:36:07.168Z,67.64
2019-06-15T00:37:07.212Z,66.93
2019-06-15T00:38:07.176Z,66.12
2019-06-15T00:39:07.127Z,66.42
2019-06-15T00:40:07.117Z,65.20
2019-06-15T00:41:07.113Z,66.63
2019-06-15T00:42:07.096Z,67.33
2019-06-15T00:43:07.105Z,67.03
2019-06-15T00:44:07.114Z,67.94
2019-06-15T00:45:07.066Z,66.52
2019-06-15T00:46:07.050Z,67.74
2019-06-15T00:47:07.037Z,67.13
2019-06-15T00:48:07.026Z,67.03
2019-06-15T00:49:07.017Z,67.54
2019-06-15T00:50:07.055Z,66.93
2019-06-15T00:51:07.006Z,65.30
2019-06-15T00:52:06.998Z,65.27
2019-06-15T00:53:07.009Z,64.43
2019-06-15T00:54:06.958Z,65.45
2019-06-15T00:55:06.978Z,62.98
2019-06-15T00:56:06.934Z,63.69
2019-06-15T00:57:06.934Z,63.39
2019-06-15T00:58:06.956Z,62.17
2019-06-15T00:59:06.946Z,63.15
2019-06-15T01:00:06.919Z,63.35
2019-06-15T01:01:06.913Z,63.66
2019-06-15T01:02:06.874Z,64.20
2019-06-15T01:03:06.885Z,65.04
2019-06-15T01:04:06.854Z,65.68
2019-06-15T01:05:06.886Z,66.93
2019-06-15T01:06:06.843Z,66.42
2019-06-15T01:07:06.825Z,65.88
2019-06-15T01:08:06.814Z,64.53
2019-06-15T01:09:06.799Z,64.00
2019-06-15T01:10:06.798Z,62.85
2019-06-15T01:11:06.894Z,61.10
2019-06-15T01:12:06.780Z,59.45
2019-06-15T01:13:06.757Z,62.52
2019-06-15T01:14:06.804Z,63.66
2019-06-15T01:15:06.737Z,62.88
2019-06-15T01:16:06.749Z,59.85
2019-06-15T01:17:06.753Z,61.30
2019-06-15T01:18:06.693Z,62.21
2019-06-15T01:19:06.713Z,62.85
2019-06-15T01:20:06.717Z,62.54
2019-06-15T01:21:06.712Z,61.74
2019-06-15T01:22:06.661Z,62.04
2019-06-15T01:23:06.641Z,62.24
2019-06-15T01:24:06.633Z,63.89
2019-06-15T01:25:06.622Z,63.49
2019-06-15T01:26:06.641Z,63.18
2019-06-15T01:27:06.632Z,63.39
2019-06-15T01:28:06.602Z,64.20
2019-06-15T01:29:06.613Z,63.39
2019-06-15T01:30:06.563Z,64.00
2019-06-15T01:31:06.576Z,62.57
2019-06-15T01:32:06.554Z,62.04
2019-06-15T01:33:06.540Z,61.74
2019-06-15T01:34:06.532Z,61.53
2019-06-15T01:35:06.550Z,61.80
2019-06-15T01:36:06.500Z,61.94
2019-06-15T01:37:06.503Z,61.53
2019-06-15T01:38:06.479Z,62.01
2019-06-15T01:39:06.503Z,61.60
2019-06-15T01:40:06.460Z,59.14
2019-06-15T01:41:06.485Z,59.75
2019-06-15T01:42:06.610Z,60.57
2019-06-15T01:43:06.431Z,57.40
2019-06-15T01:44:06.419Z,59.32
2019-06-15T01:45:06.446Z,58.20
2019-06-15T01:46:06.439Z,58.20
2019-06-15T01:47:06.382Z,58.81
2019-06-15T01:48:06.409Z,59.32
2019-06-15T01:49:06.359Z,59.95
2019-06-15T01:50:06.349Z,59.85
2019-06-15T01:51:06.349Z,59.34
2019-06-15T01:52:06.370Z,59.32
2019-06-15T01:53:06.326Z,59.22
2019-06-15T01:54:06.308Z,59.52
2019-06-15T01:55:20.078Z,59.92
2019-06-15T01:56:07.298Z,58.31
2019-06-15T01:57:06.280Z,56.96
2019-06-15T01:58:06.321Z,58.07
2019-06-15T01:59:06.274Z,57.47
2019-06-15T02:00:06.242Z,57.07
2019-06-15T02:01:06.241Z,58.71
2019-06-15T02:02:06.230Z,59.01
2019-06-15T02:03:06.229Z,59.14
2019-06-15T02:04:06.238Z,61.17
2019-06-15T02:05:06.198Z,61.07
2019-06-15T02:06:06.226Z,60.57
2019-06-15T02:07:06.224Z,60.26
2019-06-15T02:08:06.161Z,58.41
2019-06-15T02:09:06.147Z,59.01
2019-06-15T02:10:06.185Z,58.00
2019-06-15T02:11:06.128Z,58.07
2019-06-15T02:12:06.167Z,57.37
2019-06-15T02:13:06.119Z,57.07
2019-06-15T02:14:06.097Z,57.78
2019-06-15T02:15:06.087Z,58.69
2019-06-15T02:16:06.095Z,57.17
2019-06-15T02:17:06.075Z,58.07
2019-06-15T02:18:06.107Z,58.00
2019-06-15T02:19:06.046Z,58.71
2019-06-15T02:20:06.038Z,55.24
2019-06-15T02:21:06.050Z,49.69
2019-06-15T02:22:06.013Z,49.96
2019-06-15T02:23:06.047Z,49.54
2019-06-15T02:24:06.025Z,50.47
2019-06-15T02:25:05.981Z,52.09
2019-06-15T02:26:06.089Z,53.42
2019-06-15T02:27:05.959Z,54.46
2019-06-15T02:28:05.948Z,54.66
2019-06-15T02:29:05.955Z,55.57
2019-06-15T02:30:05.956Z,54.69
2019-06-15T02:31:05.924Z,55.40
2019-06-15T02:32:05.915Z,56.20
2019-06-15T02:33:05.938Z,54.49
2019-06-15T02:34:05.886Z,54.58
2019-06-15T02:35:05.905Z,54.79
2019-06-15T02:36:05.857Z,55.11
2019-06-15T02:37:05.845Z,54.11
2019-06-15T02:38:05.833Z,54.49
2019-06-15T02:39:05.825Z,54.49
2019-06-15T02:40:05.813Z,52.87
2019-06-15T02:41:05.855Z,51.10
2019-06-15T02:42:05.794Z,54.16
2019-06-15T02:43:05.776Z,51.73
2019-06-15T02:44:05.772Z,50.90
2019-06-15T02:45:05.765Z,51.18
2019-06-15T02:46:05.753Z,50.87
2019-06-15T02:47:05.802Z,51.61
2019-06-15T02:48:05.741Z,53.72
2019-06-15T02:49:05.718Z,52.92
2019-06-15T02:50:05.704Z,51.00
2019-06-15T02:51:06.343Z,52.21
2019-06-15T02:52:05.719Z,53.83
2019-06-15T02:53:05.672Z,53.14
2019-06-15T02:54:05.734Z,53.34
2019-06-15T02:55:05.643Z,53.55
2019-06-15T02:56:05.673Z,54.38
2019-06-15T02:57:05.687Z,53.88
2019-06-15T02:58:05.661Z,55.29
2019-06-15T02:59:05.610Z,56.13
2019-06-15T03:00:05.595Z,55.02
2019-06-15T03:01:05.581Z,53.47
2019-06-15T03:02:05.586Z,54.89
2019-06-15T03:03:05.572Z,54.41
2019-06-15T03:04:05.594Z,53.60
2019-06-15T03:05:05.542Z,53.17
2019-06-15T03:06:05.563Z,53.78
2019-06-15T03:07:05.522Z,54.41
2019-06-15T03:08:05.502Z,55.32
2019-06-15T03:09:05.492Z,53.80
2019-06-15T03:10:05.562Z,54.58
2019-06-15T03:11:05.536Z,53.67
2019-06-15T03:12:05.485Z,52.76
2019-06-15T03:13:05.461Z,55.40
2019-06-15T03:14:05.441Z,54.51
2019-06-15T03:15:05.430Z,55.02
2019-06-15T03:16:05.420Z,55.42
2019-06-15T03:17:05.470Z,55.32
2019-06-15T03:18:05.395Z,55.22
2019-06-15T03:19:05.446Z,52.08
2019-06-15T03:20:05.380Z,54.61
2019-06-15T03:21:05.430Z,52.87
2019-06-15T03:22:06.577Z,53.17
2019-06-15T03:23:05.349Z,53.47
2019-06-15T03:24:05.482Z,53.98
2019-06-15T03:25:05.318Z,53.67
2019-06-15T03:26:06.123Z,52.46
2019-06-15T03:27:05.306Z,54.38
2019-06-15T03:28:05.357Z,53.58
2019-06-15T03:29:05.286Z,54.89
2019-06-15T03:30:05.279Z,54.49
2019-06-15T03:31:05.266Z,54.79
2019-06-15T03:32:05.263Z,54.69
2019-06-15T03:33:05.247Z,54.71
2019-06-15T03:34:05.277Z,55.11
2019-06-15T03:35:05.235Z,55.82
2019-06-15T03:36:05.198Z,55.82
2019-06-15T03:37:05.193Z,55.02
2019-06-15T03:38:05.176Z,55.52
2019-06-15T03:39:05.190Z,53.80
2019-06-15T03:40:05.188Z,53.47
2019-06-15T03:41:05.199Z,54.79
2019-06-15T03:42:05.138Z,54.18
2019-06-15T03:43:05.129Z,53.88
2019-06-15T03:44:05.128Z,54.38
2019-06-15T03:45:05.136Z,55.29
2019-06-15T03:46:05.127Z,54.91
2019-06-15T03:47:05.127Z,54.91
2019-06-15T03:48:05.068Z,56.13
2019-06-15T03:49:05.066Z,56.26
2019-06-15T03:50:05.049Z,57.07
2019-06-15T03:51:05.057Z,58.07
2019-06-15T03:52:05.065Z,58.38
2019-06-15T03:53:05.017Z,58.99
2019-06-15T03:54:05.006Z,55.85
2019-06-15T03:55:04.997Z,56.23
2019-06-15T03:56:20.301Z,54.79
2019-06-15T03:57:06.035Z,53.98
2019-06-15T03:58:04.956Z,55.09
2019-06-15T03:59:04.953Z,55.19
2019-06-15T04:00:04.946Z,55.40
2019-06-15T04:01:04.944Z,56.43
2019-06-15T04:02:05.012Z,56.94
2019-06-15T04:03:04.947Z,58.15
2019-06-15T04:04:04.895Z,58.48
2019-06-15T04:05:04.885Z,58.18
2019-06-15T04:06:04.886Z,59.19
2019-06-15T04:07:07.328Z,59.29
2019-06-15T04:08:11.323Z,59.70
2019-06-15T04:09:06.100Z,58.58
2019-06-15T04:10:05.133Z,59.29
2019-06-15T04:11:07.607Z,58.78
2019-06-15T04:12:05.999Z,59.90
2019-06-15T04:13:06.887Z,58.18
2019-06-15T04:14:06.836Z,59.49
2019-06-15T04:15:04.913Z,59.90
2019-06-15T04:16:04.781Z,59.59
2019-06-15T04:17:04.753Z,59.80
2019-06-15T04:18:04.754Z,59.19
2019-06-15T04:19:04.725Z,58.07
2019-06-15T04:20:04.766Z,57.47
2019-06-15T04:21:04.753Z,59.19
2019-06-15T04:22:04.704Z,60.00
2019-06-15T04:23:04.690Z,60.10
2019-06-15T04:24:04.723Z,60.10
2019-06-15T04:25:04.720Z,57.87
2019-06-15T04:26:04.658Z,57.95
2019-06-15T04:27:04.652Z,59.77
2019-06-15T04:28:04.626Z,58.56
2019-06-15T04:29:04.634Z,59.97
2019-06-15T04:30:04.642Z,61.29
2019-06-15T04:31:04.593Z,61.08
2019-06-15T04:32:04.587Z,60.55
2019-06-15T04:33:04.583Z,61.23
2019-06-15T04:34:04.644Z,61.03
2019-06-15T04:35:04.561Z,57.26
2019-06-15T04:36:04.552Z,56.32
2019-06-15T04:37:04.532Z,58.45
2019-06-15T04:38:04.520Z,60.06
2019-06-15T04:39:04.515Z,58.14
2019-06-15T04:40:04.542Z,56.60
2019-06-15T04:41:04.485Z,57.10
2019-06-15T04:42:04.475Z,57.81
2019-06-15T04:43:04.462Z,58.92
2019-06-15T04:44:04.458Z,59.33
2019-06-15T04:45:04.449Z,59.20
2019-06-15T04:46:04.485Z,55.19
2019-06-15T04:47:04.436Z,57.81
2019-06-15T04:48:04.449Z,58.92
2019-06-15T04:49:04.399Z,58.52
2019-06-15T04:50:04.381Z,55.97
2019-06-15T04:51:04.385Z,53.96
2019-06-15T04:52:04.400Z,56.24
2019-06-15T04:53:04.392Z,54.33
2019-06-15T04:54:04.397Z,56.22
2019-06-15T04:55:04.332Z,57.23
2019-06-15T04:56:04.320Z,56.29
2019-06-15T04:57:04.310Z,55.66
2019-06-15T04:58:04.300Z,55.06
2019-06-15T04:59:04.287Z,52.37
2019-06-15T05:00:04.320Z,55.08
2019-06-15T05:01:04.341Z,55.46
2019-06-15T05:02:04.250Z,55.76
2019-06-15T05:03:04.247Z,56.64
2019-06-15T05:04:04.230Z,50.48
2019-06-15T05:05:04.293Z,49.76
2019-06-15T05:06:04.215Z,49.35
2019-06-15T05:07:04.249Z,52.87
2019-06-15T05:08:04.329Z,55.08
2019-06-15T05:09:04.192Z,58.60
2019-06-15T05:10:04.198Z,54.98
2019-06-15T05:11:05.277Z,55.16
2019-06-15T05:12:04.161Z,53.14
2019-06-15T05:13:04.179Z,53.62
2019-06-15T05:14:04.127Z,53.12
2019-06-15T05:15:04.132Z,50.89
2019-06-15T05:16:04.119Z,51.79
2019-06-15T05:17:04.122Z,50.18
2019-06-15T05:18:04.080Z,51.01
2019-06-15T05:19:04.125Z,51.21
2019-06-15T05:20:04.097Z,51.51
2019-06-15T05:21:04.069Z,52.92
2019-06-15T05:22:04.038Z,52.82
2019-06-15T05:23:04.035Z,51.31
2019-06-15T05:24:04.019Z,51.49
2019-06-15T05:25:04.059Z,50.26
2019-06-15T05:26:04.006Z,48.05
2019-06-15T05:27:06.545Z,48.03
2019-06-15T05:28:03.986Z,49.23
2019-06-15T05:29:03.968Z,46.45
2019-06-15T05:30:03.959Z,49.33
2019-06-15T05:31:04.027Z,48.63
2019-06-15T05:32:03.936Z,46.35
2019-06-15T05:33:04.846Z,49.05
2019-06-15T05:34:03.909Z,49.46
2019-06-15T05:35:03.901Z,48.75
2019-06-15T05:36:03.975Z,50.76
2019-06-15T05:37:03.921Z,48.35
2019-06-15T05:38:03.868Z,48.66
2019-06-15T05:39:03.869Z,48.16
2019-06-15T05:40:03.858Z,48.96
2019-06-15T05:41:03.832Z,51.76
2019-06-15T05:42:03.865Z,52.47
2019-06-15T05:43:03.848Z,51.44
2019-06-15T05:44:03.815Z,50.21
2019-06-15T05:45:03.794Z,49.91
2019-06-15T05:46:03.785Z,49.69
2019-06-15T05:47:03.768Z,48.36
2019-06-15T05:48:03.778Z,47.24
2019-06-15T05:49:03.795Z,51.54
2019-06-15T05:50:03.746Z,44.12
2019-06-15T05:51:03.729Z,45.84
2019-06-15T05:52:03.717Z,43.05
2019-06-15T05:53:03.724Z,45.48
2019-06-15T05:54:03.715Z,43.66
2019-06-15T05:55:03.737Z,47.26
2019-06-15T05:56:03.680Z,47.99
2019-06-15T05:57:03.663Z,47.71
2019-06-15T05:58:03.647Z,50.54
2019-06-15T05:59:03.656Z,50.04
2019-06-15T06:00:03.627Z,50.84
2019-06-15T06:01:03.657Z,48.66
2019-06-15T06:02:03.618Z,47.35
2019-06-15T06:03:03.602Z,47.65
2019-06-15T06:04:03.599Z,46.83
2019-06-15T06:05:03.578Z,46.18
2019-06-15T06:06:03.604Z,49.08
2019-06-15T06:07:03.651Z,46.38
2019-06-15T06:08:03.548Z,45.78
2019-06-15T06:09:03.536Z,46.41
2019-06-15T06:10:03.548Z,44.34
2019-06-15T06:11:03.535Z,44.34
2019-06-15T06:12:03.539Z,45.83
2019-06-15T06:13:03.507Z,44.62
2019-06-15T06:14:03.527Z,45.83
2019-06-15T06:15:03.494Z,47.53
2019-06-15T06:16:03.467Z,47.43
2019-06-15T06:17:03.467Z,49.74
2019-06-15T06:18:03.445Z,45.80
2019-06-15T06:19:03.487Z,46.30
2019-06-15T06:20:03.440Z,50.04
2019-06-15T06:21:03.442Z,52.55
2019-06-15T06:22:03.398Z,54.75
2019-06-15T06:23:03.995Z,53.64
2019-06-15T06:24:03.412Z,49.71
2019-06-15T06:25:03.410Z,49.61
2019-06-15T06:26:03.370Z,53.25
2019-06-15T06:27:03.506Z,53.72
2019-06-15T06:28:03.341Z,48.19
2019-06-15T06:29:03.327Z,50.21
2019-06-15T06:30:03.426Z,47.91
2019-06-15T06:31:03.387Z,50.54
2019-06-15T06:32:03.296Z,48.94
2019-06-15T06:33:03.297Z,50.20
2019-06-15T06:34:03.269Z,49.62
2019-06-15T06:35:03.256Z,49.96
2019-06-15T06:36:06.159Z,47.84
2019-06-15T06:37:03.279Z,48.92
2019-06-15T06:38:03.227Z,47.89
2019-06-15T06:39:03.218Z,45.89
2019-06-15T06:40:03.220Z,47.81
2019-06-15T06:41:03.196Z,51.54
2019-06-15T06:42:03.206Z,52.74
2019-06-15T06:43:03.225Z,50.22
2019-06-15T06:44:03.164Z,51.67
2019-06-15T06:45:03.153Z,54.62
2019-06-15T06:46:03.175Z,56.23
2019-06-15T06:47:03.166Z,55.95
2019-06-15T06:48:03.158Z,55.95
2019-06-15T06:49:03.105Z,57.28
2019-06-15T06:50:03.097Z,57.41
2019-06-15T06:51:03.085Z,57.21
2019-06-15T06:52:03.143Z,59.01
2019-06-15T06:53:03.103Z,57.84
2019-06-15T06:54:03.067Z,60.28
2019-06-15T06:55:03.057Z,58.54
2019-06-15T06:56:03.045Z,60.58
2019-06-15T06:57:03.104Z,59.05
2019-06-15T06:58:03.037Z,54.53
2019-06-15T06:59:03.045Z,57.41
2019-06-15T07:00:03.031Z,59.67
2019-06-15T07:01:02.974Z,59.83
2019-06-15T07:02:02.974Z,60.21
2019-06-15T07:03:02.955Z,58.20
2019-06-15T07:04:02.994Z,60.84
2019-06-15T07:05:02.937Z,60.81
2019-06-15T07:06:02.928Z,58.40
2019-06-15T07:07:02.919Z,55.58
2019-06-15T07:08:02.907Z,55.18
2019-06-15T07:09:02.947Z,56.38
2019-06-15T07:10:02.884Z,58.34
2019-06-15T07:11:02.898Z,57.59
2019-06-15T07:12:02.864Z,59.50
2019-06-15T07:13:02.853Z,58.45
2019-06-15T07:14:02.899Z,59.56
2019-06-15T07:15:04.852Z,60.47
2019-06-15T07:16:02.855Z,59.53
2019-06-15T07:17:02.805Z,62.46
2019-06-15T07:18:02.796Z,56.74
2019-06-15T07:19:02.784Z,54.63
2019-06-15T07:20:02.877Z,60.75
2019-06-15T07:21:02.805Z,56.23
2019-06-15T07:22:02.765Z,58.17
2019-06-15T07:23:02.768Z,60.48
2019-06-15T07:24:02.754Z,57.37
2019-06-15T07:25:02.724Z,60.35
2019-06-15T07:26:02.704Z,60.28
2019-06-15T07:27:02.734Z,61.24
2019-06-15T07:28:07.905Z,63.12
2019-06-15T07:29:03.712Z,57.84
2019-06-15T07:30:02.674Z,60.32
2019-06-15T07:31:02.666Z,58.51
2019-06-15T07:32:02.634Z,58.87
2019-06-15T07:33:02.673Z,62.79
2019-06-15T07:34:02.616Z,61.55
2019-06-15T07:35:02.608Z,61.76
2019-06-15T07:36:02.604Z,60.82
2019-06-15T07:37:02.585Z,60.85
2019-06-15T07:38:02.574Z,59.17
2019-06-15T07:39:02.675Z,61.01
2019-06-15T07:40:02.852Z,60.48
2019-06-15T07:41:02.637Z,58.47
2019-06-15T07:42:02.588Z,60.05
2019-06-15T07:43:02.525Z,56.98
2019-06-15T07:44:02.532Z,56.96
2019-06-15T07:45:02.553Z,58.59
2019-06-15T07:46:02.503Z,57.21
2019-06-15T07:47:02.494Z,59.34
2019-06-15T07:48:02.465Z,61.99
2019-06-15T07:49:04.966Z,60.00
2019-06-15T07:50:02.445Z,58.04
2019-06-15T07:51:02.473Z,58.97
2019-06-15T07:52:02.425Z,59.08
2019-06-15T07:53:02.419Z,62.23
2019-06-15T07:54:02.434Z,56.48
2019-06-15T07:55:02.437Z,59.14
2019-06-15T07:56:02.415Z,59.95
2019-06-15T07:57:02.415Z,62.96
2019-06-15T07:58:02.364Z,60.88
2019-06-15T07:59:02.360Z,63.09
2019-06-15T08:00:02.342Z,62.79
2019-06-15T08:01:02.621Z,60.96
2019-06-15T08:02:02.325Z,58.92
2019-06-15T08:03:02.353Z,60.47
2019-06-15T08:04:02.305Z,60.16
2019-06-15T08:05:02.288Z,56.85
2019-06-15T08:06:02.274Z,56.96
2019-06-15T08:07:02.263Z,57.08
2019-06-15T08:08:02.284Z,60.32
2019-06-15T08:09:02.285Z,62.39
2019-06-15T08:10:02.224Z,62.96
2019-06-15T08:11:02.233Z,63.96
2019-06-15T08:12:03.535Z,61.55
2019-06-15T08:13:02.203Z,60.60
2019-06-15T08:14:02.184Z,57.39
2019-06-15T08:15:02.526Z,59.46
2019-06-15T08:16:02.310Z,59.23
2019-06-15T08:17:02.145Z,60.47
2019-06-15T08:18:02.264Z,60.47
2019-06-15T08:19:02.146Z,59.50
2019-06-15T08:20:02.115Z,60.97
2019-06-15T08:21:02.155Z,58.06
2019-06-15T08:22:02.167Z,55.70
2019-06-15T08:23:02.085Z,58.91
2019-06-15T08:24:04.753Z,58.13
2019-06-15T08:25:02.079Z,57.26
2019-06-15T08:26:02.095Z,61.77
2019-06-15T08:27:02.055Z,61.36
2019-06-15T08:28:02.033Z,58.53
2019-06-15T08:29:02.043Z,58.43
2019-06-15T08:30:02.182Z,60.81
2019-06-15T08:31:02.037Z,63.14
2019-06-15T08:32:02.022Z,59.78
2019-06-15T08:33:01.981Z,57.98
2019-06-15T08:34:01.978Z,56.67
2019-06-15T08:35:02.011Z,58.28
2019-06-15T08:36:02.501Z,57.00
2019-06-15T08:37:01.973Z,60.94
2019-06-15T08:38:01.934Z,61.04
2019-06-15T08:39:01.936Z,57.10
2019-06-15T08:40:01.903Z,58.48
2019-06-15T08:41:01.983Z,58.12
2019-06-15T08:42:01.884Z,56.72
2019-06-15T08:43:01.871Z,58.22
2019-06-15T08:44:01.864Z,56.42
2019-06-15T08:45:01.949Z,57.57
2019-06-15T08:46:01.915Z,60.78
2019-06-15T08:47:01.826Z,59.48
2019-06-15T08:48:01.824Z,59.88
2019-06-15T08:49:01.853Z,59.45
2019-06-15T08:50:01.792Z,59.82
2019-06-15T08:51:01.826Z,59.59
2019-06-15T08:52:04.203Z,57.32
2019-06-15T08:53:01.773Z,59.31
2019-06-15T08:54:01.800Z,60.68
2019-06-15T08:55:01.771Z,60.58
2019-06-15T08:56:01.743Z,63.35
2019-06-15T08:57:01.723Z,61.62
2019-06-15T08:58:01.748Z,62.49
2019-06-15T08:59:01.701Z,63.39
2019-06-15T09:00:01.693Z,61.92
2019-06-15T09:01:01.673Z,62.49
2019-06-15T09:02:01.691Z,60.49
2019-06-15T09:03:01.693Z,60.93
2019-06-15T09:04:01.772Z,61.93
2019-06-15T09:05:01.723Z,61.04
2019-06-15T09:06:01.629Z,58.41
2019-06-15T09:07:01.675Z,60.03
2019-06-15T09:08:01.613Z,57.93
2019-06-15T09:09:01.611Z,59.66
2019-06-15T09:10:01.598Z,60.00
2019-06-15T09:11:01.592Z,56.67
2019-06-15T09:12:01.568Z,60.45
2019-06-15T09:13:01.617Z,60.62
2019-06-15T09:14:01.553Z,60.39
2019-06-15T09:15:01.676Z,61.36
2019-06-15T09:16:01.536Z,60.46
2019-06-15T09:17:01.514Z,62.86
2019-06-15T09:18:01.497Z,63.06
2019-06-15T09:19:01.533Z,58.26
2019-06-15T09:20:01.511Z,61.16
2019-06-15T09:21:01.472Z,58.04
2019-06-15T09:22:01.462Z,60.16
2019-06-15T09:23:01.502Z,62.89
2019-06-15T09:24:01.461Z,60.33
2019-06-15T09:25:01.426Z,58.76
2019-06-15T09:26:01.426Z,59.12
2019-06-15T09:27:01.425Z,62.75
2019-06-15T09:28:01.516Z,61.71
2019-06-15T09:29:10.858Z,61.08
2019-06-15T09:30:02.389Z,61.85
2019-06-15T09:31:01.374Z,59.52
2019-06-15T09:32:01.354Z,59.09
2019-06-15T09:33:01.411Z,61.66
2019-06-15T09:34:01.332Z,61.13
2019-06-15T09:35:01.623Z,60.24
2019-06-15T09:36:01.329Z,61.99
2019-06-15T09:37:01.316Z,59.59
2019-06-15T09:38:01.314Z,59.27
2019-06-15T09:39:01.311Z,59.86
2019-06-15T09:40:01.350Z,60.44
2019-06-15T09:41:01.291Z,60.21
2019-06-15T09:42:01.252Z,58.86
2019-06-15T09:43:01.239Z,59.83
2019-06-15T09:44:01.254Z,59.36
2019-06-15T09:45:01.261Z,58.56
2019-06-15T09:46:01.203Z,60.24
2019-06-15T09:47:01.190Z,61.33
2019-06-15T09:48:01.185Z,58.99
2019-06-15T09:49:01.183Z,59.25
2019-06-15T09:50:01.151Z,60.92
2019-06-15T09:51:01.193Z,60.29
2019-06-15T09:52:01.141Z,58.06
2019-06-15T09:53:01.133Z,59.94
2019-06-15T09:54:01.120Z,62.04
2019-06-15T09:55:01.102Z,58.94
2019-06-15T09:56:01.239Z,62.59
2019-06-15T09:57:01.111Z,60.22
2019-06-15T09:58:01.063Z,60.92
2019-06-15T09:59:01.081Z,61.48
2019-06-15T10:00:01.071Z,60.85
2019-06-15T10:01:01.128Z,60.02
2019-06-15T10:02:01.102Z,60.92
2019-06-15T10:03:01.010Z,63.45
2019-06-15T10:04:01.168Z,61.61
2019-06-15T10:05:01.030Z,62.54
2019-06-15T10:06:01.010Z,63.84
2019-06-15T10:07:01.012Z,61.11
2019-06-15T10:08:01.030Z,61.08
2019-06-15T10:09:00.960Z,61.55
2019-06-15T10:10:00.944Z,60.15
2019-06-15T10:11:01.105Z,62.12
2019-06-15T10:12:00.914Z,63.76
2019-06-15T10:13:00.923Z,62.63
2019-06-15T10:14:00.983Z,64.80
2019-06-15T10:15:00.882Z,60.27
2019-06-15T10:16:00.930Z,63.17
2019-06-15T10:17:00.861Z,59.27
2019-06-15T10:18:00.869Z,59.17
2019-06-15T10:19:00.867Z,62.66
2019-06-15T10:20:00.914Z,61.00
2019-06-15T10:21:00.829Z,60.31
2019-06-15T10:22:00.963Z,61.57
2019-06-15T10:23:01.429Z,60.38
2019-06-15T10:24:00.810Z,60.75
2019-06-15T10:25:00.795Z,55.76
2019-06-15T10:26:00.762Z,57.86
2019-06-15T10:27:00.783Z,60.12
2019-06-15T10:28:00.842Z,56.85
2019-06-15T10:29:00.730Z,59.18
2019-06-15T10:30:00.720Z,58.25
2019-06-15T10:31:00.911Z,58.98
2019-06-15T10:32:00.780Z,58.45
2019-06-15T10:33:00.693Z,58.03
2019-06-15T10:34:00.721Z,57.93
2019-06-15T10:35:00.719Z,58.80
2019-06-15T10:36:00.654Z,58.65
2019-06-15T10:37:00.640Z,58.36
2019-06-15T10:38:00.682Z,56.53
2019-06-15T10:39:00.634Z,57.77
2019-06-15T10:40:00.611Z,56.38
2019-06-15T10:41:00.674Z,58.37
2019-06-15T10:42:00.608Z,56.23
2019-06-15T10:43:00.589Z,57.84
2019-06-15T10:44:00.612Z,58.54
2019-06-15T10:45:00.561Z,57.42
2019-06-15T10:46:00.544Z,56.59
2019-06-15T10:47:00.570Z,54.03
2019-06-15T10:48:00.599Z,51.52
2019-06-15T10:49:00.539Z,58.20
2019-06-15T10:50:00.541Z,57.00
2019-06-15T10:51:00.521Z,54.83
2019-06-15T10:52:00.490Z,57.56
2019-06-15T10:53:00.474Z,59.92
2019-06-15T10:54:01.619Z,57.23
2019-06-15T10:55:00.459Z,56.23
2019-06-15T10:56:01.000Z,60.12
2019-06-15T10:57:00.430Z,54.53
2019-06-15T10:58:00.422Z,59.62
2019-06-15T10:59:00.410Z,57.46
2019-06-15T11:00:00.440Z,53.77
2019-06-15T11:01:00.391Z,55.46
2019-06-15T11:02:00.371Z,57.46
2019-06-15T11:03:00.369Z,58.98
2019-06-15T11:04:00.350Z,56.88
2019-06-15T11:05:00.408Z,57.71
2019-06-15T11:06:00.431Z,56.91
2019-06-15T11:07:00.328Z,58.45
2019-06-15T11:08:00.330Z,57.35
2019-06-15T11:09:01.122Z,58.85
2019-06-15T11:10:00.342Z,59.92
2019-06-15T11:11:00.285Z,57.15
2019-06-15T11:12:00.274Z,57.46
2019-06-15T11:13:00.260Z,58.36
2019-06-15T11:14:00.473Z,59.12
2019-06-15T11:15:00.294Z,60.19
2019-06-15T11:16:00.260Z,57.50
2019-06-15T11:17:00.250Z,58.80
2019-06-15T11:18:00.261Z,59.39
2019-06-15T11:19:00.193Z,59.09
2019-06-15T11:20:00.205Z,57.23
2019-06-15T11:21:00.180Z,59.72
2019-06-15T11:22:00.202Z,58.83
2019-06-15T11:23:00.202Z,60.05
2019-06-15T11:24:00.145Z,59.00
2019-06-15T11:25:00.143Z,55.63
2019-06-15T11:26:00.118Z,56.68
2019-06-15T11:27:00.118Z,60.42
2019-06-15T11:28:00.113Z,57.28
2019-06-15T11:29:00.161Z,59.61
2019-06-15T11:30:12.507Z,54.19
2019-06-15T11:31:01.088Z,55.31
2019-06-15T11:32:00.061Z,58.00
2019-06-15T11:33:00.050Z,55.76
2019-06-15T11:34:00.050Z,56.84
2019-06-15T11:35:00.050Z,58.73
2019-06-15T11:36:00.035Z,58.44
2019-06-15T11:37:00.034Z,59.39
2019-06-15T11:37:59.980Z,60.92
2019-06-15T11:38:59.981Z,60.42
2019-06-15T11:39:59.969Z,61.22
2019-06-15T11:40:59.973Z,60.59
2019-06-15T11:42:00.028Z,60.92
2019-06-15T11:42:59.993Z,61.62
2019-06-15T11:43:59.920Z,59.97
2019-06-15T11:45:00.018Z,58.73
2019-06-15T11:45:59.915Z,60.38
2019-06-15T11:46:59.890Z,58.71
2019-06-15T11:47:59.879Z,60.75
2019-06-15T11:48:59.869Z,59.08
2019-06-15T11:49:59.908Z,59.36
2019-06-15T11:50:59.867Z,62.16
2019-06-15T11:51:59.839Z,60.93
2019-06-15T11:52:59.830Z,59.94
2019-06-15T11:53:59.835Z,61.10
2019-06-15T11:54:59.847Z,60.88
2019-06-15T11:55:59.924Z,57.01
2019-06-15T11:56:59.785Z,57.81
2019-06-15T11:57:59.772Z,56.61
2019-06-15T11:58:59.802Z,56.11
2019-06-15T11:59:59.799Z,55.04
2019-06-15T12:00:59.884Z,56.54
2019-06-15T12:01:59.731Z,56.24
2019-06-15T12:02:59.728Z,53.24
2019-06-15T12:03:59.710Z,57.74
2019-06-15T12:04:59.700Z,59.36
2019-06-15T12:05:59.758Z,58.06
2019-06-15T12:06:59.692Z,58.59
2019-06-15T12:07:59.662Z,57.24
2019-06-15T12:08:59.666Z,57.85
2019-06-15T12:09:59.722Z,59.05
2019-06-15T12:10:59.635Z,60.52
2019-06-15T12:11:59.631Z,60.62
2019-06-15T12:12:59.611Z,60.02
2019-06-15T12:13:59.599Z,59.52
2019-06-15T12:14:59.597Z,59.52
2019-06-15T12:15:59.612Z,59.89
2019-06-15T12:16:59.599Z,60.06
2019-06-15T12:17:59.552Z,58.34
2019-06-15T12:18:59.553Z,58.11
2019-06-15T12:19:59.527Z,58.91
2019-06-15T12:20:59.520Z,56.21
2019-06-15T12:21:59.545Z,56.34
2019-06-15T12:23:00.283Z,57.74
2019-06-15T12:23:59.481Z,55.47
2019-06-15T12:24:59.470Z,56.67
2019-06-15T12:25:59.543Z,55.27
2019-06-15T12:26:59.540Z,56.44
2019-06-15T12:27:59.481Z,56.64
2019-06-15T12:28:59.430Z,57.21
2019-06-15T12:29:59.479Z,58.68
2019-06-15T12:31:00.010Z,55.49
2019-06-15T12:31:59.411Z,57.68
2019-06-15T12:32:59.381Z,56.79
2019-06-15T12:33:59.370Z,55.46
2019-06-15T12:34:59.359Z,56.73
2019-06-15T12:35:59.357Z,55.21
2019-06-15T12:36:59.380Z,56.01
2019-06-15T12:37:59.337Z,55.83
2019-06-15T12:38:59.322Z,57.13
2019-06-15T12:39:59.342Z,56.23
2019-06-15T12:40:59.299Z,52.81
2019-06-15T12:41:59.292Z,51.32
2019-06-15T12:42:59.359Z,55.24
2019-06-15T12:43:59.337Z,53.14
2019-06-15T12:44:59.275Z,55.24
2019-06-15T12:45:59.599Z,54.64
2019-06-15T12:46:59.269Z,54.14
2019-06-15T12:47:59.275Z,52.34
2019-06-15T12:48:59.231Z,52.57
2019-06-15T12:49:59.199Z,54.27
2019-06-15T12:50:59.191Z,54.57
2019-06-15T12:51:59.226Z,53.36