createdAt,value
2022-08-05T00:00:50.108Z,101647.22
2022-08-05T00:06:05.671Z,101632.66
2022-08-05T00:11:20.807Z,101613.31
2022-08-05T00:16:35.529Z,101625.59
2022-08-05T00:21:38.062Z,101629.66
2022-08-05T00:26:46.722Z,101622.78
2022-08-05T00:32:13.435Z,101614.19
2022-08-05T00:37:17.307Z,101624.78
2022-08-05T00:42:36.970Z,101616.53
2022-08-05T00:47:56.476Z,101617.69
2022-08-05T00:53:00.000Z,101613.47
2022-08-05T00:58:02.245Z,101608.59
2022-08-05T01:03:07.929Z,101603.69
2022-08-05T01:08:42.157Z,101605.41
2022-08-05T01:14:00.198Z,101590.41
2022-08-05T01:19:16.599Z,101599.50
2022-08-05T01:24:43.431Z,101588.56
2022-08-05T01:29:50.500Z,101595.97
2022-08-05T01:35:03.126Z,101601.00
2022-08-05T01:40:17.897Z,101593.75
2022-08-05T01:45:21.236Z,101597.31
2022-08-05T01:50:28.758Z,101590.91
2022-08-05T01:55:36.067Z,101582.81
2022-08-05T02:00:42.052Z,101575.56
2022-08-05T02:05:48.295Z,101568.47
2022-08-05T02:11:02.789Z,101576.06
2022-08-05T02:16:16.599Z,101564.59
2022-08-05T02:21:43.510Z,101570.31
2022-08-05T02:26:56.783Z,101569.97
2022-08-05T02:32:00.024Z,101560.19
2022-08-05T02:37:10.268Z,101563.56
2022-08-05T02:42:25.852Z,101564.91
2022-08-05T02:48:06.811Z,101562.91
2022-08-05T02:52:55.156Z,101561.22
2022-08-05T02:58:10.545Z,101548.41
2022-08-05T03:03:20.011Z,101541.81
2022-08-05T03:08:27.182Z,101538.44
2022-08-05T03:13:51.161Z,101528.84
2022-08-05T03:18:53.919Z,101526.66
2022-08-05T03:23:57.623Z,101522.75
2022-08-05T03:29:00.538Z,101528.50
2022-08-05T03:34:04.557Z,101527.66
2022-08-05T03:39:08.254Z,101533.06
2022-08-05T03:44:19.692Z,101537.94
2022-08-05T03:49:24.060Z,101526.00
2022-08-05T03:55:50.145Z,101529.50
2022-08-05T04:00:15.559Z,101524.81
2022-08-05T04:05:19.989Z,101525.66
2022-08-05T04:10:27.954Z,101522.44
2022-08-05T04:15:33.351Z,101516.69
2022-08-05T04:20:41.376Z,101519.91
2022-08-05T04:26:00.310Z,101520.44
2022-08-05T04:31:03.179Z,101524.97
2022-08-05T04:36:38.603Z,101531.19
2022-08-05T04:41:37.774Z,101532.72
2022-08-05T04:46:41.247Z,101529.19
2022-08-05T04:51:49.188Z,101540.97
2022-08-05T04:57:02.469Z,101537.09
2022-08-05T05:02:08.306Z,101535.59
2022-08-05T05:07:29.619Z,101531.69
2022-08-05T05:12:36.853Z,101529.50
2022-08-05T05:17:56.532Z,101539.28
2022-08-05T05:23:08.023Z,101541.66
2022-08-05T05:28:12.104Z,101531.38
2022-08-05T05:33:16.997Z,101543.31
2022-08-05T05:38:22.824Z,101555.75
2022-08-05T05:43:57.268Z,101564.88
2022-08-05T05:48:51.550Z,101571.63
2022-08-05T05:53:59.553Z,101571.06
2022-08-05T05:59:07.698Z,101573.47
2022-08-05T06:04:12.715Z,101576.09
2022-08-05T06:09:17.011Z,101587.88
2022-08-05T06:14:28.107Z,101592.59
2022-08-05T06:19:35.377Z,101584.19
2022-08-05T06:24:48.107Z,101593.47
2022-08-05T06:30:02.768Z,101590.16
2022-08-05T06:35:15.599Z,101595.38
2022-08-05T06:40:32.769Z,101597.72
2022-08-05T06:45:44.908Z,101609.84
2022-08-05T06:50:57.630Z,101616.09
2022-08-05T06:56:00.986Z,101621.84
2022-08-05T07:01:05.367Z,101632.31
2022-08-05T07:06:14.135Z,101633.81
2022-08-05T07:11:17.424Z,101628.91
2022-08-05T07:17:56.272Z,101642.56
2022-08-05T07:22:05.233Z,101641.25
2022-08-05T07:27:10.579Z,101638.72
2022-08-05T07:32:12.659Z,101646.16
2022-08-05T07:37:16.782Z,101642.81
2022-08-05T07:42:18.987Z,101649.53
2022-08-05T07:47:42.124Z,101657.78
2022-08-05T07:52:44.850Z,101659.31
2022-08-05T07:57:58.889Z,101653.59
2022-08-05T08:03:15.233Z,101660.19
2022-08-05T08:08:19.974Z,101670.28
2022-08-05T08:13:29.045Z,101666.41
2022-08-05T08:18:31.726Z,101676.69
2022-08-05T08:24:02.636Z,101683.09
2022-08-05T08:28:59.825Z,101680.59
2022-08-05T08:34:30.507Z,101680.94
2022-08-05T08:39:37.825Z,101684.31
2022-08-05T08:45:19.057Z,101690.94
2022-08-05T08:50:29.829Z,101692.44
2022-08-05T08:56:02.205Z,101680.28
2022-08-05T09:00:49.124Z,101680.13
2022-08-05T09:06:09.059Z,101695.81
2022-08-05T09:11:15.311Z,101688.56
2022-08-05T09:16:17.803Z,101688.56
2022-08-05T09:22:21.974Z,101698.84
2022-08-05T09:26:52.032Z,101704.59
2022-08-05T09:32:41.143Z,101711.34
2022-08-05T09:38:16.366Z,101707.31
2022-08-05T09:42:52.712Z,101707.31
2022-08-05T09:47:56.756Z,101699.38
2022-08-05T09:52:59.728Z,101698.19
2022-08-05T09:58:14.904Z,101705.28
2022-08-05T10:03:17.160Z,101704.44
2022-08-05T10:08:35.880Z,101702.22
2022-08-05T10:13:47.262Z,101705.28
2022-08-05T10:18:50.895Z,101697.53
2022-08-05T10:23:59.760Z,101701.88
2022-08-05T10:29:02.867Z,101688.53
2022-08-05T10:34:06.972Z,101690.91
2022-08-05T10:39:25.244Z,101689.03
2022-08-05T10:44:46.247Z,101691.53
2022-08-05T10:50:31.691Z,101692.72
2022-08-05T10:56:03.731Z,101685.41
2022-08-05T11:01:03.078Z,101692.16
2022-08-05T11:06:15.532Z,101688.78
2022-08-05T11:11:44.706Z,101676.59
2022-08-05T11:18:00.118Z,101684.38
2022-08-05T11:23:01.994Z,101689.72
2022-08-05T11:28:17.098Z,101682.97
2022-08-05T11:33:43.858Z,101688.16
2022-08-05T11:38:51.329Z,101682.75
2022-08-05T11:44:40.115Z,101688.69
2022-08-05T11:49:38.903Z,101684.97
2022-08-05T11:54:54.806Z,101694.78
2022-08-05T11:59:58.714Z,101684.28
2022-08-05T12:05:06.937Z,101691.56
2022-08-05T12:10:13.554Z,101682.75
2022-08-05T12:15:33.260Z,101682.06
2022-08-05T12:20:41.328Z,101678.78
2022-08-05T12:25:50.178Z,101680.97
2022-08-05T12:30:52.352Z,101672.19
2022-08-05T12:35:56.397Z,101681.09
2022-08-05T12:40:59.464Z,101677.00
2022-08-05T12:46:01.587Z,101673.47
2022-08-05T12:52:10.129Z,101670.75
2022-08-05T12:56:45.048Z,101669.06
2022-08-05T13:02:07.889Z,101673.25
2022-08-05T13:07:41.412Z,101674.75
2022-08-05T13:12:57.475Z,101679.31
2022-08-05T13:18:00.463Z,101674.16
2022-08-05T13:23:07.186Z,101677.88
2022-08-05T13:28:10.684Z,101678.78
2022-08-05T13:33:14.245Z,101679.97
2022-08-05T13:38:28.056Z,101670.88
2022-08-05T13:43:44.956Z,101658.19
2022-08-05T13:48:57.664Z,101655.66
2022-08-05T13:54:02.834Z,101657.34
2022-08-05T13:59:06.006Z,101653.59
2022-08-05T14:04:27.033Z,101651.94
2022-08-05T14:09:29.996Z,101627.78
2022-08-05T14:14:33.773Z,101635.50
2022-08-05T14:19:54.266Z,101638.19
2022-08-05T14:24:58.100Z,101632.63
2022-08-05T14:30:00.267Z,101612.00
2022-08-05T14:35:05.275Z,101607.81
2022-08-05T14:40:13.988Z,101604.59
2022-08-05T14:45:19.158Z,101600.88
2022-08-05T14:50:21.236Z,101602.03
2022-08-05T14:55:24.697Z,101593.72
2022-08-05T15:00:29.379Z,101592.16
2022-08-05T15:06:07.591Z,101589.00
2022-08-05T15:10:54.674Z,101581.22
2022-08-05T15:15:56.853Z,101585.63
2022-08-05T15:20:59.032Z,101580.38
2022-08-05T15:26:09.960Z,101572.09
2022-08-05T15:31:12.151Z,101564.31
2022-08-05T15:36:24.597Z,101565.84
2022-08-05T15:41:58.032Z,101561.09
2022-08-05T15:46:50.779Z,101551.75
2022-08-05T15:52:10.309Z,101553.94
2022-08-05T15:57:17.067Z,101557.84
2022-08-05T16:02:25.221Z,101556.81
2022-08-05T16:07:29.617Z,101551.75
2022-08-05T16:12:31.959Z,101567.34
2022-08-05T16:17:34.234Z,101562.41
2022-08-05T16:22:36.604Z,101563.94
2022-08-05T16:28:00.960Z,101563.06
2022-08-05T16:33:02.961Z,101571.38
2022-08-05T16:38:18.530Z,101562.78
2022-08-05T16:43:28.855Z,101575.25
2022-08-05T16:48:33.486Z,101589.84
2022-08-05T16:54:05.025Z,101589.00
2022-08-05T16:59:08.522Z,101586.28
2022-08-05T17:04:10.856Z,101582.56
2022-08-05T17:09:17.313Z,101580.50
2022-08-05T17:14:34.183Z,101581.84
2022-08-05T17:19:41.862Z,101570.81
2022-08-05T17:24:57.210Z,101575.75
2022-08-05T17:30:02.464Z,101575.81
2022-08-05T17:35:05.316Z,101586.13
2022-08-05T17:40:12.781Z,101602.38
2022-08-05T17:45:20.129Z,101599.44
2022-08-05T17:50:30.414Z,101601.13
2022-08-05T17:55:38.001Z,101614.66
2022-08-05T18:00:45.093Z,101596.75
2022-08-05T18:05:53.453Z,101601.53
2022-08-05T18:10:56.418Z,101612.16
2022-08-05T18:15:59.518Z,101614.50
2022-08-05T18:21:01.741Z,101599.38
2022-08-05T18:26:03.875Z,101626.16
2022-08-05T18:31:07.611Z,101640.00
2022-08-05T18:36:15.649Z,101646.25
2022-08-05T18:41:56.032Z,101649.84
2022-08-05T18:46:41.257Z,101657.09
2022-08-05T18:52:08.461Z,101648.50
2022-08-05T18:57:15.403Z,101650.06
2022-08-05T19:02:27.731Z,101657.38
2022-08-05T19:07:45.899Z,101638.41
2022-08-05T19:12:49.156Z,101650.53
2022-08-05T19:18:08.562Z,101676.06
2022-08-05T19:24:03.958Z,101687.94
2022-08-05T19:28:35.335Z,101692.00
2022-08-05T19:33:38.327Z,101696.25
2022-08-05T19:38:44.062Z,101697.59
2022-08-05T19:44:06.822Z,101690.00
2022-08-05T19:49:08.487Z,101680.53
2022-08-05T19:54:25.547Z,101697.78
2022-08-05T19:59:56.102Z,101698.97
2022-08-05T20:04:59.642Z,101702.50
2022-08-05T20:10:04.848Z,101700.16
2022-08-05T20:15:14.189Z,101693.56
2022-08-05T20:20:16.620Z,101696.56
2022-08-05T20:25:19.204Z,101690.31
2022-08-05T20:30:26.525Z,101692.84
2022-08-05T20:35:28.684Z,101685.59
2022-08-05T20:40:35.519Z,101695.56
2022-08-05T20:45:56.578Z,101696.22
2022-08-05T20:50:59.369Z,101694.19
2022-08-05T20:56:10.354Z,101691.13
2022-08-05T21:01:12.552Z,101692.16
2022-08-05T21:06:27.884Z,101670.06
2022-08-05T21:12:06.854Z,101663.50
2022-08-05T21:16:52.945Z,101659.44
2022-08-05T21:21:55.637Z,101651.50
2022-08-05T21:26:58.884Z,101647.16
2022-08-05T21:32:02.788Z,101634.44
2022-08-05T21:37:05.290Z,101617.66
2022-08-05T21:42:07.717Z,101592.00
2022-08-05T21:47:54.753Z,101622.03
2022-08-05T21:52:51.853Z,101637.97
2022-08-05T21:57:54.936Z,101625.34
2022-08-05T22:02:58.087Z,101626.22
2022-08-05T22:08:02.479Z,101616.06
2022-08-05T22:13:08.684Z,101625.03
2022-08-05T22:18:26.886Z,101619.50
2022-08-05T22:24:02.320Z,101617.63
2022-08-05T22:29:06.948Z,101625.72
2022-08-05T22:34:09.096Z,101624.41
2022-08-05T22:39:21.506Z,101650.94
2022-08-05T22:44:23.853Z,101645.00
2022-08-05T22:50:20.285Z,101645.19
2022-08-05T22:54:49.545Z,101643.16
2022-08-05T22:59:54.172Z,101645.50
2022-08-05T23:04:57.004Z,101641.97
2022-08-05T23:10:01.461Z,101640.81
2022-08-05T23:15:09.097Z,101645.66
2022-08-05T23:20:17.524Z,101658.16
2022-08-05T23:25:52.620Z,101657.84
2022-08-05T23:30:43.536Z,101650.06
2022-08-05T23:35:46.104Z,101648.72
2022-08-05T23:40:49.493Z,101649.56
2022-08-05T23:45:52.491Z,101652.97
2022-08-05T23:50:55.006Z,101642.16
2022-08-05T23:55:57.419Z,101640.09
