createdAt,value
2023-03-23T15:57:56.516Z,74.33
2023-03-23T16:00:26.002Z,75.44
2023-03-23T16:03:04.838Z,76.36
2023-03-23T16:05:31.394Z,75.69
2023-03-23T16:07:58.567Z,76.30
2023-03-23T16:10:26.564Z,75.68
2023-03-23T16:12:53.405Z,76.06
2023-03-23T16:15:20.786Z,76.09
2023-03-23T16:17:47.732Z,75.87
2023-03-23T16:20:20.130Z,75.81
2023-03-23T16:22:47.543Z,77.47
2023-03-23T16:25:15.250Z,76.72
2023-03-23T16:27:42.760Z,78.09
2023-03-23T16:30:26.485Z,78.00
2023-03-23T16:32:54.894Z,77.16
2023-03-23T16:35:23.611Z,76.79
2023-03-23T16:38:08.346Z,76.91
2023-03-23T16:40:38.562Z,76.55
2023-03-23T16:43:08.534Z,76.69
2023-03-23T16:45:36.885Z,77.62
2023-03-23T16:48:03.351Z,78.56
2023-03-23T16:50:31.902Z,79.73
2023-03-23T16:52:58.970Z,79.52
2023-03-23T16:55:26.992Z,80.29
2023-03-23T16:58:00.985Z,81.64
2023-03-23T17:00:36.124Z,82.49
2023-03-23T17:03:02.566Z,83.39
2023-03-23T17:05:29.657Z,84.37
2023-03-23T17:07:56.592Z,85.22
2023-03-23T17:10:25.252Z,86.02
2023-03-23T17:12:51.585Z,86.17
2023-03-23T17:15:18.101Z,87.15
2023-03-23T17:17:44.810Z,87.97
2023-03-23T17:20:12.231Z,88.43
2023-03-23T17:22:39.612Z,88.25
2023-03-23T17:25:08.279Z,88.46
2023-03-23T17:27:35.696Z,88.33
2023-03-23T17:30:04.091Z,89.02
2023-03-23T17:32:30.475Z,89.45
2023-03-23T17:34:57.098Z,89.59
2023-03-23T17:37:23.462Z,89.76
2023-03-23T17:39:49.840Z,90.57
2023-03-23T17:42:16.440Z,91.18
2023-03-23T17:44:42.809Z,91.84
2023-03-23T17:47:09.250Z,92.20
2023-03-23T17:49:36.041Z,93.24
2023-03-23T17:52:02.666Z,92.77
2023-03-23T17:54:30.906Z,93.10
2023-03-23T17:56:58.674Z,93.13
2023-03-23T17:59:25.971Z,93.52
2023-03-23T18:01:52.909Z,93.82
2023-03-23T18:04:19.607Z,94.59
2023-03-23T18:06:46.430Z,94.41
2023-03-23T18:09:12.868Z,94.66
2023-03-23T18:11:39.213Z,95.08
2023-03-23T18:14:05.597Z,95.45
2023-03-23T18:16:32.116Z,95.51
2023-03-23T18:18:58.505Z,95.95
2023-03-23T18:21:25.990Z,96.59
2023-03-23T18:23:59.161Z,96.04
2023-03-23T18:26:26.898Z,96.67
2023-03-23T18:28:53.280Z,96.85
2023-03-23T18:31:20.845Z,97.69
2023-03-23T18:33:49.422Z,97.53
2023-03-23T18:36:19.599Z,98.34
2023-03-23T18:38:46.455Z,98.72
2023-03-23T18:41:13.972Z,99.18
2023-03-23T18:43:40.936Z,99.77
2023-03-23T18:46:07.881Z,100.00
2023-03-23T18:48:35.766Z,100.00
2023-03-23T18:51:02.563Z,100.00
2023-03-23T18:53:29.155Z,100.00
2023-03-23T18:56:05.709Z,100.00
2023-03-23T18:58:32.716Z,100.00
2023-03-23T19:01:03.003Z,100.00
2023-03-23T19:03:29.494Z,100.00
2023-03-23T19:05:59.334Z,100.00
2023-03-23T19:08:27.364Z,100.00
2023-03-23T19:11:01.464Z,100.00
2023-03-23T19:13:29.994Z,100.00
2023-03-23T19:15:56.825Z,100.00
2023-03-23T19:18:23.474Z,100.00
2023-03-23T19:23:23.165Z,100.00
2023-03-23T19:25:50.228Z,100.00
2023-03-23T19:30:48.125Z,100.00
2023-03-23T19:33:15.466Z,100.00
2023-03-23T19:35:42.752Z,100.00
2023-03-23T19:38:11.110Z,100.00
2023-03-23T19:40:42.036Z,100.00
2023-03-23T19:43:09.285Z,100.00
2023-03-23T19:45:36.329Z,100.00
2023-03-23T19:48:02.845Z,100.00
2023-03-23T19:50:29.209Z,100.00
2023-03-23T19:52:58.690Z,100.00
2023-03-23T19:55:26.492Z,100.00
2023-03-23T19:57:52.846Z,100.00
2023-03-23T20:00:19.441Z,100.00
2023-03-23T20:02:45.889Z,100.00
2023-03-23T20:05:12.668Z,100.00
2023-03-23T20:07:41.168Z,100.00
2023-03-23T20:10:09.129Z,100.00
2023-03-23T20:12:35.955Z,100.00
2023-03-23T20:15:03.480Z,100.00
2023-03-23T20:17:30.134Z,100.00
2023-03-23T20:19:56.647Z,100.00
2023-03-23T20:22:23.013Z,100.00
2023-03-23T20:24:49.509Z,100.00
2023-03-23T20:27:16.593Z,100.00
2023-03-23T20:29:43.043Z,100.00
2023-03-23T20:32:09.520Z,100.00
2023-03-23T20:34:36.248Z,100.00
2023-03-23T20:37:03.133Z,100.00
2023-03-23T20:39:31.604Z,100.00
2023-03-23T20:42:01.881Z,100.00
2023-03-23T20:44:31.112Z,100.00
2023-03-23T20:46:58.153Z,100.00
2023-03-23T20:49:24.908Z,100.00
2023-03-23T20:51:51.929Z,100.00
2023-03-23T20:54:19.630Z,100.00
2023-03-23T20:56:46.861Z,100.00
2023-03-23T20:59:14.026Z,100.00
2023-03-23T21:01:40.503Z,100.00
2023-03-23T21:04:14.719Z,100.00
2023-03-23T21:06:42.739Z,100.00
2023-03-23T21:09:09.501Z,100.00
2023-03-23T21:11:35.856Z,100.00
2023-03-23T21:14:03.317Z,100.00
2023-03-23T21:16:29.868Z,100.00
2023-03-23T21:18:56.650Z,100.00
2023-03-23T21:21:23.692Z,100.00
2023-03-23T21:23:52.773Z,100.00
2023-03-23T21:26:22.552Z,100.00
2023-03-23T21:28:50.713Z,100.00
2023-03-23T21:31:18.159Z,100.00
2023-03-23T21:33:44.611Z,100.00
2023-03-23T21:36:11.603Z,100.00
2023-03-23T21:38:39.767Z,100.00
2023-03-23T21:41:09.327Z,100.00
2023-03-23T21:43:36.045Z,100.00
2023-03-23T21:46:05.338Z,100.00
2023-03-23T21:48:32.968Z,100.00
2023-03-23T21:51:06.605Z,100.00
2023-03-23T21:53:36.649Z,100.00
2023-03-23T21:56:05.416Z,100.00
2023-03-23T21:58:32.663Z,100.00
2023-03-23T22:01:01.133Z,100.00
2023-03-23T22:03:32.094Z,100.00
2023-03-23T22:06:05.185Z,100.00
2023-03-23T22:08:31.555Z,100.00
2023-03-23T22:11:07.793Z,100.00
2023-03-23T22:13:37.062Z,100.00
2023-03-23T22:16:06.742Z,100.00
2023-03-23T22:18:34.646Z,100.00
2023-03-23T22:21:01.137Z,100.00
2023-03-23T22:23:28.033Z,100.00
2023-03-23T22:25:56.604Z,100.00
2023-03-23T22:28:26.341Z,100.00
2023-03-23T22:30:58.987Z,100.00
2023-03-23T22:33:25.355Z,100.00
2023-03-23T22:35:51.937Z,100.00
2023-03-23T22:38:18.317Z,100.00
2023-03-23T22:40:44.984Z,100.00
2023-03-23T22:43:11.515Z,100.00
2023-03-23T22:45:37.902Z,100.00
2023-03-23T22:48:07.667Z,100.00
2023-03-23T22:50:34.190Z,100.00
2023-03-23T22:53:00.779Z,100.00
2023-03-23T22:55:27.146Z,100.00
2023-03-23T22:57:53.517Z,100.00
2023-03-23T23:00:20.663Z,100.00
2023-03-23T23:02:47.133Z,100.00
2023-03-23T23:05:14.298Z,100.00
2023-03-23T23:07:40.727Z,100.00
2023-03-23T23:10:07.754Z,100.00
2023-03-23T23:12:35.159Z,100.00
2023-03-23T23:15:03.000Z,100.00
2023-03-23T23:17:31.737Z,100.00
2023-03-23T23:19:59.471Z,100.00
2023-03-23T23:22:26.427Z,100.00
2023-03-23T23:24:52.842Z,100.00
2023-03-23T23:27:19.536Z,100.00
2023-03-23T23:29:45.923Z,100.00
2023-03-23T23:32:12.468Z,100.00
2023-03-23T23:34:39.011Z,100.00
2023-03-23T23:37:05.679Z,100.00
2023-03-23T23:39:32.064Z,100.00
2023-03-23T23:41:58.479Z,100.00
2023-03-23T23:44:24.881Z,100.00
2023-03-23T23:46:51.387Z,100.00
2023-03-23T23:49:17.768Z,100.00
2023-03-23T23:51:44.678Z,100.00
2023-03-23T23:54:11.152Z,100.00
2023-03-23T23:56:37.568Z,100.00
2023-03-23T23:59:04.030Z,100.00
