createdAt,value
2018-09-27T00:00:53.962Z,70.40
2018-09-27T00:03:22.813Z,70.60
2018-09-27T00:05:51.647Z,70.50
2018-09-27T00:08:21.625Z,70.50
2018-09-27T00:10:50.921Z,70.60
2018-09-27T00:13:20.185Z,70.80
2018-09-27T00:15:49.353Z,70.80
2018-09-27T00:18:18.349Z,70.70
2018-09-27T00:20:47.225Z,70.70
2018-09-27T00:23:16.077Z,70.70
2018-09-27T00:25:44.970Z,70.90
2018-09-27T00:28:13.915Z,71.00
2018-09-27T00:30:42.893Z,70.90
2018-09-27T00:33:12.110Z,70.90
2018-09-27T00:35:42.227Z,70.90
2018-09-27T00:38:11.084Z,70.90
2018-09-27T00:40:40.062Z,71.10
2018-09-27T00:43:09.077Z,71.10
2018-09-27T00:45:42.495Z,71.10
2018-09-27T00:48:12.467Z,71.20
2018-09-27T00:50:41.609Z,71.30
2018-09-27T00:53:10.779Z,71.20
2018-09-27T00:55:40.028Z,71.20
2018-09-27T00:58:09.421Z,71.40
2018-09-27T01:00:38.394Z,71.40
2018-09-27T01:03:08.595Z,71.20
2018-09-27T01:05:38.252Z,71.30
2018-09-27T01:08:07.765Z,71.40
2018-09-27T01:10:36.640Z,71.50
2018-09-27T01:13:05.597Z,71.70
2018-09-27T01:15:34.369Z,71.90
2018-09-27T01:18:03.304Z,72.00
2018-09-27T01:20:32.084Z,71.80
2018-09-27T01:23:00.986Z,71.80
2018-09-27T01:25:29.982Z,71.90
2018-09-27T01:27:58.826Z,72.10
2018-09-27T01:30:27.847Z,72.10
2018-09-27T01:32:56.754Z,72.10
2018-09-27T01:35:25.619Z,72.10
2018-09-27T01:37:54.315Z,72.40
2018-09-27T01:40:23.218Z,72.70
2018-09-27T01:42:52.189Z,72.60
2018-09-27T01:45:21.453Z,72.50
2018-09-27T01:47:50.526Z,72.50
2018-09-27T01:50:19.493Z,72.80
2018-09-27T01:52:48.451Z,72.90
2018-09-27T01:55:17.403Z,72.80
2018-09-27T01:57:46.043Z,72.90
2018-09-27T02:00:14.899Z,72.90
2018-09-27T02:02:43.547Z,72.90
2018-09-27T02:05:12.409Z,73.00
2018-09-27T02:07:41.363Z,72.90
2018-09-27T02:10:10.346Z,72.90
2018-09-27T02:12:39.193Z,72.90
2018-09-27T02:15:08.295Z,72.90
2018-09-27T02:17:37.079Z,73.00
2018-09-27T02:20:06.323Z,73.20
2018-09-27T02:22:35.225Z,73.40
2018-09-27T02:25:04.143Z,73.50
2018-09-27T02:27:32.980Z,73.50
2018-09-27T02:30:02.090Z,73.70
2018-09-27T02:32:30.942Z,73.80
2018-09-27T02:34:59.926Z,73.60
2018-09-27T02:37:28.830Z,73.60
2018-09-27T02:39:57.654Z,73.50
2018-09-27T02:42:26.632Z,73.70
2018-09-27T02:44:55.539Z,74.00
2018-09-27T02:47:24.326Z,74.20
2018-09-27T02:49:53.174Z,74.30
2018-09-27T02:52:22.184Z,74.40
2018-09-27T02:54:51.074Z,74.30
2018-09-27T02:57:19.834Z,74.60
2018-09-27T02:59:48.597Z,74.20
2018-09-27T03:02:17.924Z,74.70
2018-09-27T03:04:46.832Z,74.50
2018-09-27T03:07:15.402Z,74.40
2018-09-27T03:09:44.000Z,74.50
2018-09-27T03:12:12.617Z,74.30
2018-09-27T03:14:41.476Z,74.50
2018-09-27T03:17:10.060Z,74.80
2018-09-27T03:19:39.058Z,75.10
2018-09-27T03:22:07.828Z,75.00
2018-09-27T03:24:36.700Z,74.80
2018-09-27T03:27:05.708Z,75.00
2018-09-27T03:29:34.618Z,75.10
2018-09-27T03:32:03.781Z,75.20
2018-09-27T03:34:33.262Z,75.30
2018-09-27T03:37:02.315Z,75.50
2018-09-27T03:39:31.319Z,75.70
2018-09-27T03:42:00.239Z,75.60
2018-09-27T03:44:29.082Z,75.60
2018-09-27T03:46:58.127Z,75.50
2018-09-27T03:49:27.080Z,75.60
2018-09-27T03:51:55.956Z,76.00
2018-09-27T03:54:24.797Z,75.80
2018-09-27T03:56:53.662Z,76.00
2018-09-27T03:59:22.669Z,76.30
2018-09-27T04:01:51.578Z,76.20
2018-09-27T04:04:20.372Z,76.40
2018-09-27T04:06:49.558Z,76.50
2018-09-27T04:09:18.427Z,76.60
2018-09-27T04:11:47.286Z,76.60
2018-09-27T04:14:16.240Z,76.60
2018-09-27T04:16:44.971Z,76.60
2018-09-27T04:19:14.080Z,76.60
2018-09-27T04:21:43.113Z,76.70
2018-09-27T04:24:12.203Z,76.90
2018-09-27T04:26:40.967Z,77.00
2018-09-27T04:29:09.713Z,77.00
2018-09-27T04:31:38.378Z,77.20
2018-09-27T04:34:07.479Z,77.50
2018-09-27T04:36:36.106Z,77.80
2018-09-27T04:39:07.127Z,77.50
2018-09-27T04:41:39.539Z,77.70
2018-09-27T04:44:08.665Z,77.60
2018-09-27T04:46:37.813Z,77.70
2018-09-27T04:49:06.997Z,78.20
2018-09-27T04:51:35.900Z,78.30
2018-09-27T04:54:04.803Z,78.10
2018-09-27T04:56:33.694Z,77.80
2018-09-27T04:59:02.702Z,77.60
2018-09-27T05:01:31.362Z,78.10
2018-09-27T05:03:59.957Z,78.20
2018-09-27T05:06:28.632Z,77.90
2018-09-27T05:08:57.437Z,78.30
2018-09-27T05:11:26.346Z,77.80
2018-09-27T05:13:55.096Z,78.20
2018-09-27T05:16:28.191Z,79.10
2018-09-27T05:18:57.064Z,78.90
2018-09-27T05:21:25.954Z,78.50
2018-09-27T05:23:54.981Z,78.30
2018-09-27T05:26:23.981Z,78.90
2018-09-27T05:28:52.948Z,79.50
2018-09-27T05:31:21.774Z,79.60
2018-09-27T05:33:50.740Z,78.60
2018-09-27T05:36:19.647Z,78.50
2018-09-27T05:38:48.278Z,78.60
2018-09-27T05:41:17.160Z,78.80
2018-09-27T05:43:46.092Z,78.90
2018-09-27T05:46:15.085Z,79.00
2018-09-27T05:48:44.102Z,79.50
2018-09-27T05:51:13.144Z,79.80
2018-09-27T05:53:41.717Z,79.70
2018-09-27T05:56:10.318Z,79.60
2018-09-27T05:58:38.910Z,79.30
2018-09-27T06:01:07.574Z,78.90
2018-09-27T06:03:36.221Z,79.30
2018-09-27T06:06:05.092Z,79.30
2018-09-27T06:08:33.924Z,79.30
2018-09-27T06:11:03.090Z,79.90
2018-09-27T06:13:31.977Z,79.60
2018-09-27T06:16:00.905Z,79.40
2018-09-27T06:18:29.863Z,79.00
2018-09-27T06:20:59.130Z,78.90
2018-09-27T06:23:28.099Z,78.90
2018-09-27T06:25:57.108Z,78.80
2018-09-27T06:28:26.096Z,79.10
2018-09-27T06:30:55.067Z,79.10
2018-09-27T06:33:24.034Z,79.30
2018-09-27T06:35:52.921Z,78.90
2018-09-27T06:38:22.061Z,78.60
2018-09-27T06:40:51.527Z,78.90
2018-09-27T06:43:20.516Z,78.70
2018-09-27T06:45:49.557Z,78.40
2018-09-27T06:48:18.787Z,78.60
2018-09-27T06:50:47.591Z,78.70
2018-09-27T06:53:16.640Z,77.70
2018-09-27T06:55:45.837Z,77.80
2018-09-27T06:58:14.684Z,78.70
2018-09-27T07:00:43.601Z,78.10
2018-09-27T07:03:12.466Z,77.70
2018-09-27T07:05:41.607Z,75.90
2018-09-27T07:08:10.341Z,76.80
2018-09-27T07:10:39.654Z,75.60
2018-09-27T07:13:14.804Z,75.40
2018-09-27T07:15:44.502Z,75.70
2018-09-27T07:18:13.728Z,75.30
2018-09-27T07:20:42.881Z,75.90
2018-09-27T07:23:12.154Z,76.20
2018-09-27T07:25:41.252Z,74.40
2018-09-27T07:28:10.288Z,75.00
2018-09-27T07:30:39.924Z,74.50
2018-09-27T07:33:09.025Z,74.40
2018-09-27T07:35:37.771Z,74.70
2018-09-27T07:38:06.931Z,73.70
2018-09-27T07:40:36.072Z,73.60
2018-09-27T07:43:04.983Z,74.90
2018-09-27T07:45:34.221Z,73.80
2018-09-27T07:48:02.869Z,74.10
2018-09-27T07:50:32.170Z,74.50
2018-09-27T07:53:01.063Z,74.80
2018-09-27T07:55:29.987Z,74.90
2018-09-27T07:57:58.717Z,74.20
2018-09-27T08:00:27.609Z,73.60
2018-09-27T08:02:56.431Z,72.30
2018-09-27T08:05:25.112Z,71.60
2018-09-27T08:07:54.245Z,72.50
2018-09-27T08:10:23.396Z,73.80
2018-09-27T08:12:52.226Z,74.30
2018-09-27T08:15:21.155Z,74.10
2018-09-27T08:17:50.056Z,72.90
2018-09-27T08:20:19.191Z,71.10
2018-09-27T08:22:48.034Z,71.10
2018-09-27T08:25:17.378Z,70.80
2018-09-27T08:27:46.336Z,70.50
2018-09-27T08:30:15.380Z,71.60
2018-09-27T08:32:44.300Z,70.20
2018-09-27T08:35:13.101Z,70.10
2018-09-27T08:37:42.043Z,69.20
2018-09-27T08:40:11.264Z,69.50
2018-09-27T08:42:40.112Z,69.70
2018-09-27T08:45:09.343Z,69.00
2018-09-27T08:47:37.830Z,69.00
2018-09-27T08:50:06.822Z,68.30
2018-09-27T08:52:36.005Z,69.50
2018-09-27T08:55:05.053Z,67.90
2018-09-27T08:57:33.842Z,69.90
2018-09-27T09:00:03.318Z,71.30
2018-09-27T09:02:32.610Z,68.80
2018-09-27T09:05:01.476Z,68.30
2018-09-27T09:07:30.334Z,69.30
2018-09-27T09:09:58.928Z,68.50
2018-09-27T09:12:27.475Z,67.10
2018-09-27T09:14:56.650Z,68.50
2018-09-27T09:17:25.700Z,68.30
2018-09-27T09:19:58.092Z,68.40
2018-09-27T09:22:27.062Z,67.70
2018-09-27T09:24:56.070Z,67.50
2018-09-27T09:27:25.132Z,68.20
2018-09-27T09:29:53.902Z,68.30
2018-09-27T09:32:23.088Z,67.40
2018-09-27T09:34:51.942Z,67.70
2018-09-27T09:37:20.743Z,67.00
2018-09-27T09:39:49.551Z,67.40
2018-09-27T09:42:18.625Z,65.50
2018-09-27T09:44:47.738Z,65.50
2018-09-27T09:47:16.557Z,65.20
2018-09-27T09:49:45.599Z,65.60
2018-09-27T09:52:14.396Z,64.70
2018-09-27T09:54:43.115Z,64.60
2018-09-27T09:57:12.428Z,64.50
2018-09-27T09:59:41.390Z,65.10
2018-09-27T10:02:10.338Z,64.80
2018-09-27T10:04:39.104Z,64.00
2018-09-27T10:07:08.043Z,64.40
2018-09-27T10:09:36.818Z,64.20
2018-09-27T10:12:05.722Z,64.30
2018-09-27T10:14:34.650Z,63.70
2018-09-27T10:17:03.625Z,63.90
2018-09-27T10:19:32.593Z,62.40
2018-09-27T10:22:01.615Z,62.80
2018-09-27T10:24:30.381Z,62.90
2018-09-27T10:26:59.163Z,62.30
2018-09-27T10:29:28.100Z,62.30
2018-09-27T10:31:57.097Z,62.10
2018-09-27T10:34:26.274Z,61.40
2018-09-27T10:36:55.574Z,60.80
2018-09-27T10:39:24.531Z,60.80
2018-09-27T10:41:53.465Z,60.40
2018-09-27T10:44:22.640Z,60.90
2018-09-27T10:46:51.593Z,60.30
2018-09-27T10:49:20.506Z,59.80
2018-09-27T10:51:49.299Z,59.80
2018-09-27T10:54:18.118Z,59.70
2018-09-27T10:56:47.135Z,59.40
2018-09-27T10:59:15.976Z,59.50
2018-09-27T11:01:45.018Z,59.10
2018-09-27T11:04:14.061Z,59.30
2018-09-27T11:06:43.104Z,59.40
2018-09-27T11:09:12.090Z,59.00
2018-09-27T11:11:40.814Z,58.60
2018-09-27T11:14:09.802Z,58.00
2018-09-27T11:16:38.739Z,57.80
2018-09-27T11:19:07.892Z,57.70
2018-09-27T11:21:36.820Z,57.70
2018-09-27T11:24:05.817Z,57.20
2018-09-27T11:26:34.695Z,56.80
2018-09-27T11:29:14.701Z,56.90
2018-09-27T11:31:48.685Z,56.50
2018-09-27T11:34:17.572Z,56.90
2018-09-27T11:36:46.556Z,56.40
2018-09-27T11:39:15.435Z,56.30
2018-09-27T11:41:44.488Z,56.60
2018-09-27T11:44:13.648Z,56.20
2018-09-27T11:46:42.451Z,56.10
2018-09-27T11:49:11.254Z,55.10
2018-09-27T11:51:39.991Z,55.00
2018-09-27T11:54:08.800Z,55.00
2018-09-27T11:56:38.041Z,54.90
2018-09-27T11:59:07.354Z,54.50
2018-09-27T12:01:36.189Z,55.10
2018-09-27T12:04:05.001Z,54.40
2018-09-27T12:06:34.027Z,53.90
2018-09-27T12:09:03.306Z,54.70
2018-09-27T12:11:32.161Z,53.60
2018-09-27T12:14:01.040Z,53.90
2018-09-27T12:16:30.066Z,52.90
2018-09-27T12:18:59.133Z,52.90
2018-09-27T12:21:28.032Z,54.20
2018-09-27T12:23:57.010Z,53.40
2018-09-27T12:26:25.823Z,54.00
2018-09-27T12:28:54.696Z,52.70
2018-09-27T12:31:23.629Z,53.20
2018-09-27T12:33:52.639Z,52.40
2018-09-27T12:36:21.718Z,52.60
2018-09-27T12:38:50.872Z,51.90
2018-09-27T12:41:19.805Z,50.90
2018-09-27T12:43:48.658Z,51.20
2018-09-27T12:46:21.416Z,51.40
2018-09-27T12:48:50.351Z,51.00
2018-09-27T12:51:19.510Z,50.10
2018-09-27T12:53:48.368Z,51.40
2018-09-27T12:56:17.309Z,49.80
2018-09-27T12:58:46.568Z,49.70
2018-09-27T13:01:15.714Z,50.10
2018-09-27T13:03:47.976Z,49.70
2018-09-27T13:06:16.909Z,49.60
2018-09-27T13:08:45.718Z,49.80
2018-09-27T13:11:14.597Z,51.10
2018-09-27T13:13:43.647Z,49.60
2018-09-27T13:16:12.761Z,50.00
2018-09-27T13:18:41.833Z,49.00
2018-09-27T13:21:10.885Z,49.30
2018-09-27T13:23:39.739Z,49.80
2018-09-27T13:26:08.914Z,47.90
2018-09-27T13:28:38.383Z,48.00
2018-09-27T13:31:07.390Z,48.70
2018-09-27T13:33:36.219Z,49.00
2018-09-27T13:36:05.026Z,49.70
2018-09-27T13:38:33.783Z,49.50
2018-09-27T13:41:02.731Z,48.30
2018-09-27T13:43:31.716Z,48.20
2018-09-27T13:46:10.406Z,48.30
2018-09-27T13:48:39.304Z,48.60
2018-09-27T13:51:08.375Z,48.30
2018-09-27T13:53:37.529Z,49.00
2018-09-27T13:56:06.570Z,49.60
2018-09-27T13:58:35.683Z,47.80
2018-09-27T14:01:08.553Z,47.90
2018-09-27T14:03:37.695Z,47.10
2018-09-27T14:06:06.561Z,47.90
2018-09-27T14:08:35.278Z,47.90
2018-09-27T14:11:04.069Z,46.70
2018-09-27T14:13:33.391Z,47.10
2018-09-27T14:16:02.619Z,46.30
2018-09-27T14:18:31.522Z,46.00
2018-09-27T14:21:04.407Z,46.20
2018-09-27T14:23:33.517Z,46.10
2018-09-27T14:26:02.486Z,46.40
2018-09-27T14:28:31.476Z,45.90
2018-09-27T14:31:00.316Z,46.80
2018-09-27T14:33:29.174Z,46.40
2018-09-27T14:35:57.764Z,48.10
2018-09-27T14:38:26.830Z,48.30
2018-09-27T14:40:55.784Z,49.20
2018-09-27T14:43:24.776Z,48.50
2018-09-27T14:45:54.062Z,48.40
2018-09-27T14:48:22.921Z,47.50
2018-09-27T14:50:51.521Z,47.70
2018-09-27T14:53:20.427Z,46.90
2018-09-27T14:55:49.328Z,47.20
2018-09-27T14:58:17.898Z,48.00
2018-09-27T15:00:46.945Z,48.40
2018-09-27T15:03:15.787Z,47.70
2018-09-27T15:05:44.423Z,47.70
2018-09-27T15:08:13.365Z,49.30
2018-09-27T15:10:42.015Z,48.30
2018-09-27T15:13:10.818Z,48.40
2018-09-27T15:15:39.634Z,48.50
2018-09-27T15:18:08.494Z,48.30
2018-09-27T15:20:37.522Z,49.70
2018-09-27T15:23:06.381Z,50.00
2018-09-27T15:25:35.463Z,49.30
2018-09-27T15:28:04.430Z,48.40
2018-09-27T15:30:34.492Z,48.80
2018-09-27T15:33:03.368Z,49.50
2018-09-27T15:35:32.518Z,47.80
2018-09-27T15:38:01.711Z,48.60
2018-09-27T15:40:30.786Z,48.30
2018-09-27T15:42:59.718Z,49.20
2018-09-27T15:45:28.818Z,49.50
2018-09-27T15:47:57.400Z,50.00
2018-09-27T15:50:26.532Z,49.90
2018-09-27T15:52:55.629Z,49.40
2018-09-27T15:55:24.963Z,48.10
2018-09-27T15:57:53.955Z,49.90
2018-09-27T16:00:22.763Z,47.20
2018-09-27T16:02:52.706Z,48.30
2018-09-27T16:05:21.871Z,49.30
2018-09-27T16:07:51.143Z,49.80
2018-09-27T16:10:20.173Z,47.20
2018-09-27T16:12:49.010Z,49.40
2018-09-27T16:15:17.846Z,49.00
2018-09-27T16:17:46.870Z,48.10
2018-09-27T16:20:15.591Z,46.70
2018-09-27T16:22:44.485Z,49.00
2018-09-27T16:25:13.276Z,48.00
2018-09-27T16:27:42.061Z,49.30
2018-09-27T16:30:10.687Z,47.80
2018-09-27T16:32:39.541Z,49.90
2018-09-27T16:35:08.559Z,48.70
2018-09-27T16:37:37.375Z,50.00
2018-09-27T16:40:06.846Z,50.60
2018-09-27T16:42:35.749Z,50.60
2018-09-27T16:45:04.794Z,51.20
2018-09-27T16:47:33.789Z,51.40
2018-09-27T16:50:02.696Z,50.60
2018-09-27T16:52:31.620Z,51.10
2018-09-27T16:55:00.517Z,51.80
2018-09-27T16:57:29.290Z,52.20
2018-09-27T16:59:58.294Z,52.20
2018-09-27T17:02:27.277Z,52.90
2018-09-27T17:05:00.034Z,53.50
2018-09-27T17:07:29.686Z,53.80
2018-09-27T17:09:58.615Z,54.40
2018-09-27T17:12:27.671Z,54.80
2018-09-27T17:14:56.666Z,55.30
2018-09-27T17:17:25.452Z,55.80
2018-09-27T17:19:54.303Z,56.10
2018-09-27T17:22:23.305Z,56.40
2018-09-27T17:24:52.281Z,56.70
2018-09-27T17:27:21.124Z,56.90
2018-09-27T17:29:50.305Z,56.90
2018-09-27T17:32:19.516Z,57.10
2018-09-27T17:34:48.357Z,57.40
2018-09-27T17:37:17.168Z,57.30
2018-09-27T17:39:46.196Z,57.50
2018-09-27T17:42:15.259Z,57.80
2018-09-27T17:44:44.147Z,57.90
2018-09-27T17:47:12.861Z,58.30
2018-09-27T17:49:46.075Z,58.50
2018-09-27T17:52:14.893Z,58.70
2018-09-27T17:54:43.698Z,58.70
2018-09-27T17:57:12.848Z,58.90
2018-09-27T17:59:41.782Z,59.00
2018-09-27T18:02:10.918Z,59.20
2018-09-27T18:04:39.728Z,59.60
2018-09-27T18:07:08.652Z,60.00
2018-09-27T18:09:37.695Z,59.90
2018-09-27T18:12:06.433Z,60.10
2018-09-27T18:14:35.482Z,60.00
2018-09-27T18:17:05.455Z,60.00
2018-09-27T18:19:34.799Z,60.60
2018-09-27T18:22:03.691Z,60.90
2018-09-27T18:24:32.833Z,60.60
2018-09-27T18:27:05.633Z,60.70
2018-09-27T18:29:34.726Z,60.50
2018-09-27T18:32:03.543Z,60.50
2018-09-27T18:34:32.584Z,60.80
2018-09-27T18:37:01.641Z,60.70
2018-09-27T18:39:30.529Z,60.60
2018-09-27T18:41:59.375Z,60.80
2018-09-27T18:44:28.328Z,60.70
2018-09-27T18:46:57.261Z,60.70
2018-09-27T18:49:26.262Z,60.90
2018-09-27T18:51:59.159Z,61.10
2018-09-27T18:54:28.591Z,61.10
2018-09-27T18:56:57.580Z,61.40
2018-09-27T18:59:26.381Z,61.90
2018-09-27T19:02:04.667Z,62.00
2018-09-27T19:04:37.800Z,61.90
2018-09-27T19:07:12.451Z,61.90
2018-09-27T19:09:41.427Z,62.50
2018-09-27T19:12:10.258Z,62.40
2018-09-27T19:14:39.137Z,62.20
2018-09-27T19:17:08.168Z,62.40
2018-09-27T19:19:36.936Z,62.40
2018-09-27T19:22:06.013Z,62.50
2018-09-27T19:24:34.908Z,62.70
2018-09-27T19:27:05.937Z,62.80
2018-09-27T19:29:34.848Z,63.00
2018-09-27T19:32:04.062Z,63.10
2018-09-27T19:34:35.110Z,63.30
2018-09-27T19:37:03.966Z,63.30
2018-09-27T19:39:32.894Z,63.30
2018-09-27T19:42:01.987Z,63.40
2018-09-27T19:44:30.840Z,63.60
2018-09-27T19:46:59.650Z,63.70
2018-09-27T19:49:45.865Z,63.30
2018-09-27T19:52:22.599Z,63.00
2018-09-27T19:55:09.658Z,63.30
2018-09-27T19:57:42.030Z,62.80
2018-09-27T20:00:11.143Z,62.90
2018-09-27T20:02:45.139Z,62.80
2018-09-27T20:05:13.990Z,63.40
2018-09-27T20:07:46.181Z,63.00
2018-09-27T20:10:15.111Z,63.70
2018-09-27T20:12:44.190Z,63.70
2018-09-27T20:15:12.972Z,63.90
2018-09-27T20:17:41.884Z,63.90
2018-09-27T20:20:15.789Z,63.80
2018-09-27T20:22:44.637Z,63.70
2018-09-27T20:25:13.634Z,64.10
2018-09-27T20:27:42.524Z,63.90
2018-09-27T20:30:11.849Z,64.10
2018-09-27T20:32:43.050Z,64.10
2018-09-27T20:35:12.056Z,64.10
2018-09-27T20:37:40.980Z,64.00
2018-09-27T20:40:09.970Z,64.20
2018-09-27T20:42:44.621Z,63.80
2018-09-27T20:45:13.469Z,64.30
2018-09-27T20:47:42.535Z,64.30
2018-09-27T20:50:11.488Z,64.30
2018-09-27T20:52:40.484Z,64.20
2018-09-27T20:55:13.744Z,64.10
2018-09-27T20:57:42.616Z,64.30
2018-09-27T21:00:11.654Z,64.10
2018-09-27T21:02:41.805Z,64.30
2018-09-27T21:05:10.781Z,64.60
2018-09-27T21:07:39.920Z,64.80
2018-09-27T21:10:08.723Z,65.10
2018-09-27T21:12:37.656Z,65.00
2018-09-27T21:15:07.161Z,64.90
2018-09-27T21:17:36.367Z,65.20
2018-09-27T21:20:05.463Z,64.90
2018-09-27T21:22:34.402Z,65.30
2018-09-27T21:25:03.433Z,65.20
2018-09-27T21:27:32.432Z,65.00
2018-09-27T21:30:02.549Z,65.30
2018-09-27T21:32:31.497Z,65.40
2018-09-27T21:35:00.497Z,64.80
2018-09-27T21:37:29.499Z,64.40
2018-09-27T21:39:58.524Z,64.20
2018-09-27T21:42:27.321Z,64.50
2018-09-27T21:44:56.250Z,64.00
2018-09-27T21:47:25.281Z,64.30
2018-09-27T21:49:54.173Z,63.70
2018-09-27T21:52:26.773Z,63.80
2018-09-27T21:54:55.771Z,63.70
2018-09-27T21:57:24.827Z,63.80
2018-09-27T21:59:53.860Z,63.60
2018-09-27T22:02:22.960Z,63.70
2018-09-27T22:04:51.901Z,63.50
2018-09-27T22:07:20.898Z,63.00
2018-09-27T22:09:49.796Z,62.80
2018-09-27T22:12:18.720Z,63.10
2018-09-27T22:14:47.726Z,63.20
2018-09-27T22:17:16.658Z,63.00
2018-09-27T22:19:45.663Z,62.90
2018-09-27T22:22:14.568Z,63.00
2018-09-27T22:24:43.340Z,63.40
2018-09-27T22:27:12.242Z,63.10
2018-09-27T22:29:41.119Z,63.40
2018-09-27T22:32:10.157Z,63.40
2018-09-27T22:34:39.065Z,63.30
2018-09-27T22:37:08.360Z,63.80
2018-09-27T22:39:37.195Z,64.00
2018-09-27T22:42:06.189Z,64.10
2018-09-27T22:44:34.996Z,63.90
2018-09-27T22:47:04.129Z,64.00
2018-09-27T22:49:33.220Z,64.20
2018-09-27T22:52:02.418Z,65.10
2018-09-27T22:54:31.279Z,66.10
2018-09-27T22:57:00.147Z,66.60
2018-09-27T22:59:28.988Z,66.50
2018-09-27T23:01:57.829Z,67.20
2018-09-27T23:04:26.738Z,67.00
2018-09-27T23:06:55.627Z,67.20
2018-09-27T23:09:24.553Z,67.60
2018-09-27T23:11:53.658Z,67.50
2018-09-27T23:14:22.583Z,67.80
2018-09-27T23:16:51.602Z,68.50
2018-09-27T23:19:20.479Z,69.90
2018-09-27T23:21:49.293Z,70.10
2018-09-27T23:24:18.059Z,69.60
2018-09-27T23:26:47.414Z,69.90
2018-09-27T23:29:16.611Z,69.70
2018-09-27T23:31:45.698Z,70.10
2018-09-27T23:34:26.265Z,70.50
2018-09-27T23:36:55.112Z,70.30
2018-09-27T23:39:23.918Z,70.50
2018-09-27T23:41:52.829Z,71.20
2018-09-27T23:44:21.735Z,71.00
2018-09-27T23:46:50.720Z,71.10
2018-09-27T23:49:19.718Z,71.30
2018-09-27T23:51:48.734Z,71.30
2018-09-27T23:54:17.906Z,71.60
2018-09-27T23:56:46.901Z,71.90
2018-09-27T23:59:15.898Z,72.00
