createdAt,value
2019-05-10T00:00:07.909Z,53.80
2019-05-10T00:02:54.639Z,53.90
2019-05-10T00:05:41.568Z,54.00
2019-05-10T00:08:28.776Z,54.00
2019-05-10T00:11:35.221Z,53.80
2019-05-10T00:14:30.221Z,53.90
2019-05-10T00:17:08.981Z,54.50
2019-05-10T00:19:38.195Z,54.10
2019-05-10T00:22:07.360Z,53.90
2019-05-10T00:24:36.436Z,53.80
2019-05-10T00:27:05.578Z,54.10
2019-05-10T00:29:34.716Z,54.10
2019-05-10T00:32:03.786Z,54.00
2019-05-10T00:34:32.846Z,54.10
2019-05-10T00:37:02.242Z,54.10
2019-05-10T00:39:31.332Z,54.00
2019-05-10T00:42:00.557Z,54.10
2019-05-10T00:44:29.529Z,53.90
2019-05-10T00:46:58.651Z,53.90
2019-05-10T00:49:27.820Z,53.90
2019-05-10T00:51:56.992Z,53.90
2019-05-10T00:54:26.052Z,53.90
2019-05-10T00:56:55.198Z,53.80
2019-05-10T00:59:24.583Z,53.90
2019-05-10T01:01:53.697Z,53.90
2019-05-10T01:04:22.790Z,53.70
2019-05-10T01:06:52.017Z,54.40
2019-05-10T01:09:21.180Z,53.70
2019-05-10T01:11:50.603Z,53.60
2019-05-10T01:14:19.821Z,53.90
2019-05-10T01:16:48.922Z,53.70
2019-05-10T01:19:18.417Z,53.70
2019-05-10T01:21:47.630Z,53.70
2019-05-10T01:24:16.706Z,53.90
2019-05-10T01:26:45.826Z,53.90
2019-05-10T01:29:14.993Z,53.90
2019-05-10T01:31:44.074Z,53.70
2019-05-10T01:34:13.194Z,53.80
2019-05-10T01:36:42.233Z,54.00
2019-05-10T01:39:11.230Z,53.70
2019-05-10T01:41:40.390Z,53.50
2019-05-10T01:44:09.528Z,53.70
2019-05-10T01:46:38.640Z,53.60
2019-05-10T01:49:08.171Z,53.60
2019-05-10T01:51:37.497Z,53.70
2019-05-10T01:54:06.652Z,53.90
2019-05-10T01:56:35.721Z,53.70
2019-05-10T01:59:04.836Z,53.90
2019-05-10T02:01:33.993Z,53.90
2019-05-10T02:04:03.164Z,54.00
2019-05-10T02:06:32.273Z,53.80
2019-05-10T02:09:01.404Z,54.00
2019-05-10T02:11:30.389Z,54.10
2019-05-10T02:13:59.468Z,54.10
2019-05-10T02:16:28.629Z,54.00
2019-05-10T02:18:57.709Z,54.00
2019-05-10T02:21:26.884Z,54.10
2019-05-10T02:23:55.942Z,54.10
2019-05-10T02:26:25.123Z,54.10
2019-05-10T02:28:54.161Z,54.20
2019-05-10T02:31:23.179Z,54.30
2019-05-10T02:33:52.374Z,54.30
2019-05-10T02:36:21.484Z,54.30
2019-05-10T02:38:50.654Z,54.30
2019-05-10T02:41:19.874Z,54.30
2019-05-10T02:43:49.037Z,54.40
2019-05-10T02:46:18.328Z,54.60
2019-05-10T02:48:47.538Z,54.50
2019-05-10T02:51:16.698Z,54.40
2019-05-10T02:53:45.818Z,54.40
2019-05-10T02:56:29.600Z,54.50
2019-05-10T02:58:45.816Z,54.40
2019-05-10T03:01:15.209Z,54.80
2019-05-10T03:03:45.117Z,54.40
2019-05-10T03:06:15.443Z,54.40
2019-05-10T03:08:47.739Z,54.40
2019-05-10T03:11:16.788Z,54.40
2019-05-10T03:13:49.117Z,54.40
2019-05-10T03:16:20.077Z,54.30
2019-05-10T03:18:49.845Z,54.40
2019-05-10T03:21:19.114Z,54.40
2019-05-10T03:23:48.678Z,54.50
2019-05-10T03:26:17.836Z,54.40
2019-05-10T03:28:46.912Z,54.40
2019-05-10T03:31:16.062Z,54.40
2019-05-10T03:33:45.269Z,54.40
2019-05-10T03:36:14.237Z,54.30
2019-05-10T03:38:43.406Z,54.30
2019-05-10T03:41:12.609Z,54.30
2019-05-10T03:43:41.783Z,54.30
2019-05-10T03:46:10.970Z,54.30
2019-05-10T03:48:40.114Z,54.20
2019-05-10T03:51:09.283Z,54.20
2019-05-10T03:53:38.476Z,54.30
2019-05-10T03:56:07.518Z,54.30
2019-05-10T03:58:36.598Z,54.40
2019-05-10T04:01:05.765Z,54.40
2019-05-10T04:03:34.911Z,54.50
2019-05-10T04:06:04.098Z,54.50
2019-05-10T04:08:33.244Z,54.50
2019-05-10T04:11:02.685Z,54.60
2019-05-10T04:13:32.132Z,54.60
2019-05-10T04:16:01.228Z,54.50
2019-05-10T04:18:49.573Z,54.60
2019-05-10T04:21:18.775Z,54.30
2019-05-10T04:23:47.894Z,54.40
2019-05-10T04:26:17.061Z,54.50
2019-05-10T04:28:46.260Z,54.50
2019-05-10T04:31:15.276Z,54.50
2019-05-10T04:33:44.453Z,54.30
2019-05-10T04:36:13.582Z,54.60
2019-05-10T04:38:42.809Z,54.70
2019-05-10T04:41:11.898Z,54.60
2019-05-10T04:43:43.371Z,54.70
2019-05-10T04:46:13.150Z,54.80
2019-05-10T04:48:42.379Z,54.90
2019-05-10T04:51:11.489Z,54.90
2019-05-10T04:53:40.658Z,54.90
2019-05-10T04:56:13.884Z,54.80
2019-05-10T04:58:43.105Z,54.70
2019-05-10T05:01:12.259Z,54.70
2019-05-10T05:03:41.423Z,54.70
2019-05-10T05:06:11.075Z,54.50
2019-05-10T05:08:40.220Z,54.40
2019-05-10T05:11:09.373Z,54.40
2019-05-10T05:13:38.533Z,55.10
2019-05-10T05:16:07.694Z,54.40
2019-05-10T05:18:36.885Z,54.50
2019-05-10T05:21:06.057Z,54.50
2019-05-10T05:23:35.463Z,54.30
2019-05-10T05:26:04.640Z,54.10
2019-05-10T05:28:33.703Z,54.20
2019-05-10T05:31:02.865Z,54.30
2019-05-10T05:33:31.875Z,54.30
2019-05-10T05:36:02.413Z,54.30
2019-05-10T05:38:31.714Z,54.30
2019-05-10T05:41:00.864Z,54.20
2019-05-10T05:43:29.843Z,54.10
2019-05-10T05:45:59.397Z,54.70
2019-05-10T05:48:40.043Z,54.10
2019-05-10T05:50:59.330Z,54.30
2019-05-10T05:53:28.504Z,54.20
2019-05-10T05:55:57.643Z,54.20
2019-05-10T05:58:28.507Z,54.10
2019-05-10T06:00:57.696Z,54.10
2019-05-10T06:03:29.509Z,54.10
2019-05-10T06:05:57.577Z,54.10
2019-05-10T06:08:29.908Z,54.20
2019-05-10T06:10:59.777Z,54.10
2019-05-10T06:13:30.386Z,54.10
2019-05-10T06:16:00.454Z,54.20
2019-05-10T06:18:29.990Z,54.10
2019-05-10T06:20:59.124Z,54.10
2019-05-10T06:23:29.184Z,54.20
2019-05-10T06:25:59.086Z,54.10
2019-05-10T06:28:55.165Z,54.10
2019-05-10T06:30:59.022Z,54.00
2019-05-10T06:33:28.764Z,54.20
2019-05-10T06:35:58.106Z,54.20
2019-05-10T06:38:27.320Z,54.10
2019-05-10T06:40:56.483Z,54.00
2019-05-10T06:43:25.533Z,54.10
2019-05-10T06:45:55.846Z,54.10
2019-05-10T06:48:27.488Z,54.20
2019-05-10T06:50:56.321Z,54.20
2019-05-10T06:53:25.469Z,54.20
2019-05-10T06:55:54.665Z,54.20
2019-05-10T06:58:23.808Z,54.10
2019-05-10T07:00:52.939Z,54.20
2019-05-10T07:03:22.081Z,54.00
2019-05-10T07:05:51.170Z,54.00
2019-05-10T07:08:20.687Z,53.80
2019-05-10T07:10:49.786Z,54.30
2019-05-10T07:13:18.793Z,53.60
2019-05-10T07:15:48.350Z,53.60
2019-05-10T07:18:22.788Z,53.40
2019-05-10T07:20:48.382Z,53.30
2019-05-10T07:23:17.685Z,53.30
2019-05-10T07:25:46.894Z,53.10
2019-05-10T07:28:17.608Z,52.70
2019-05-10T07:30:47.190Z,52.70
2019-05-10T07:33:16.364Z,52.50
2019-05-10T07:35:45.567Z,52.30
2019-05-10T07:38:15.187Z,52.20
2019-05-10T07:40:44.381Z,52.30
2019-05-10T07:43:24.777Z,52.80
2019-05-10T07:45:44.291Z,52.10
2019-05-10T07:48:13.463Z,52.70
2019-05-10T07:50:48.994Z,52.10
2019-05-10T07:53:16.393Z,51.80
2019-05-10T07:55:44.129Z,51.70
2019-05-10T07:58:13.252Z,51.60
2019-05-10T08:00:44.484Z,51.60
2019-05-10T08:03:16.790Z,51.10
2019-05-10T08:05:46.325Z,51.00
2019-05-10T08:08:14.655Z,51.00
2019-05-10T08:10:43.823Z,50.70
2019-05-10T08:13:15.348Z,50.30
2019-05-10T08:15:43.819Z,50.20
2019-05-10T08:18:15.261Z,49.90
2019-05-10T08:20:53.597Z,49.90
2019-05-10T08:23:17.922Z,49.90
2019-05-10T08:25:47.217Z,49.90
2019-05-10T08:28:16.044Z,49.80
2019-05-10T08:30:58.417Z,49.90
2019-05-10T08:33:16.740Z,49.80
2019-05-10T08:35:47.005Z,49.50
2019-05-10T08:38:17.530Z,49.30
2019-05-10T08:40:46.930Z,49.10
2019-05-10T08:43:17.003Z,48.40
2019-05-10T08:45:49.464Z,48.50
2019-05-10T08:48:17.289Z,48.50
2019-05-10T08:50:54.261Z,48.50
2019-05-10T08:53:17.188Z,48.50
2019-05-10T08:55:46.376Z,48.70
2019-05-10T08:58:24.386Z,48.80
2019-05-10T09:00:54.793Z,48.70
2019-05-10T09:03:18.537Z,48.70
2019-05-10T09:05:48.163Z,48.70
2019-05-10T09:08:20.173Z,48.50
2019-05-10T09:10:48.082Z,48.20
2019-05-10T09:13:17.225Z,48.10
2019-05-10T09:15:51.607Z,48.00
2019-05-10T09:18:17.231Z,47.60
2019-05-10T09:20:46.362Z,47.00
2019-05-10T09:23:19.977Z,46.60
2019-05-10T09:25:46.185Z,46.70
2019-05-10T09:28:17.141Z,46.60
2019-05-10T09:31:00.018Z,46.70
2019-05-10T09:33:17.101Z,46.70
2019-05-10T09:35:51.156Z,46.60
2019-05-10T09:38:17.599Z,46.60
2019-05-10T09:40:52.919Z,46.70
2019-05-10T09:43:20.967Z,46.30
2019-05-10T09:45:48.213Z,46.30
2019-05-10T09:48:17.377Z,46.00
2019-05-10T09:50:47.353Z,46.00
2019-05-10T09:53:25.399Z,45.30
2019-05-10T09:55:55.082Z,45.50
2019-05-10T09:58:22.252Z,45.70
2019-05-10T10:00:49.884Z,45.20
2019-05-10T10:03:19.338Z,45.50
2019-05-10T10:05:48.500Z,45.60
2019-05-10T10:08:17.736Z,45.50
2019-05-10T10:10:47.659Z,45.50
2019-05-10T10:13:35.808Z,45.20
2019-05-10T10:15:52.085Z,45.00
2019-05-10T10:18:25.068Z,45.30
2019-05-10T10:20:49.560Z,45.40
2019-05-10T10:23:18.687Z,45.30
2019-05-10T10:25:48.541Z,45.10
2019-05-10T10:28:21.913Z,45.30
2019-05-10T10:30:50.319Z,45.30
2019-05-10T10:33:25.407Z,46.00
2019-05-10T10:35:50.128Z,45.70
2019-05-10T10:38:19.286Z,45.30
2019-05-10T10:40:48.337Z,45.40
2019-05-10T10:43:18.044Z,45.60
2019-05-10T10:45:47.472Z,45.60
2019-05-10T10:48:17.853Z,45.60
2019-05-10T10:50:53.822Z,45.60
2019-05-10T10:53:18.110Z,45.70
2019-05-10T10:55:54.079Z,45.80
2019-05-10T10:58:18.794Z,45.70
2019-05-10T11:00:48.352Z,45.50
2019-05-10T11:03:17.434Z,45.60
2019-05-10T11:05:46.878Z,45.60
2019-05-10T11:08:16.076Z,46.30
2019-05-10T11:10:45.240Z,45.50
2019-05-10T11:13:23.755Z,45.50
2019-05-10T11:15:45.275Z,45.30
2019-05-10T11:18:14.423Z,45.30
2019-05-10T11:20:49.625Z,45.20
2019-05-10T11:23:16.235Z,45.40
2019-05-10T11:25:54.758Z,45.30
2019-05-10T11:28:15.822Z,45.60
2019-05-10T11:30:44.954Z,45.60
2019-05-10T11:33:25.810Z,45.30
2019-05-10T11:35:44.932Z,45.40
2019-05-10T11:38:16.238Z,45.30
2019-05-10T11:40:45.200Z,45.30
2019-05-10T11:43:17.420Z,45.20
2019-05-10T11:45:45.177Z,45.20
2019-05-10T11:48:14.312Z,45.20
2019-05-10T11:50:43.404Z,45.20
2019-05-10T11:53:17.048Z,45.00
2019-05-10T11:55:43.715Z,45.10
2019-05-10T11:58:13.505Z,45.10
2019-05-10T12:00:42.796Z,45.20
2019-05-10T12:03:18.176Z,45.20
2019-05-10T12:05:42.847Z,45.30
2019-05-10T12:08:12.992Z,45.40
2019-05-10T12:10:52.279Z,45.40
2019-05-10T12:13:19.506Z,45.60
2019-05-10T12:15:44.141Z,45.60
2019-05-10T12:18:14.913Z,45.70
2019-05-10T12:20:55.647Z,45.90
2019-05-10T12:23:22.892Z,45.90
2019-05-10T12:25:59.280Z,46.00
2019-05-10T12:28:24.601Z,45.80
2019-05-10T12:30:47.414Z,45.70
2019-05-10T12:33:23.936Z,45.70
2019-05-10T12:35:47.579Z,45.70
2019-05-10T12:38:16.776Z,45.70
2019-05-10T12:40:46.044Z,45.70
2019-05-10T12:43:15.238Z,45.80
2019-05-10T12:45:44.406Z,45.90
2019-05-10T12:48:13.630Z,46.30
2019-05-10T12:50:44.125Z,46.40
2019-05-10T12:53:18.184Z,46.60
2019-05-10T12:55:44.528Z,46.70
2019-05-10T12:58:13.683Z,46.60
2019-05-10T13:00:46.416Z,46.60
2019-05-10T13:03:13.762Z,46.60
2019-05-10T13:05:52.060Z,46.60
2019-05-10T13:08:13.725Z,46.60
2019-05-10T13:10:43.306Z,46.50
2019-05-10T13:13:17.605Z,46.60
2019-05-10T13:15:44.381Z,46.60
2019-05-10T13:18:13.487Z,46.60
2019-05-10T13:20:42.651Z,46.60
2019-05-10T13:23:16.160Z,46.90
2019-05-10T13:25:42.643Z,46.80
2019-05-10T13:28:11.950Z,46.90
2019-05-10T13:30:41.369Z,47.00
2019-05-10T13:33:10.656Z,47.10
2019-05-10T13:35:39.866Z,47.10
2019-05-10T13:38:08.863Z,47.00
2019-05-10T13:40:45.318Z,46.90
2019-05-10T13:43:08.837Z,47.00
2019-05-10T13:45:39.510Z,47.00
2019-05-10T13:48:08.661Z,47.00
2019-05-10T13:50:37.854Z,47.10
2019-05-10T13:53:19.753Z,47.00
2019-05-10T13:55:37.767Z,46.90
2019-05-10T13:58:06.864Z,46.70
2019-05-10T14:00:36.202Z,46.80
2019-05-10T14:03:11.537Z,46.80
2019-05-10T14:05:39.812Z,46.90
2019-05-10T14:08:07.092Z,46.80
2019-05-10T14:10:36.123Z,47.10
2019-05-10T14:13:05.211Z,46.90
2019-05-10T14:15:34.386Z,47.20
2019-05-10T14:18:03.885Z,47.40
2019-05-10T14:20:33.034Z,47.30
2019-05-10T14:23:02.526Z,47.20
2019-05-10T14:25:36.139Z,47.20
2019-05-10T14:28:02.517Z,47.10
2019-05-10T14:30:31.658Z,47.10
2019-05-10T14:33:00.687Z,47.30
2019-05-10T14:35:29.874Z,47.80
2019-05-10T14:38:06.905Z,47.20
2019-05-10T14:40:30.731Z,47.10
2019-05-10T14:43:00.200Z,47.10
2019-05-10T14:45:29.296Z,47.00
2019-05-10T14:47:58.421Z,47.10
2019-05-10T14:50:28.505Z,47.70
2019-05-10T14:52:58.021Z,47.20
2019-05-10T14:55:27.890Z,47.10
2019-05-10T14:57:57.868Z,47.00
2019-05-10T15:00:27.012Z,47.10
2019-05-10T15:02:56.697Z,47.00
2019-05-10T15:05:26.909Z,46.90
2019-05-10T15:07:56.072Z,46.90
2019-05-10T15:10:25.145Z,47.00
2019-05-10T15:12:54.236Z,47.00
2019-05-10T15:15:23.425Z,47.10
2019-05-10T15:17:55.267Z,47.20
2019-05-10T15:20:23.360Z,47.20
2019-05-10T15:22:52.503Z,47.20
2019-05-10T15:25:21.621Z,47.20
2019-05-10T15:27:54.634Z,46.90
2019-05-10T15:30:21.688Z,47.00
2019-05-10T15:32:50.759Z,47.10
2019-05-10T15:35:19.920Z,47.20
2019-05-10T15:37:49.092Z,47.20
2019-05-10T15:40:18.253Z,47.20
2019-05-10T15:42:47.707Z,47.20
2019-05-10T15:45:19.337Z,47.10
2019-05-10T15:47:52.042Z,47.30
2019-05-10T15:50:18.419Z,47.10
2019-05-10T15:52:48.777Z,47.20
2019-05-10T15:55:26.868Z,48.00
2019-05-10T15:57:51.851Z,47.20
2019-05-10T16:00:24.136Z,47.30
2019-05-10T16:02:53.164Z,47.30
2019-05-10T16:05:25.968Z,47.40
2019-05-10T16:07:53.210Z,47.50
2019-05-10T16:10:28.310Z,47.30
2019-05-10T16:12:53.393Z,47.40
2019-05-10T16:15:22.549Z,47.40
2019-05-10T16:17:53.786Z,47.30
2019-05-10T16:20:22.526Z,47.40
2019-05-10T16:22:51.686Z,47.20
2019-05-10T16:25:20.864Z,47.20
2019-05-10T16:27:50.038Z,47.10
2019-05-10T16:30:20.365Z,47.10
2019-05-10T16:32:49.789Z,47.10
2019-05-10T16:35:21.951Z,47.00
2019-05-10T16:37:50.055Z,46.90
2019-05-10T16:40:19.258Z,46.80
2019-05-10T16:42:48.339Z,47.00
2019-05-10T16:45:17.445Z,47.00
2019-05-10T16:47:46.632Z,47.10
2019-05-10T16:50:15.781Z,47.20
2019-05-10T16:52:44.965Z,47.20
2019-05-10T16:55:14.139Z,47.20
2019-05-10T16:57:43.580Z,47.20
2019-05-10T17:00:13.747Z,47.30
2019-05-10T17:02:43.994Z,47.30
2019-05-10T17:05:15.353Z,47.30
2019-05-10T17:07:44.129Z,47.30
2019-05-10T17:10:13.344Z,47.40
2019-05-10T17:12:42.613Z,47.40
2019-05-10T17:15:11.836Z,47.30
2019-05-10T17:17:44.580Z,47.50
2019-05-10T17:20:15.873Z,47.60
2019-05-10T17:22:42.525Z,48.10
2019-05-10T17:25:11.619Z,47.60
2019-05-10T17:27:40.770Z,47.70
2019-05-10T17:30:09.914Z,47.50
2019-05-10T17:32:40.467Z,47.70
2019-05-10T17:35:09.840Z,47.70
2019-05-10T17:37:39.157Z,47.70
2019-05-10T17:40:10.161Z,47.70
2019-05-10T17:42:41.111Z,47.70
2019-05-10T17:45:10.268Z,47.70
2019-05-10T17:47:39.761Z,47.70
2019-05-10T17:50:09.593Z,47.70
2019-05-10T17:52:38.715Z,47.60
2019-05-10T17:55:10.825Z,47.60
2019-05-10T17:57:39.156Z,47.70
2019-05-10T18:00:08.350Z,47.70
2019-05-10T18:02:37.484Z,47.70
2019-05-10T18:05:08.134Z,47.70
2019-05-10T18:07:37.383Z,47.70
2019-05-10T18:10:06.577Z,47.90
2019-05-10T18:12:35.738Z,47.60
2019-05-10T18:15:05.217Z,47.90
2019-05-10T18:17:34.503Z,47.70
2019-05-10T18:20:03.966Z,47.70
2019-05-10T18:22:41.787Z,47.70
2019-05-10T18:25:04.260Z,48.00
2019-05-10T18:27:33.429Z,47.80
2019-05-10T18:30:02.593Z,48.00
2019-05-10T18:32:35.397Z,47.80
2019-05-10T18:35:13.637Z,47.80
2019-05-10T18:37:33.287Z,47.90
2019-05-10T18:40:02.456Z,48.00
2019-05-10T18:42:31.646Z,47.80
2019-05-10T18:45:00.821Z,47.80
2019-05-10T18:47:29.976Z,48.00
2019-05-10T18:49:59.095Z,48.00
2019-05-10T18:52:28.268Z,47.90
2019-05-10T18:54:59.817Z,48.20
2019-05-10T18:57:29.022Z,48.80
2019-05-10T19:00:02.182Z,49.40
2019-05-10T19:02:32.025Z,49.90
2019-05-10T19:05:01.218Z,50.50
2019-05-10T19:07:30.467Z,50.60
2019-05-10T19:10:00.907Z,50.30
2019-05-10T19:12:30.569Z,49.90
2019-05-10T19:15:02.395Z,49.70
2019-05-10T19:17:30.929Z,49.50
2019-05-10T19:20:00.921Z,49.70
2019-05-10T19:22:30.255Z,49.60
2019-05-10T19:25:10.269Z,49.70
2019-05-10T19:27:30.207Z,49.60
2019-05-10T19:29:59.322Z,49.60
2019-05-10T19:32:28.548Z,49.70
2019-05-10T19:34:59.077Z,49.60
2019-05-10T19:37:34.158Z,49.70
2019-05-10T19:40:00.497Z,49.60
2019-05-10T19:42:31.682Z,50.20
2019-05-10T19:45:00.481Z,49.60
2019-05-10T19:47:30.044Z,49.60
2019-05-10T19:50:00.309Z,49.60
2019-05-10T19:52:29.469Z,49.60
2019-05-10T19:54:59.093Z,49.70
2019-05-10T19:57:30.613Z,49.70
2019-05-10T19:59:59.788Z,49.70
2019-05-10T20:02:29.041Z,49.80
2019-05-10T20:04:59.335Z,49.70
2019-05-10T20:07:43.329Z,49.80
2019-05-10T20:09:59.430Z,49.80
2019-05-10T20:12:28.560Z,49.80
2019-05-10T20:14:57.745Z,49.90
2019-05-10T20:17:27.212Z,49.90
2019-05-10T20:19:56.554Z,49.90
2019-05-10T20:22:25.750Z,49.90
2019-05-10T20:24:55.277Z,50.00
2019-05-10T20:27:24.619Z,49.90
2019-05-10T20:29:53.823Z,50.00
2019-05-10T20:32:23.328Z,50.00
2019-05-10T20:34:52.582Z,49.80
2019-05-10T20:37:21.863Z,49.70
2019-05-10T20:39:51.506Z,50.00
2019-05-10T20:42:21.869Z,49.50
2019-05-10T20:45:06.086Z,49.70
2019-05-10T20:47:22.113Z,49.60
2019-05-10T20:49:55.652Z,49.70
2019-05-10T20:52:26.837Z,50.00
2019-05-10T20:54:56.435Z,49.70
2019-05-10T20:57:25.628Z,49.60
2019-05-10T20:59:54.809Z,49.50
2019-05-10T21:02:26.325Z,49.50
2019-05-10T21:04:55.478Z,49.60
2019-05-10T21:07:24.731Z,49.60
2019-05-10T21:09:56.454Z,49.60
2019-05-10T21:12:25.460Z,49.60
2019-05-10T21:14:57.429Z,49.50
2019-05-10T21:17:26.624Z,49.30
2019-05-10T21:19:56.774Z,49.30
2019-05-10T21:22:25.871Z,49.10
2019-05-10T21:24:54.892Z,49.20
2019-05-10T21:27:24.087Z,48.90
2019-05-10T21:29:53.253Z,50.10
2019-05-10T21:32:22.395Z,49.10
2019-05-10T21:34:51.535Z,48.80
2019-05-10T21:37:21.088Z,48.90
2019-05-10T21:39:50.248Z,48.90
2019-05-10T21:42:19.333Z,48.90
2019-05-10T21:44:48.502Z,49.20
2019-05-10T21:47:17.647Z,49.40
2019-05-10T21:49:46.818Z,49.60
2019-05-10T21:52:15.944Z,49.80
2019-05-10T21:54:45.482Z,49.20
2019-05-10T21:57:14.764Z,49.00
2019-05-10T21:59:43.933Z,48.80
2019-05-10T22:02:12.971Z,48.80
2019-05-10T22:04:42.161Z,49.10
2019-05-10T22:07:11.324Z,49.10
2019-05-10T22:09:40.532Z,49.00
2019-05-10T22:12:09.698Z,48.90
2019-05-10T22:14:38.759Z,49.10
2019-05-10T22:17:08.914Z,50.10
2019-05-10T22:19:38.516Z,50.00
2019-05-10T22:22:10.079Z,50.60
2019-05-10T22:24:39.216Z,50.50
2019-05-10T22:27:08.472Z,50.30
2019-05-10T22:29:37.650Z,50.30
2019-05-10T22:32:06.798Z,50.30
2019-05-10T22:34:36.088Z,50.20
2019-05-10T22:37:05.305Z,50.20
2019-05-10T22:39:34.705Z,50.00
2019-05-10T22:42:06.621Z,49.90
2019-05-10T22:44:36.089Z,50.00
2019-05-10T22:47:05.094Z,50.00
2019-05-10T22:49:34.185Z,50.00
2019-05-10T22:52:03.355Z,50.10
2019-05-10T22:54:32.530Z,49.90
2019-05-10T22:57:01.604Z,50.00
2019-05-10T22:59:30.802Z,49.90
2019-05-10T23:01:59.936Z,49.70
2019-05-10T23:04:29.034Z,49.40
2019-05-10T23:06:58.536Z,49.30
2019-05-10T23:09:28.063Z,49.20
2019-05-10T23:11:57.220Z,49.10
2019-05-10T23:14:26.399Z,49.00
2019-05-10T23:16:55.492Z,49.00
2019-05-10T23:19:24.638Z,48.90
2019-05-10T23:21:53.815Z,48.80
2019-05-10T23:24:35.986Z,48.90
2019-05-10T23:27:05.497Z,49.10
2019-05-10T23:29:35.137Z,49.10
2019-05-10T23:32:04.323Z,49.10
2019-05-10T23:34:33.499Z,49.10
2019-05-10T23:37:02.481Z,49.10
2019-05-10T23:39:40.262Z,49.20
2019-05-10T23:42:02.419Z,49.10
2019-05-10T23:44:31.602Z,49.00
2019-05-10T23:47:00.760Z,48.90
2019-05-10T23:49:29.981Z,48.80
2019-05-10T23:51:59.038Z,48.80
2019-05-10T23:54:28.221Z,48.70
2019-05-10T23:56:57.301Z,48.70
2019-05-10T23:59:26.289Z,48.70
