createdAt,value
2019-02-14T00:01:04.656Z,8.80
2019-02-14T00:03:32.115Z,9.03
2019-02-14T00:05:59.579Z,9.30
2019-02-14T00:08:27.029Z,8.47
2019-02-14T00:10:54.578Z,8.77
2019-02-14T00:13:22.030Z,9.20
2019-02-14T00:15:50.249Z,9.17
2019-02-14T00:18:17.726Z,8.23
2019-02-14T00:20:45.178Z,9.13
2019-02-14T00:23:12.645Z,9.67
2019-02-14T00:25:40.116Z,8.47
2019-02-14T00:28:07.569Z,8.80
2019-02-14T00:30:35.065Z,9.20
2019-02-14T00:33:04.251Z,8.37
2019-02-14T00:35:31.801Z,8.90
2019-02-14T00:37:59.266Z,8.10
2019-02-14T00:40:28.233Z,8.60
2019-02-14T00:42:55.705Z,7.87
2019-02-14T00:45:23.167Z,8.50
2019-02-14T00:47:50.637Z,9.10
2019-02-14T00:50:18.095Z,8.73
2019-02-14T00:52:45.580Z,9.20
2019-02-14T00:55:13.030Z,7.93
2019-02-14T00:57:40.598Z,9.07
2019-02-14T01:00:08.054Z,9.80
2019-02-14T01:02:35.635Z,8.53
2019-02-14T01:05:03.617Z,8.82
2019-02-14T01:07:31.086Z,9.53
2019-02-14T01:09:58.537Z,8.40
2019-02-14T01:12:26.003Z,8.10
2019-02-14T01:14:53.560Z,9.87
2019-02-14T01:17:21.017Z,8.93
2019-02-14T01:19:48.574Z,9.37
2019-02-14T01:22:16.037Z,9.77
2019-02-14T01:24:43.485Z,8.87
2019-02-14T01:27:10.944Z,8.50
2019-02-14T01:29:38.411Z,9.30
2019-02-14T01:32:05.866Z,9.03
2019-02-14T01:34:33.320Z,8.83
2019-02-14T01:37:00.775Z,8.93
2019-02-14T01:39:28.229Z,8.90
2019-02-14T01:41:56.433Z,8.33
2019-02-14T01:44:23.895Z,8.97
2019-02-14T01:46:51.359Z,9.50
2019-02-14T01:49:18.855Z,8.53
2019-02-14T01:51:46.295Z,8.40
2019-02-14T01:54:13.769Z,9.47
2019-02-14T01:56:41.211Z,9.50
2019-02-14T01:59:08.666Z,8.53
2019-02-14T02:01:36.135Z,8.97
2019-02-14T02:04:03.855Z,8.85
2019-02-14T02:06:31.318Z,8.63
2019-02-14T02:08:59.555Z,9.10
2019-02-14T02:11:27.056Z,9.50
2019-02-14T02:13:54.521Z,8.63
2019-02-14T02:16:22.006Z,8.90
2019-02-14T02:18:50.222Z,9.77
2019-02-14T02:21:17.681Z,9.50
2019-02-14T02:23:45.138Z,9.37
2019-02-14T02:26:12.607Z,10.10
2019-02-14T02:28:40.042Z,8.70
2019-02-14T02:31:07.518Z,9.03
2019-02-14T02:33:34.989Z,9.83
2019-02-14T02:36:02.451Z,9.63
2019-02-14T02:38:29.889Z,9.80
2019-02-14T02:40:58.100Z,9.37
2019-02-14T02:43:25.551Z,9.93
2019-02-14T02:45:52.999Z,9.13
2019-02-14T02:48:21.240Z,10.90
2019-02-14T02:50:48.690Z,9.87
2019-02-14T02:53:16.425Z,9.63
2019-02-14T02:55:43.892Z,9.23
2019-02-14T02:58:11.344Z,8.77
2019-02-14T03:00:38.796Z,8.97
2019-02-14T03:03:06.254Z,9.63
2019-02-14T03:05:34.489Z,10.07
2019-02-14T03:08:01.965Z,9.40
2019-02-14T03:10:29.431Z,9.33
2019-02-14T03:12:56.890Z,9.13
2019-02-14T03:15:24.334Z,9.87
2019-02-14T03:17:51.794Z,9.57
2019-02-14T03:20:19.255Z,9.80
2019-02-14T03:22:46.693Z,10.37
2019-02-14T03:25:17.871Z,9.90
2019-02-14T03:27:45.326Z,9.10
2019-02-14T03:30:12.787Z,9.70
2019-02-14T03:32:40.274Z,9.23
2019-02-14T03:35:07.702Z,9.67
2019-02-14T03:37:35.183Z,8.93
2019-02-14T03:40:02.652Z,8.87
2019-02-14T03:42:30.117Z,10.03
2019-02-14T03:44:57.564Z,9.20
2019-02-14T03:47:25.029Z,9.33
2019-02-14T03:49:52.467Z,9.65
2019-02-14T03:52:19.939Z,8.20
2019-02-14T03:54:47.405Z,9.27
2019-02-14T03:57:14.870Z,9.48
2019-02-14T03:59:42.319Z,10.10
2019-02-14T04:02:09.772Z,9.13
2019-02-14T04:04:37.224Z,9.77
2019-02-14T04:07:04.667Z,8.83
2019-02-14T04:09:32.169Z,9.03
2019-02-14T04:11:59.575Z,8.93
2019-02-14T04:14:27.054Z,8.13
2019-02-14T04:16:55.290Z,8.77
2019-02-14T04:19:22.756Z,9.87
2019-02-14T04:21:50.204Z,9.53
2019-02-14T04:24:17.666Z,10.17
2019-02-14T04:26:45.116Z,9.90
2019-02-14T04:29:12.596Z,9.30
2019-02-14T04:31:40.063Z,10.73
2019-02-14T04:34:07.531Z,9.07
2019-02-14T04:36:36.253Z,10.27
2019-02-14T04:39:02.538Z,8.60
2019-02-14T04:41:30.770Z,9.10
2019-02-14T04:43:58.495Z,10.23
2019-02-14T04:46:25.943Z,10.77
2019-02-14T04:48:53.390Z,10.77
2019-02-14T04:51:21.635Z,9.97
2019-02-14T04:53:49.081Z,10.37
2019-02-14T04:56:16.720Z,9.63
2019-02-14T04:58:44.163Z,8.90
2019-02-14T05:01:12.385Z,9.93
2019-02-14T05:03:39.830Z,10.23
2019-02-14T05:06:07.300Z,10.07
2019-02-14T05:08:34.753Z,9.57
2019-02-14T05:11:02.211Z,10.73
2019-02-14T05:13:29.658Z,8.60
2019-02-14T05:15:57.881Z,9.77
2019-02-14T05:18:25.325Z,9.40
2019-02-14T05:20:52.789Z,9.67
2019-02-14T05:23:20.269Z,9.63
2019-02-14T05:25:47.726Z,8.70
2019-02-14T05:28:15.162Z,9.40
2019-02-14T05:30:42.615Z,9.90
2019-02-14T05:33:10.833Z,9.93
2019-02-14T05:35:38.283Z,10.43
2019-02-14T05:38:05.741Z,9.00
2019-02-14T05:40:33.212Z,9.50
2019-02-14T05:43:00.669Z,10.27
2019-02-14T05:45:28.127Z,8.00
2019-02-14T05:47:55.590Z,9.13
2019-02-14T05:50:23.053Z,8.93
2019-02-14T05:52:50.507Z,8.80
2019-02-14T05:55:18.611Z,9.07
2019-02-14T05:57:46.821Z,9.00
2019-02-14T06:00:14.280Z,9.48
2019-02-14T06:02:41.718Z,8.13
2019-02-14T06:05:09.178Z,9.67
2019-02-14T06:07:36.646Z,9.10
2019-02-14T06:10:04.089Z,9.00
2019-02-14T06:12:31.551Z,9.20
2019-02-14T06:14:59.023Z,9.07
2019-02-14T06:17:26.485Z,8.73
2019-02-14T06:19:53.958Z,8.93
2019-02-14T06:22:21.414Z,9.07
2019-02-14T06:24:48.886Z,9.00
2019-02-14T06:27:16.356Z,9.80
2019-02-14T06:29:43.808Z,9.73
2019-02-14T06:32:11.273Z,9.17
2019-02-14T06:34:38.728Z,9.57
2019-02-14T06:37:09.762Z,8.90
2019-02-14T06:39:33.663Z,9.43
2019-02-14T06:42:01.134Z,9.53
2019-02-14T06:44:28.587Z,10.20
2019-02-14T06:46:56.053Z,9.50
2019-02-14T06:49:23.503Z,9.00
2019-02-14T06:51:51.543Z,9.73
2019-02-14T06:54:19.746Z,9.47
2019-02-14T06:56:47.208Z,8.67
2019-02-14T06:59:14.645Z,8.93
2019-02-14T07:01:43.183Z,9.80
2019-02-14T07:04:10.638Z,9.67
2019-02-14T07:06:38.108Z,9.20
2019-02-14T07:09:05.567Z,9.77
2019-02-14T07:11:33.037Z,9.50
2019-02-14T07:14:00.476Z,9.27
2019-02-14T07:16:27.925Z,10.27
2019-02-14T07:18:55.385Z,8.80
2019-02-14T07:21:22.826Z,9.20
2019-02-14T07:23:51.053Z,9.60
2019-02-14T07:26:18.523Z,9.93
2019-02-14T07:28:45.991Z,8.77
2019-02-14T07:31:13.435Z,9.10
2019-02-14T07:33:40.907Z,9.70
2019-02-14T07:36:08.357Z,9.70
2019-02-14T07:38:35.822Z,9.30
2019-02-14T07:41:03.857Z,9.55
2019-02-14T07:43:31.306Z,8.73
2019-02-14T07:45:58.737Z,9.83
2019-02-14T07:48:26.192Z,8.70
2019-02-14T07:50:53.664Z,8.93
2019-02-14T07:53:21.115Z,9.07
2019-02-14T07:55:48.563Z,9.23
2019-02-14T07:58:16.021Z,8.53
2019-02-14T08:00:43.503Z,8.13
2019-02-14T08:03:10.959Z,9.27
2019-02-14T08:05:38.429Z,11.50
2019-02-14T08:08:05.891Z,10.07
2019-02-14T08:10:34.113Z,9.50
2019-02-14T08:13:01.567Z,8.43
2019-02-14T08:15:29.040Z,8.80
2019-02-14T08:17:56.487Z,9.30
2019-02-14T08:20:23.929Z,9.80
2019-02-14T08:22:51.396Z,9.97
2019-02-14T08:25:18.828Z,8.77
2019-02-14T08:27:46.304Z,9.53
2019-02-14T08:30:14.450Z,9.43
2019-02-14T08:32:42.756Z,9.00
2019-02-14T08:35:10.178Z,9.17
2019-02-14T08:37:44.988Z,10.03
2019-02-14T08:40:06.666Z,9.00
2019-02-14T08:42:34.129Z,10.20
2019-02-14T08:45:01.611Z,10.13
2019-02-14T08:47:29.069Z,9.53
2019-02-14T08:49:56.539Z,9.17
2019-02-14T08:52:23.990Z,9.57
2019-02-14T08:54:51.452Z,9.63
2019-02-14T08:57:18.902Z,10.23
2019-02-14T08:59:46.359Z,9.67
2019-02-14T09:02:14.592Z,9.47
2019-02-14T09:04:42.022Z,9.27
2019-02-14T09:07:11.350Z,9.27
2019-02-14T09:09:36.912Z,9.97
2019-02-14T09:12:04.361Z,9.80
2019-02-14T09:14:31.806Z,9.17
2019-02-14T09:16:59.254Z,9.27
2019-02-14T09:19:26.716Z,10.20
2019-02-14T09:21:54.151Z,9.37
2019-02-14T09:24:21.603Z,9.88
2019-02-14T09:26:49.823Z,10.90
2019-02-14T09:29:17.287Z,9.57
2019-02-14T09:31:44.733Z,9.80
2019-02-14T09:34:12.191Z,10.57
2019-02-14T09:36:39.667Z,9.70
2019-02-14T09:39:07.122Z,9.90
2019-02-14T09:41:34.583Z,11.10
2019-02-14T09:44:02.043Z,10.70
2019-02-14T09:46:29.482Z,10.80
2019-02-14T09:48:57.699Z,10.07
2019-02-14T09:51:25.150Z,11.43
2019-02-14T09:53:52.589Z,10.30
2019-02-14T09:56:20.837Z,10.87
2019-02-14T09:58:48.308Z,9.67
2019-02-14T10:01:15.780Z,10.27
2019-02-14T10:03:43.225Z,10.03
2019-02-14T10:06:10.679Z,11.03
2019-02-14T10:08:38.147Z,10.10
2019-02-14T10:11:05.583Z,9.70
2019-02-14T10:13:33.125Z,10.47
2019-02-14T10:16:00.568Z,9.90
2019-02-14T10:18:28.850Z,8.33
2019-02-14T10:20:57.054Z,10.23
2019-02-14T10:23:24.522Z,9.80
2019-02-14T10:25:51.968Z,10.03
2019-02-14T10:28:19.431Z,10.07
2019-02-14T10:30:46.895Z,10.40
2019-02-14T10:33:14.369Z,10.17
2019-02-14T10:35:41.845Z,9.97
2019-02-14T10:38:09.322Z,10.03
2019-02-14T10:40:36.767Z,10.27
2019-02-14T10:43:04.221Z,10.67
2019-02-14T10:45:31.679Z,10.43
2019-02-14T10:47:59.164Z,9.57
2019-02-14T10:50:26.650Z,10.27
2019-02-14T10:52:54.098Z,9.83
2019-02-14T10:55:21.571Z,10.33
2019-02-14T10:57:49.015Z,10.37
2019-02-14T11:00:20.194Z,9.93
2019-02-14T11:02:47.662Z,10.37
2019-02-14T11:05:15.166Z,9.50
2019-02-14T11:07:42.565Z,9.27
2019-02-14T11:10:10.032Z,9.60
2019-02-14T11:12:37.487Z,10.13
2019-02-14T11:15:04.954Z,9.20
2019-02-14T11:17:32.444Z,10.67
2019-02-14T11:19:59.897Z,11.37
2019-02-14T11:22:27.350Z,9.77
2019-02-14T11:24:54.797Z,11.27
2019-02-14T11:27:22.275Z,10.67
2019-02-14T11:29:49.789Z,9.87
2019-02-14T11:32:17.186Z,10.27
2019-02-14T11:34:44.648Z,9.60
2019-02-14T11:37:12.099Z,11.10
2019-02-14T11:39:39.583Z,10.07
2019-02-14T11:42:07.065Z,9.17
2019-02-14T11:44:39.843Z,9.87
2019-02-14T11:47:01.967Z,9.70
2019-02-14T11:49:29.411Z,9.97
2019-02-14T11:51:56.863Z,10.27
2019-02-14T11:54:24.322Z,10.47
2019-02-14T11:56:51.811Z,10.90
2019-02-14T11:59:19.261Z,10.53
2019-02-14T12:01:54.989Z,11.43
2019-02-14T12:04:14.171Z,10.00
2019-02-14T12:06:41.662Z,9.77
2019-02-14T12:09:09.108Z,10.27
2019-02-14T12:11:36.559Z,11.67
2019-02-14T12:14:04.032Z,11.93
2019-02-14T12:16:31.490Z,10.80
2019-02-14T12:18:58.967Z,11.37
2019-02-14T12:21:26.427Z,9.97
2019-02-14T12:23:54.663Z,11.23
2019-02-14T12:26:22.887Z,10.80
2019-02-14T12:28:50.359Z,11.67
2019-02-14T12:31:18.682Z,9.83
2019-02-14T12:33:45.282Z,10.43
2019-02-14T12:36:12.748Z,10.30
2019-02-14T12:38:40.231Z,10.57
2019-02-14T12:41:07.694Z,10.90
2019-02-14T12:43:35.154Z,10.70
2019-02-14T12:46:02.626Z,9.67
2019-02-14T12:48:30.076Z,10.03
2019-02-14T12:50:57.531Z,9.70
2019-02-14T12:53:25.001Z,11.53
2019-02-14T12:55:52.465Z,10.40
2019-02-14T12:58:19.923Z,9.47
2019-02-14T13:00:47.650Z,9.37
2019-02-14T13:03:15.099Z,10.00
2019-02-14T13:05:43.321Z,8.63
2019-02-14T13:08:10.767Z,9.17
2019-02-14T13:10:38.230Z,7.93
2019-02-14T13:13:05.687Z,9.27
2019-02-14T13:15:33.153Z,8.20
2019-02-14T13:18:00.611Z,8.37
2019-02-14T13:20:28.070Z,7.87
2019-02-14T13:22:55.518Z,7.77
2019-02-14T13:25:23.001Z,7.03
2019-02-14T13:27:50.471Z,6.80
2019-02-14T13:30:25.207Z,6.43
2019-02-14T13:32:53.424Z,6.57
2019-02-14T13:35:20.880Z,7.13
2019-02-14T13:37:48.329Z,6.20
2019-02-14T13:40:15.795Z,5.53
2019-02-14T13:42:43.240Z,6.43
2019-02-14T13:45:10.690Z,6.70
2019-02-14T13:47:38.150Z,6.67
2019-02-14T13:50:05.607Z,6.33
2019-02-14T13:52:33.836Z,6.30
2019-02-14T13:55:01.288Z,6.67
2019-02-14T13:57:28.735Z,7.73
2019-02-14T13:59:56.193Z,6.97
2019-02-14T14:02:23.643Z,6.13
2019-02-14T14:04:51.116Z,6.70
2019-02-14T14:07:18.595Z,6.50
2019-02-14T14:09:46.051Z,6.30
2019-02-14T14:12:13.524Z,6.77
2019-02-14T14:14:40.974Z,7.03
2019-02-14T14:17:09.135Z,7.03
2019-02-14T14:19:36.598Z,7.77
2019-02-14T14:22:04.064Z,10.73
2019-02-14T14:24:31.498Z,8.43
2019-02-14T14:26:59.714Z,7.13
2019-02-14T14:29:27.163Z,7.37
2019-02-14T14:31:54.634Z,7.27
2019-02-14T14:34:22.084Z,7.07
2019-02-14T14:36:49.551Z,6.90
2019-02-14T14:39:17.019Z,6.50
2019-02-14T14:41:44.475Z,6.53
2019-02-14T14:44:11.940Z,7.30
2019-02-14T14:46:39.419Z,7.60
2019-02-14T14:49:06.870Z,7.23
2019-02-14T14:51:35.091Z,7.57
2019-02-14T14:54:04.751Z,6.67
2019-02-14T14:56:32.230Z,8.07
2019-02-14T14:58:59.711Z,8.30
2019-02-14T15:01:27.171Z,10.37
2019-02-14T15:03:54.636Z,10.40
2019-02-14T15:06:22.097Z,8.97
2019-02-14T15:08:49.559Z,10.47
2019-02-14T15:11:17.060Z,9.83
2019-02-14T15:13:44.522Z,10.03
2019-02-14T15:16:11.992Z,10.63
2019-02-14T15:18:39.449Z,10.20
2019-02-14T15:21:07.773Z,10.53
2019-02-14T15:23:35.243Z,9.50
2019-02-14T15:26:03.612Z,10.00
2019-02-14T15:28:31.084Z,9.60
2019-02-14T15:30:58.543Z,10.10
2019-02-14T15:33:26.030Z,9.53
2019-02-14T15:35:53.482Z,10.53
2019-02-14T15:38:20.952Z,9.13
2019-02-14T15:40:48.418Z,9.90
2019-02-14T15:43:15.882Z,9.57
2019-02-14T15:45:43.334Z,9.57
2019-02-14T15:48:10.778Z,8.60
2019-02-14T15:50:38.241Z,8.97
2019-02-14T15:53:07.581Z,9.33
2019-02-14T15:55:33.203Z,8.87
2019-02-14T15:58:00.673Z,9.03
2019-02-14T16:00:30.578Z,8.23
2019-02-14T16:02:55.619Z,8.20
2019-02-14T16:05:23.088Z,8.67
2019-02-14T16:07:50.529Z,9.07
2019-02-14T16:10:18.916Z,8.43
2019-02-14T16:12:46.231Z,7.97
2019-02-14T16:15:13.669Z,7.57
2019-02-14T16:17:41.151Z,9.73
2019-02-14T16:20:09.079Z,8.63
2019-02-14T16:22:36.548Z,8.67
2019-02-14T16:25:04.599Z,9.50
2019-02-14T16:27:31.453Z,9.33
2019-02-14T16:29:58.905Z,8.37
2019-02-14T16:32:26.359Z,8.67
2019-02-14T16:34:54.564Z,8.27
2019-02-14T16:37:22.028Z,8.87
2019-02-14T16:39:51.820Z,8.00
2019-02-14T16:42:16.937Z,8.00
2019-02-14T16:44:44.379Z,8.03
2019-02-14T16:47:11.817Z,8.10
2019-02-14T16:49:39.260Z,8.30
2019-02-14T16:52:07.484Z,7.97
2019-02-14T16:54:35.764Z,7.53
2019-02-14T16:57:02.373Z,7.70
2019-02-14T16:59:30.685Z,7.60
2019-02-14T17:01:58.144Z,7.17
2019-02-14T17:04:25.652Z,9.00
2019-02-14T17:06:53.830Z,9.07
2019-02-14T17:09:21.284Z,8.13
2019-02-14T17:11:48.747Z,7.60
2019-02-14T17:14:16.190Z,7.97
2019-02-14T17:16:43.662Z,8.53
2019-02-14T17:19:11.112Z,8.40
2019-02-14T17:21:38.574Z,9.40
2019-02-14T17:24:06.021Z,8.27
2019-02-14T17:26:34.452Z,7.97
2019-02-14T17:29:01.914Z,7.83
2019-02-14T17:31:29.397Z,7.70
2019-02-14T17:33:57.615Z,7.83
2019-02-14T17:36:25.080Z,8.10
2019-02-14T17:38:52.534Z,8.23
2019-02-14T17:41:20.029Z,8.03
2019-02-14T17:43:47.510Z,7.77
2019-02-14T17:46:14.973Z,7.73
2019-02-14T17:48:42.451Z,7.57
2019-02-14T17:51:09.928Z,9.10
2019-02-14T17:53:38.143Z,7.63
2019-02-14T17:56:05.611Z,8.70
2019-02-14T17:58:33.088Z,9.97
2019-02-14T18:01:00.557Z,9.57
2019-02-14T18:03:28.023Z,7.90
2019-02-14T18:05:55.485Z,8.80
2019-02-14T18:08:22.932Z,7.87
2019-02-14T18:10:54.981Z,9.17
2019-02-14T18:13:17.878Z,8.07
2019-02-14T18:15:45.330Z,7.47
2019-02-14T18:18:13.537Z,8.13
2019-02-14T18:20:43.018Z,7.10
2019-02-14T18:23:08.435Z,7.70
2019-02-14T18:25:35.897Z,7.70
2019-02-14T18:28:04.451Z,7.87
2019-02-14T18:30:31.899Z,7.13
2019-02-14T18:32:59.351Z,8.40
2019-02-14T18:35:27.574Z,7.97
2019-02-14T18:37:55.028Z,7.70
2019-02-14T18:40:22.473Z,7.67
2019-02-14T18:42:50.905Z,8.17
2019-02-14T18:45:18.335Z,7.77
2019-02-14T18:47:45.798Z,8.77
2019-02-14T18:50:13.247Z,8.73
2019-02-14T18:52:41.461Z,8.53
2019-02-14T18:55:08.895Z,8.90
2019-02-14T18:57:36.338Z,8.63
2019-02-14T19:00:20.295Z,7.40
2019-02-14T19:02:47.793Z,7.53
2019-02-14T19:05:15.235Z,7.83
2019-02-14T19:07:43.449Z,7.93
2019-02-14T19:10:11.604Z,7.93
2019-02-14T19:12:39.093Z,7.70
2019-02-14T19:15:06.539Z,7.70
2019-02-14T19:17:33.994Z,8.03
2019-02-14T19:20:01.448Z,7.70
2019-02-14T19:22:28.897Z,7.80
2019-02-14T19:24:56.343Z,7.70
2019-02-14T19:27:24.090Z,7.03
2019-02-14T19:29:51.536Z,7.53
2019-02-14T19:32:18.979Z,8.07
2019-02-14T19:34:46.435Z,7.50
2019-02-14T19:37:13.879Z,7.07
2019-02-14T19:39:41.328Z,7.53
2019-02-14T19:42:08.783Z,8.03
2019-02-14T19:44:37.002Z,7.80
2019-02-14T19:47:04.457Z,6.73
2019-02-14T19:49:31.908Z,6.90
2019-02-14T19:51:59.385Z,6.67
2019-02-14T19:54:26.846Z,7.57
2019-02-14T19:56:54.290Z,6.87
2019-02-14T19:59:21.731Z,6.93
2019-02-14T20:01:49.954Z,7.00
2019-02-14T20:04:17.401Z,7.27
2019-02-14T20:06:45.120Z,7.27
2019-02-14T20:09:13.043Z,6.90
2019-02-14T20:11:40.482Z,7.43
2019-02-14T20:14:08.687Z,6.53
2019-02-14T20:16:36.137Z,6.43
2019-02-14T20:19:03.959Z,6.75
2019-02-14T20:21:31.410Z,7.20
2019-02-14T20:23:58.858Z,6.20
2019-02-14T20:26:26.329Z,7.87
2019-02-14T20:28:53.772Z,6.73
2019-02-14T20:31:21.199Z,7.47
2019-02-14T20:33:49.414Z,6.87
2019-02-14T20:36:16.849Z,7.17
2019-02-14T20:38:44.295Z,6.63
2019-02-14T20:41:11.725Z,6.90
2019-02-14T20:43:39.192Z,6.40
2019-02-14T20:46:06.632Z,7.03
2019-02-14T20:48:34.087Z,6.37
2019-02-14T20:51:01.527Z,6.83
2019-02-14T20:53:30.133Z,7.30
2019-02-14T20:55:56.423Z,7.57
2019-02-14T20:58:23.845Z,6.17
2019-02-14T21:00:51.298Z,7.00
2019-02-14T21:03:18.735Z,7.23
2019-02-14T21:05:46.948Z,6.77
2019-02-14T21:08:14.386Z,5.93
2019-02-14T21:10:41.843Z,7.07
2019-02-14T21:13:10.212Z,6.63
2019-02-14T21:15:37.658Z,6.63
2019-02-14T21:18:05.086Z,6.93
2019-02-14T21:20:32.545Z,6.80
2019-02-14T21:22:59.991Z,6.17
2019-02-14T21:25:27.444Z,6.20
2019-02-14T21:27:54.890Z,6.17
2019-02-14T21:30:23.114Z,5.90
2019-02-14T21:32:50.529Z,6.47
2019-02-14T21:35:18.822Z,6.73
2019-02-14T21:37:46.223Z,6.43
2019-02-14T21:40:13.647Z,6.83
2019-02-14T21:42:41.135Z,6.03
2019-02-14T21:45:09.266Z,5.80
2019-02-14T21:47:36.724Z,6.47
2019-02-14T21:50:04.201Z,6.27
2019-02-14T21:52:31.666Z,6.43
2019-02-14T21:54:59.083Z,6.30
2019-02-14T21:57:26.536Z,6.37
2019-02-14T21:59:54.025Z,6.43
2019-02-14T22:02:21.419Z,6.30
2019-02-14T22:04:49.631Z,7.13
2019-02-14T22:07:17.090Z,5.93
2019-02-14T22:09:44.852Z,6.37
2019-02-14T22:12:12.291Z,6.00
2019-02-14T22:14:40.516Z,6.53
2019-02-14T22:17:07.942Z,6.30
2019-02-14T22:19:35.382Z,6.70
2019-02-14T22:22:04.537Z,6.83
2019-02-14T22:24:31.974Z,6.13
2019-02-14T22:26:59.409Z,5.90
2019-02-14T22:29:27.629Z,6.07
2019-02-14T22:31:55.070Z,5.80
2019-02-14T22:34:23.283Z,6.83
2019-02-14T22:36:50.727Z,6.67
2019-02-14T22:39:18.181Z,6.97
2019-02-14T22:41:46.398Z,6.07
2019-02-14T22:44:13.848Z,6.33
2019-02-14T22:46:41.299Z,6.07
2019-02-14T22:49:08.730Z,6.50
2019-02-14T22:51:36.939Z,6.17
2019-02-14T22:54:04.389Z,6.30
2019-02-14T22:56:31.835Z,6.37
2019-02-14T22:59:00.058Z,7.07
2019-02-14T23:01:27.535Z,6.47
2019-02-14T23:03:55.738Z,5.97
2019-02-14T23:06:23.192Z,6.33
2019-02-14T23:08:50.623Z,6.83
2019-02-14T23:11:18.071Z,6.10
2019-02-14T23:13:45.573Z,6.00
2019-02-14T23:16:13.790Z,6.10
2019-02-14T23:18:41.987Z,5.97
2019-02-14T23:21:09.422Z,6.57
2019-02-14T23:23:37.625Z,6.53
2019-02-14T23:26:05.056Z,6.47
2019-02-14T23:28:32.503Z,5.53
2019-02-14T23:31:00.006Z,6.33
2019-02-14T23:33:27.406Z,6.40
2019-02-14T23:35:54.839Z,5.72
2019-02-14T23:38:22.274Z,6.37
2019-02-14T23:40:50.490Z,5.30
2019-02-14T23:43:17.930Z,6.67
2019-02-14T23:45:46.132Z,5.70
2019-02-14T23:48:13.583Z,5.90
2019-02-14T23:50:41.774Z,6.00
2019-02-14T23:53:09.206Z,5.63
2019-02-14T23:55:37.963Z,5.60
2019-02-14T23:58:05.422Z,6.23
