createdAt,value
2023-02-13T00:00:18.771Z,21.61
2023-02-13T00:03:21.800Z,21.61
2023-02-13T00:06:26.071Z,21.60
2023-02-13T00:09:29.043Z,21.58
2023-02-13T00:12:31.840Z,21.57
2023-02-13T00:15:34.727Z,21.55
2023-02-13T00:18:39.032Z,21.54
2023-02-13T00:21:43.195Z,21.53
2023-02-13T00:24:45.996Z,21.52
2023-02-13T00:27:48.829Z,21.52
2023-02-13T00:30:51.772Z,21.51
2023-02-13T00:33:56.004Z,21.49
2023-02-13T00:37:00.217Z,21.48
2023-02-13T00:40:03.057Z,21.47
2023-02-13T00:43:05.935Z,21.46
2023-02-13T00:46:10.946Z,21.44
2023-02-13T00:49:13.797Z,21.43
2023-02-13T00:52:17.986Z,21.41
2023-02-13T00:55:20.801Z,21.40
2023-02-13T00:58:24.343Z,21.39
2023-02-13T01:01:27.449Z,21.37
2023-02-13T01:04:30.320Z,21.36
2023-02-13T01:07:34.616Z,21.35
2023-02-13T01:10:38.886Z,21.35
2023-02-13T01:13:44.296Z,21.35
2023-02-13T01:16:47.108Z,21.35
2023-02-13T01:19:50.036Z,21.35
2023-02-13T01:22:55.107Z,21.34
2023-02-13T01:25:58.038Z,21.33
2023-02-13T01:29:01.832Z,21.33
2023-02-13T01:32:05.202Z,21.32
2023-02-13T01:35:09.617Z,21.32
2023-02-13T01:38:13.843Z,21.30
2023-02-13T01:41:16.700Z,21.30
2023-02-13T01:44:52.095Z,21.30
2023-02-13T01:47:57.900Z,21.29
2023-02-13T01:51:04.207Z,21.27
2023-02-13T01:54:13.933Z,21.26
2023-02-13T01:57:22.941Z,21.25
2023-02-13T02:00:26.612Z,21.26
2023-02-13T02:03:34.239Z,21.26
2023-02-13T02:06:45.625Z,21.27
2023-02-13T02:10:02.011Z,21.27
2023-02-13T02:13:09.703Z,21.27
2023-02-13T02:16:14.617Z,21.27
2023-02-13T02:19:26.427Z,21.25
2023-02-13T02:23:08.954Z,21.25
2023-02-13T02:26:44.363Z,21.24
2023-02-13T02:30:28.153Z,21.23
2023-02-13T02:33:49.787Z,21.23
2023-02-13T02:37:10.748Z,21.23
2023-02-13T02:40:26.697Z,21.23
2023-02-13T02:43:45.761Z,21.21
2023-02-13T02:47:20.920Z,21.21
2023-02-13T02:50:36.743Z,21.21
2023-02-13T02:53:45.534Z,21.20
2023-02-13T02:56:50.265Z,21.21
2023-02-13T03:00:12.146Z,21.21
2023-02-13T03:03:36.363Z,21.21
2023-02-13T03:06:46.022Z,21.20
2023-02-13T03:10:10.483Z,21.19
2023-02-13T03:13:21.939Z,21.19
2023-02-13T03:16:43.943Z,21.18
2023-02-13T03:20:16.862Z,21.18
2023-02-13T03:23:27.883Z,21.18
2023-02-13T03:26:52.091Z,21.18
2023-02-13T03:30:07.431Z,21.19
2023-02-13T03:33:38.003Z,21.20
2023-02-13T03:37:06.241Z,21.25
2023-02-13T03:40:18.298Z,21.30
2023-02-13T03:43:21.732Z,21.34
2023-02-13T03:46:27.598Z,21.36
2023-02-13T03:49:53.022Z,21.39
2023-02-13T03:53:01.646Z,21.44
2023-02-13T03:56:25.290Z,21.46
2023-02-13T03:59:32.197Z,21.48
2023-02-13T04:02:39.231Z,21.51
2023-02-13T04:05:46.281Z,21.51
2023-02-13T04:08:49.483Z,21.53
2023-02-13T04:12:00.495Z,21.55
2023-02-13T04:15:10.066Z,21.56
2023-02-13T04:18:18.259Z,21.59
2023-02-13T04:21:21.147Z,21.59
2023-02-13T04:24:23.947Z,21.61
2023-02-13T04:27:29.399Z,21.61
2023-02-13T04:30:32.703Z,21.63
2023-02-13T04:33:35.525Z,21.62
2023-02-13T04:36:38.451Z,21.63
2023-02-13T04:39:41.238Z,21.63
2023-02-13T04:42:45.378Z,21.62
2023-02-13T04:45:49.831Z,21.62
2023-02-13T04:48:52.639Z,21.62
2023-02-13T04:51:55.466Z,21.61
2023-02-13T04:54:58.384Z,21.60
2023-02-13T04:58:02.595Z,21.60
2023-02-13T05:01:13.059Z,21.59
2023-02-13T05:04:17.587Z,21.56
2023-02-13T05:07:20.461Z,21.55
2023-02-13T05:10:23.283Z,21.53
2023-02-13T05:13:27.975Z,21.53
2023-02-13T05:16:30.848Z,21.52
2023-02-13T05:19:33.684Z,21.52
2023-02-13T05:22:54.018Z,21.50
2023-02-13T05:25:56.967Z,21.49
2023-02-13T05:29:18.873Z,21.47
2023-02-13T05:32:21.686Z,21.47
2023-02-13T05:35:24.862Z,21.46
2023-02-13T05:38:27.691Z,21.45
2023-02-13T05:41:30.745Z,21.45
2023-02-13T05:44:34.937Z,21.44
2023-02-13T05:47:38.012Z,21.45
2023-02-13T05:50:40.939Z,21.45
2023-02-13T05:53:43.730Z,21.44
2023-02-13T05:56:47.236Z,21.45
2023-02-13T05:59:51.383Z,21.46
2023-02-13T06:02:54.411Z,21.46
2023-02-13T06:05:57.541Z,21.46
2023-02-13T06:09:00.370Z,21.47
2023-02-13T06:12:03.291Z,21.48
2023-02-13T06:15:08.727Z,21.49
2023-02-13T06:18:12.016Z,21.50
2023-02-13T06:21:15.213Z,21.51
2023-02-13T06:24:18.171Z,21.50
2023-02-13T06:27:21.085Z,21.52
2023-02-13T06:30:25.405Z,21.52
2023-02-13T06:33:28.297Z,21.52
2023-02-13T06:36:31.496Z,21.51
2023-02-13T06:39:34.323Z,21.50
2023-02-13T06:42:37.121Z,21.50
2023-02-13T06:45:41.499Z,21.50
2023-02-13T06:48:44.384Z,21.50
2023-02-13T06:51:47.170Z,21.50
2023-02-13T06:54:50.035Z,21.48
2023-02-13T06:57:52.917Z,21.49
2023-02-13T07:00:57.420Z,21.46
2023-02-13T07:04:00.908Z,21.46
2023-02-13T07:07:03.722Z,21.44
2023-02-13T07:10:08.269Z,21.43
2023-02-13T07:13:11.502Z,21.43
2023-02-13T07:16:16.133Z,21.43
2023-02-13T07:19:19.084Z,21.42
2023-02-13T07:22:22.093Z,21.42
2023-02-13T07:25:25.022Z,21.42
2023-02-13T07:28:28.453Z,21.42
2023-02-13T07:31:33.292Z,21.43
2023-02-13T07:34:36.248Z,21.45
2023-02-13T07:37:39.068Z,21.46
2023-02-13T07:40:41.986Z,21.46
2023-02-13T07:43:44.952Z,21.47
2023-02-13T07:46:49.221Z,21.48
2023-02-13T07:49:52.215Z,21.48
2023-02-13T07:52:55.895Z,21.49
2023-02-13T07:55:59.215Z,21.47
2023-02-13T07:59:02.228Z,21.48
2023-02-13T08:02:06.502Z,21.48
2023-02-13T08:05:10.268Z,21.48
2023-02-13T08:08:13.198Z,21.47
2023-02-13T08:11:46.857Z,21.47
2023-02-13T08:14:49.646Z,21.46
2023-02-13T08:17:53.985Z,21.46
2023-02-13T08:20:56.948Z,21.46
2023-02-13T08:24:00.631Z,21.44
2023-02-13T08:27:03.638Z,21.42
2023-02-13T08:30:08.524Z,21.40
2023-02-13T08:33:12.838Z,21.38
2023-02-13T08:36:16.206Z,21.37
2023-02-13T08:39:19.278Z,21.38
2023-02-13T08:42:22.193Z,21.42
2023-02-13T08:45:24.972Z,21.50
2023-02-13T08:48:30.624Z,21.58
2023-02-13T08:51:33.791Z,21.65
2023-02-13T08:54:37.023Z,21.74
2023-02-13T08:57:40.015Z,21.81
2023-02-13T09:00:42.906Z,21.88
2023-02-13T09:03:47.186Z,21.94
2023-02-13T09:06:50.381Z,21.97
2023-02-13T09:09:53.200Z,21.99
2023-02-13T09:12:56.130Z,22.01
2023-02-13T09:16:01.270Z,22.02
2023-02-13T09:19:05.586Z,22.00
2023-02-13T09:22:08.471Z,22.00
2023-02-13T09:25:11.422Z,21.98
2023-02-13T09:28:14.349Z,21.94
2023-02-13T09:31:20.029Z,21.92
2023-02-13T09:34:24.352Z,21.88
2023-02-13T09:37:27.285Z,21.85
2023-02-13T09:40:33.807Z,21.80
2023-02-13T09:43:42.258Z,21.78
2023-02-13T09:46:45.596Z,21.75
2023-02-13T09:49:52.863Z,21.71
2023-02-13T09:52:57.963Z,21.69
2023-02-13T09:56:10.945Z,21.68
2023-02-13T09:59:30.482Z,21.66
2023-02-13T10:02:54.501Z,21.64
2023-02-13T10:06:06.262Z,21.64
2023-02-13T10:09:17.848Z,21.61
2023-02-13T10:12:27.495Z,21.59
2023-02-13T10:15:43.141Z,21.59
2023-02-13T10:18:51.439Z,21.56
2023-02-13T10:21:59.290Z,21.56
2023-02-13T10:25:07.156Z,21.53
2023-02-13T10:28:15.470Z,21.54
2023-02-13T10:31:23.896Z,21.54
2023-02-13T10:34:32.339Z,21.54
2023-02-13T10:37:37.423Z,21.53
2023-02-13T10:40:46.342Z,21.53
2023-02-13T10:44:06.464Z,21.53
2023-02-13T10:47:20.643Z,21.53
2023-02-13T10:50:28.305Z,21.54
2023-02-13T10:53:47.020Z,21.55
2023-02-13T10:56:55.591Z,21.55
2023-02-13T11:00:11.698Z,21.55
2023-02-13T11:03:20.783Z,21.55
2023-02-13T11:06:23.666Z,21.55
2023-02-13T11:09:28.641Z,21.55
2023-02-13T11:12:33.525Z,21.55
2023-02-13T11:15:37.134Z,21.56
2023-02-13T11:18:44.157Z,21.56
2023-02-13T11:21:48.196Z,21.57
2023-02-13T11:24:57.151Z,21.58
2023-02-13T11:28:09.695Z,21.56
2023-02-13T11:31:16.003Z,21.56
2023-02-13T11:34:26.088Z,21.57
2023-02-13T11:37:31.605Z,21.58
2023-02-13T11:40:36.039Z,21.59
2023-02-13T11:43:47.645Z,21.59
2023-02-13T11:46:52.316Z,21.58
2023-02-13T11:49:55.229Z,21.57
2023-02-13T11:53:01.076Z,21.57
2023-02-13T11:56:09.861Z,21.58
2023-02-13T11:59:14.890Z,21.56
2023-02-13T12:02:20.953Z,21.56
2023-02-13T12:05:25.472Z,21.56
2023-02-13T12:08:29.428Z,21.56
2023-02-13T12:11:41.865Z,21.55
2023-02-13T12:14:46.875Z,21.56
2023-02-13T12:17:59.848Z,21.56
2023-02-13T12:21:12.061Z,21.56
2023-02-13T12:24:30.616Z,21.58
2023-02-13T12:27:46.179Z,21.58
2023-02-13T12:31:14.779Z,21.59
2023-02-13T12:34:55.184Z,21.58
2023-02-13T12:38:02.483Z,21.56
2023-02-13T12:41:19.895Z,21.55
2023-02-13T12:44:54.913Z,21.55
2023-02-13T12:48:17.042Z,21.55
2023-02-13T12:51:31.707Z,21.54
2023-02-13T12:54:52.360Z,21.54
2023-02-13T12:58:08.676Z,21.55
2023-02-13T13:01:24.730Z,21.54
2023-02-13T13:04:40.426Z,21.55
2023-02-13T13:08:00.753Z,21.54
2023-02-13T13:11:17.507Z,21.55
2023-02-13T13:14:29.268Z,21.57
2023-02-13T13:17:45.255Z,21.57
2023-02-13T13:21:01.336Z,21.59
2023-02-13T13:24:10.831Z,21.59
2023-02-13T13:27:20.610Z,21.59
2023-02-13T13:30:28.234Z,21.58
2023-02-13T13:33:34.908Z,21.58
2023-02-13T13:36:44.340Z,21.59
2023-02-13T13:39:57.274Z,21.59
2023-02-13T13:43:06.501Z,21.56
2023-02-13T13:46:16.276Z,21.56
2023-02-13T13:49:33.625Z,21.58
2023-02-13T13:52:38.320Z,21.55
2023-02-13T13:56:05.839Z,21.55
2023-02-13T13:59:18.494Z,21.54
2023-02-13T14:02:38.736Z,21.55
2023-02-13T14:06:07.375Z,21.57
2023-02-13T14:09:40.956Z,21.55
2023-02-13T14:12:49.098Z,21.54
2023-02-13T14:15:55.057Z,21.53
2023-02-13T14:18:58.128Z,21.53
2023-02-13T14:22:36.370Z,21.53
2023-02-13T14:25:39.704Z,21.52
2023-02-13T14:28:43.897Z,21.53
2023-02-13T14:32:00.687Z,21.51
2023-02-13T14:35:16.764Z,21.52
2023-02-13T14:38:25.826Z,21.50
2023-02-13T14:41:47.507Z,21.50
2023-02-13T14:44:52.209Z,21.50
2023-02-13T14:47:57.826Z,21.50
2023-02-13T14:51:00.922Z,21.51
2023-02-13T14:54:10.785Z,21.50
2023-02-13T14:57:18.389Z,21.50
2023-02-13T15:00:26.687Z,21.49
2023-02-13T15:03:34.488Z,21.49
2023-02-13T15:06:41.773Z,21.49
2023-02-13T15:09:52.589Z,21.49
2023-02-13T15:12:58.319Z,21.50
2023-02-13T15:16:04.916Z,21.50
2023-02-13T15:19:15.388Z,21.51
2023-02-13T15:22:21.957Z,21.51
2023-02-13T15:25:33.288Z,21.52
2023-02-13T15:28:37.609Z,21.53
2023-02-13T15:31:40.564Z,21.54
2023-02-13T15:34:48.260Z,21.55
2023-02-13T15:37:51.188Z,21.55
2023-02-13T15:40:59.212Z,21.56
2023-02-13T15:44:02.658Z,21.57
2023-02-13T15:47:08.378Z,21.58
2023-02-13T15:50:18.576Z,21.58
2023-02-13T15:53:22.970Z,21.58
2023-02-13T15:56:27.836Z,21.59
2023-02-13T15:59:34.822Z,21.59
2023-02-13T16:02:45.429Z,21.60
2023-02-13T16:05:49.827Z,21.59
2023-02-13T16:08:54.688Z,21.60
2023-02-13T16:12:03.040Z,21.60
2023-02-13T16:15:08.922Z,21.61
2023-02-13T16:18:19.826Z,21.61
2023-02-13T16:21:24.739Z,21.61
2023-02-13T16:24:28.819Z,21.61
2023-02-13T16:27:35.611Z,21.62
2023-02-13T16:30:41.942Z,21.61
2023-02-13T16:33:45.960Z,21.61
2023-02-13T16:36:48.839Z,21.59
2023-02-13T16:39:51.681Z,21.58
2023-02-13T16:43:34.464Z,21.56
2023-02-13T16:46:38.354Z,21.56
2023-02-13T16:49:41.214Z,21.56
2023-02-13T16:52:44.163Z,21.55
2023-02-13T16:55:47.861Z,21.55
2023-02-13T16:58:52.252Z,21.54
2023-02-13T17:02:18.380Z,21.54
2023-02-13T17:05:24.018Z,21.53
2023-02-13T17:08:27.339Z,21.54
2023-02-13T17:11:30.110Z,21.55
2023-02-13T17:14:34.387Z,21.55
2023-02-13T17:17:37.179Z,21.55
2023-02-13T17:20:42.628Z,21.56
2023-02-13T17:23:47.816Z,21.55
2023-02-13T17:26:50.599Z,21.54
2023-02-13T17:29:54.905Z,21.54
2023-02-13T17:33:00.398Z,21.54
2023-02-13T17:36:03.770Z,21.53
2023-02-13T17:39:06.724Z,21.54
2023-02-13T17:42:16.248Z,21.54
2023-02-13T17:45:23.242Z,21.54
2023-02-13T17:48:26.041Z,21.54
2023-02-13T17:51:28.974Z,21.55
2023-02-13T17:54:32.997Z,21.54
2023-02-13T17:57:36.160Z,21.54
2023-02-13T18:00:40.273Z,21.53
2023-02-13T18:03:43.102Z,21.55
2023-02-13T18:06:45.943Z,21.54
2023-02-13T18:09:48.779Z,21.55
2023-02-13T18:12:53.079Z,21.55
2023-02-13T18:15:57.308Z,21.54
2023-02-13T18:19:00.166Z,21.55
2023-02-13T18:22:03.043Z,21.54
2023-02-13T18:25:06.548Z,21.54
2023-02-13T18:28:09.493Z,21.55
2023-02-13T18:31:14.303Z,21.53
2023-02-13T18:34:17.624Z,21.53
2023-02-13T18:37:21.075Z,21.55
2023-02-13T18:40:23.959Z,21.54
2023-02-13T18:43:26.930Z,21.55
2023-02-13T18:46:31.297Z,21.55
2023-02-13T18:49:34.435Z,21.57
2023-02-13T18:52:37.283Z,21.56
2023-02-13T18:55:40.631Z,21.57
2023-02-13T18:58:43.643Z,21.55
2023-02-13T19:01:47.948Z,21.56
2023-02-13T19:04:51.217Z,21.57
2023-02-13T19:07:53.984Z,21.56
2023-02-13T19:11:00.274Z,21.55
2023-02-13T19:14:03.384Z,21.55
2023-02-13T19:17:08.508Z,21.54
2023-02-13T19:20:12.702Z,21.55
2023-02-13T19:23:16.697Z,21.53
2023-02-13T19:26:21.365Z,21.54
2023-02-13T19:29:24.477Z,21.53
2023-02-13T19:32:28.733Z,21.53
2023-02-13T19:35:31.613Z,21.54
2023-02-13T19:38:34.486Z,21.53
2023-02-13T19:41:37.474Z,21.54
2023-02-13T19:44:40.275Z,21.53
2023-02-13T19:47:44.710Z,21.53
2023-02-13T19:50:47.614Z,21.52
2023-02-13T19:53:50.444Z,21.52
2023-02-13T19:56:54.703Z,21.51
2023-02-13T19:59:57.543Z,21.50
2023-02-13T20:03:05.685Z,21.51
2023-02-13T20:06:10.843Z,21.49
2023-02-13T20:09:14.799Z,21.50
2023-02-13T20:12:17.627Z,21.49
2023-02-13T20:15:20.959Z,21.49
2023-02-13T20:18:25.175Z,21.50
2023-02-13T20:21:28.167Z,21.51
2023-02-13T20:24:32.969Z,21.53
2023-02-13T20:30:41.782Z,21.54
2023-02-13T20:33:46.920Z,21.56
2023-02-13T20:36:49.765Z,21.56
2023-02-13T20:39:52.593Z,21.58
2023-02-13T20:42:55.439Z,21.59
2023-02-13T20:45:58.451Z,21.60
2023-02-13T20:49:03.622Z,21.61
2023-02-13T20:52:07.047Z,21.60
2023-02-13T20:55:10.059Z,21.62
2023-02-13T20:58:13.159Z,21.63
2023-02-13T21:01:18.298Z,21.63
2023-02-13T21:04:22.607Z,21.64
2023-02-13T21:07:25.506Z,21.63
2023-02-13T21:10:28.311Z,21.64
2023-02-13T21:13:32.735Z,21.63
2023-02-13T21:16:37.609Z,21.62
2023-02-13T21:19:42.039Z,21.62
2023-02-13T21:22:44.920Z,21.62
2023-02-13T21:25:47.775Z,21.60
2023-02-13T21:28:51.440Z,21.60
2023-02-13T21:31:54.596Z,21.59
2023-02-13T21:34:59.258Z,21.58
2023-02-13T21:38:02.091Z,21.58
2023-02-13T21:41:06.735Z,21.60
2023-02-13T21:44:13.348Z,21.60
2023-02-13T21:47:16.450Z,21.61
2023-02-13T21:50:22.284Z,21.60
2023-02-13T21:53:25.243Z,21.61
2023-02-13T21:56:30.539Z,21.61
2023-02-13T21:59:33.419Z,21.61
2023-02-13T22:02:36.307Z,21.61
2023-02-13T22:05:47.011Z,21.62
2023-02-13T22:08:50.267Z,21.61
2023-02-13T22:11:54.585Z,21.60
2023-02-13T22:14:57.481Z,21.60
2023-02-13T22:18:00.461Z,21.60
2023-02-13T22:21:07.124Z,21.60
2023-02-13T22:24:10.225Z,21.59
2023-02-13T22:27:13.091Z,21.60
2023-02-13T22:30:16.564Z,21.61
2023-02-13T22:33:19.471Z,21.63
2023-02-13T22:36:23.844Z,21.64
2023-02-13T22:39:26.961Z,21.64
2023-02-13T22:42:29.835Z,21.65
2023-02-13T22:45:35.567Z,21.66
2023-02-13T22:48:39.273Z,21.67
2023-02-13T22:51:43.524Z,21.68
2023-02-13T22:54:46.384Z,21.68
2023-02-13T22:57:53.959Z,21.70
2023-02-13T23:00:57.201Z,21.71
2023-02-13T23:04:00.243Z,21.71
2023-02-13T23:07:04.444Z,21.73
2023-02-13T23:10:08.451Z,21.74
2023-02-13T23:13:11.031Z,21.74
2023-02-13T23:16:14.643Z,21.76
2023-02-13T23:19:16.812Z,21.77
2023-02-13T23:22:20.991Z,21.78
2023-02-13T23:25:23.804Z,21.78
2023-02-13T23:28:26.732Z,21.78
2023-02-13T23:31:29.679Z,21.79
2023-02-13T23:34:32.572Z,21.80
2023-02-13T23:37:37.100Z,21.80
2023-02-13T23:40:40.001Z,21.81
2023-02-13T23:43:42.953Z,21.81
2023-02-13T23:46:45.987Z,21.80
2023-02-13T23:49:49.005Z,21.80
2023-02-13T23:52:53.554Z,21.80
2023-02-13T23:55:56.615Z,21.81
2023-02-13T23:58:59.428Z,21.80
