createdAt,value
2023-03-18T00:01:53.108Z,3.63
2023-03-18T00:06:06.595Z,3.62
2023-03-18T00:10:12.082Z,3.44
2023-03-18T00:14:15.109Z,3.33
2023-03-18T00:18:17.461Z,3.51
2023-03-18T00:22:19.664Z,3.71
2023-03-18T00:26:22.089Z,3.87
2023-03-18T00:30:25.702Z,3.84
2023-03-18T00:34:28.148Z,3.83
2023-03-18T00:38:30.603Z,3.74
2023-03-18T00:42:39.477Z,3.72
2023-03-18T00:46:42.350Z,3.43
2023-03-18T00:50:45.242Z,3.49
2023-03-18T00:54:48.322Z,3.62
2023-03-18T00:58:52.699Z,3.67
2023-03-18T01:02:56.550Z,3.73
2023-03-18T01:06:59.025Z,3.77
2023-03-18T01:11:01.748Z,3.73
2023-03-18T01:15:05.723Z,3.71
2023-03-18T01:19:08.231Z,3.60
2023-03-18T01:23:12.897Z,3.60
2023-03-18T01:27:17.063Z,3.60
2023-03-18T01:31:22.015Z,3.56
2023-03-18T01:35:25.784Z,3.51
2023-03-18T01:39:28.548Z,3.50
2023-03-18T01:43:34.406Z,3.26
2023-03-18T01:47:36.816Z,3.08
2023-03-18T01:51:42.000Z,3.09
2023-03-18T01:55:47.290Z,3.02
2023-03-18T01:59:52.247Z,2.97
2023-03-18T02:03:57.737Z,2.90
2023-03-18T02:08:07.735Z,2.89
2023-03-18T02:12:15.257Z,2.76
2023-03-18T02:16:24.085Z,2.51
2023-03-18T02:20:44.497Z,2.38
2023-03-18T02:25:14.327Z,2.68
2023-03-18T02:29:18.686Z,2.78
2023-03-18T02:33:36.550Z,2.93
2023-03-18T02:37:39.384Z,2.99
2023-03-18T02:41:42.698Z,3.05
2023-03-18T02:46:33.489Z,3.05
2023-03-18T02:50:35.989Z,2.94
2023-03-18T02:54:38.481Z,2.94
2023-03-18T02:58:43.284Z,3.01
2023-03-18T03:02:47.157Z,2.77
2023-03-18T03:06:53.674Z,2.64
2023-03-18T03:11:13.565Z,2.55
2023-03-18T03:15:17.711Z,2.18
2023-03-18T03:19:24.917Z,2.20
2023-03-18T03:23:28.576Z,2.38
2023-03-18T03:27:31.249Z,2.52
2023-03-18T03:31:34.143Z,2.58
2023-03-18T03:35:37.128Z,2.69
2023-03-18T03:39:41.492Z,2.60
2023-03-18T03:43:44.869Z,2.52
2023-03-18T03:47:47.761Z,2.51
2023-03-18T03:51:51.346Z,2.36
2023-03-18T03:55:57.345Z,2.32
2023-03-18T04:00:00.971Z,2.18
2023-03-18T04:04:24.271Z,2.43
2023-03-18T04:08:27.973Z,2.62
2023-03-18T04:12:31.130Z,2.72
2023-03-18T04:16:36.451Z,2.72
2023-03-18T04:20:40.094Z,2.61
2023-03-18T04:24:53.663Z,2.57
2023-03-18T04:28:56.230Z,2.62
2023-03-18T04:33:00.478Z,2.79
2023-03-18T04:37:03.992Z,2.87
2023-03-18T04:41:09.021Z,2.81
2023-03-18T04:45:11.848Z,2.84
2023-03-18T04:49:14.474Z,2.82
2023-03-18T04:53:17.845Z,2.79
2023-03-18T04:57:20.801Z,2.83
2023-03-18T05:01:27.228Z,2.85
2023-03-18T05:05:31.422Z,2.87
2023-03-18T05:09:34.655Z,2.81
2023-03-18T05:13:37.631Z,2.14
2023-03-18T05:17:41.903Z,2.01
2023-03-18T05:21:44.258Z,2.14
2023-03-18T05:25:49.165Z,2.01
2023-03-18T05:29:52.778Z,2.11
2023-03-18T05:34:01.942Z,2.23
2023-03-18T05:38:09.072Z,2.29
2023-03-18T05:42:12.714Z,2.01
2023-03-18T05:46:15.008Z,1.95
2023-03-18T05:50:42.763Z,2.14
2023-03-18T05:54:50.197Z,1.90
2023-03-18T05:58:59.395Z,1.83
2023-03-18T06:03:09.080Z,2.14
2023-03-18T06:07:12.664Z,2.42
2023-03-18T06:11:15.486Z,2.68
2023-03-18T06:20:00.915Z,3.07
2023-03-18T06:24:03.363Z,3.30
2023-03-18T06:28:08.615Z,3.49
2023-03-18T06:32:12.178Z,3.66
2023-03-18T06:36:16.927Z,3.86
2023-03-18T06:40:25.703Z,4.03
2023-03-18T06:44:30.116Z,4.18
2023-03-18T06:48:41.038Z,4.32
2023-03-18T06:52:46.569Z,4.41
2023-03-18T06:56:53.038Z,4.49
2023-03-18T07:00:55.596Z,4.55
2023-03-18T07:05:02.071Z,4.71
2023-03-18T07:09:05.249Z,4.92
2023-03-18T07:13:09.042Z,5.17
2023-03-18T07:17:12.559Z,5.43
2023-03-18T07:21:20.438Z,5.64
2023-03-18T07:25:26.078Z,5.83
2023-03-18T07:29:28.549Z,6.02
2023-03-18T07:33:30.872Z,6.15
2023-03-18T07:37:33.591Z,6.34
2023-03-18T07:41:37.862Z,6.54
2023-03-18T07:45:40.614Z,6.72
2023-03-18T07:49:43.316Z,6.87
2023-03-18T07:53:45.462Z,6.99
2023-03-18T07:57:47.688Z,7.12
2023-03-18T08:01:50.373Z,7.33
2023-03-18T08:05:52.600Z,7.57
2023-03-18T08:09:54.888Z,7.83
2023-03-18T08:13:57.102Z,8.01
2023-03-18T08:17:59.661Z,8.21
2023-03-18T08:22:02.374Z,8.41
2023-03-18T08:26:05.247Z,8.65
2023-03-18T08:30:08.349Z,8.77
2023-03-18T08:34:10.744Z,8.98
2023-03-18T08:38:12.956Z,9.16
2023-03-18T08:42:15.186Z,9.37
2023-03-18T08:46:18.901Z,9.38
2023-03-18T08:50:21.399Z,9.54
2023-03-18T08:54:23.669Z,9.81
2023-03-18T08:58:27.732Z,9.99
2023-03-18T09:02:29.989Z,10.06
2023-03-18T09:06:32.876Z,10.10
2023-03-18T09:10:35.839Z,10.31
2023-03-18T09:14:38.879Z,10.52
2023-03-18T09:18:44.119Z,10.79
2023-03-18T09:22:47.486Z,10.93
2023-03-18T09:26:50.063Z,11.09
2023-03-18T09:30:52.533Z,11.23
2023-03-18T09:34:58.452Z,11.33
2023-03-18T09:39:01.214Z,11.42
2023-03-18T09:43:53.017Z,11.51
2023-03-18T09:48:11.114Z,11.67
2023-03-18T09:52:37.649Z,11.83
2023-03-18T09:56:40.185Z,12.03
2023-03-18T10:00:43.369Z,12.19
2023-03-18T10:04:52.831Z,12.32
2023-03-18T10:08:57.963Z,12.56
2023-03-18T10:13:17.692Z,12.84
2023-03-18T10:17:31.412Z,12.80
2023-03-18T10:21:59.119Z,12.81
2023-03-18T10:26:10.184Z,12.83
2023-03-18T10:30:39.300Z,12.90
2023-03-18T10:35:08.632Z,13.16
2023-03-18T10:39:17.753Z,13.33
2023-03-18T10:43:22.835Z,13.58
2023-03-18T10:47:34.185Z,13.70
2023-03-18T10:52:01.220Z,13.80
2023-03-18T10:56:06.481Z,13.93
2023-03-18T11:00:26.845Z,14.16
2023-03-18T11:04:35.095Z,14.29
2023-03-18T11:08:39.761Z,14.42
2023-03-18T11:12:42.614Z,14.35
2023-03-18T11:16:58.349Z,14.40
2023-03-18T11:21:03.706Z,14.36
2023-03-18T11:25:12.307Z,14.54
2023-03-18T11:29:24.169Z,14.80
2023-03-18T11:33:33.450Z,14.92
2023-03-18T11:37:38.511Z,14.96
2023-03-18T11:41:40.601Z,14.85
2023-03-18T11:45:54.517Z,14.85
2023-03-18T11:49:57.569Z,14.73
2023-03-18T11:54:12.170Z,14.74
2023-03-18T11:58:14.680Z,14.70
2023-03-18T12:02:59.434Z,14.73
2023-03-18T12:07:17.628Z,14.89
2023-03-18T12:11:25.512Z,15.07
2023-03-18T12:15:47.370Z,15.16
2023-03-18T12:20:18.517Z,15.22
2023-03-18T12:24:20.730Z,15.21
2023-03-18T12:28:43.482Z,15.32
2023-03-18T12:33:22.073Z,15.27
2023-03-18T12:37:50.908Z,15.25
2023-03-18T12:42:03.237Z,15.27
2023-03-18T12:46:14.872Z,15.41
2023-03-18T12:50:42.217Z,15.49
2023-03-18T12:54:52.197Z,15.61
2023-03-18T12:59:12.871Z,15.72
2023-03-18T13:03:36.512Z,15.81
2023-03-18T13:07:47.072Z,15.92
2023-03-18T13:12:04.825Z,16.12
2023-03-18T13:16:08.110Z,16.24
2023-03-18T13:20:16.525Z,16.38
2023-03-18T13:24:43.119Z,16.38
2023-03-18T13:29:23.793Z,16.38
2023-03-18T13:33:25.845Z,16.33
2023-03-18T13:37:55.871Z,16.38
2023-03-18T13:42:26.194Z,16.56
2023-03-18T13:46:33.471Z,16.62
2023-03-18T13:50:40.712Z,16.72
2023-03-18T13:54:52.970Z,16.88
2023-03-18T13:58:56.839Z,16.75
2023-03-18T14:03:32.330Z,16.94
2023-03-18T14:07:47.913Z,17.07
2023-03-18T14:11:53.003Z,17.12
2023-03-18T14:15:58.072Z,17.09
2023-03-18T14:25:45.403Z,17.32
2023-03-18T14:29:51.312Z,17.39
2023-03-18T14:34:23.269Z,17.52
2023-03-18T14:38:50.119Z,17.42
2023-03-18T14:42:59.729Z,17.46
2023-03-18T14:47:38.707Z,17.51
2023-03-18T14:51:44.575Z,17.47
2023-03-18T14:55:48.028Z,17.56
2023-03-18T14:59:50.621Z,17.56
2023-03-18T15:03:55.364Z,17.58
2023-03-18T15:07:57.711Z,17.66
2023-03-18T15:11:59.861Z,17.72
2023-03-18T15:16:05.282Z,17.74
2023-03-18T15:20:13.022Z,17.80
2023-03-18T15:24:26.030Z,17.80
2023-03-18T15:28:29.578Z,17.81
2023-03-18T15:32:53.332Z,17.85
2023-03-18T15:37:01.039Z,17.89
2023-03-18T15:41:09.803Z,17.89
2023-03-18T15:45:19.967Z,17.91
2023-03-18T15:49:28.492Z,17.88
2023-03-18T15:53:56.771Z,17.93
2023-03-18T15:57:59.000Z,17.91
2023-03-18T16:02:01.693Z,17.93
2023-03-18T16:06:04.224Z,17.90
2023-03-18T16:10:07.303Z,17.82
2023-03-18T16:14:19.093Z,18.18
2023-03-18T16:18:21.959Z,18.61
2023-03-18T16:22:24.154Z,18.92
2023-03-18T16:26:26.850Z,19.45
2023-03-18T16:30:31.292Z,19.47
2023-03-18T16:34:33.641Z,19.20
2023-03-18T16:38:35.764Z,19.13
2023-03-18T16:42:37.906Z,18.93
2023-03-18T16:46:41.640Z,18.96
2023-03-18T16:50:47.089Z,18.87
2023-03-18T16:54:49.326Z,18.51
2023-03-18T16:58:52.372Z,18.03
2023-03-18T17:02:55.682Z,17.42
2023-03-18T17:07:04.385Z,16.87
2023-03-18T17:11:07.633Z,16.49
2023-03-18T17:15:14.731Z,16.16
2023-03-18T17:19:17.894Z,15.79
2023-03-18T17:23:21.334Z,15.39
2023-03-18T17:27:27.500Z,14.94
2023-03-18T17:31:29.758Z,14.45
2023-03-18T17:35:32.405Z,14.02
2023-03-18T17:39:34.858Z,13.73
2023-03-18T17:43:37.393Z,13.52
2023-03-18T17:47:40.517Z,13.13
2023-03-18T17:51:43.682Z,12.81
2023-03-18T17:55:45.880Z,12.62
2023-03-18T17:59:48.722Z,12.47
2023-03-18T18:03:51.234Z,12.29
2023-03-18T18:07:53.388Z,12.12
2023-03-18T18:11:56.581Z,11.92
2023-03-18T18:15:58.911Z,11.67
2023-03-18T18:20:01.114Z,11.60
2023-03-18T18:24:04.386Z,11.46
2023-03-18T18:28:17.658Z,11.53
2023-03-18T18:32:22.071Z,11.46
2023-03-18T18:36:28.478Z,11.02
2023-03-18T18:40:31.428Z,11.00
2023-03-18T18:44:34.252Z,11.03
2023-03-18T18:48:39.296Z,10.89
2023-03-18T18:52:41.788Z,10.77
2023-03-18T18:56:44.041Z,10.63
2023-03-18T19:00:49.641Z,10.60
2023-03-18T19:04:52.733Z,10.50
2023-03-18T19:08:56.792Z,10.48
2023-03-18T19:12:59.096Z,10.40
2023-03-18T19:17:03.734Z,10.46
2023-03-18T19:21:06.928Z,10.47
2023-03-18T19:25:12.591Z,10.52
2023-03-18T19:29:15.441Z,10.48
2023-03-18T19:33:17.719Z,10.50
2023-03-18T19:37:21.985Z,10.56
2023-03-18T19:41:24.369Z,10.61
2023-03-18T19:45:27.459Z,10.61
2023-03-18T19:49:39.602Z,10.55
2023-03-18T19:53:47.226Z,10.49
2023-03-18T19:57:50.592Z,10.18
2023-03-18T20:01:52.842Z,9.93
2023-03-18T20:05:55.282Z,9.76
2023-03-18T20:09:57.667Z,9.64
2023-03-18T20:14:00.126Z,9.44
2023-03-18T20:18:02.699Z,9.47
2023-03-18T20:22:04.958Z,9.44
2023-03-18T20:26:07.430Z,9.45
2023-03-18T20:30:24.434Z,9.38
2023-03-18T20:34:27.140Z,9.39
2023-03-18T20:38:39.818Z,9.43
2023-03-18T20:42:42.319Z,9.32
2023-03-18T20:46:44.666Z,9.28
2023-03-18T20:50:46.978Z,9.27
2023-03-18T20:54:49.304Z,9.31
2023-03-18T20:58:51.850Z,9.00
2023-03-18T21:02:56.753Z,8.86
2023-03-18T21:06:59.299Z,8.95
2023-03-18T21:11:02.257Z,8.89
2023-03-18T21:15:05.061Z,8.87
2023-03-18T21:19:07.321Z,8.79
2023-03-18T21:23:25.824Z,8.58
2023-03-18T21:27:28.525Z,8.60
2023-03-18T21:31:34.710Z,8.57
2023-03-18T21:35:37.432Z,8.39
2023-03-18T21:39:39.738Z,8.19
2023-03-18T21:43:41.915Z,8.14
2023-03-18T21:47:44.143Z,8.07
2023-03-18T21:51:46.714Z,7.77
2023-03-18T21:55:50.175Z,7.46
2023-03-18T21:59:53.604Z,7.63
2023-03-18T22:03:56.138Z,7.61
2023-03-18T22:07:58.445Z,7.61
2023-03-18T22:12:00.769Z,7.62
2023-03-18T22:16:03.621Z,7.47
2023-03-18T22:20:07.438Z,7.30
2023-03-18T22:24:14.471Z,7.34
2023-03-18T22:28:17.367Z,7.26
2023-03-18T22:32:33.182Z,7.32
2023-03-18T22:36:35.810Z,7.34
2023-03-18T22:40:41.612Z,7.38
2023-03-18T22:44:44.420Z,7.44
2023-03-18T22:48:46.626Z,7.46
2023-03-18T22:52:50.674Z,7.44
2023-03-18T22:56:52.848Z,7.46
2023-03-18T23:00:56.380Z,7.42
2023-03-18T23:04:58.546Z,7.43
2023-03-18T23:09:00.715Z,7.36
2023-03-18T23:13:11.514Z,7.39
2023-03-18T23:17:17.152Z,7.35
2023-03-18T23:21:22.463Z,7.38
2023-03-18T23:25:25.106Z,7.31
2023-03-18T23:29:27.565Z,6.81
2023-03-18T23:33:29.890Z,6.61
2023-03-18T23:37:32.236Z,6.78
2023-03-18T23:41:34.543Z,6.88
2023-03-18T23:45:38.640Z,7.03
2023-03-18T23:49:41.516Z,6.95
2023-03-18T23:53:43.854Z,6.79
2023-03-18T23:57:46.706Z,6.98
