createdAt,value
2022-09-04T00:00:14.216Z,98.00
2022-09-04T00:02:52.856Z,97.60
2022-09-04T00:05:50.783Z,97.60
2022-09-04T00:14:38.461Z,97.30
2022-09-04T00:17:18.305Z,97.30
2022-09-04T00:20:09.324Z,97.30
2022-09-04T00:23:03.701Z,97.30
2022-09-04T00:25:46.280Z,94.60
2022-09-04T00:28:32.136Z,94.30
2022-09-04T00:31:08.246Z,94.00
2022-09-04T00:34:08.624Z,96.40
2022-09-04T00:36:49.973Z,95.70
2022-09-04T00:39:47.619Z,96.40
2022-09-04T00:42:21.807Z,95.80
2022-09-04T00:45:16.605Z,95.00
2022-09-04T00:48:38.597Z,94.10
2022-09-04T00:51:38.596Z,96.10
2022-09-04T00:54:31.219Z,95.30
2022-09-04T00:57:18.739Z,94.90
2022-09-04T01:00:09.078Z,95.20
2022-09-04T01:03:05.248Z,95.60
2022-09-04T01:05:57.261Z,95.10
2022-09-04T01:08:49.224Z,95.40
2022-09-04T01:12:08.502Z,95.80
2022-09-04T01:15:01.399Z,94.90
2022-09-04T01:17:59.319Z,95.60
2022-09-04T01:20:59.429Z,96.00
2022-09-04T01:24:01.999Z,95.70
2022-09-04T01:26:38.564Z,95.20
2022-09-04T01:32:34.881Z,94.90
2022-09-04T01:35:34.038Z,96.00
2022-09-04T01:38:27.258Z,94.10
2022-09-04T01:41:18.226Z,95.60
2022-09-04T01:43:49.561Z,95.40
2022-09-04T01:46:39.324Z,95.90
2022-09-04T01:49:28.236Z,97.00
2022-09-04T01:52:10.936Z,97.30
2022-09-04T01:55:22.443Z,97.40
2022-09-04T01:58:17.009Z,97.50
2022-09-04T02:01:21.247Z,97.60
2022-09-04T02:03:52.193Z,97.60
2022-09-04T02:06:44.783Z,97.80
2022-09-04T02:09:39.402Z,97.60
2022-09-04T02:12:19.064Z,97.60
2022-09-04T02:14:58.322Z,97.80
2022-09-04T02:17:39.922Z,97.90
2022-09-04T02:20:37.517Z,97.80
2022-09-04T02:31:08.143Z,97.80
2022-09-04T02:34:32.325Z,97.70
2022-09-04T02:41:06.812Z,97.80
2022-09-04T02:44:15.220Z,98.00
2022-09-04T02:50:26.259Z,97.90
2022-09-04T02:53:39.199Z,97.90
2022-09-04T02:56:41.630Z,97.70
2022-09-04T02:59:18.535Z,97.80
2022-09-04T03:02:51.562Z,97.70
2022-09-04T03:05:27.368Z,97.70
2022-09-04T03:08:22.093Z,97.90
2022-09-04T03:11:02.371Z,97.90
2022-09-04T03:13:55.790Z,98.00
2022-09-04T03:17:07.860Z,98.00
2022-09-04T03:19:48.379Z,98.00
2022-09-04T03:22:32.515Z,98.20
2022-09-04T03:25:25.667Z,98.00
2022-09-04T03:27:57.929Z,98.00
2022-09-04T03:30:31.985Z,98.00
2022-09-04T03:33:20.469Z,98.00
2022-09-04T03:36:04.169Z,98.00
2022-09-04T03:39:03.631Z,98.10
2022-09-04T03:41:42.275Z,97.90
2022-09-04T03:44:16.040Z,97.90
2022-09-04T03:46:45.865Z,97.80
2022-09-04T03:52:08.794Z,97.80
2022-09-04T03:55:03.822Z,97.80
2022-09-04T03:57:52.313Z,97.80
2022-09-04T04:00:30.052Z,97.80
2022-09-04T04:03:06.838Z,97.90
2022-09-04T04:05:55.445Z,97.90
2022-09-04T04:08:57.779Z,97.90
2022-09-04T04:11:43.501Z,97.80
2022-09-04T04:14:32.402Z,97.70
2022-09-04T04:17:38.987Z,97.80
2022-09-04T04:20:39.536Z,97.70
2022-09-04T04:23:19.016Z,97.90
2022-09-04T04:26:12.382Z,97.80
2022-09-04T04:29:08.181Z,97.70
2022-09-04T04:31:38.932Z,97.60
2022-09-04T04:34:21.559Z,97.70
2022-09-04T04:37:03.380Z,97.80
2022-09-04T04:39:50.579Z,97.70
2022-09-04T04:42:59.380Z,97.80
2022-09-04T04:45:52.145Z,97.80
2022-09-04T04:49:06.855Z,97.80
2022-09-04T04:52:08.148Z,97.80
2022-09-04T04:55:28.726Z,97.70
2022-09-04T04:58:33.881Z,97.70
2022-09-04T05:01:07.712Z,97.70
2022-09-04T05:04:04.205Z,97.60
2022-09-04T05:07:03.881Z,97.70
2022-09-04T05:09:47.822Z,97.60
2022-09-04T05:12:26.939Z,97.50
2022-09-04T05:15:17.431Z,97.50
2022-09-04T05:17:57.018Z,97.30
2022-09-04T05:20:49.959Z,97.40
2022-09-04T05:23:55.883Z,97.40
2022-09-04T05:26:49.226Z,97.40
2022-09-04T05:29:28.232Z,97.30
2022-09-04T05:32:26.095Z,97.40
2022-09-04T05:35:31.887Z,97.40
2022-09-04T05:41:21.245Z,97.60
2022-09-04T05:44:10.228Z,97.50
2022-09-04T05:46:56.043Z,97.40
2022-09-04T05:49:51.422Z,97.50
2022-09-04T05:52:46.043Z,97.30
2022-09-04T05:55:34.713Z,97.40
2022-09-04T05:58:18.948Z,97.50
2022-09-04T06:01:09.848Z,97.40
2022-09-04T06:04:19.043Z,97.50
2022-09-04T06:07:53.891Z,97.40
2022-09-04T06:10:52.301Z,97.40
2022-09-04T06:13:31.987Z,97.40
2022-09-04T06:16:36.408Z,97.30
2022-09-04T06:19:30.877Z,97.20
2022-09-04T06:22:21.049Z,97.30
2022-09-04T06:25:22.560Z,97.20
2022-09-04T06:28:15.422Z,97.30
2022-09-04T06:31:17.357Z,97.50
2022-09-04T06:33:48.610Z,97.40
2022-09-04T06:36:57.947Z,97.40
2022-09-04T06:39:32.224Z,97.30
2022-09-04T06:42:13.832Z,97.50
2022-09-04T06:48:35.380Z,97.20
2022-09-04T06:51:11.532Z,97.20
2022-09-04T06:54:05.777Z,97.30
2022-09-04T06:56:49.234Z,97.00
2022-09-04T06:59:44.478Z,96.90
2022-09-04T07:02:31.308Z,97.10
2022-09-04T07:05:11.234Z,96.90
2022-09-04T07:08:17.675Z,97.00
2022-09-04T07:11:16.604Z,96.80
2022-09-04T07:14:06.857Z,96.80
2022-09-04T07:17:01.043Z,96.90
2022-09-04T07:19:50.329Z,96.90
2022-09-04T07:22:55.100Z,96.90
2022-09-04T07:25:50.921Z,96.80
2022-09-04T07:28:49.035Z,96.70
2022-09-04T07:32:04.167Z,96.50
2022-09-04T07:34:59.887Z,96.90
2022-09-04T07:37:44.157Z,96.70
2022-09-04T07:40:22.833Z,96.80
2022-09-04T07:43:01.717Z,96.90
2022-09-04T07:45:57.481Z,96.90
2022-09-04T07:48:52.643Z,96.80
2022-09-04T07:51:27.912Z,97.00
2022-09-04T07:54:28.963Z,96.90
2022-09-04T07:57:12.099Z,96.70
2022-09-04T08:00:07.246Z,96.80
2022-09-04T08:03:20.280Z,96.70
2022-09-04T08:06:25.093Z,96.80
2022-09-04T08:09:28.984Z,96.90
2022-09-04T08:12:24.737Z,96.60
2022-09-04T08:15:00.856Z,96.60
2022-09-04T08:17:47.140Z,96.80
2022-09-04T08:20:44.844Z,96.60
2022-09-04T08:23:52.306Z,96.70
2022-09-04T08:29:37.615Z,96.50
2022-09-04T08:32:42.724Z,96.50
2022-09-04T08:35:24.766Z,96.60
2022-09-04T08:38:45.872Z,96.50
2022-09-04T08:41:49.347Z,96.50
2022-09-04T08:44:47.076Z,96.40
2022-09-04T08:47:36.647Z,96.60
2022-09-04T08:51:05.454Z,96.40
2022-09-04T08:54:09.281Z,96.50
2022-09-04T08:56:58.510Z,96.70
2022-09-04T09:00:08.568Z,96.30
2022-09-04T09:03:06.142Z,96.30
2022-09-04T09:05:57.994Z,96.30
2022-09-04T09:08:41.384Z,96.20
2022-09-04T09:11:25.099Z,96.40
2022-09-04T09:14:28.855Z,96.20
2022-09-04T09:17:34.331Z,96.30
2022-09-04T09:20:19.843Z,96.40
2022-09-04T09:23:09.330Z,96.20
2022-09-04T09:26:00.990Z,96.50
2022-09-04T09:28:52.459Z,96.30
2022-09-04T09:31:42.861Z,96.30
2022-09-04T09:34:13.251Z,96.20
2022-09-04T09:40:38.420Z,96.20
2022-09-04T09:43:32.906Z,96.40
2022-09-04T09:46:40.746Z,96.30
2022-09-04T09:49:23.665Z,96.20
2022-09-04T09:52:44.788Z,96.20
2022-09-04T09:55:49.154Z,96.40
2022-09-04T09:58:57.896Z,96.20
2022-09-04T10:01:34.577Z,96.20
2022-09-04T10:04:12.875Z,96.30
2022-09-04T10:06:55.642Z,96.30
2022-09-04T10:09:50.479Z,96.20
2022-09-04T10:13:04.215Z,96.30
2022-09-04T10:15:54.003Z,96.40
2022-09-04T10:18:54.888Z,96.30
2022-09-04T10:22:03.899Z,96.20
2022-09-04T10:28:33.945Z,96.40
2022-09-04T10:31:27.075Z,96.30
2022-09-04T10:34:25.416Z,96.40
2022-09-04T10:37:32.644Z,96.20
2022-09-04T10:44:45.423Z,96.40
2022-09-04T10:48:19.578Z,96.30
2022-09-04T10:51:20.466Z,96.50
2022-09-04T10:57:46.761Z,96.60
2022-09-04T11:00:28.000Z,96.50
2022-09-04T11:03:34.614Z,96.40
2022-09-04T11:07:09.619Z,96.40
2022-09-04T11:10:57.584Z,96.50
2022-09-04T11:16:49.308Z,96.50
2022-09-04T11:19:57.362Z,96.40
2022-09-04T11:23:04.467Z,96.40
2022-09-04T11:25:40.287Z,96.50
2022-09-04T11:28:52.622Z,96.50
2022-09-04T11:32:15.075Z,96.40
2022-09-04T11:35:19.273Z,96.50
2022-09-04T11:38:25.053Z,96.50
2022-09-04T11:44:51.009Z,96.60
2022-09-04T11:47:45.863Z,96.50
2022-09-04T11:50:28.667Z,96.50
2022-09-04T11:57:19.523Z,96.50
2022-09-04T12:00:18.241Z,96.50
2022-09-04T12:03:03.589Z,96.50
2022-09-04T12:06:08.548Z,96.50
2022-09-04T12:08:53.821Z,96.60
2022-09-04T12:14:37.158Z,96.50
2022-09-04T12:17:47.031Z,96.50
2022-09-04T12:21:15.580Z,96.60
2022-09-04T12:24:25.136Z,96.70
2022-09-04T12:27:39.446Z,96.70
2022-09-04T12:30:10.181Z,96.60
2022-09-04T12:33:08.533Z,96.50
2022-09-04T12:35:55.827Z,96.60
2022-09-04T12:38:41.533Z,96.50
2022-09-04T12:41:36.106Z,96.60
2022-09-04T12:44:23.551Z,96.60
2022-09-04T12:50:40.595Z,96.60
2022-09-04T12:56:50.701Z,96.50
2022-09-04T12:59:55.634Z,96.50
2022-09-04T13:02:53.675Z,96.60
2022-09-04T13:05:36.400Z,96.60
2022-09-04T13:08:34.839Z,96.60
2022-09-04T13:11:36.969Z,96.60
2022-09-04T13:17:49.671Z,96.50
2022-09-04T13:24:05.807Z,96.60
2022-09-04T13:27:17.035Z,96.90
2022-09-04T13:30:23.439Z,96.50
2022-09-04T13:37:06.257Z,96.30
2022-09-04T13:40:06.417Z,96.40
2022-09-04T13:43:15.371Z,96.50
2022-09-04T13:46:13.530Z,96.40
2022-09-04T13:49:00.476Z,96.10
2022-09-04T13:51:55.409Z,96.60
2022-09-04T13:57:59.877Z,96.20
2022-09-04T14:03:49.969Z,96.30
2022-09-04T14:07:08.348Z,96.20
2022-09-04T14:09:49.432Z,96.30
2022-09-04T14:16:16.480Z,96.30
2022-09-04T14:19:13.466Z,96.10
2022-09-04T14:22:27.083Z,96.00
2022-09-04T14:29:03.339Z,95.60
2022-09-04T14:32:10.106Z,96.10
2022-09-04T14:35:03.624Z,95.80
2022-09-04T14:37:49.763Z,95.70
2022-09-04T14:40:28.644Z,96.00
2022-09-04T14:43:18.809Z,95.30
2022-09-04T14:46:08.252Z,95.40
2022-09-04T14:48:45.940Z,95.50
2022-09-04T14:51:37.188Z,95.40
2022-09-04T14:54:11.247Z,95.30
2022-09-04T14:56:55.595Z,95.30
2022-09-04T15:00:04.044Z,95.40
2022-09-04T15:02:58.067Z,95.50
2022-09-04T15:06:03.715Z,95.30
2022-09-04T15:08:42.384Z,95.40
2022-09-04T15:11:31.651Z,95.40
2022-09-04T15:14:03.856Z,95.50
2022-09-04T15:16:37.126Z,95.30
2022-09-04T15:19:18.591Z,95.40
2022-09-04T15:22:15.011Z,95.40
2022-09-04T15:24:56.645Z,95.50
2022-09-04T15:27:34.314Z,95.50
2022-09-04T15:30:11.850Z,95.40
2022-09-04T15:33:04.405Z,95.40
2022-09-04T15:35:37.223Z,95.60
2022-09-04T15:38:23.288Z,95.60
2022-09-04T15:41:16.951Z,95.50
2022-09-04T15:44:01.831Z,95.50
2022-09-04T15:46:49.496Z,95.70
2022-09-04T15:49:39.505Z,95.70
2022-09-04T15:52:35.330Z,95.70
2022-09-04T15:55:27.055Z,95.50
2022-09-04T15:58:21.035Z,95.90
2022-09-04T16:01:10.661Z,95.50
2022-09-04T16:04:08.680Z,95.80
2022-09-04T16:06:51.041Z,95.80
2022-09-04T16:09:59.596Z,95.90
2022-09-04T16:13:26.218Z,95.60
2022-09-04T16:16:19.487Z,95.60
2022-09-04T16:22:38.086Z,95.80
2022-09-04T16:28:16.602Z,95.90
2022-09-04T16:34:22.921Z,95.70
2022-09-04T16:37:09.945Z,95.80
2022-09-04T16:40:39.003Z,95.80
2022-09-04T16:43:30.131Z,95.70
2022-09-04T16:46:31.003Z,95.80
2022-09-04T16:49:20.987Z,95.80
2022-09-04T16:52:22.783Z,95.70
2022-09-04T16:57:57.546Z,95.80
2022-09-04T17:00:49.237Z,96.00
2022-09-04T17:03:30.107Z,95.80
2022-09-04T17:06:12.124Z,95.90
2022-09-04T17:08:49.861Z,95.80
2022-09-04T17:11:33.775Z,95.80
2022-09-04T17:17:01.295Z,95.90
2022-09-04T17:19:33.119Z,96.00
2022-09-04T17:28:56.116Z,95.90
2022-09-04T17:29:09.735Z,95.80
2022-09-04T17:32:28.329Z,95.90
2022-09-04T17:40:33.488Z,95.90
2022-09-04T17:41:53.139Z,95.90
2022-09-04T17:44:34.224Z,95.60
2022-09-04T17:47:22.800Z,95.90
2022-09-04T17:49:55.664Z,95.90
2022-09-04T17:52:55.085Z,95.80
2022-09-04T17:58:16.592Z,96.00
2022-09-04T18:01:15.517Z,95.90
2022-09-04T18:04:22.020Z,95.80
2022-09-04T18:07:28.611Z,95.80
2022-09-04T18:10:32.423Z,95.90
2022-09-04T18:13:36.484Z,95.70
2022-09-04T18:16:53.330Z,95.60
2022-09-04T18:19:48.389Z,95.70
2022-09-04T18:23:03.008Z,95.80
2022-09-04T18:26:45.907Z,95.70
2022-09-04T18:30:20.086Z,96.10
2022-09-04T18:37:12.870Z,95.80
2022-09-04T18:37:26.040Z,95.70
2022-09-04T18:39:08.197Z,95.70
2022-09-04T18:49:28.312Z,95.70
2022-09-04T18:50:35.600Z,95.80
2022-09-04T18:50:45.517Z,95.70
2022-09-04T18:51:32.427Z,95.60
2022-09-04T18:54:30.927Z,95.70
2022-09-04T18:57:51.465Z,95.70
2022-09-04T19:00:36.737Z,95.70
2022-09-04T19:03:33.117Z,95.70
2022-09-04T19:06:34.024Z,95.70
2022-09-04T19:09:15.180Z,95.70
2022-09-04T19:11:59.608Z,95.60
2022-09-04T19:14:39.657Z,95.80
2022-09-04T19:17:38.113Z,95.90
2022-09-04T19:20:18.257Z,95.80
2022-09-04T19:22:56.903Z,95.80
2022-09-04T19:25:54.997Z,95.80
2022-09-04T19:28:52.945Z,95.70
2022-09-04T19:31:34.380Z,95.80
2022-09-04T19:34:14.040Z,95.80
2022-09-04T19:36:53.920Z,95.80
2022-09-04T19:45:54.408Z,95.90
2022-09-04T19:46:06.660Z,95.80
2022-09-04T19:46:17.662Z,95.80
2022-09-04T19:53:23.060Z,95.80
2022-09-04T19:55:25.093Z,95.70
2022-09-04T19:58:57.382Z,95.80
2022-09-04T20:01:46.298Z,95.80
2022-09-04T20:04:45.190Z,95.80
2022-09-04T20:07:48.154Z,95.80
2022-09-04T20:10:43.525Z,95.80
2022-09-04T20:13:28.159Z,95.80
2022-09-04T20:16:21.453Z,95.70
2022-09-04T20:18:56.241Z,95.80
2022-09-04T20:21:33.739Z,95.80
2022-09-04T20:24:28.492Z,95.80
2022-09-04T20:27:07.812Z,95.80
2022-09-04T20:29:57.771Z,95.80
2022-09-04T20:33:05.540Z,95.70
2022-09-04T20:36:13.141Z,95.70
2022-09-04T20:38:47.379Z,95.90
2022-09-04T20:41:27.117Z,95.70
2022-09-04T20:44:16.027Z,95.80
2022-09-04T20:52:09.130Z,95.80
2022-09-04T20:52:58.238Z,95.70
2022-09-04T20:53:50.893Z,95.80
2022-09-04T20:59:33.930Z,95.80
2022-09-04T21:03:10.760Z,95.80
2022-09-04T21:03:22.136Z,95.80
2022-09-04T21:06:11.661Z,95.70
2022-09-04T21:09:23.877Z,95.70
2022-09-04T21:12:11.755Z,95.60
2022-09-04T21:14:47.928Z,95.80
2022-09-04T21:17:33.306Z,95.70
2022-09-04T21:20:59.350Z,95.60
2022-09-04T21:23:46.464Z,95.90
2022-09-04T21:27:05.497Z,95.70
2022-09-04T21:29:58.965Z,95.80
2022-09-04T21:33:27.189Z,95.80
2022-09-04T21:36:26.987Z,95.80
2022-09-04T21:39:23.467Z,95.70
2022-09-04T21:42:16.874Z,95.70
2022-09-04T21:44:52.412Z,95.80
2022-09-04T21:48:03.155Z,95.90
2022-09-04T21:51:00.979Z,95.80
2022-09-04T21:53:40.545Z,95.70
2022-09-04T22:00:14.287Z,95.80
2022-09-04T22:02:43.460Z,95.70
2022-09-04T22:02:57.667Z,95.70
2022-09-04T22:05:42.151Z,95.60
2022-09-04T22:13:34.440Z,95.80
2022-09-04T22:13:40.553Z,95.80
2022-09-04T22:14:43.347Z,95.70
2022-09-04T22:17:32.211Z,95.60
2022-09-04T22:20:09.013Z,95.60
2022-09-04T22:23:06.002Z,95.70
2022-09-04T22:26:23.858Z,95.60
2022-09-04T22:29:15.722Z,95.60
2022-09-04T22:31:58.165Z,95.60
2022-09-04T22:34:51.782Z,95.60
2022-09-04T22:37:40.594Z,95.60
2022-09-04T22:40:23.053Z,95.40
2022-09-04T22:42:53.405Z,95.50
2022-09-04T22:45:51.722Z,95.60
2022-09-04T22:48:37.910Z,95.60
2022-09-04T22:51:34.541Z,95.50
2022-09-04T22:54:29.482Z,95.50
2022-09-04T22:57:00.167Z,95.50
2022-09-04T23:00:01.554Z,95.60
2022-09-04T23:03:07.694Z,95.60
2022-09-04T23:05:35.726Z,95.40
2022-09-04T23:13:47.826Z,95.50
2022-09-04T23:13:57.902Z,95.50
2022-09-04T23:15:21.284Z,95.40
2022-09-04T23:22:30.882Z,95.40
2022-09-04T23:26:33.281Z,95.20
2022-09-04T23:26:45.503Z,95.40
2022-09-04T23:27:59.718Z,95.40
2022-09-04T23:30:50.568Z,95.30
2022-09-04T23:33:44.194Z,95.20
2022-09-04T23:36:39.201Z,95.30
2022-09-04T23:39:47.719Z,95.30
2022-09-04T23:42:27.497Z,95.20
2022-09-04T23:49:07.981Z,95.10
2022-09-04T23:52:14.762Z,95.20
2022-09-04T23:54:50.450Z,95.30
2022-09-04T23:58:27.808Z,95.20
