createdAt,value
2019-02-15T00:01:46.657Z,3.37
2019-02-15T00:04:54.505Z,4.33
2019-02-15T00:08:01.952Z,4.10
2019-02-15T00:11:09.659Z,3.20
2019-02-15T00:14:17.255Z,2.23
2019-02-15T00:17:44.197Z,3.50
2019-02-15T00:20:56.338Z,2.10
2019-02-15T00:24:04.013Z,4.43
2019-02-15T00:27:11.227Z,3.23
2019-02-15T00:30:19.143Z,5.07
2019-02-15T00:33:26.423Z,4.07
2019-02-15T00:36:33.608Z,6.13
2019-02-15T00:39:40.785Z,9.53
2019-02-15T00:42:48.272Z,8.93
2019-02-15T00:46:18.329Z,10.60
2019-02-15T00:49:33.667Z,10.27
2019-02-15T00:53:03.246Z,11.87
2019-02-15T00:56:32.426Z,5.93
2019-02-15T00:59:54.232Z,5.80
2019-02-15T01:03:29.936Z,5.87
2019-02-15T01:06:56.302Z,7.10
2019-02-15T01:10:16.823Z,4.43
2019-02-15T01:13:30.888Z,6.57
2019-02-15T01:16:34.483Z,5.00
2019-02-15T01:19:41.754Z,4.53
2019-02-15T01:22:49.033Z,3.70
2019-02-15T01:26:14.564Z,3.20
2019-02-15T01:29:29.239Z,1.60
2019-02-15T01:32:59.560Z,3.10
2019-02-15T01:36:20.415Z,1.83
2019-02-15T01:39:50.300Z,2.07
2019-02-15T01:43:03.639Z,3.13
2019-02-15T01:46:17.969Z,2.67
2019-02-15T01:49:25.540Z,4.33
2019-02-15T01:52:33.086Z,2.00
2019-02-15T01:55:40.360Z,2.67
2019-02-15T01:58:47.956Z,2.43
2019-02-15T02:01:55.597Z,2.07
2019-02-15T02:05:03.203Z,2.20
2019-02-15T02:08:14.271Z,2.50
2019-02-15T02:11:21.440Z,8.37
2019-02-15T02:14:29.037Z,4.70
2019-02-15T02:17:36.321Z,4.70
2019-02-15T02:20:43.864Z,3.73
2019-02-15T02:23:51.440Z,3.30
2019-02-15T02:26:58.991Z,3.13
2019-02-15T02:30:08.970Z,4.90
2019-02-15T02:33:16.681Z,1.47
2019-02-15T02:37:02.131Z,2.27
2019-02-15T02:40:10.279Z,2.30
2019-02-15T02:43:17.617Z,1.93
2019-02-15T02:46:25.270Z,2.57
2019-02-15T02:49:32.787Z,1.60
2019-02-15T02:52:40.257Z,2.43
2019-02-15T02:55:47.483Z,2.17
2019-02-15T02:58:55.377Z,2.03
2019-02-15T03:02:03.056Z,3.47
2019-02-15T03:05:10.960Z,4.03
2019-02-15T03:08:18.294Z,2.07
2019-02-15T03:11:25.662Z,4.07
2019-02-15T03:14:32.849Z,1.83
2019-02-15T03:17:40.035Z,2.23
2019-02-15T03:20:47.313Z,2.67
2019-02-15T03:23:54.518Z,3.63
2019-02-15T03:27:01.845Z,2.80
2019-02-15T03:30:09.389Z,1.33
2019-02-15T03:33:17.248Z,2.30
2019-02-15T03:36:44.172Z,2.43
2019-02-15T03:40:00.045Z,3.03
2019-02-15T03:43:07.557Z,1.90
2019-02-15T03:46:15.949Z,2.80
2019-02-15T03:49:23.413Z,4.43
2019-02-15T03:52:30.975Z,3.40
2019-02-15T03:55:38.609Z,2.37
2019-02-15T03:58:46.187Z,2.50
2019-02-15T04:01:53.972Z,2.67
2019-02-15T04:05:01.585Z,1.13
2019-02-15T04:08:08.992Z,1.97
2019-02-15T04:11:16.273Z,1.53
2019-02-15T04:14:32.561Z,2.20
2019-02-15T04:17:32.777Z,2.13
2019-02-15T04:20:39.967Z,1.97
2019-02-15T04:23:47.525Z,3.50
2019-02-15T04:26:55.067Z,4.00
2019-02-15T04:30:02.883Z,3.80
2019-02-15T04:33:10.321Z,4.97
2019-02-15T04:36:17.610Z,3.60
2019-02-15T04:39:25.455Z,4.43
2019-02-15T04:42:32.659Z,3.40
2019-02-15T04:45:40.138Z,6.60
2019-02-15T04:48:47.345Z,4.77
2019-02-15T04:51:55.278Z,3.93
2019-02-15T04:55:03.273Z,4.27
2019-02-15T04:58:10.747Z,4.77
2019-02-15T05:01:19.017Z,5.30
2019-02-15T05:04:26.187Z,4.77
2019-02-15T05:07:33.677Z,3.70
2019-02-15T05:10:41.268Z,4.97
2019-02-15T05:13:48.739Z,4.87
2019-02-15T05:16:56.404Z,5.20
2019-02-15T05:20:04.036Z,6.87
2019-02-15T05:23:12.541Z,4.10
2019-02-15T05:26:20.337Z,6.17
2019-02-15T05:29:28.248Z,7.27
2019-02-15T05:32:35.765Z,7.20
2019-02-15T05:35:43.545Z,19.07
2019-02-15T05:38:51.805Z,10.70
2019-02-15T05:41:59.662Z,7.43
2019-02-15T05:45:07.317Z,6.00
2019-02-15T05:48:14.791Z,8.83
2019-02-15T05:51:22.067Z,5.87
2019-02-15T05:54:29.459Z,8.07
2019-02-15T05:57:37.493Z,8.23
2019-02-15T06:00:44.913Z,10.77
2019-02-15T06:03:52.060Z,9.40
2019-02-15T06:07:00.158Z,6.13
2019-02-15T06:10:08.241Z,9.83
2019-02-15T06:13:15.866Z,7.77
2019-02-15T06:16:24.279Z,8.63
2019-02-15T06:19:32.282Z,12.23
2019-02-15T06:22:39.509Z,8.37
2019-02-15T06:25:47.296Z,10.03
2019-02-15T06:28:55.679Z,10.77
2019-02-15T06:32:03.309Z,10.67
2019-02-15T06:35:11.337Z,11.43
2019-02-15T06:38:19.334Z,8.97
2019-02-15T06:41:27.018Z,12.07
2019-02-15T06:44:34.396Z,11.07
2019-02-15T06:47:42.002Z,12.27
2019-02-15T06:50:49.617Z,19.60
2019-02-15T06:53:58.211Z,13.33
2019-02-15T06:57:06.067Z,21.00
2019-02-15T07:00:34.415Z,22.37
2019-02-15T07:04:03.121Z,23.57
2019-02-15T07:07:11.300Z,20.07
2019-02-15T07:10:19.421Z,17.83
2019-02-15T07:13:27.110Z,16.57
2019-02-15T07:16:34.547Z,16.70
2019-02-15T07:19:43.724Z,17.40
2019-02-15T07:22:51.168Z,16.37
2019-02-15T07:25:59.265Z,15.47
2019-02-15T07:29:06.847Z,14.97
2019-02-15T07:32:14.552Z,13.57
2019-02-15T07:35:22.556Z,9.97
2019-02-15T07:38:30.614Z,11.27
2019-02-15T07:41:38.543Z,8.47
2019-02-15T07:44:46.965Z,8.00
2019-02-15T07:47:54.655Z,7.30
2019-02-15T07:51:09.371Z,5.03
2019-02-15T07:54:12.245Z,4.53
2019-02-15T07:57:19.853Z,3.73
2019-02-15T08:00:27.946Z,5.77
2019-02-15T08:03:35.225Z,4.10
2019-02-15T08:06:42.785Z,4.23
2019-02-15T08:09:50.001Z,4.07
2019-02-15T08:12:57.285Z,5.33
2019-02-15T08:16:04.656Z,3.90
2019-02-15T08:19:12.548Z,6.43
2019-02-15T08:22:20.301Z,6.53
2019-02-15T08:25:27.768Z,6.03
2019-02-15T08:28:35.299Z,4.50
2019-02-15T08:31:43.169Z,5.00
2019-02-15T08:34:50.931Z,5.30
2019-02-15T08:37:58.357Z,5.67
2019-02-15T08:41:06.248Z,4.27
2019-02-15T08:44:14.382Z,4.53
2019-02-15T08:47:22.224Z,5.93
2019-02-15T08:50:29.701Z,4.87
2019-02-15T08:53:37.018Z,4.33
2019-02-15T08:56:44.446Z,6.67
2019-02-15T08:59:52.557Z,3.10
2019-02-15T09:02:59.862Z,2.97
2019-02-15T09:06:07.212Z,3.70
2019-02-15T09:09:14.845Z,3.50
2019-02-15T09:12:23.300Z,4.07
2019-02-15T09:15:30.957Z,3.80
2019-02-15T09:18:38.985Z,4.70
2019-02-15T09:21:47.486Z,2.53
2019-02-15T09:24:55.233Z,3.37
2019-02-15T09:28:22.174Z,2.23
2019-02-15T09:31:30.067Z,4.43
2019-02-15T09:34:37.798Z,4.37
2019-02-15T09:37:45.196Z,3.90
2019-02-15T09:40:52.771Z,4.27
2019-02-15T09:44:00.987Z,2.23
2019-02-15T09:47:08.698Z,2.63
2019-02-15T09:50:16.373Z,3.27
2019-02-15T09:53:24.577Z,3.60
2019-02-15T09:56:33.015Z,2.27
2019-02-15T09:59:40.524Z,4.43
2019-02-15T10:02:48.319Z,3.13
2019-02-15T10:05:55.832Z,3.10
2019-02-15T10:09:05.475Z,3.90
2019-02-15T10:12:13.128Z,8.10
2019-02-15T10:15:20.827Z,3.57
2019-02-15T10:18:28.605Z,3.43
2019-02-15T10:21:35.927Z,4.43
2019-02-15T10:24:44.035Z,4.67
2019-02-15T10:27:51.529Z,3.17
2019-02-15T10:30:59.457Z,2.33
2019-02-15T10:34:07.249Z,3.93
2019-02-15T10:37:14.677Z,3.30
2019-02-15T10:40:22.472Z,4.03
2019-02-15T10:43:30.698Z,4.33
2019-02-15T10:46:38.233Z,4.90
2019-02-15T10:49:45.871Z,2.80
2019-02-15T10:52:53.708Z,3.90
2019-02-15T10:56:01.311Z,3.17
2019-02-15T10:59:11.156Z,3.97
2019-02-15T11:02:18.808Z,3.20
2019-02-15T11:05:26.445Z,2.40
2019-02-15T11:08:34.235Z,4.60
2019-02-15T11:11:42.118Z,4.27
2019-02-15T11:14:49.718Z,6.77
2019-02-15T11:17:57.270Z,3.70
2019-02-15T11:21:04.821Z,3.53
2019-02-15T11:24:12.139Z,5.33
2019-02-15T11:27:19.626Z,2.57
2019-02-15T11:30:27.022Z,3.53
2019-02-15T11:33:34.858Z,2.50
2019-02-15T11:36:42.646Z,3.53
2019-02-15T11:39:50.084Z,3.87
2019-02-15T11:42:57.614Z,2.40
2019-02-15T11:46:05.254Z,3.97
2019-02-15T11:49:12.712Z,1.70
2019-02-15T11:52:20.013Z,1.53
2019-02-15T11:55:27.572Z,1.73
2019-02-15T11:58:34.887Z,1.27
2019-02-15T12:01:42.581Z,3.03
2019-02-15T12:04:50.098Z,1.77
2019-02-15T12:07:57.408Z,1.70
2019-02-15T12:11:04.797Z,2.20
2019-02-15T12:14:12.342Z,1.67
2019-02-15T12:17:19.940Z,1.23
2019-02-15T12:20:27.758Z,1.67
2019-02-15T12:23:35.377Z,1.37
2019-02-15T12:26:42.828Z,3.33
2019-02-15T12:29:50.396Z,3.70
2019-02-15T12:32:57.961Z,1.50
2019-02-15T12:36:05.632Z,0.80
2019-02-15T12:39:14.411Z,1.40
2019-02-15T12:42:22.195Z,1.87
2019-02-15T12:45:29.616Z,1.63
2019-02-15T12:48:37.313Z,2.43
2019-02-15T12:51:44.640Z,1.70
2019-02-15T12:54:52.226Z,0.90
2019-02-15T12:57:59.781Z,2.47
2019-02-15T13:01:07.221Z,0.63
2019-02-15T13:04:14.879Z,1.57
2019-02-15T13:07:22.300Z,1.50
2019-02-15T13:10:31.621Z,1.00
2019-02-15T13:13:39.545Z,0.70
2019-02-15T13:16:47.107Z,1.73
2019-02-15T13:19:54.790Z,1.03
2019-02-15T13:23:02.126Z,2.03
2019-02-15T13:26:09.395Z,0.60
2019-02-15T13:29:17.201Z,2.03
2019-02-15T13:32:24.627Z,0.67
2019-02-15T13:35:31.960Z,2.03
2019-02-15T13:38:39.284Z,2.03
2019-02-15T13:41:46.943Z,1.00
2019-02-15T13:44:54.246Z,1.80
2019-02-15T13:48:01.818Z,1.30
2019-02-15T13:51:09.210Z,1.27
2019-02-15T13:54:16.639Z,1.07
2019-02-15T13:57:23.945Z,1.87
2019-02-15T14:03:47.246Z,2.00
2019-02-15T14:06:55.914Z,2.07
2019-02-15T14:10:04.507Z,1.87
2019-02-15T14:13:12.097Z,1.37
2019-02-15T14:16:19.992Z,1.63
2019-02-15T14:19:27.391Z,2.60
2019-02-15T14:22:35.363Z,2.57
2019-02-15T14:25:43.664Z,1.77
2019-02-15T14:28:51.758Z,3.50
2019-02-15T14:31:59.288Z,2.13
2019-02-15T14:35:07.859Z,4.13
2019-02-15T14:38:15.287Z,2.80
2019-02-15T14:41:23.755Z,3.60
2019-02-15T14:44:31.879Z,4.50
2019-02-15T14:47:39.146Z,2.97
2019-02-15T14:50:46.611Z,3.30
2019-02-15T14:53:54.162Z,3.93
2019-02-15T14:57:01.606Z,3.00
2019-02-15T15:00:10.700Z,2.37
2019-02-15T15:03:21.391Z,4.53
2019-02-15T15:06:29.368Z,3.23
2019-02-15T15:09:37.924Z,3.20
2019-02-15T15:12:45.539Z,3.27
2019-02-15T15:15:53.097Z,4.10
2019-02-15T15:19:01.057Z,3.03
2019-02-15T15:22:08.875Z,4.07
2019-02-15T15:25:16.507Z,7.47
2019-02-15T15:28:24.337Z,5.40
2019-02-15T15:31:32.423Z,3.50
2019-02-15T15:34:40.251Z,6.00
2019-02-15T15:37:48.299Z,4.90
2019-02-15T15:40:56.234Z,3.70
2019-02-15T15:44:04.812Z,5.50
2019-02-15T15:47:12.841Z,7.20
2019-02-15T15:50:21.275Z,5.50
2019-02-15T15:53:29.521Z,4.23
2019-02-15T15:56:37.313Z,4.23
2019-02-15T15:59:44.833Z,5.10
2019-02-15T16:02:52.805Z,8.17
2019-02-15T16:06:00.722Z,5.30
2019-02-15T16:09:09.338Z,5.53
2019-02-15T16:12:17.352Z,4.40
2019-02-15T16:15:25.258Z,6.47
2019-02-15T16:18:35.099Z,4.50
2019-02-15T16:21:44.466Z,8.27
2019-02-15T16:24:52.678Z,11.27
2019-02-15T16:28:01.191Z,9.90
2019-02-15T16:31:09.165Z,6.07
2019-02-15T16:34:18.736Z,5.67
2019-02-15T16:37:26.918Z,5.87
2019-02-15T16:40:34.728Z,7.20
2019-02-15T16:43:43.006Z,5.73
2019-02-15T16:46:51.115Z,6.23
2019-02-15T16:49:59.505Z,11.37
2019-02-15T16:53:08.093Z,16.67
2019-02-15T16:56:16.535Z,15.90
2019-02-15T16:59:24.140Z,10.87
2019-02-15T17:02:31.450Z,8.67
2019-02-15T17:05:39.169Z,9.70
2019-02-15T17:08:48.083Z,5.43
2019-02-15T17:11:56.349Z,9.47
2019-02-15T17:15:04.531Z,12.03
2019-02-15T17:18:12.550Z,11.63
2019-02-15T17:21:20.869Z,9.67
2019-02-15T17:24:29.330Z,8.87
2019-02-15T17:27:37.187Z,12.10
2019-02-15T17:30:45.209Z,10.30
2019-02-15T17:33:53.011Z,9.50
2019-02-15T17:37:00.226Z,10.00
2019-02-15T17:40:09.383Z,10.00
2019-02-15T17:43:18.168Z,8.83
2019-02-15T17:46:25.626Z,6.00
2019-02-15T17:49:33.786Z,8.77
2019-02-15T17:52:41.464Z,9.67
2019-02-15T17:55:49.285Z,6.57
2019-02-15T17:58:57.084Z,8.57
2019-02-15T18:02:06.936Z,8.87
2019-02-15T18:05:17.029Z,8.97
2019-02-15T18:08:24.791Z,9.13
2019-02-15T18:11:32.993Z,5.23
2019-02-15T18:14:42.536Z,4.60
2019-02-15T18:17:50.291Z,4.27
2019-02-15T18:20:58.190Z,5.80
2019-02-15T18:24:06.160Z,5.67
2019-02-15T18:27:14.194Z,5.67
2019-02-15T18:30:22.492Z,6.57
2019-02-15T18:33:30.959Z,6.27
2019-02-15T18:36:38.644Z,8.47
2019-02-15T18:39:46.117Z,17.30
2019-02-15T18:42:53.956Z,19.27
2019-02-15T18:46:01.647Z,13.00
2019-02-15T18:49:09.193Z,10.73
2019-02-15T18:52:17.353Z,9.30
2019-02-15T18:55:26.567Z,7.63
2019-02-15T18:58:34.680Z,6.40
2019-02-15T19:01:43.368Z,9.60
2019-02-15T19:04:51.138Z,7.53
2019-02-15T19:07:59.817Z,7.10
2019-02-15T19:11:07.338Z,10.47
2019-02-15T19:14:15.258Z,7.03
2019-02-15T19:17:22.682Z,8.13
2019-02-15T19:20:31.363Z,8.50
2019-02-15T19:23:39.069Z,12.37
2019-02-15T19:26:47.157Z,10.07
2019-02-15T19:29:54.746Z,11.77
2019-02-15T19:33:03.001Z,7.00
2019-02-15T19:36:10.493Z,7.03
2019-02-15T19:39:18.004Z,7.70
2019-02-15T19:42:25.854Z,10.43
2019-02-15T19:45:33.724Z,9.53
2019-02-15T19:48:41.774Z,9.00
2019-02-15T19:51:49.279Z,10.50
2019-02-15T19:54:57.530Z,9.43
2019-02-15T19:58:05.004Z,6.13
2019-02-15T20:01:13.024Z,5.43
2019-02-15T20:04:21.326Z,5.20
2019-02-15T20:07:29.266Z,5.80
2019-02-15T20:10:37.204Z,5.43
2019-02-15T20:13:44.933Z,6.43
2019-02-15T20:16:52.713Z,7.43
2019-02-15T20:20:00.844Z,6.97
2019-02-15T20:23:08.894Z,7.83
2019-02-15T20:26:17.185Z,6.97
2019-02-15T20:29:24.868Z,8.67
2019-02-15T20:32:33.088Z,7.23
2019-02-15T20:35:41.262Z,8.87
2019-02-15T20:38:50.229Z,10.20
2019-02-15T20:41:58.272Z,11.70
2019-02-15T20:45:13.356Z,9.00
2019-02-15T20:48:20.834Z,8.97
2019-02-15T20:51:28.193Z,10.53
2019-02-15T20:54:36.156Z,7.77
2019-02-15T20:57:43.943Z,9.87
2019-02-15T21:00:52.558Z,10.83
2019-02-15T21:04:01.021Z,23.00
2019-02-15T21:07:09.308Z,22.73
2019-02-15T21:10:18.977Z,22.13
2019-02-15T21:13:27.590Z,21.90
2019-02-15T21:16:36.866Z,21.93
2019-02-15T21:19:45.837Z,20.57
2019-02-15T21:22:54.535Z,22.57
2019-02-15T21:26:03.044Z,30.83
2019-02-15T21:29:12.263Z,29.77
2019-02-15T21:32:21.756Z,26.63
2019-02-15T21:35:30.370Z,16.57
2019-02-15T21:38:39.414Z,15.33
2019-02-15T21:41:48.528Z,18.37
2019-02-15T21:44:57.210Z,11.37
2019-02-15T21:48:06.080Z,11.30
2019-02-15T21:51:14.695Z,8.83
2019-02-15T21:54:23.025Z,10.37
2019-02-15T21:57:30.954Z,10.37
2019-02-15T22:00:39.969Z,9.07
2019-02-15T22:03:48.210Z,9.23
2019-02-15T22:06:56.183Z,6.10
2019-02-15T22:10:04.929Z,6.20
2019-02-15T22:13:13.607Z,7.30
2019-02-15T22:16:21.548Z,6.80
2019-02-15T22:19:29.033Z,10.57
2019-02-15T22:22:37.448Z,4.20
2019-02-15T22:25:45.015Z,5.20
2019-02-15T22:28:52.795Z,5.27
2019-02-15T22:32:00.984Z,6.63
2019-02-15T22:35:08.775Z,6.77
2019-02-15T22:38:16.917Z,8.47
2019-02-15T22:41:26.672Z,4.20
2019-02-15T22:44:34.989Z,6.40
2019-02-15T22:47:43.593Z,4.43
2019-02-15T22:50:51.497Z,5.57
2019-02-15T22:53:59.992Z,5.57
2019-02-15T22:57:08.092Z,4.80
2019-02-15T23:00:39.302Z,6.40
2019-02-15T23:03:46.680Z,5.27
2019-02-15T23:06:55.784Z,5.07
2019-02-15T23:10:05.845Z,5.93
2019-02-15T23:13:14.239Z,4.27
2019-02-15T23:16:22.370Z,5.40
2019-02-15T23:19:30.064Z,4.07
2019-02-15T23:22:37.618Z,6.27
2019-02-15T23:25:47.634Z,5.10
2019-02-15T23:28:55.148Z,5.53
2019-02-15T23:32:03.745Z,3.53
2019-02-15T23:35:11.676Z,5.93
2019-02-15T23:38:20.422Z,5.27
2019-02-15T23:41:28.802Z,5.60
2019-02-15T23:44:37.262Z,4.07
2019-02-15T23:47:46.129Z,5.00
2019-02-15T23:50:55.308Z,4.67
2019-02-15T23:57:19.483Z,5.97
