createdAt,value
2022-09-30T00:00:05.321Z,21.30
2022-09-30T00:05:25.568Z,21.30
2022-09-30T00:10:45.689Z,21.30
2022-09-30T00:16:05.981Z,21.30
2022-09-30T00:21:25.986Z,21.30
2022-09-30T00:26:46.238Z,21.30
2022-09-30T00:32:06.284Z,21.30
2022-09-30T00:37:26.539Z,21.30
2022-09-30T00:42:46.695Z,21.30
2022-09-30T00:48:06.862Z,21.30
2022-09-30T00:53:26.872Z,21.30
2022-09-30T00:58:47.015Z,21.30
2022-09-30T01:04:07.183Z,21.30
2022-09-30T01:09:27.472Z,21.30
2022-09-30T01:14:47.397Z,21.30
2022-09-30T01:20:07.451Z,21.30
2022-09-30T01:25:27.478Z,21.30
2022-09-30T01:30:47.539Z,21.30
2022-09-30T01:36:07.660Z,21.30
2022-09-30T01:41:27.923Z,21.30
2022-09-30T01:46:47.959Z,21.30
2022-09-30T01:52:08.085Z,21.30
2022-09-30T01:57:28.384Z,21.30
2022-09-30T02:02:48.613Z,21.30
2022-09-30T02:08:08.672Z,21.30
2022-09-30T02:13:28.951Z,21.30
2022-09-30T02:18:49.091Z,21.30
2022-09-30T02:24:09.219Z,21.30
2022-09-30T02:29:29.256Z,21.30
2022-09-30T02:34:49.462Z,21.30
2022-09-30T02:40:09.596Z,21.30
2022-09-30T02:45:29.729Z,21.30
2022-09-30T02:50:49.802Z,21.40
2022-09-30T02:56:10.133Z,21.40
2022-09-30T03:01:30.400Z,21.40
2022-09-30T03:06:50.696Z,21.40
2022-09-30T03:12:10.896Z,21.40
2022-09-30T03:17:31.004Z,21.30
2022-09-30T03:22:51.216Z,21.40
2022-09-30T03:28:11.536Z,21.30
2022-09-30T03:33:31.676Z,21.30
2022-09-30T03:38:51.883Z,21.30
2022-09-30T03:44:11.962Z,21.30
2022-09-30T03:49:32.238Z,21.30
2022-09-30T03:54:52.323Z,21.30
2022-09-30T04:00:12.483Z,21.30
2022-09-30T04:05:32.617Z,21.30
2022-09-30T04:10:52.864Z,21.30
2022-09-30T04:16:13.009Z,21.30
2022-09-30T04:21:33.155Z,21.30
2022-09-30T04:26:53.299Z,21.30
2022-09-30T04:32:13.398Z,21.30
2022-09-30T04:37:33.549Z,21.30
2022-09-30T04:42:53.664Z,21.30
2022-09-30T04:48:13.874Z,21.30
2022-09-30T04:53:33.976Z,21.30
2022-09-30T04:58:54.190Z,21.30
2022-09-30T05:04:14.348Z,21.30
2022-09-30T05:09:34.802Z,21.20
2022-09-30T05:14:54.878Z,21.20
2022-09-30T05:20:18.853Z,21.30
2022-09-30T05:25:40.732Z,21.30
2022-09-30T05:31:00.938Z,21.30
2022-09-30T05:36:21.047Z,21.20
2022-09-30T05:41:41.153Z,21.30
2022-09-30T05:47:01.268Z,21.30
2022-09-30T05:52:21.315Z,21.30
2022-09-30T05:57:41.470Z,21.30
2022-09-30T06:03:01.620Z,21.30
2022-09-30T06:08:21.823Z,21.30
2022-09-30T06:13:41.867Z,21.20
2022-09-30T06:19:02.111Z,21.20
2022-09-30T06:24:22.258Z,21.20
2022-09-30T06:29:42.439Z,21.20
2022-09-30T06:35:02.535Z,21.20
2022-09-30T06:40:22.639Z,21.20
2022-09-30T06:45:42.680Z,21.20
2022-09-30T06:51:02.852Z,21.20
2022-09-30T06:56:22.943Z,21.20
2022-09-30T07:01:43.140Z,21.20
2022-09-30T07:07:03.175Z,21.20
2022-09-30T07:12:23.487Z,21.20
2022-09-30T07:17:43.711Z,21.20
2022-09-30T07:23:03.902Z,21.20
2022-09-30T07:28:23.985Z,21.20
2022-09-30T07:33:44.227Z,21.20
2022-09-30T07:39:04.322Z,21.20
2022-09-30T07:44:24.483Z,21.20
2022-09-30T07:49:44.616Z,21.20
2022-09-30T07:55:04.848Z,21.20
2022-09-30T08:00:42.223Z,21.20
2022-09-30T08:06:02.893Z,21.20
2022-09-30T08:11:22.924Z,21.20
2022-09-30T08:16:43.317Z,21.20
2022-09-30T08:27:28.170Z,21.20
2022-09-30T08:32:48.166Z,21.20
2022-09-30T08:38:08.376Z,21.20
2022-09-30T08:43:28.436Z,21.20
2022-09-30T08:48:48.544Z,21.20
2022-09-30T08:54:08.727Z,21.20
2022-09-30T08:59:28.902Z,21.20
2022-09-30T09:04:48.996Z,21.20
2022-09-30T09:10:09.180Z,21.20
2022-09-30T09:15:30.693Z,21.20
2022-09-30T09:20:51.044Z,21.20
2022-09-30T09:26:11.066Z,21.20
2022-09-30T09:31:31.379Z,21.20
2022-09-30T09:36:51.441Z,21.30
2022-09-30T09:42:11.624Z,21.20
2022-09-30T09:47:31.662Z,21.30
2022-09-30T09:52:51.793Z,21.30
2022-09-30T09:58:11.896Z,21.30
2022-09-30T10:03:32.197Z,21.30
2022-09-30T10:08:52.316Z,21.30
2022-09-30T10:14:12.564Z,21.20
2022-09-30T10:19:32.700Z,21.30
2022-09-30T10:24:52.956Z,21.30
2022-09-30T10:30:13.040Z,21.30
2022-09-30T10:35:33.284Z,21.30
2022-09-30T10:40:53.277Z,21.30
2022-09-30T10:46:26.012Z,21.30
2022-09-30T10:51:46.649Z,21.30
2022-09-30T10:57:06.873Z,21.30
2022-09-30T11:02:26.935Z,21.20
2022-09-30T11:07:46.990Z,21.30
2022-09-30T11:13:07.198Z,21.20
2022-09-30T11:18:27.277Z,21.30
2022-09-30T11:23:47.445Z,21.30
2022-09-30T11:29:07.650Z,21.30
2022-09-30T11:34:27.785Z,21.30
2022-09-30T11:39:47.999Z,21.30
2022-09-30T11:45:07.929Z,21.30
2022-09-30T11:50:28.070Z,21.30
2022-09-30T11:55:48.271Z,21.30
2022-09-30T12:01:08.415Z,21.30
2022-09-30T12:06:29.125Z,21.30
2022-09-30T12:11:49.403Z,21.30
2022-09-30T12:17:09.440Z,21.30
2022-09-30T12:22:29.496Z,21.30
2022-09-30T12:27:49.698Z,21.30
2022-09-30T12:33:09.706Z,21.30
2022-09-30T12:38:29.843Z,21.30
2022-09-30T12:43:49.957Z,21.30
2022-09-30T12:49:10.134Z,21.30
2022-09-30T12:54:30.125Z,21.30
2022-09-30T12:59:50.321Z,21.30
2022-09-30T13:05:10.426Z,21.30
2022-09-30T13:10:30.518Z,21.30
2022-09-30T13:15:50.643Z,21.30
2022-09-30T13:21:10.838Z,21.30
2022-09-30T13:26:31.038Z,21.30
2022-09-30T13:31:51.348Z,21.40
2022-09-30T13:37:11.258Z,21.40
2022-09-30T13:42:31.464Z,21.50
2022-09-30T13:47:51.535Z,21.50
2022-09-30T13:53:11.658Z,21.60
2022-09-30T13:58:31.907Z,21.60
2022-09-30T14:03:52.049Z,21.70
2022-09-30T14:09:12.151Z,21.80
2022-09-30T14:14:32.413Z,21.80
2022-09-30T14:19:52.462Z,21.80
2022-09-30T14:25:12.757Z,21.90
2022-09-30T14:30:32.777Z,22.00
2022-09-30T14:35:52.983Z,22.00
2022-09-30T14:41:13.085Z,22.00
2022-09-30T14:46:33.488Z,22.00
2022-09-30T14:51:53.810Z,21.90
2022-09-30T14:57:14.068Z,21.90
2022-09-30T15:02:34.259Z,21.90
2022-09-30T15:07:54.501Z,21.90
2022-09-30T15:13:14.541Z,21.90
2022-09-30T15:18:34.743Z,22.00
2022-09-30T15:23:54.888Z,22.00
2022-09-30T15:29:15.166Z,22.10
2022-09-30T15:34:35.287Z,22.10
2022-09-30T15:39:55.452Z,22.20
2022-09-30T15:45:16.604Z,22.20
2022-09-30T15:50:36.521Z,22.30
2022-09-30T15:55:56.804Z,22.30
2022-09-30T16:01:17.017Z,22.40
2022-09-30T16:06:37.380Z,22.40
2022-09-30T16:11:57.950Z,22.50
2022-09-30T16:17:18.145Z,22.50
2022-09-30T16:22:38.374Z,22.50
2022-09-30T16:27:58.454Z,22.60
2022-09-30T16:33:18.568Z,22.60
2022-09-30T16:38:38.666Z,22.70
2022-09-30T16:43:58.994Z,22.70
2022-09-30T16:49:19.166Z,22.70
2022-09-30T16:54:39.523Z,22.70
2022-09-30T16:59:59.467Z,22.80
2022-09-30T17:05:19.770Z,22.80
2022-09-30T17:10:39.760Z,22.80
2022-09-30T17:15:59.899Z,22.80
2022-09-30T17:21:20.030Z,22.80
2022-09-30T17:26:40.319Z,22.90
2022-09-30T17:32:00.561Z,22.80
2022-09-30T17:37:20.729Z,22.90
2022-09-30T17:42:40.854Z,22.90
2022-09-30T17:48:00.907Z,22.80
2022-09-30T17:53:20.996Z,22.80
2022-09-30T17:58:41.162Z,22.80
2022-09-30T18:04:01.330Z,22.70
2022-09-30T18:09:21.437Z,22.60
2022-09-30T18:14:41.550Z,22.50
2022-09-30T18:20:01.736Z,22.50
2022-09-30T18:25:21.966Z,22.40
2022-09-30T18:30:42.172Z,22.40
2022-09-30T18:36:02.303Z,22.30
2022-09-30T18:41:22.376Z,22.20
2022-09-30T18:46:42.474Z,22.20
2022-09-30T18:52:02.554Z,22.20
2022-09-30T18:57:22.797Z,22.10
2022-09-30T19:02:42.951Z,22.10
2022-09-30T19:08:03.140Z,22.10
2022-09-30T19:13:23.146Z,22.00
2022-09-30T19:18:43.532Z,22.00
2022-09-30T19:24:03.617Z,22.00
2022-09-30T19:29:23.716Z,21.90
2022-09-30T19:34:43.862Z,22.00
2022-09-30T19:40:17.004Z,21.90
2022-09-30T19:45:40.112Z,21.90
2022-09-30T19:51:00.211Z,21.90
2022-09-30T19:56:20.294Z,21.80
2022-09-30T20:01:40.504Z,21.80
2022-09-30T20:07:00.511Z,21.90
2022-09-30T20:12:20.719Z,21.90
2022-09-30T20:17:40.835Z,21.80
2022-09-30T20:23:00.947Z,21.80
2022-09-30T20:28:20.972Z,21.80
2022-09-30T20:33:41.056Z,21.80
2022-09-30T20:39:01.163Z,21.80
2022-09-30T20:44:21.355Z,21.80
2022-09-30T20:49:41.374Z,21.80
2022-09-30T20:55:01.973Z,21.70
2022-09-30T21:00:22.098Z,21.70
2022-09-30T21:05:42.488Z,21.80
2022-09-30T21:11:02.426Z,21.70
2022-09-30T21:16:22.735Z,21.70
2022-09-30T21:21:42.743Z,21.70
2022-09-30T21:27:02.913Z,21.70
2022-09-30T21:32:23.035Z,21.70
2022-09-30T21:37:43.319Z,21.70
2022-09-30T21:43:03.370Z,21.70
2022-09-30T21:48:23.583Z,21.70
2022-09-30T21:53:43.726Z,21.80
2022-09-30T21:59:03.980Z,21.70
2022-09-30T22:04:24.005Z,21.70
2022-09-30T22:09:44.147Z,21.70
2022-09-30T22:15:04.156Z,21.70
2022-09-30T22:20:24.310Z,21.70
2022-09-30T22:25:44.408Z,21.60
2022-09-30T22:31:04.588Z,21.70
2022-09-30T22:36:24.880Z,21.60
2022-09-30T22:41:45.166Z,21.60
2022-09-30T22:47:05.248Z,21.60
2022-09-30T22:52:25.386Z,21.60
2022-09-30T22:57:45.535Z,21.60
2022-09-30T23:03:05.805Z,21.60
2022-09-30T23:08:26.024Z,21.60
2022-09-30T23:13:46.218Z,21.60
2022-09-30T23:19:06.419Z,21.60
2022-09-30T23:24:26.681Z,21.60
2022-09-30T23:29:46.854Z,21.60
2022-09-30T23:35:07.043Z,21.60
2022-09-30T23:40:27.250Z,21.60
2022-09-30T23:45:47.374Z,21.60
2022-09-30T23:51:07.644Z,21.60
2022-09-30T23:56:27.790Z,21.60
