createdAt,value
2019-03-10T00:02:03.106Z,9.9
2019-03-10T00:12:06.575Z,9.9
2019-03-10T00:22:10.003Z,9.9
2019-03-10T00:32:13.448Z,9.9
2019-03-10T00:42:16.856Z,10
2019-03-10T00:52:20.284Z,9.9
2019-03-10T01:02:23.733Z,9.8
2019-03-10T01:12:27.135Z,9.8
2019-03-10T01:22:30.556Z,10.1
2019-03-10T01:32:33.988Z,10
2019-03-10T01:42:37.435Z,9.9
2019-03-10T01:52:40.833Z,9.9
2019-03-10T02:02:44.317Z,9.9
2019-03-10T02:12:47.725Z,9.9
2019-03-10T02:22:51.163Z,9.9
2019-03-10T02:32:54.597Z,9.9
2019-03-10T02:42:58.082Z,10
2019-03-10T02:53:01.638Z,9.8
2019-03-10T03:03:05.151Z,9.7
2019-03-10T03:13:08.654Z,9.5
2019-03-10T03:23:12.134Z,9.6
2019-03-10T03:33:15.602Z,9.8
2019-03-10T03:43:19.123Z,9.8
2019-03-10T03:53:22.565Z,9.8
2019-03-10T04:03:26.049Z,9.7
2019-03-10T04:13:29.450Z,9.5
2019-03-10T04:23:32.909Z,9.5
2019-03-10T04:33:36.415Z,9.6
2019-03-10T04:43:39.860Z,9.5
2019-03-10T04:53:43.301Z,9.5
2019-03-10T05:03:46.765Z,9.6
2019-03-10T05:13:50.218Z,9.7
2019-03-10T05:23:53.653Z,9.8
2019-03-10T05:33:57.113Z,9.9
2019-03-10T05:44:00.545Z,9.9
2019-03-10T05:54:04.010Z,9.9
2019-03-10T06:04:07.454Z,10
2019-03-10T06:14:10.883Z,10
2019-03-10T06:24:14.347Z,10
2019-03-10T06:34:17.872Z,10.1
2019-03-10T06:44:21.311Z,10.1
2019-03-10T06:54:24.769Z,10.1
2019-03-10T07:04:28.224Z,10.2
2019-03-10T07:14:31.673Z,10.3
2019-03-10T07:24:35.110Z,10.4
2019-03-10T07:34:38.550Z,10.4
2019-03-10T07:44:41.964Z,10.4
2019-03-10T07:54:45.463Z,10.5
2019-03-10T08:04:48.905Z,10.5
2019-03-10T08:14:52.342Z,10.5
2019-03-10T08:24:55.765Z,10.5
2019-03-10T08:34:59.183Z,10.5
2019-03-10T08:45:02.649Z,10.5
2019-03-10T08:55:06.047Z,10.5
2019-03-10T09:05:09.455Z,10.5
2019-03-10T09:15:12.851Z,10.6
2019-03-10T09:25:16.279Z,10.5
2019-03-10T09:35:19.748Z,10.5
2019-03-10T09:45:23.178Z,10.6
2019-03-10T09:55:26.625Z,10.7
2019-03-10T10:05:30.073Z,10.7
2019-03-10T10:15:33.521Z,10.8
2019-03-10T10:25:36.958Z,10.9
2019-03-10T10:35:40.385Z,11
2019-03-10T10:45:43.822Z,11
2019-03-10T10:55:47.267Z,11.1
2019-03-10T11:05:50.753Z,11.1
2019-03-10T11:26:02.485Z,11.2
2019-03-10T11:36:05.979Z,11.4
2019-03-10T11:46:09.423Z,11.6
2019-03-10T11:56:12.850Z,11.7
2019-03-10T12:06:16.280Z,12
2019-03-10T12:16:19.741Z,12
2019-03-10T12:26:23.217Z,11.9
2019-03-10T12:36:26.645Z,12.1
2019-03-10T12:46:30.217Z,12.3
2019-03-10T12:56:33.664Z,13
2019-03-10T13:06:37.120Z,12.8
2019-03-10T13:16:40.579Z,12.8
2019-03-10T13:26:44.069Z,12.8
2019-03-10T13:36:47.481Z,12.9
2019-03-10T13:46:50.949Z,12.7
2019-03-10T13:56:54.369Z,12.2
2019-03-10T14:06:57.788Z,12.3
2019-03-10T14:17:01.252Z,12.2
2019-03-10T14:27:04.698Z,12.1
2019-03-10T14:37:08.125Z,11.4
2019-03-10T14:47:11.559Z,10.9
2019-03-10T14:57:15.005Z,11
2019-03-10T15:07:18.455Z,11.2
2019-03-10T15:17:21.891Z,11.5
2019-03-10T15:27:25.307Z,11.7
2019-03-10T15:37:28.813Z,12
2019-03-10T15:47:32.241Z,12
2019-03-10T15:57:35.671Z,11.8
2019-03-10T16:07:39.151Z,11.8
2019-03-10T16:17:42.622Z,11.2
2019-03-10T16:27:46.075Z,10.9
2019-03-10T16:37:49.486Z,10.9
2019-03-10T16:47:52.892Z,11.1
2019-03-10T16:57:56.343Z,10.9
2019-03-10T17:07:59.782Z,10.9
2019-03-10T17:18:03.231Z,11
2019-03-10T17:28:06.650Z,11
2019-03-10T17:38:10.102Z,10.8
2019-03-10T17:48:13.540Z,10.7
2019-03-10T17:58:16.948Z,10.6
2019-03-10T18:08:20.366Z,10.5
2019-03-10T18:18:23.827Z,10.1
2019-03-10T18:28:27.252Z,9.9
2019-03-10T18:38:30.686Z,9.7
2019-03-10T18:48:34.127Z,9.9
2019-03-10T18:58:37.576Z,9.9
2019-03-10T19:08:41.003Z,9.9
2019-03-10T19:18:44.453Z,9.8
2019-03-10T19:28:47.901Z,9.5
2019-03-10T19:38:51.351Z,9.4
2019-03-10T19:48:54.806Z,9.2
2019-03-10T19:58:58.248Z,9.3
2019-03-10T20:09:01.738Z,9.4
2019-03-10T20:19:05.229Z,9.2
2019-03-10T20:29:08.699Z,9.2
2019-03-10T20:39:12.140Z,9.2
2019-03-10T20:49:15.634Z,9.1
2019-03-10T20:59:19.057Z,9.1
2019-03-10T21:09:22.489Z,9.2
2019-03-10T21:19:25.926Z,9.1
2019-03-10T21:29:29.320Z,8.8
2019-03-10T21:39:34.707Z,8.9
2019-03-10T21:49:38.529Z,8.7
2019-03-10T21:59:42.009Z,8.7
2019-03-10T22:09:45.446Z,8.6
2019-03-10T22:19:48.884Z,8.5
2019-03-10T22:29:52.326Z,8.7
2019-03-10T22:39:55.782Z,9
2019-03-10T22:49:59.240Z,8.7
2019-03-10T23:00:02.665Z,8.8
2019-03-10T23:10:06.135Z,8.6
2019-03-10T23:20:09.564Z,8.3
2019-03-10T23:30:13.002Z,8.2
2019-03-10T23:40:16.444Z,7.9
2019-03-10T23:50:19.906Z,7.6
