createdAt,value
2023-01-07T00:01:22.729Z,100941.59
2023-01-07T00:03:51.585Z,100936.66
2023-01-07T00:06:20.741Z,100933.69
2023-01-07T00:08:49.093Z,100936.03
2023-01-07T00:11:18.167Z,100926.63
2023-01-07T00:13:44.983Z,100930.00
2023-01-07T00:16:12.985Z,100926.50
2023-01-07T00:18:40.368Z,100923.34
2023-01-07T00:21:09.909Z,100926.03
2023-01-07T00:23:38.546Z,100926.31
2023-01-07T00:26:10.587Z,100930.34
2023-01-07T00:28:39.598Z,100926.53
2023-01-07T00:31:11.954Z,100929.44
2023-01-07T00:34:02.647Z,100920.72
2023-01-07T00:36:40.601Z,100913.94
2023-01-07T00:39:15.827Z,100898.97
2023-01-07T00:42:01.575Z,100910.00
2023-01-07T00:44:30.134Z,100905.50
2023-01-07T00:46:57.554Z,100905.50
2023-01-07T00:49:27.102Z,100906.66
2023-01-07T00:51:53.887Z,100909.75
2023-01-07T00:54:20.478Z,100912.00
2023-01-07T00:56:46.957Z,100907.31
2023-01-07T00:59:13.511Z,100897.50
2023-01-07T01:01:40.115Z,100893.75
2023-01-07T01:04:08.059Z,100890.13
2023-01-07T01:06:34.703Z,100885.50
2023-01-07T01:09:01.453Z,100904.38
2023-01-07T01:11:28.295Z,100887.69
2023-01-07T01:13:54.953Z,100885.78
2023-01-07T01:16:21.593Z,100881.78
2023-01-07T01:18:48.067Z,100882.13
2023-01-07T01:21:15.662Z,100875.28
2023-01-07T01:23:43.017Z,100869.47
2023-01-07T01:26:13.243Z,100870.53
2023-01-07T01:28:40.257Z,100864.06
2023-01-07T01:31:08.310Z,100877.34
2023-01-07T01:33:35.082Z,100870.25
2023-01-07T01:36:10.666Z,100866.19
2023-01-07T01:38:37.704Z,100863.84
2023-01-07T01:41:05.898Z,100876.50
2023-01-07T01:43:33.836Z,100875.78
2023-01-07T01:46:04.402Z,100881.22
2023-01-07T01:48:35.095Z,100878.00
2023-01-07T01:51:02.882Z,100880.06
2023-01-07T01:53:33.441Z,100874.38
2023-01-07T01:56:07.145Z,100874.41
2023-01-07T01:58:37.504Z,100876.28
2023-01-07T02:01:04.256Z,100876.63
2023-01-07T02:03:35.090Z,100879.41
2023-01-07T02:06:02.355Z,100878.25
2023-01-07T02:08:29.535Z,100874.66
2023-01-07T02:11:22.748Z,100878.31
2023-01-07T02:14:12.025Z,100870.63
2023-01-07T02:16:48.604Z,100865.44
2023-01-07T02:19:26.897Z,100869.00
2023-01-07T02:22:05.355Z,100860.03
2023-01-07T02:25:01.561Z,100859.25
2023-01-07T02:27:43.505Z,100859.34
2023-01-07T02:30:43.396Z,100874.78
2023-01-07T02:33:32.365Z,100866.25
2023-01-07T02:36:17.684Z,100861.50
2023-01-07T02:38:59.162Z,100857.91
2023-01-07T02:41:32.193Z,100860.06
2023-01-07T02:44:14.367Z,100858.63
2023-01-07T02:47:00.982Z,100856.19
2023-01-07T02:49:27.580Z,100855.09
2023-01-07T02:51:54.188Z,100850.28
2023-01-07T02:54:23.861Z,100844.50
2023-01-07T02:56:50.274Z,100847.66
2023-01-07T02:59:27.453Z,100837.16
2023-01-07T03:02:13.917Z,100832.97
2023-01-07T03:05:16.683Z,100829.78
2023-01-07T03:07:51.584Z,100822.97
2023-01-07T03:10:40.087Z,100820.75
2023-01-07T03:13:12.051Z,100828.28
2023-01-07T03:15:48.353Z,100821.09
2023-01-07T03:18:24.599Z,100802.22
2023-01-07T03:20:56.769Z,100805.22
2023-01-07T03:23:26.705Z,100804.63
2023-01-07T03:25:55.632Z,100814.75
2023-01-07T03:28:27.833Z,100805.53
2023-01-07T03:30:57.224Z,100812.47
2023-01-07T03:33:42.505Z,100814.09
2023-01-07T03:36:12.237Z,100813.75
2023-01-07T03:38:42.959Z,100816.53
2023-01-07T03:41:09.387Z,100812.09
2023-01-07T03:43:35.939Z,100806.72
2023-01-07T03:46:02.595Z,100807.63
2023-01-07T03:48:29.231Z,100804.00
2023-01-07T03:50:55.774Z,100805.25
2023-01-07T03:53:22.581Z,100804.09
2023-01-07T03:55:48.986Z,100804.88
2023-01-07T03:58:15.402Z,100805.13
2023-01-07T04:00:41.853Z,100799.41
2023-01-07T04:03:08.317Z,100801.25
2023-01-07T04:05:34.732Z,100790.00
2023-01-07T04:08:01.385Z,100786.16
2023-01-07T04:10:27.811Z,100788.06
2023-01-07T04:12:54.439Z,100783.97
2023-01-07T04:15:20.835Z,100788.97
2023-01-07T04:17:47.359Z,100786.75
2023-01-07T04:20:14.019Z,100782.00
2023-01-07T04:22:40.817Z,100767.69
2023-01-07T04:25:07.666Z,100764.47
2023-01-07T04:27:34.180Z,100764.47
2023-01-07T04:30:00.687Z,100759.25
2023-01-07T04:32:27.091Z,100761.50
2023-01-07T04:34:53.576Z,100752.56
2023-01-07T04:37:19.949Z,100761.28
2023-01-07T04:39:46.534Z,100756.53
2023-01-07T04:42:13.031Z,100755.13
2023-01-07T04:44:39.637Z,100751.19
2023-01-07T04:47:06.035Z,100744.22
2023-01-07T04:49:32.632Z,100756.59
2023-01-07T04:51:58.961Z,100760.19
2023-01-07T04:54:25.462Z,100747.66
2023-01-07T04:56:51.890Z,100744.88
2023-01-07T04:59:18.668Z,100744.88
2023-01-07T05:01:45.228Z,100750.31
2023-01-07T05:04:12.006Z,100743.94
2023-01-07T05:06:38.498Z,100741.13
2023-01-07T05:09:05.205Z,100733.53
2023-01-07T05:11:31.832Z,100729.53
2023-01-07T05:14:00.606Z,100726.34
2023-01-07T05:16:27.276Z,100726.75
2023-01-07T05:18:53.875Z,100726.75
2023-01-07T05:21:20.413Z,100725.34
2023-01-07T05:23:46.908Z,100719.59
2023-01-07T05:26:13.417Z,100712.53
2023-01-07T05:28:39.878Z,100721.94
2023-01-07T05:31:06.371Z,100717.38
2023-01-07T05:33:32.927Z,100712.59
2023-01-07T05:35:59.520Z,100711.06
2023-01-07T05:38:26.180Z,100707.84
2023-01-07T05:40:52.854Z,100704.06
2023-01-07T05:43:19.300Z,100697.44
2023-01-07T05:45:46.413Z,100695.81
2023-01-07T05:48:13.881Z,100693.34
2023-01-07T05:50:40.349Z,100690.41
2023-01-07T05:53:07.142Z,100688.00
2023-01-07T05:55:33.650Z,100687.03
2023-01-07T05:58:00.135Z,100687.03
2023-01-07T06:00:26.734Z,100686.31
2023-01-07T06:02:53.250Z,100682.47
2023-01-07T06:05:19.994Z,100676.91
2023-01-07T06:07:46.563Z,100673.53
2023-01-07T06:10:12.986Z,100666.34
2023-01-07T06:12:39.493Z,100670.41
2023-01-07T06:15:09.289Z,100669.16
2023-01-07T06:17:36.361Z,100667.09
2023-01-07T06:20:03.767Z,100664.19
2023-01-07T06:22:30.224Z,100664.97
2023-01-07T06:24:56.707Z,100662.75
2023-01-07T06:27:23.729Z,100657.59
2023-01-07T06:29:50.357Z,100659.25
2023-01-07T06:32:17.877Z,100662.41
2023-01-07T06:34:44.369Z,100654.50
2023-01-07T06:37:10.753Z,100643.44
2023-01-07T06:39:37.238Z,100649.59
2023-01-07T06:42:03.842Z,100637.84
2023-01-07T06:44:30.450Z,100637.28
2023-01-07T06:46:56.940Z,100638.91
2023-01-07T06:49:23.357Z,100637.34
2023-01-07T06:51:49.783Z,100636.19
2023-01-07T06:54:16.258Z,100632.59
2023-01-07T06:56:42.778Z,100630.53
2023-01-07T06:59:10.600Z,100628.47
2023-01-07T07:01:37.280Z,100623.34
2023-01-07T07:04:03.807Z,100621.69
2023-01-07T07:06:30.561Z,100618.66
2023-01-07T07:08:57.083Z,100619.59
2023-01-07T07:11:23.832Z,100621.09
2023-01-07T07:13:50.315Z,100617.13
2023-01-07T07:16:16.753Z,100622.59
2023-01-07T07:18:43.345Z,100619.47
2023-01-07T07:21:10.249Z,100609.94
2023-01-07T07:23:36.764Z,100613.44
2023-01-07T07:26:03.476Z,100607.88
2023-01-07T07:28:30.507Z,100607.53
2023-01-07T07:30:57.523Z,100606.00
2023-01-07T07:33:23.825Z,100599.63
2023-01-07T07:35:50.363Z,100598.41
2023-01-07T07:38:18.583Z,100599.31
2023-01-07T07:40:45.959Z,100599.75
2023-01-07T07:43:13.226Z,100607.69
2023-01-07T07:45:43.527Z,100594.97
2023-01-07T07:48:13.056Z,100594.09
2023-01-07T07:50:39.941Z,100582.16
2023-01-07T07:53:09.946Z,100585.75
2023-01-07T07:55:37.970Z,100583.84
2023-01-07T07:58:05.013Z,100576.75
2023-01-07T08:00:31.828Z,100566.72
2023-01-07T08:02:59.463Z,100565.97
2023-01-07T08:05:27.657Z,100571.69
2023-01-07T08:07:54.771Z,100574.06
2023-01-07T08:10:21.605Z,100573.56
2023-01-07T08:12:50.463Z,100563.06
2023-01-07T08:15:17.887Z,100563.44
2023-01-07T08:17:44.675Z,100555.06
2023-01-07T08:20:12.315Z,100551.47
2023-01-07T08:22:39.541Z,100546.78
2023-01-07T08:25:06.410Z,100550.00
2023-01-07T08:27:33.286Z,100542.44
2023-01-07T08:29:59.926Z,100538.84
2023-01-07T08:32:26.441Z,100532.63
2023-01-07T08:34:53.200Z,100528.63
2023-01-07T08:37:19.741Z,100524.97
2023-01-07T08:39:46.245Z,100527.03
2023-01-07T08:42:12.851Z,100532.66
2023-01-07T08:44:39.453Z,100518.59
2023-01-07T08:47:05.966Z,100515.59
2023-01-07T08:49:32.614Z,100520.53
2023-01-07T08:51:58.988Z,100521.25
2023-01-07T08:54:25.480Z,100516.53
2023-01-07T08:56:51.924Z,100519.22
2023-01-07T08:59:18.415Z,100521.66
2023-01-07T09:01:45.322Z,100509.75
2023-01-07T09:04:11.999Z,100509.97
2023-01-07T09:06:38.630Z,100507.50
2023-01-07T09:09:05.174Z,100509.97
2023-01-07T09:11:31.786Z,100509.59
2023-01-07T09:13:58.227Z,100506.97
2023-01-07T09:16:24.869Z,100503.88
2023-01-07T09:18:51.427Z,100502.22
2023-01-07T09:21:18.026Z,100494.69
2023-01-07T09:23:44.570Z,100487.22
2023-01-07T09:26:11.237Z,100485.81
2023-01-07T09:28:37.782Z,100490.66
2023-01-07T09:31:05.387Z,100485.47
2023-01-07T09:33:32.648Z,100486.00
2023-01-07T09:35:59.009Z,100474.84
2023-01-07T09:38:25.503Z,100483.53
2023-01-07T09:40:53.176Z,100477.41
2023-01-07T09:43:59.885Z,100474.91
2023-01-07T09:46:23.857Z,100459.56
2023-01-07T09:48:57.925Z,100460.44
2023-01-07T09:51:37.315Z,100452.94
2023-01-07T09:54:06.392Z,100441.50
2023-01-07T09:56:34.925Z,100444.78
2023-01-07T09:59:03.873Z,100452.31
2023-01-07T10:01:30.396Z,100450.34
2023-01-07T10:04:23.142Z,100450.66
2023-01-07T10:07:18.861Z,100442.44
2023-01-07T10:10:08.252Z,100443.81
2023-01-07T10:12:37.884Z,100439.97
2023-01-07T10:15:15.377Z,100423.25
2023-01-07T10:17:53.944Z,100429.19
2023-01-07T10:20:20.391Z,100423.00
2023-01-07T10:22:50.092Z,100427.69
2023-01-07T10:25:21.875Z,100422.69
2023-01-07T10:27:51.309Z,100426.69
2023-01-07T10:30:32.540Z,100419.56
2023-01-07T10:33:11.546Z,100415.72
2023-01-07T10:35:40.011Z,100419.19
2023-01-07T10:38:18.823Z,100417.16
2023-01-07T10:41:34.744Z,100413.25
2023-01-07T10:44:32.840Z,100409.28
2023-01-07T10:47:33.625Z,100401.97
2023-01-07T10:50:07.504Z,100399.22
2023-01-07T10:52:48.219Z,100394.13
2023-01-07T10:55:17.481Z,100386.59
2023-01-07T10:57:45.009Z,100385.41
2023-01-07T11:00:16.139Z,100379.09
2023-01-07T11:02:51.996Z,100371.97
2023-01-07T11:05:21.158Z,100364.75
2023-01-07T11:07:52.222Z,100361.06
2023-01-07T11:10:23.921Z,100370.72
2023-01-07T11:12:59.856Z,100355.56
2023-01-07T11:15:32.295Z,100361.50
2023-01-07T11:18:04.507Z,100361.50
2023-01-07T11:20:48.394Z,100356.84
2023-01-07T11:23:37.746Z,100344.47
2023-01-07T11:26:06.317Z,100335.28
2023-01-07T11:28:33.779Z,100333.66
2023-01-07T11:31:01.339Z,100327.63
2023-01-07T11:34:01.957Z,100322.09
2023-01-07T11:36:40.953Z,100319.25
2023-01-07T11:39:17.829Z,100307.97
2023-01-07T11:41:59.055Z,100307.53
2023-01-07T11:44:26.431Z,100301.97
2023-01-07T11:46:54.693Z,100296.91
2023-01-07T11:49:30.557Z,100285.31
2023-01-07T11:51:58.530Z,100282.44
2023-01-07T11:54:27.777Z,100276.00
2023-01-07T11:57:20.599Z,100267.28
2023-01-07T11:59:47.264Z,100264.91
2023-01-07T12:02:26.891Z,100256.50
2023-01-07T12:05:17.697Z,100247.28
2023-01-07T12:07:49.037Z,100236.91
2023-01-07T12:10:28.844Z,100224.97
2023-01-07T12:12:55.803Z,100231.97
2023-01-07T12:15:27.074Z,100218.41
2023-01-07T12:18:09.485Z,100216.47
2023-01-07T12:20:50.597Z,100220.97
2023-01-07T12:23:20.258Z,100217.72
2023-01-07T12:26:12.856Z,100202.19
2023-01-07T12:28:45.857Z,100197.91
2023-01-07T12:31:30.948Z,100189.09
2023-01-07T12:34:29.992Z,100189.03
2023-01-07T12:37:21.052Z,100195.41
2023-01-07T12:39:54.406Z,100188.69
2023-01-07T12:42:30.169Z,100181.09
2023-01-07T12:45:03.981Z,100173.09
2023-01-07T12:47:39.714Z,100186.66
2023-01-07T12:50:15.245Z,100184.69
2023-01-07T12:52:55.660Z,100179.88
2023-01-07T12:55:28.369Z,100165.16
2023-01-07T12:58:15.873Z,100163.53
2023-01-07T13:00:59.621Z,100175.88
2023-01-07T13:03:46.418Z,100170.66
2023-01-07T13:06:28.238Z,100162.72
2023-01-07T13:09:14.011Z,100156.41
2023-01-07T13:12:03.640Z,100155.59
2023-01-07T13:14:39.079Z,100153.25
2023-01-07T13:17:15.348Z,100148.09
2023-01-07T13:19:42.181Z,100145.25
2023-01-07T13:22:16.758Z,100142.88
2023-01-07T13:25:22.690Z,100137.31
2023-01-07T13:28:25.478Z,100150.47
2023-01-07T13:31:07.572Z,100143.75
2023-01-07T13:34:15.733Z,100137.34
2023-01-07T13:37:02.684Z,100146.91
2023-01-07T13:39:54.237Z,100127.75
2023-01-07T13:42:46.434Z,100121.41
2023-01-07T13:45:31.199Z,100105.88
2023-01-07T13:48:00.214Z,100116.63
2023-01-07T13:50:43.217Z,100118.19
2023-01-07T13:53:16.107Z,100123.34
2023-01-07T13:55:44.547Z,100117.34
2023-01-07T13:58:31.359Z,100127.38
2023-01-07T14:01:19.644Z,100140.91
2023-01-07T14:04:03.231Z,100137.34
2023-01-07T14:06:29.569Z,100130.97
2023-01-07T14:09:05.061Z,100128.25
2023-01-07T14:11:32.477Z,100114.66
2023-01-07T14:14:05.400Z,100111.41
2023-01-07T14:16:46.538Z,100106.25
2023-01-07T14:19:35.108Z,100104.59
2023-01-07T14:22:16.204Z,100102.63
2023-01-07T14:24:56.912Z,100095.34
2023-01-07T14:27:50.156Z,100101.31
2023-01-07T14:30:23.532Z,100099.69
2023-01-07T14:33:00.158Z,100092.88
2023-01-07T14:35:29.823Z,100084.13
2023-01-07T14:37:56.243Z,100089.28
2023-01-07T14:40:25.779Z,100099.63
2023-01-07T14:42:58.341Z,100100.00
2023-01-07T14:45:37.169Z,100104.03
2023-01-07T14:48:09.839Z,100104.78
2023-01-07T14:51:05.657Z,100111.16
2023-01-07T14:53:51.333Z,100098.81
2023-01-07T14:56:40.525Z,100097.63
2023-01-07T14:59:25.643Z,100094.31
2023-01-07T15:02:30.179Z,100091.19
2023-01-07T15:05:15.344Z,100090.72
2023-01-07T15:07:43.349Z,100087.56
2023-01-07T15:10:38.696Z,100083.97
2023-01-07T15:13:26.159Z,100085.97
2023-01-07T15:16:04.113Z,100077.09
2023-01-07T15:18:34.471Z,100077.81
2023-01-07T15:21:18.822Z,100070.66
2023-01-07T15:24:13.493Z,100067.28
2023-01-07T15:27:14.044Z,100064.13
2023-01-07T15:30:03.427Z,100067.00
2023-01-07T15:32:54.878Z,100053.97
2023-01-07T15:35:28.333Z,100052.34
2023-01-07T15:37:55.221Z,100041.91
2023-01-07T15:40:25.107Z,100044.53
2023-01-07T15:42:53.850Z,100050.72
2023-01-07T15:45:25.468Z,100032.31
2023-01-07T15:47:51.870Z,100027.28
2023-01-07T15:50:30.796Z,100034.75
2023-01-07T15:53:10.655Z,100027.38
2023-01-07T15:56:01.974Z,100028.56
2023-01-07T15:58:47.398Z,100027.72
2023-01-07T16:01:22.999Z,100020.75
2023-01-07T16:03:54.917Z,100017.06
2023-01-07T16:06:30.456Z,100021.00
2023-01-07T16:08:58.339Z,100017.38
2023-01-07T16:11:27.501Z,100018.53
2023-01-07T16:13:59.321Z,100009.84
2023-01-07T16:16:27.439Z,100008.56
2023-01-07T16:18:58.817Z,99995.69
2023-01-07T16:21:33.211Z,99993.88
2023-01-07T16:23:59.707Z,99991.22
2023-01-07T16:26:51.533Z,99991.06
2023-01-07T16:29:26.925Z,100001.59
2023-01-07T16:31:54.571Z,100001.97
2023-01-07T16:34:24.035Z,99996.47
2023-01-07T16:36:55.112Z,99994.22
2023-01-07T16:39:26.885Z,99991.06
2023-01-07T16:42:12.721Z,99982.75
2023-01-07T16:44:42.168Z,99985.56
2023-01-07T16:47:17.739Z,99973.59
2023-01-07T16:49:44.980Z,99978.81
2023-01-07T16:52:14.330Z,99968.72
2023-01-07T16:54:43.407Z,99967.94
2023-01-07T16:57:10.083Z,99964.75
2023-01-07T16:59:53.472Z,99962.31
2023-01-07T17:02:42.564Z,99970.19
2023-01-07T17:05:12.410Z,99959.19
2023-01-07T17:07:40.102Z,99963.25
2023-01-07T17:10:07.493Z,99954.31
2023-01-07T17:13:12.504Z,99951.16
2023-01-07T17:15:39.419Z,99944.34
2023-01-07T17:18:12.172Z,99956.44
2023-01-07T17:20:44.053Z,99946.13
2023-01-07T17:23:31.589Z,99969.66
2023-01-07T17:26:06.394Z,99939.09
2023-01-07T17:28:39.291Z,99947.09
2023-01-07T17:31:06.875Z,99958.31
2023-01-07T17:33:33.585Z,99943.59
2023-01-07T17:36:00.083Z,99947.59
2023-01-07T17:38:28.712Z,99943.97
2023-01-07T17:40:55.804Z,99942.38
2023-01-07T17:43:33.991Z,99935.63
2023-01-07T17:46:01.657Z,99934.56
2023-01-07T17:48:28.559Z,99931.19
2023-01-07T17:50:58.075Z,99924.16
2023-01-07T17:53:30.699Z,99910.25
2023-01-07T17:55:57.382Z,99913.41
2023-01-07T17:58:32.345Z,99909.91
2023-01-07T18:01:01.238Z,99899.63
2023-01-07T18:03:28.314Z,99891.56
2023-01-07T18:05:54.883Z,99903.56
2023-01-07T18:08:21.774Z,99907.63
2023-01-07T18:11:07.290Z,99906.34
2023-01-07T18:13:33.699Z,99912.75
2023-01-07T18:16:00.299Z,99900.28
2023-01-07T18:18:30.773Z,99909.03
2023-01-07T18:20:58.344Z,99906.63
2023-01-07T18:23:25.451Z,99907.47
2023-01-07T18:25:51.876Z,99901.19
2023-01-07T18:28:18.519Z,99905.91
2023-01-07T18:30:45.082Z,99894.88
2023-01-07T18:33:12.590Z,99897.22
2023-01-07T18:35:40.586Z,99884.44
2023-01-07T18:38:13.218Z,99876.94
2023-01-07T18:40:40.297Z,99883.66
2023-01-07T18:43:07.093Z,99880.41
2023-01-07T18:45:33.942Z,99869.28
2023-01-07T18:48:00.420Z,99873.75
2023-01-07T18:50:27.162Z,99882.38
2023-01-07T18:52:53.548Z,99892.28
2023-01-07T18:55:21.068Z,99895.91
2023-01-07T18:57:47.451Z,99895.06
2023-01-07T19:00:15.493Z,99908.00
2023-01-07T19:02:42.139Z,99889.22
2023-01-07T19:05:08.771Z,99866.50
2023-01-07T19:07:36.067Z,99876.53
2023-01-07T19:10:07.223Z,99867.03
2023-01-07T19:12:34.066Z,99864.63
2023-01-07T19:15:00.565Z,99842.75
2023-01-07T19:17:27.389Z,99844.72
2023-01-07T19:19:53.994Z,99869.41
2023-01-07T19:22:20.816Z,99870.28
2023-01-07T19:24:47.243Z,99872.66
2023-01-07T19:27:14.243Z,99876.66
2023-01-07T19:29:40.839Z,99865.47
2023-01-07T19:32:07.570Z,99867.81
2023-01-07T19:34:34.275Z,99861.97
2023-01-07T19:37:00.827Z,99871.59
2023-01-07T19:39:27.341Z,99867.16
2023-01-07T19:41:55.152Z,99865.56
2023-01-07T19:44:21.823Z,99861.59
2023-01-07T19:46:48.565Z,99867.91
2023-01-07T19:49:15.011Z,99883.03
2023-01-07T19:51:42.072Z,99888.22
2023-01-07T19:54:15.202Z,99881.47
2023-01-07T19:56:43.659Z,99875.47
2023-01-07T19:59:10.702Z,99874.31
2023-01-07T20:01:38.678Z,99875.53
2023-01-07T20:04:07.362Z,99886.34
2023-01-07T20:06:38.590Z,99870.88
2023-01-07T20:09:10.428Z,99864.53
2023-01-07T20:11:40.515Z,99876.22
2023-01-07T20:14:10.696Z,99867.38
2023-01-07T20:16:39.371Z,99878.91
2023-01-07T20:19:07.005Z,99876.97
2023-01-07T20:21:33.754Z,99880.91
2023-01-07T20:24:00.374Z,99886.94
2023-01-07T20:26:29.617Z,99875.03
2023-01-07T20:28:57.024Z,99878.16
2023-01-07T20:31:25.632Z,99868.56
2023-01-07T20:33:55.917Z,99869.34
2023-01-07T20:36:25.764Z,99880.13
2023-01-07T20:38:52.463Z,99879.34
2023-01-07T20:41:21.638Z,99878.69
2023-01-07T20:43:53.442Z,99889.72
2023-01-07T20:46:20.689Z,99882.13
2023-01-07T20:48:47.403Z,99876.94
2023-01-07T20:51:15.608Z,99883.31
2023-01-07T20:53:43.229Z,99873.84
2023-01-07T20:56:10.391Z,99852.72
2023-01-07T20:58:37.667Z,99858.25
2023-01-07T21:01:10.756Z,99845.88
2023-01-07T21:03:39.007Z,99839.59
2023-01-07T21:06:09.560Z,99834.81
2023-01-07T21:08:36.801Z,99842.78
2023-01-07T21:11:03.853Z,99842.03
2023-01-07T21:13:30.483Z,99824.06
2023-01-07T21:16:02.995Z,99830.41
2023-01-07T21:18:30.632Z,99826.91
2023-01-07T21:20:57.610Z,99818.91
2023-01-07T21:23:26.409Z,99828.50
2023-01-07T21:25:53.566Z,99836.78
2023-01-07T21:28:20.554Z,99806.91
2023-01-07T21:30:47.464Z,99797.38
2023-01-07T21:33:15.259Z,99810.50
2023-01-07T21:35:42.468Z,99810.13
2023-01-07T21:38:09.539Z,99812.50
2023-01-07T21:40:37.202Z,99818.84
2023-01-07T21:43:03.669Z,99800.56
2023-01-07T21:45:30.270Z,99797.38
2023-01-07T21:47:57.493Z,99803.41
2023-01-07T21:50:23.869Z,99807.38
2023-01-07T21:52:50.340Z,99823.72
2023-01-07T21:55:17.002Z,99830.47
2023-01-07T21:57:43.821Z,99826.91
2023-01-07T22:00:11.611Z,99799.81
2023-01-07T22:02:38.148Z,99800.22
2023-01-07T22:05:05.104Z,99805.00
2023-01-07T22:07:31.504Z,99813.38
2023-01-07T22:09:58.505Z,99799.81
2023-01-07T22:12:25.638Z,99806.97
2023-01-07T22:14:52.083Z,99803.38
2023-01-07T22:17:18.841Z,99805.34
2023-01-07T22:19:45.477Z,99810.94
2023-01-07T22:22:12.003Z,99805.34
2023-01-07T22:24:38.538Z,99817.72
2023-01-07T22:27:05.151Z,99810.53
2023-01-07T22:29:32.213Z,99806.50
2023-01-07T22:31:59.501Z,99806.09
2023-01-07T22:34:25.937Z,99802.19
2023-01-07T22:36:59.001Z,99806.16
2023-01-07T22:39:57.517Z,99823.66
2023-01-07T22:42:37.199Z,99804.97
2023-01-07T22:45:15.821Z,99791.41
2023-01-07T22:47:45.964Z,99787.00
2023-01-07T22:50:14.501Z,99795.38
2023-01-07T22:52:42.583Z,99815.69
2023-01-07T22:55:11.438Z,99806.16
2023-01-07T22:57:38.977Z,99806.91
2023-01-07T23:00:10.006Z,99796.19
2023-01-07T23:02:37.563Z,99800.53
2023-01-07T23:05:04.775Z,99784.63
2023-01-07T23:07:32.390Z,99765.53
2023-01-07T23:09:59.340Z,99755.16
2023-01-07T23:12:25.862Z,99766.31
2023-01-07T23:14:52.277Z,99755.53
2023-01-07T23:17:18.741Z,99751.56
2023-01-07T23:19:45.098Z,99767.88
2023-01-07T23:22:11.492Z,99763.50
2023-01-07T23:24:37.962Z,99758.72
2023-01-07T23:27:04.467Z,99748.38
2023-01-07T23:29:31.141Z,99735.19
2023-01-07T23:31:57.736Z,99727.25
2023-01-07T23:34:24.431Z,99735.16
2023-01-07T23:36:51.036Z,99726.00
2023-01-07T23:39:17.577Z,99729.59
2023-01-07T23:41:44.235Z,99721.63
2023-01-07T23:44:10.857Z,99722.47
2023-01-07T23:46:37.554Z,99716.09
2023-01-07T23:49:04.259Z,99728.41
2023-01-07T23:51:32.993Z,99727.66
2023-01-07T23:53:59.626Z,99728.84
2023-01-07T23:56:26.445Z,99722.44
2023-01-07T23:58:53.341Z,99733.22
