createdAt,value
2024-05-09T00:01:02.207Z,11.5
2024-05-09T00:02:10.556Z,11.5
2024-05-09T00:03:19.088Z,12.6
2024-05-09T00:04:27.446Z,12.6
2024-05-09T00:05:36.172Z,12.6
2024-05-09T00:06:44.311Z,13.4
2024-05-09T00:07:52.657Z,13.4
2024-05-09T00:09:00.991Z,13.4
2024-05-09T00:10:14.544Z,10.4
2024-05-09T00:11:17.910Z,10.4
2024-05-09T00:12:26.247Z,10.4
2024-05-09T00:13:34.744Z,10.7
2024-05-09T00:14:43.060Z,10.7
2024-05-09T00:15:51.421Z,10.7
2024-05-09T00:17:00.002Z,10.7
2024-05-09T00:18:08.663Z,10.7
2024-05-09T00:19:16.734Z,10.7
2024-05-09T00:20:28.825Z,11.2
2024-05-09T00:21:33.516Z,11.2
2024-05-09T00:22:41.849Z,11.2
2024-05-09T00:23:50.396Z,11.7
2024-05-09T00:24:58.722Z,11.7
2024-05-09T00:26:07.137Z,11.7
2024-05-09T00:27:15.608Z,11.2
2024-05-09T00:28:23.932Z,11.2
2024-05-09T00:29:32.322Z,11.2
2024-05-09T00:30:40.949Z,11.7
2024-05-09T00:31:49.302Z,11.7
2024-05-09T00:32:57.634Z,11.7
2024-05-09T00:34:06.167Z,10.6
2024-05-09T00:35:14.528Z,10.6
2024-05-09T00:36:22.782Z,10.6
2024-05-09T00:37:31.317Z,10.1
2024-05-09T00:38:39.691Z,10.1
2024-05-09T00:39:48.006Z,10.1
2024-05-09T00:40:56.577Z,10.8
2024-05-09T00:42:04.923Z,10.8
2024-05-09T00:43:14.082Z,10.8
2024-05-09T00:44:21.824Z,11.3
2024-05-09T00:45:30.155Z,11.3
2024-05-09T00:46:38.490Z,11.3
2024-05-09T00:47:47.171Z,11.2
2024-05-09T00:48:55.441Z,11.2
2024-05-09T00:50:04.333Z,11.2
2024-05-09T00:51:12.347Z,10.8
2024-05-09T00:52:20.570Z,10.8
2024-05-09T00:53:28.923Z,10.8
2024-05-09T00:54:37.460Z,12.1
2024-05-09T00:55:45.839Z,12.1
2024-05-09T00:56:54.151Z,12.1
2024-05-09T00:58:02.737Z,10.2
2024-05-09T00:59:11.058Z,10.2
2024-05-09T01:00:26.040Z,10.2
2024-05-09T01:01:27.987Z,10.3
2024-05-09T01:02:36.335Z,10.3
2024-05-09T01:03:46.034Z,10.3
2024-05-09T01:04:53.239Z,12.5
2024-05-09T01:06:01.566Z,12.5
2024-05-09T01:07:09.829Z,12.5
2024-05-09T01:08:18.375Z,9.8
2024-05-09T01:09:26.693Z,9.8
2024-05-09T01:10:35.719Z,9.8
2024-05-09T01:11:43.665Z,10.9
2024-05-09T01:12:51.932Z,10.9
2024-05-09T01:14:00.314Z,10.9
2024-05-09T01:15:08.783Z,9.1
2024-05-09T01:16:17.119Z,9.1
2024-05-09T01:17:25.613Z,9.1
2024-05-09T01:18:34.109Z,9.5
2024-05-09T01:19:42.388Z,9.5
2024-05-09T01:20:50.781Z,9.5
2024-05-09T01:21:59.242Z,9.6
2024-05-09T01:23:07.667Z,9.6
2024-05-09T01:24:15.907Z,9.6
2024-05-09T01:25:24.464Z,10.1
2024-05-09T01:26:32.825Z,10.1
2024-05-09T01:27:41.124Z,10.1
2024-05-09T01:28:49.671Z,10.3
2024-05-09T01:29:58.026Z,10.3
2024-05-09T01:31:06.362Z,10.3
2024-05-09T01:32:15.005Z,10.5
2024-05-09T01:33:23.543Z,10.5
2024-05-09T01:34:31.582Z,10.5
2024-05-09T01:35:40.255Z,9.4
2024-05-09T01:36:48.483Z,9.4
2024-05-09T01:37:56.834Z,9.4
2024-05-09T01:39:05.377Z,10.3
2024-05-09T01:40:18.369Z,10.3
2024-05-09T01:41:22.089Z,10.3
2024-05-09T01:42:30.652Z,9.4
2024-05-09T01:43:38.967Z,9.4
2024-05-09T01:44:47.310Z,9.4
2024-05-09T01:45:55.914Z,9.3
2024-05-09T01:47:04.288Z,9.3
2024-05-09T01:48:12.761Z,9.3
2024-05-09T01:49:21.296Z,10.1
2024-05-09T01:50:36.186Z,10.1
2024-05-09T01:51:37.849Z,10.1
2024-05-09T01:52:46.433Z,9.1
2024-05-09T01:53:54.752Z,9.1
2024-05-09T01:55:04.589Z,9.1
2024-05-09T01:56:11.661Z,9.1
2024-05-09T01:57:19.982Z,9.1
2024-05-09T01:58:28.330Z,9.1
2024-05-09T01:59:36.880Z,9.4
2024-05-09T02:00:45.211Z,9.4
2024-05-09T02:01:55.252Z,9.4
2024-05-09T02:03:02.375Z,11.6
2024-05-09T02:04:10.544Z,11.6
2024-05-09T02:05:18.902Z,11.6
2024-05-09T02:06:27.304Z,12
2024-05-09T02:07:35.639Z,12
2024-05-09T02:08:43.997Z,12
2024-05-09T02:09:52.515Z,9.1
2024-05-09T02:11:01.008Z,9.1
2024-05-09T02:12:09.233Z,9.1
2024-05-09T02:13:17.720Z,10.3
2024-05-09T02:14:26.235Z,10.3
2024-05-09T02:15:34.386Z,10.3
2024-05-09T02:16:42.953Z,9.8
2024-05-09T02:17:51.440Z,9.8
2024-05-09T02:18:59.650Z,9.8
2024-05-09T02:20:10.697Z,9.9
2024-05-09T02:21:16.530Z,9.9
2024-05-09T02:22:24.852Z,9.9
2024-05-09T02:23:33.440Z,9.1
2024-05-09T02:24:41.748Z,9.1
2024-05-09T02:25:50.108Z,9.1
2024-05-09T02:26:58.681Z,10.3
2024-05-09T02:28:06.998Z,10.3
2024-05-09T02:29:15.419Z,10.3
2024-05-09T02:30:29.580Z,9.4
2024-05-09T02:31:32.218Z,9.4
2024-05-09T02:32:40.773Z,9.4
2024-05-09T02:33:49.371Z,9.3
2024-05-09T02:34:57.449Z,9.3
2024-05-09T02:36:05.793Z,9.3
2024-05-09T02:37:14.311Z,8.7
2024-05-09T02:38:22.668Z,8.7
2024-05-09T02:39:30.992Z,8.7
2024-05-09T02:40:40.068Z,9.7
2024-05-09T02:41:47.860Z,9.7
2024-05-09T02:42:56.196Z,9.7
2024-05-09T02:44:04.760Z,8.8
2024-05-09T02:45:13.082Z,8.8
2024-05-09T02:46:21.410Z,8.8
2024-05-09T02:47:30.186Z,9.2
2024-05-09T02:48:38.392Z,9.2
2024-05-09T02:49:46.775Z,9.2
2024-05-09T02:50:55.273Z,11.2
2024-05-09T02:52:03.529Z,11.2
2024-05-09T02:53:12.037Z,11.2
2024-05-09T02:54:20.399Z,9.2
2024-05-09T02:55:28.738Z,9.2
2024-05-09T02:56:37.156Z,9.2
2024-05-09T02:57:45.629Z,9.4
2024-05-09T02:58:53.979Z,9.4
2024-05-09T03:00:02.595Z,9.4
2024-05-09T03:01:10.884Z,10.8
2024-05-09T03:02:19.229Z,10.8
2024-05-09T03:03:27.814Z,10.8
2024-05-09T03:04:36.211Z,9.3
2024-05-09T03:05:44.815Z,9.3
2024-05-09T03:06:52.774Z,9.3
2024-05-09T03:08:01.383Z,8.8
2024-05-09T03:09:09.673Z,8.8
2024-05-09T03:10:22.154Z,8.8
2024-05-09T03:11:26.632Z,9.7
2024-05-09T03:12:37.179Z,9.7
2024-05-09T03:13:43.206Z,9.7
2024-05-09T03:14:51.740Z,9
2024-05-09T03:16:00.075Z,9
2024-05-09T03:17:08.468Z,9
2024-05-09T03:18:17.095Z,9.6
2024-05-09T03:19:25.363Z,9.6
2024-05-09T03:20:34.886Z,9.6
2024-05-09T03:21:42.203Z,8.6
2024-05-09T03:22:51.640Z,8.6
2024-05-09T03:23:58.856Z,8.6
2024-05-09T03:25:07.409Z,9.8
2024-05-09T03:26:15.763Z,9.8
2024-05-09T03:27:24.089Z,9.8
2024-05-09T03:28:32.638Z,10.2
2024-05-09T03:29:40.979Z,10.2
2024-05-09T03:30:49.322Z,10.2
2024-05-09T03:31:57.976Z,8.3
2024-05-09T03:33:06.271Z,8.3
2024-05-09T03:34:14.573Z,8.3
2024-05-09T03:35:23.239Z,7.6
2024-05-09T03:36:31.473Z,7.6
2024-05-09T03:37:39.827Z,7.6
2024-05-09T03:38:48.358Z,8.7
2024-05-09T03:39:56.711Z,8.7
2024-05-09T03:41:05.053Z,8.7
2024-05-09T03:42:13.605Z,11.4
2024-05-09T03:43:21.924Z,11.4
2024-05-09T03:44:30.366Z,11.4
2024-05-09T03:45:38.816Z,9.9
2024-05-09T03:46:47.205Z,9.9
2024-05-09T03:47:55.680Z,9.9
2024-05-09T03:49:04.087Z,8.5
2024-05-09T03:50:17.883Z,8.5
2024-05-09T03:51:20.718Z,8.5
2024-05-09T03:52:29.244Z,9.5
2024-05-09T03:53:37.643Z,9.5
2024-05-09T03:54:45.937Z,9.5
2024-05-09T03:55:54.489Z,9.6
2024-05-09T03:57:02.801Z,9.6
2024-05-09T03:58:11.151Z,9.6
2024-05-09T03:59:19.694Z,8.5
2024-05-09T04:00:34.071Z,8.5
2024-05-09T04:01:36.467Z,8.5
2024-05-09T04:02:44.967Z,8
2024-05-09T04:03:53.300Z,8
2024-05-09T04:05:01.585Z,8
2024-05-09T04:06:10.104Z,10.1
2024-05-09T04:07:18.436Z,10.1
2024-05-09T04:08:26.786Z,10.1
2024-05-09T04:09:35.326Z,11.5
2024-05-09T04:10:43.706Z,11.5
2024-05-09T04:11:52.100Z,11.5
2024-05-09T04:13:00.553Z,8.2
2024-05-09T04:14:08.917Z,8.2
2024-05-09T04:15:17.255Z,8.2
2024-05-09T04:16:25.765Z,8.4
2024-05-09T04:17:34.282Z,8.4
2024-05-09T04:18:42.534Z,8.4
2024-05-09T04:19:51.086Z,8.7
2024-05-09T04:20:59.488Z,8.7
2024-05-09T04:22:07.670Z,8.7
2024-05-09T04:23:16.261Z,8.8
2024-05-09T04:24:24.554Z,8.8
2024-05-09T04:25:32.929Z,8.8
2024-05-09T04:26:41.482Z,9.5
2024-05-09T04:27:49.767Z,9.5
2024-05-09T04:28:58.294Z,9.5
2024-05-09T04:30:09.915Z,9.3
2024-05-09T04:31:14.997Z,9.3
2024-05-09T04:32:23.432Z,9.3
2024-05-09T04:33:32.074Z,8.9
2024-05-09T04:34:40.253Z,8.9
2024-05-09T04:35:48.564Z,8.9
2024-05-09T04:36:57.120Z,10.2
2024-05-09T04:38:05.783Z,10.2
2024-05-09T04:39:13.790Z,10.2
2024-05-09T04:40:27.614Z,10.3
2024-05-09T04:41:30.756Z,10.3
2024-05-09T04:42:39.008Z,10.3
2024-05-09T04:43:47.565Z,12.1
2024-05-09T04:44:58.326Z,12.1
2024-05-09T04:46:04.248Z,12.1
2024-05-09T04:47:12.934Z,8.1
2024-05-09T04:48:21.213Z,8.1
2024-05-09T04:49:29.524Z,8.1
2024-05-09T04:50:39.040Z,8.7
2024-05-09T04:51:46.320Z,8.7
2024-05-09T04:52:54.685Z,8.7
2024-05-09T04:54:03.240Z,9.6
2024-05-09T04:55:11.547Z,9.6
2024-05-09T04:56:19.883Z,9.6
2024-05-09T04:57:28.723Z,8.5
2024-05-09T04:58:36.816Z,8.5
2024-05-09T04:59:45.142Z,8.5
2024-05-09T05:00:53.735Z,10.2
2024-05-09T05:02:02.110Z,10.2
2024-05-09T05:03:12.102Z,10.2
2024-05-09T05:04:18.973Z,7.8
2024-05-09T05:05:27.278Z,7.8
2024-05-09T05:06:35.572Z,7.8
2024-05-09T05:07:44.189Z,10
2024-05-09T05:08:52.476Z,10
2024-05-09T05:10:00.833Z,10
2024-05-09T05:11:09.448Z,9.2
2024-05-09T05:12:17.807Z,9.2
2024-05-09T05:13:26.101Z,9.2
2024-05-09T05:14:34.598Z,9.4
2024-05-09T05:15:42.936Z,9.4
2024-05-09T05:16:51.332Z,9.4
2024-05-09T05:17:59.961Z,8.4
2024-05-09T05:19:10.186Z,8.4
2024-05-09T05:20:21.359Z,8.4
2024-05-09T05:21:25.112Z,8.1
2024-05-09T05:22:33.353Z,8.1
2024-05-09T05:23:41.751Z,8.1
2024-05-09T05:24:50.212Z,8.6
2024-05-09T05:25:58.614Z,8.6
2024-05-09T05:27:06.917Z,8.6
2024-05-09T05:28:15.459Z,9.5
2024-05-09T05:29:23.828Z,9.5
2024-05-09T05:30:34.278Z,9.5
2024-05-09T05:31:40.666Z,9.1
2024-05-09T05:32:49.079Z,9.1
2024-05-09T05:33:57.363Z,9.1
2024-05-09T05:35:05.918Z,8.9
2024-05-09T05:36:14.201Z,8.9
2024-05-09T05:37:22.543Z,8.9
2024-05-09T05:38:31.151Z,7.6
2024-05-09T05:39:39.454Z,7.6
2024-05-09T05:40:47.816Z,7.6
2024-05-09T05:41:56.365Z,10.5
2024-05-09T05:43:04.738Z,10.5
2024-05-09T05:44:13.110Z,10.5
2024-05-09T05:45:21.599Z,8.2
2024-05-09T05:46:29.918Z,8.2
2024-05-09T05:47:38.383Z,8.2
2024-05-09T05:48:46.954Z,10.3
2024-05-09T05:49:55.211Z,10.3
2024-05-09T05:51:04.397Z,10.3
2024-05-09T05:52:12.042Z,7.8
2024-05-09T05:53:20.493Z,7.8
2024-05-09T05:54:28.747Z,7.8
2024-05-09T05:55:37.286Z,6.9
2024-05-09T05:56:45.650Z,6.9
2024-05-09T05:57:53.972Z,6.9
2024-05-09T05:59:02.526Z,8.9
2024-05-09T06:00:15.077Z,8.9
2024-05-09T06:01:19.224Z,8.9
2024-05-09T06:02:27.830Z,7.7
2024-05-09T06:03:36.146Z,7.7
2024-05-09T06:04:44.521Z,7.7
2024-05-09T06:05:53.026Z,8.1
2024-05-09T06:07:01.353Z,8.1
2024-05-09T06:08:09.751Z,8.1
2024-05-09T06:09:18.278Z,9.7
2024-05-09T06:10:34.009Z,9.7
2024-05-09T06:11:35.000Z,9.7
2024-05-09T06:12:43.486Z,9.3
2024-05-09T06:13:51.862Z,9.3
2024-05-09T06:15:00.185Z,9.3
2024-05-09T06:16:08.729Z,9.1
2024-05-09T06:17:17.228Z,9.1
2024-05-09T06:18:25.558Z,9.1
2024-05-09T06:19:34.022Z,9.5
2024-05-09T06:20:43.176Z,9.5
2024-05-09T06:21:50.604Z,9.5
2024-05-09T06:22:59.185Z,9.2
2024-05-09T06:24:07.468Z,9.2
2024-05-09T06:25:15.812Z,9.2
2024-05-09T06:26:24.411Z,8.2
2024-05-09T06:27:32.722Z,8.2
2024-05-09T06:28:41.059Z,8.2
2024-05-09T06:29:49.589Z,7.3
2024-05-09T06:30:57.926Z,7.3
2024-05-09T06:32:06.352Z,7.3
2024-05-09T06:33:15.871Z,7.3
2024-05-09T06:34:23.361Z,7.3
2024-05-09T06:35:31.699Z,7.3
2024-05-09T06:36:40.020Z,7.2
2024-05-09T06:37:48.390Z,7.2
2024-05-09T06:38:56.770Z,7.2
2024-05-09T06:40:05.605Z,7.7
2024-05-09T06:41:13.788Z,7.7
2024-05-09T06:42:22.047Z,7.7
2024-05-09T06:43:30.611Z,6.7
2024-05-09T06:44:38.981Z,6.7
2024-05-09T06:45:48.132Z,6.7
2024-05-09T06:46:58.144Z,6.6
2024-05-09T06:48:04.423Z,6.6
2024-05-09T06:49:12.800Z,6.6
2024-05-09T06:50:23.615Z,6.1
2024-05-09T06:51:29.645Z,6.1
2024-05-09T06:52:38.012Z,6.1
2024-05-09T06:53:46.611Z,6
2024-05-09T06:54:54.936Z,6
2024-05-09T06:56:03.319Z,6
2024-05-09T06:57:11.937Z,7.7
2024-05-09T06:58:20.351Z,7.7
2024-05-09T06:59:28.930Z,7.7
2024-05-09T07:00:38.498Z,7.6
2024-05-09T07:01:45.643Z,7.6
2024-05-09T07:02:54.033Z,7.6
2024-05-09T07:04:02.719Z,6.5
2024-05-09T07:05:10.998Z,6.5
2024-05-09T07:06:19.312Z,6.5
2024-05-09T07:07:27.890Z,7.8
2024-05-09T07:08:36.352Z,7.8
2024-05-09T07:09:44.601Z,7.8
2024-05-09T07:10:53.362Z,6.9
2024-05-09T07:12:01.643Z,6.9
2024-05-09T07:13:10.090Z,6.9
2024-05-09T07:14:18.656Z,7.6
2024-05-09T07:15:26.916Z,7.6
2024-05-09T07:16:35.284Z,7.6
2024-05-09T07:17:43.966Z,6.8
2024-05-09T07:18:52.359Z,6.8
2024-05-09T07:20:00.757Z,6.8
2024-05-09T07:21:09.276Z,6.3
2024-05-09T07:22:17.677Z,6.3
2024-05-09T07:23:26.076Z,6.3
2024-05-09T07:24:34.626Z,8.4
2024-05-09T07:25:43.007Z,8.4
2024-05-09T07:26:51.336Z,8.4
2024-05-09T07:27:59.893Z,5.1
2024-05-09T07:29:08.285Z,5.1
2024-05-09T07:30:22.818Z,5.1
2024-05-09T07:31:25.178Z,6.7
2024-05-09T07:32:33.659Z,6.7
2024-05-09T07:33:41.996Z,6.7
2024-05-09T07:34:50.472Z,5.5
2024-05-09T07:35:58.829Z,5.5
2024-05-09T07:37:07.231Z,5.5
2024-05-09T07:38:15.828Z,6.4
2024-05-09T07:39:24.114Z,6.4
2024-05-09T07:40:35.052Z,6.4
2024-05-09T07:41:41.128Z,4.4
2024-05-09T07:42:49.470Z,4.4
2024-05-09T07:43:57.842Z,4.4
2024-05-09T07:45:14.804Z,5.1
2024-05-09T07:48:13.336Z,5.1
2024-05-09T07:49:19.118Z,5.8
2024-05-09T07:52:49.423Z,5.2
2024-05-09T07:53:29.684Z,5.2
2024-05-09T07:54:13.794Z,5.2
2024-05-09T07:55:22.338Z,6.1
2024-05-09T07:56:31.619Z,6.1
2024-05-09T07:57:39.026Z,6.1
2024-05-09T07:58:47.572Z,6
2024-05-09T07:59:55.920Z,6
2024-05-09T08:01:04.395Z,6
2024-05-09T08:02:13.050Z,3.5
2024-05-09T08:03:21.249Z,3.5
2024-05-09T08:04:29.700Z,3.5
2024-05-09T08:05:38.249Z,6.4
2024-05-09T08:06:46.570Z,6.4
2024-05-09T08:07:54.905Z,6.4
2024-05-09T08:09:05.582Z,6.2
2024-05-09T08:10:13.055Z,6.2
2024-05-09T08:11:20.276Z,6.2
2024-05-09T08:12:28.841Z,6.5
2024-05-09T08:13:37.177Z,6.5
2024-05-09T08:14:45.541Z,6.5
2024-05-09T08:15:54.123Z,6.5
2024-05-09T08:17:02.491Z,6.5
2024-05-09T08:18:11.008Z,6.5
2024-05-09T08:19:19.530Z,6.6
2024-05-09T08:20:30.850Z,6.6
2024-05-09T08:21:36.159Z,6.6
2024-05-09T08:22:44.741Z,4.2
2024-05-09T08:23:53.078Z,4.2
2024-05-09T08:25:01.494Z,4.2
2024-05-09T08:26:10.013Z,7.1
2024-05-09T08:27:18.402Z,7.1
2024-05-09T08:28:26.837Z,7.1
2024-05-09T08:29:35.348Z,4.1
2024-05-09T08:30:43.799Z,4.1
2024-05-09T08:31:52.121Z,4.1
2024-05-09T08:33:00.718Z,6.6
2024-05-09T08:34:09.164Z,6.6
2024-05-09T08:35:17.336Z,6.6
2024-05-09T08:36:25.908Z,5.1
2024-05-09T08:37:37.817Z,5.1
2024-05-09T08:38:42.635Z,5.1
2024-05-09T08:39:51.235Z,4.6
2024-05-09T08:40:59.674Z,4.6
2024-05-09T08:42:07.932Z,4.6
2024-05-09T08:43:16.614Z,4.9
2024-05-09T08:44:24.895Z,4.9
2024-05-09T08:45:33.300Z,4.9
2024-05-09T08:46:41.830Z,5.1
2024-05-09T08:47:50.247Z,5.1
2024-05-09T08:48:58.607Z,5.1
2024-05-09T08:50:10.905Z,5.4
2024-05-09T08:51:15.475Z,5.4
2024-05-09T08:52:23.891Z,5.4
2024-05-09T08:53:32.448Z,5.5
2024-05-09T08:54:40.839Z,5.5
2024-05-09T08:55:49.185Z,5.5
2024-05-09T08:56:57.776Z,7.4
2024-05-09T08:58:06.298Z,7.4
2024-05-09T08:59:14.504Z,7.4
2024-05-09T09:00:29.545Z,4.8
2024-05-09T09:01:31.557Z,4.8
2024-05-09T09:02:39.911Z,4.8
2024-05-09T09:03:48.585Z,5.1
2024-05-09T09:04:56.798Z,5.1
2024-05-09T09:06:05.131Z,5.1
2024-05-09T09:07:13.905Z,5.1
2024-05-09T09:08:22.138Z,5.1
2024-05-09T09:09:30.584Z,5.1
2024-05-09T09:10:39.162Z,7.3
2024-05-09T09:11:47.519Z,7.3
2024-05-09T09:12:55.946Z,7.3
2024-05-09T09:14:04.404Z,7.3
2024-05-09T09:15:12.776Z,7.3
2024-05-09T09:16:21.188Z,7.3
2024-05-09T09:17:29.745Z,6.3
2024-05-09T09:18:38.332Z,6.3
2024-05-09T09:19:46.534Z,6.3
2024-05-09T09:20:55.168Z,5.9
2024-05-09T09:22:03.423Z,5.9
2024-05-09T09:23:11.751Z,5.9
2024-05-09T09:24:20.313Z,5.4
2024-05-09T09:25:28.677Z,5.4
2024-05-09T09:26:37.062Z,5.4
2024-05-09T09:27:45.668Z,7.4
2024-05-09T09:28:54.021Z,7.4
2024-05-09T09:30:02.364Z,7.4
2024-05-09T09:31:11.024Z,4.5
2024-05-09T09:32:19.334Z,4.5
2024-05-09T09:33:27.769Z,4.5
2024-05-09T09:34:36.230Z,6.8
2024-05-09T09:35:44.575Z,6.8
2024-05-09T09:36:52.986Z,6.8
2024-05-09T09:38:01.490Z,6.5
2024-05-09T09:39:09.871Z,6.5
2024-05-09T09:40:18.403Z,6.5
2024-05-09T09:41:26.823Z,5.7
2024-05-09T09:42:35.189Z,5.7
2024-05-09T09:43:43.585Z,5.7
2024-05-09T09:44:58.046Z,5.9
2024-05-09T09:46:00.600Z,5.9
2024-05-09T09:47:08.937Z,5.9
2024-05-09T09:48:17.495Z,4.8
2024-05-09T09:49:25.849Z,4.8
2024-05-09T09:50:34.947Z,4.8
2024-05-09T09:51:42.806Z,4.8
2024-05-09T09:52:51.128Z,4.8
2024-05-09T09:53:59.492Z,4.8
2024-05-09T09:55:08.138Z,7.2
2024-05-09T09:56:16.430Z,7.2
2024-05-09T09:57:25.269Z,7.2
2024-05-09T09:58:33.928Z,5.7
2024-05-09T09:59:42.215Z,5.7
2024-05-09T10:00:50.692Z,5.7
2024-05-09T10:01:59.255Z,6.2
2024-05-09T10:03:07.579Z,6.2
2024-05-09T10:04:16.074Z,6.2
2024-05-09T10:05:24.644Z,6.3
2024-05-09T10:06:32.886Z,6.3
2024-05-09T10:07:41.265Z,6.3
2024-05-09T10:08:49.868Z,13.1
2024-05-09T10:09:58.241Z,13.1
2024-05-09T10:11:06.756Z,13.1
2024-05-09T10:12:15.194Z,4.8
2024-05-09T10:13:23.647Z,4.8
2024-05-09T10:14:31.986Z,4.8
2024-05-09T10:15:40.591Z,5.5
2024-05-09T10:16:48.930Z,5.5
2024-05-09T10:17:57.369Z,5.5
2024-05-09T10:19:05.930Z,7.4
2024-05-09T10:20:18.194Z,7.4
2024-05-09T10:21:22.626Z,7.4
2024-05-09T10:22:31.201Z,4.9
2024-05-09T10:23:39.561Z,4.9
2024-05-09T10:24:47.955Z,4.9
2024-05-09T10:25:56.485Z,6
2024-05-09T10:27:04.839Z,6
2024-05-09T10:28:13.297Z,6
2024-05-09T10:29:29.254Z,5.8
2024-05-09T10:30:38.153Z,5.8
2024-05-09T10:31:46.236Z,5.8
2024-05-09T10:32:54.613Z,6.7
2024-05-09T10:34:03.515Z,6.7
2024-05-09T10:35:11.306Z,6.7
2024-05-09T10:36:19.885Z,7.2
2024-05-09T10:37:28.280Z,7.2
2024-05-09T10:38:36.616Z,7.2
2024-05-09T10:39:45.245Z,5.6
2024-05-09T10:40:53.637Z,5.6
2024-05-09T10:42:01.958Z,5.6
2024-05-09T10:43:10.552Z,7.5
2024-05-09T10:44:18.896Z,7.5
2024-05-09T10:45:27.254Z,7.5
2024-05-09T10:46:35.835Z,6.1
2024-05-09T10:47:44.262Z,6.1
2024-05-09T10:48:52.704Z,6.1
2024-05-09T10:50:01.263Z,5.7
2024-05-09T10:51:09.609Z,5.7
2024-05-09T10:52:17.916Z,5.7
2024-05-09T10:53:26.499Z,4.1
2024-05-09T10:54:34.896Z,4.1
2024-05-09T10:55:43.224Z,4.1
2024-05-09T10:56:51.803Z,8.4
2024-05-09T10:58:00.263Z,8.4
2024-05-09T10:59:08.526Z,8.4
2024-05-09T11:00:23.141Z,5.3
2024-05-09T11:01:25.573Z,5.3
2024-05-09T11:02:33.936Z,5.3
2024-05-09T11:03:42.815Z,5.3
2024-05-09T11:04:50.873Z,5.3
2024-05-09T11:05:59.171Z,5.3
2024-05-09T11:07:08.702Z,5.5
2024-05-09T11:08:17.048Z,5.5
2024-05-09T11:09:25.432Z,5.5
2024-05-09T11:10:34.486Z,6.8
2024-05-09T11:11:42.543Z,6.8
2024-05-09T11:12:50.804Z,6.8
2024-05-09T11:13:59.325Z,5.6
2024-05-09T11:15:07.681Z,5.6
2024-05-09T11:16:16.290Z,5.6
2024-05-09T11:17:24.688Z,6
2024-05-09T11:18:35.057Z,6
2024-05-09T11:19:41.461Z,6
2024-05-09T11:20:49.934Z,6.2
2024-05-09T11:21:58.366Z,6.2
2024-05-09T11:23:06.675Z,6.2
2024-05-09T11:24:15.241Z,4.3
2024-05-09T11:25:23.652Z,4.3
2024-05-09T11:26:31.997Z,4.3
2024-05-09T11:27:40.576Z,6.1
2024-05-09T11:28:48.937Z,6.1
2024-05-09T11:29:57.296Z,6.1
2024-05-09T11:31:05.994Z,3.7
2024-05-09T11:32:14.248Z,3.7
2024-05-09T11:33:22.604Z,3.7
2024-05-09T11:34:31.251Z,5
2024-05-09T11:35:39.499Z,5
2024-05-09T11:36:47.939Z,5
2024-05-09T11:37:56.449Z,4.5
2024-05-09T11:39:04.813Z,4.5
2024-05-09T11:40:17.129Z,4.5
2024-05-09T11:41:21.771Z,5.8
2024-05-09T11:42:30.168Z,5.8
2024-05-09T11:43:38.491Z,5.8
2024-05-09T11:44:47.072Z,4.8
2024-05-09T11:45:55.467Z,4.8
2024-05-09T11:47:03.825Z,4.8
2024-05-09T11:48:12.444Z,3.8
2024-05-09T11:49:22.001Z,3.8
2024-05-09T11:50:30.275Z,3.8
2024-05-09T11:51:37.759Z,7.4
2024-05-09T11:52:46.081Z,7.4
2024-05-09T11:53:54.420Z,7.4
2024-05-09T11:55:03.075Z,5
2024-05-09T11:56:11.368Z,5
2024-05-09T11:57:19.724Z,5
2024-05-09T11:58:28.340Z,6.4
2024-05-09T11:59:36.721Z,6.4
2024-05-09T12:00:45.286Z,6.4
2024-05-09T12:01:53.750Z,5.1
2024-05-09T12:03:02.037Z,5.1
2024-05-09T12:04:10.518Z,5.1
2024-05-09T12:05:19.210Z,4.4
2024-05-09T12:06:27.333Z,4.4
2024-05-09T12:07:35.668Z,4.4
2024-05-09T12:08:44.252Z,4.9
2024-05-09T12:09:52.643Z,4.9
2024-05-09T12:11:01.116Z,4.9
2024-05-09T12:12:09.505Z,6.5
2024-05-09T12:13:17.931Z,6.5
2024-05-09T12:14:26.258Z,6.5
2024-05-09T12:15:34.814Z,4.8
2024-05-09T12:16:43.287Z,4.8
2024-05-09T12:17:51.628Z,4.8
2024-05-09T12:19:00.120Z,4.7
2024-05-09T12:20:14.054Z,4.7
2024-05-09T12:21:16.818Z,4.7
2024-05-09T12:22:25.419Z,6
2024-05-09T12:23:33.742Z,6
2024-05-09T12:24:42.159Z,6
2024-05-09T12:25:50.665Z,5.1
2024-05-09T12:27:02.222Z,5.1
2024-05-09T12:28:10.638Z,5.1
2024-05-09T12:29:19.220Z,4.1
2024-05-09T12:30:32.294Z,4.1
2024-05-09T12:31:35.917Z,4.1
2024-05-09T12:32:44.529Z,5.2
2024-05-09T12:33:52.914Z,5.2
2024-05-09T12:35:01.255Z,5.2
2024-05-09T12:36:09.849Z,15.4
2024-05-09T12:37:18.232Z,15.4
2024-05-09T12:38:26.575Z,15.4
2024-05-09T12:39:35.176Z,5.3
2024-05-09T12:40:43.795Z,5.3
2024-05-09T12:41:51.897Z,5.3
2024-05-09T12:43:00.490Z,4.2
2024-05-09T12:44:08.827Z,4.2
2024-05-09T12:45:17.206Z,4.2
2024-05-09T12:46:25.998Z,4.9
2024-05-09T12:47:34.230Z,4.9
2024-05-09T12:48:42.632Z,4.9
2024-05-09T12:49:51.107Z,5.4
2024-05-09T12:50:59.495Z,5.4
2024-05-09T12:52:07.957Z,5.4
2024-05-09T12:53:16.653Z,5.2
2024-05-09T12:54:24.781Z,5.2
2024-05-09T12:55:37.686Z,5.2
2024-05-09T12:56:41.772Z,6.1
2024-05-09T12:57:50.162Z,6.1
2024-05-09T12:58:58.519Z,6.1
2024-05-09T13:00:09.320Z,5.3
2024-05-09T13:01:15.574Z,5.3
2024-05-09T13:02:23.940Z,5.3
2024-05-09T13:03:32.544Z,5
2024-05-09T13:04:40.891Z,5
2024-05-09T13:05:49.225Z,5
2024-05-09T13:06:57.739Z,6.8
2024-05-09T13:08:06.051Z,6.8
2024-05-09T13:09:14.425Z,6.8
2024-05-09T13:10:25.741Z,6.8
2024-05-09T13:11:31.436Z,6.8
2024-05-09T13:12:39.768Z,6.8
2024-05-09T13:13:48.326Z,5
2024-05-09T13:14:56.691Z,5
2024-05-09T13:16:05.056Z,5
2024-05-09T13:17:13.618Z,7.3
2024-05-09T13:18:22.001Z,7.3
2024-05-09T13:19:30.351Z,7.3
2024-05-09T13:20:38.882Z,5.1
2024-05-09T13:21:47.308Z,5.1
2024-05-09T13:22:55.757Z,5.1
2024-05-09T13:24:04.234Z,5.7
2024-05-09T13:25:12.665Z,5.7
2024-05-09T13:26:20.970Z,5.7
2024-05-09T13:27:29.544Z,6.2
2024-05-09T13:28:37.913Z,6.2
2024-05-09T13:29:46.245Z,6.2
2024-05-09T13:30:54.837Z,4.5
2024-05-09T13:32:03.227Z,4.5
2024-05-09T13:33:12.392Z,4.5
2024-05-09T13:34:20.195Z,7
2024-05-09T13:35:28.482Z,7
2024-05-09T13:36:36.864Z,7
2024-05-09T13:37:45.417Z,4.4
2024-05-09T13:38:53.767Z,4.4
2024-05-09T13:40:02.189Z,4.4
2024-05-09T13:41:10.714Z,5.7
2024-05-09T13:42:19.081Z,5.7
2024-05-09T13:43:27.460Z,5.7
2024-05-09T13:44:35.995Z,5.2
2024-05-09T13:45:44.405Z,5.2
2024-05-09T13:46:52.770Z,5.2
2024-05-09T13:48:01.412Z,5.7
2024-05-09T13:49:11.801Z,5.7
2024-05-09T13:50:23.586Z,5.7
2024-05-09T13:51:26.682Z,4.2
2024-05-09T13:52:35.042Z,4.2
2024-05-09T13:53:43.394Z,4.2
2024-05-09T13:54:52.015Z,5.9
2024-05-09T13:56:00.365Z,5.9
2024-05-09T13:57:08.724Z,5.9
2024-05-09T13:58:17.415Z,4.3
2024-05-09T13:59:25.607Z,4.3
2024-05-09T14:00:40.866Z,4.3
2024-05-09T14:01:42.649Z,4.7
2024-05-09T14:02:51.005Z,4.7
2024-05-09T14:03:59.422Z,4.7
2024-05-09T14:05:07.967Z,6.4
2024-05-09T14:06:16.230Z,6.4
2024-05-09T14:07:24.609Z,6.4
2024-05-09T14:08:33.152Z,7.3
2024-05-09T14:09:41.553Z,7.3
2024-05-09T14:10:50.228Z,7.3
2024-05-09T14:11:58.521Z,4
2024-05-09T14:13:06.901Z,4
2024-05-09T14:14:15.192Z,4
2024-05-09T14:15:23.754Z,4.9
2024-05-09T14:16:32.234Z,4.9
2024-05-09T14:17:40.454Z,4.9
2024-05-09T14:18:49.159Z,4.2
2024-05-09T14:19:57.392Z,4.2
2024-05-09T14:21:05.741Z,4.2
2024-05-09T14:22:14.378Z,35.400002
2024-05-09T14:23:22.662Z,35.400002
2024-05-09T14:24:31.073Z,35.400002
2024-05-09T14:25:41.405Z,53.599998
2024-05-09T14:26:47.984Z,53.599998
2024-05-09T14:27:56.396Z,53.599998
2024-05-09T14:29:04.928Z,5.1
2024-05-09T14:30:18.055Z,5.1
2024-05-09T14:31:21.715Z,5.1
2024-05-09T14:32:30.356Z,6.4
2024-05-09T14:33:38.792Z,6.4
2024-05-09T14:34:47.042Z,6.4
2024-05-09T14:35:55.638Z,13.9
2024-05-09T14:37:03.967Z,13.9
2024-05-09T14:38:12.282Z,13.9
2024-05-09T14:39:20.821Z,7.1
2024-05-09T14:40:36.225Z,7.1
2024-05-09T14:41:37.556Z,7.1
2024-05-09T14:42:46.175Z,40.900002
2024-05-09T14:43:54.516Z,40.900002
2024-05-09T14:45:02.882Z,40.900002
2024-05-09T14:46:11.467Z,36.200001
2024-05-09T14:47:19.820Z,36.200001
2024-05-09T14:48:28.227Z,36.200001
2024-05-09T14:49:36.812Z,7.7
2024-05-09T14:50:45.115Z,7.7
2024-05-09T14:51:53.512Z,7.7
2024-05-09T14:53:02.049Z,5.3
2024-05-09T14:54:10.402Z,5.3
2024-05-09T14:55:18.785Z,5.3
2024-05-09T14:56:27.328Z,9.3
2024-05-09T14:57:35.706Z,9.3
2024-05-09T14:58:44.050Z,9.3
2024-05-09T14:59:52.622Z,7.1
2024-05-09T15:01:01.152Z,7.1
2024-05-09T15:02:09.593Z,7.1
2024-05-09T15:03:18.343Z,5.8
2024-05-09T15:04:26.424Z,5.8
2024-05-09T15:05:34.766Z,5.8
2024-05-09T15:06:43.405Z,7.4
2024-05-09T15:07:51.722Z,7.4
2024-05-09T15:09:00.092Z,7.4
2024-05-09T15:10:13.660Z,4.4
2024-05-09T15:11:17.074Z,4.4
2024-05-09T15:12:25.408Z,4.4
2024-05-09T15:13:34.106Z,5.7
2024-05-09T15:14:42.370Z,5.7
2024-05-09T15:15:50.877Z,5.7
2024-05-09T15:16:59.284Z,5.1
2024-05-09T15:18:07.751Z,5.1
2024-05-09T15:19:16.186Z,5.1
2024-05-09T15:20:30.663Z,5.2
2024-05-09T15:21:33.034Z,5.2
2024-05-09T15:22:41.303Z,5.2
2024-05-09T15:23:49.912Z,5.6
2024-05-09T15:24:58.285Z,5.6
2024-05-09T15:26:06.633Z,5.6
2024-05-09T15:27:15.239Z,4.6
2024-05-09T15:28:23.780Z,4.6
2024-05-09T15:29:31.938Z,4.6
2024-05-09T15:30:42.111Z,4.9
2024-05-09T15:31:48.887Z,4.9
2024-05-09T15:32:57.255Z,4.9
2024-05-09T15:34:05.936Z,4.4
2024-05-09T15:35:14.126Z,4.4
2024-05-09T15:36:22.486Z,4.4
2024-05-09T15:37:31.101Z,4
2024-05-09T15:38:39.401Z,4
2024-05-09T15:39:47.830Z,4
2024-05-09T15:40:56.353Z,4.5
2024-05-09T15:42:04.687Z,4.5