createdAt,value
2019-01-15T00:02:15.601Z,1.23
2019-01-15T00:04:54.777Z,1.43
2019-01-15T00:07:24.248Z,1.50
2019-01-15T00:09:54.455Z,1.80
2019-01-15T00:12:23.715Z,1.47
2019-01-15T00:14:54.122Z,1.40
2019-01-15T00:17:24.098Z,1.87
2019-01-15T00:19:59.909Z,1.50
2019-01-15T00:22:29.155Z,2.13
2019-01-15T00:25:00.052Z,1.73
2019-01-15T00:27:29.487Z,1.70
2019-01-15T00:29:58.854Z,1.50
2019-01-15T00:32:30.724Z,2.07
2019-01-15T00:35:00.724Z,1.50
2019-01-15T00:37:37.099Z,1.87
2019-01-15T00:40:16.527Z,2.53
2019-01-15T00:42:46.190Z,2.20
2019-01-15T00:45:16.019Z,1.57
2019-01-15T00:47:45.292Z,2.10
2019-01-15T00:50:16.905Z,1.70
2019-01-15T00:52:46.200Z,1.70
2019-01-15T00:55:15.517Z,1.90
2019-01-15T00:57:44.806Z,2.20
2019-01-15T01:00:18.304Z,2.37
2019-01-15T01:02:47.587Z,3.70
2019-01-15T01:05:17.682Z,3.50
2019-01-15T01:07:49.321Z,8.40
2019-01-15T01:10:19.034Z,5.97
2019-01-15T01:12:48.482Z,5.07
2019-01-15T01:15:19.707Z,2.93
2019-01-15T01:17:51.497Z,4.83
2019-01-15T01:20:24.306Z,2.73
2019-01-15T01:22:53.600Z,3.07
2019-01-15T01:25:22.919Z,2.97
2019-01-15T01:27:58.365Z,2.07
2019-01-15T01:30:30.967Z,2.50
2019-01-15T01:33:00.892Z,4.20
2019-01-15T01:35:30.213Z,10.43
2019-01-15T01:37:59.452Z,6.07
2019-01-15T01:40:29.026Z,7.90
2019-01-15T01:42:58.374Z,12.23
2019-01-15T01:45:27.723Z,11.37
2019-01-15T01:47:57.551Z,8.70
2019-01-15T01:50:29.197Z,24.23
2019-01-15T01:53:00.625Z,9.77
2019-01-15T01:55:34.991Z,16.60
2019-01-15T01:58:04.327Z,23.00
2019-01-15T02:00:35.703Z,7.83
2019-01-15T02:03:04.949Z,6.50
2019-01-15T02:05:35.823Z,8.23
2019-01-15T02:08:07.074Z,9.40
2019-01-15T02:10:41.151Z,6.80
2019-01-15T02:13:10.808Z,6.90
2019-01-15T02:30:36.140Z,8.93
2019-01-15T02:33:05.729Z,5.90
2019-01-15T02:35:34.988Z,6.23
2019-01-15T02:38:06.742Z,11.03
2019-01-15T02:40:36.069Z,6.70
2019-01-15T02:43:05.485Z,7.17
2019-01-15T02:45:34.870Z,5.13
2019-01-15T02:48:04.275Z,6.23
2019-01-15T02:50:33.619Z,6.67
2019-01-15T02:53:03.193Z,4.93
2019-01-15T02:55:32.685Z,4.70
2019-01-15T02:58:04.842Z,7.23
2019-01-15T03:00:34.229Z,3.80
2019-01-15T03:03:03.517Z,3.60
2019-01-15T03:05:32.822Z,4.87
2019-01-15T03:08:02.189Z,4.37
2019-01-15T03:10:31.431Z,3.13
2019-01-15T03:13:01.038Z,3.60
2019-01-15T03:15:30.448Z,3.27
2019-01-15T03:17:59.776Z,2.43
2019-01-15T03:20:29.090Z,2.23
2019-01-15T03:22:58.404Z,2.70
2019-01-15T03:25:27.700Z,2.17
2019-01-15T03:27:57.145Z,2.40
2019-01-15T03:30:26.372Z,2.50
2019-01-15T03:32:55.823Z,2.67
2019-01-15T03:35:25.112Z,2.60
2019-01-15T03:37:54.421Z,2.40
2019-01-15T03:40:27.512Z,2.10
2019-01-15T03:43:03.396Z,2.40
2019-01-15T03:45:27.949Z,2.30
2019-01-15T03:47:57.265Z,2.30
2019-01-15T03:50:26.602Z,2.33
2019-01-15T03:52:55.899Z,2.03
2019-01-15T03:55:25.169Z,1.93
2019-01-15T03:57:54.487Z,1.90
2019-01-15T04:00:25.415Z,2.10
2019-01-15T04:02:55.606Z,2.33
2019-01-15T04:05:25.087Z,1.90
2019-01-15T04:07:58.695Z,2.07
2019-01-15T04:10:28.277Z,2.07
2019-01-15T04:12:57.691Z,1.77
2019-01-15T04:15:26.941Z,1.53
2019-01-15T04:17:56.215Z,2.00
2019-01-15T04:20:25.640Z,1.60
2019-01-15T04:22:54.885Z,2.10
2019-01-15T04:25:24.385Z,2.30
2019-01-15T04:27:53.648Z,2.00
2019-01-15T04:30:24.202Z,1.70
2019-01-15T04:32:53.444Z,2.00
2019-01-15T04:35:22.686Z,1.80
2019-01-15T04:37:51.961Z,1.93
2019-01-15T04:40:22.300Z,1.67
2019-01-15T04:42:52.141Z,1.77
2019-01-15T04:45:23.160Z,1.70
2019-01-15T04:47:52.402Z,2.00
2019-01-15T04:50:21.651Z,1.90
2019-01-15T04:52:58.527Z,1.90
2019-01-15T04:55:27.915Z,1.80
2019-01-15T04:57:57.137Z,1.60
2019-01-15T05:00:26.383Z,2.03
2019-01-15T05:02:57.564Z,2.03
2019-01-15T05:05:26.804Z,1.70
2019-01-15T05:07:56.018Z,1.73
2019-01-15T05:10:25.252Z,1.90
2019-01-15T05:12:54.467Z,2.13
2019-01-15T05:15:23.698Z,1.87
2019-01-15T05:17:52.903Z,1.60
2019-01-15T05:20:22.138Z,1.80
2019-01-15T05:22:51.353Z,1.93
2019-01-15T05:25:21.063Z,1.90
2019-01-15T05:27:50.288Z,2.00
2019-01-15T05:30:21.462Z,2.00
2019-01-15T05:32:50.675Z,1.80
2019-01-15T05:35:19.913Z,2.27
2019-01-15T05:37:49.122Z,1.90
2019-01-15T05:40:18.418Z,2.10
2019-01-15T05:42:47.730Z,2.10
2019-01-15T05:45:26.736Z,2.33
2019-01-15T05:47:57.247Z,2.63
2019-01-15T05:50:36.816Z,2.23
2019-01-15T05:53:06.131Z,2.40
2019-01-15T05:55:35.385Z,2.40
2019-01-15T05:58:04.687Z,2.20
2019-01-15T06:00:33.938Z,2.03
2019-01-15T06:03:03.154Z,2.10
2019-01-15T06:05:32.383Z,2.17
2019-01-15T06:08:01.606Z,2.17
2019-01-15T06:10:30.847Z,2.33
2019-01-15T06:13:00.062Z,2.17
2019-01-15T06:15:29.414Z,2.17
2019-01-15T06:17:58.648Z,2.60
2019-01-15T06:20:27.886Z,2.20
2019-01-15T06:22:57.099Z,2.40
2019-01-15T06:25:26.357Z,2.50
2019-01-15T06:27:55.746Z,2.10
2019-01-15T06:30:24.957Z,2.30
2019-01-15T06:32:54.202Z,2.40
2019-01-15T06:35:23.430Z,2.90
2019-01-15T06:37:52.715Z,2.57
2019-01-15T06:40:21.975Z,2.57
2019-01-15T06:42:51.197Z,2.60
2019-01-15T06:45:22.248Z,2.60
2019-01-15T06:47:51.759Z,2.70
2019-01-15T06:50:21.168Z,2.40
2019-01-15T06:52:50.718Z,2.70
2019-01-15T06:55:20.260Z,3.07
2019-01-15T06:57:49.703Z,2.87
2019-01-15T07:00:24.264Z,2.50
2019-01-15T07:02:53.509Z,2.43
2019-01-15T07:05:22.936Z,2.83
2019-01-15T07:07:52.188Z,2.80
2019-01-15T07:10:24.150Z,2.77
2019-01-15T07:12:53.397Z,2.83
2019-01-15T07:15:22.672Z,2.80
2019-01-15T07:17:51.910Z,9.90
2019-01-15T07:20:21.207Z,4.17
2019-01-15T07:22:50.449Z,6.50
2019-01-15T07:25:20.462Z,7.83
2019-01-15T07:27:49.712Z,5.20
2019-01-15T07:30:21.924Z,5.43
2019-01-15T07:32:51.160Z,4.10
2019-01-15T07:35:20.373Z,4.97
2019-01-15T07:37:49.677Z,4.67
2019-01-15T07:40:18.909Z,4.40
2019-01-15T07:42:48.130Z,4.03
2019-01-15T07:45:17.343Z,10.97
2019-01-15T07:47:46.568Z,4.60
2019-01-15T07:50:17.136Z,4.30
2019-01-15T07:52:47.839Z,3.30
2019-01-15T07:55:17.704Z,3.50
2019-01-15T07:57:46.949Z,3.67
2019-01-15T08:00:18.959Z,3.70
2019-01-15T08:02:48.584Z,3.03
2019-01-15T08:05:19.417Z,3.77
2019-01-15T08:07:48.884Z,3.90
2019-01-15T08:10:19.948Z,3.67
2019-01-15T08:12:49.392Z,3.80
2019-01-15T08:15:21.003Z,3.80
2019-01-15T08:17:50.253Z,3.43
2019-01-15T08:20:19.677Z,3.93
2019-01-15T08:22:48.908Z,3.33
2019-01-15T08:25:18.134Z,4.50
2019-01-15T08:27:47.381Z,3.50
2019-01-15T08:30:19.244Z,5.13
2019-01-15T08:32:48.532Z,4.00
2019-01-15T08:35:17.831Z,3.40
2019-01-15T08:37:47.060Z,3.10
2019-01-15T08:40:16.398Z,4.07
2019-01-15T08:42:45.824Z,3.10
2019-01-15T08:45:15.717Z,2.80
2019-01-15T08:47:47.175Z,3.37
2019-01-15T08:50:18.697Z,5.37
2019-01-15T08:52:47.910Z,4.20
2019-01-15T08:55:17.147Z,4.37
2019-01-15T08:57:46.342Z,3.57
2019-01-15T09:00:15.820Z,4.43
2019-01-15T09:02:45.182Z,4.07
2019-01-15T09:05:14.377Z,3.33
2019-01-15T09:07:43.600Z,5.33
2019-01-15T09:10:14.304Z,3.93
2019-01-15T09:12:44.224Z,6.10
2019-01-15T09:15:14.728Z,5.70
2019-01-15T09:17:43.932Z,5.40
2019-01-15T09:20:15.869Z,7.10
2019-01-15T09:22:45.080Z,4.57
2019-01-15T09:25:14.427Z,3.80
2019-01-15T09:27:43.843Z,3.50
2019-01-15T09:30:15.885Z,3.63
2019-01-15T09:32:45.460Z,4.53
2019-01-15T09:35:14.741Z,4.20
2019-01-15T09:37:45.356Z,6.47
2019-01-15T09:40:17.372Z,5.90
2019-01-15T09:42:46.615Z,8.80
2019-01-15T09:45:17.726Z,6.30
2019-01-15T09:48:07.480Z,8.13
2019-01-15T09:50:36.932Z,7.93
2019-01-15T09:53:06.200Z,4.30
2019-01-15T09:55:35.851Z,4.30
2019-01-15T09:58:05.696Z,3.83
2019-01-15T10:00:34.949Z,3.63
2019-01-15T10:03:04.650Z,3.70
2019-01-15T10:05:34.066Z,4.00
2019-01-15T10:08:03.366Z,5.20
2019-01-15T10:10:32.600Z,4.40
2019-01-15T10:13:01.818Z,5.70
2019-01-15T10:15:31.068Z,4.47
2019-01-15T10:18:00.286Z,3.53
2019-01-15T10:20:29.520Z,3.63
2019-01-15T10:22:58.820Z,3.30
2019-01-15T10:25:29.421Z,3.20
2019-01-15T10:27:58.906Z,3.47
2019-01-15T10:30:36.411Z,4.13
2019-01-15T10:33:17.246Z,3.30
2019-01-15T10:36:02.992Z,3.67
2019-01-15T10:38:33.608Z,7.23
2019-01-15T10:41:03.790Z,7.13
2019-01-15T10:43:34.563Z,6.03
2019-01-15T10:46:05.230Z,3.67
2019-01-15T10:48:34.445Z,3.50
2019-01-15T10:51:04.055Z,3.70
2019-01-15T10:53:33.267Z,3.80
2019-01-15T10:56:02.481Z,3.50
2019-01-15T10:58:31.711Z,3.47
2019-01-15T11:01:01.071Z,3.20
2019-01-15T11:03:30.636Z,3.17
2019-01-15T11:05:59.899Z,4.17
2019-01-15T11:08:29.201Z,3.47
2019-01-15T11:10:58.496Z,3.40
2019-01-15T11:13:27.764Z,3.30
2019-01-15T11:15:57.010Z,3.07
2019-01-15T11:18:26.316Z,3.27
2019-01-15T11:20:55.591Z,4.83
2019-01-15T11:23:24.872Z,3.60
2019-01-15T11:25:54.117Z,3.30
2019-01-15T11:28:23.547Z,4.57
2019-01-15T11:30:52.809Z,4.27
2019-01-15T11:33:22.063Z,3.40
2019-01-15T11:35:51.359Z,3.40
2019-01-15T11:38:20.638Z,3.60
2019-01-15T11:40:49.931Z,3.50
2019-01-15T11:43:19.217Z,3.30
2019-01-15T11:45:48.592Z,3.53
2019-01-15T11:48:17.940Z,3.30
2019-01-15T11:50:47.233Z,3.00
2019-01-15T11:53:16.743Z,3.70
2019-01-15T11:55:46.065Z,3.23
2019-01-15T11:58:15.461Z,3.70
2019-01-15T12:00:53.434Z,3.17
2019-01-15T12:03:30.842Z,3.30
2019-01-15T12:06:27.952Z,3.60
2019-01-15T12:09:19.630Z,6.10
2019-01-15T12:12:13.870Z,4.80
2019-01-15T12:15:00.486Z,5.00
2019-01-15T12:17:50.160Z,4.70
2019-01-15T12:20:38.474Z,3.70
2019-01-15T12:23:23.468Z,3.97
2019-01-15T12:26:01.276Z,3.70
2019-01-15T12:28:55.492Z,3.80
2019-01-15T12:31:42.416Z,3.90
2019-01-15T12:34:33.438Z,3.13
2019-01-15T12:37:27.867Z,3.70
2019-01-15T12:40:14.971Z,3.33
2019-01-15T12:43:09.066Z,3.73
2019-01-15T12:46:00.109Z,3.50
2019-01-15T12:48:54.203Z,3.73
2019-01-15T12:51:45.281Z,3.50
2019-01-15T12:54:32.225Z,3.70
2019-01-15T12:57:38.732Z,3.47
2019-01-15T13:00:43.456Z,3.13
2019-01-15T13:03:31.740Z,2.83
2019-01-15T13:06:31.411Z,3.20
2019-01-15T13:09:28.492Z,3.20
2019-01-15T13:12:16.675Z,3.30
2019-01-15T13:15:10.644Z,3.13
2019-01-15T13:18:01.714Z,2.77
2019-01-15T13:20:48.453Z,3.00
2019-01-15T13:23:39.090Z,2.63
2019-01-15T13:26:36.204Z,2.67
2019-01-15T13:29:33.514Z,2.90
2019-01-15T13:32:21.755Z,2.60
2019-01-15T13:35:01.956Z,2.30
2019-01-15T13:37:48.663Z,2.60
2019-01-15T13:40:34.354Z,2.83
2019-01-15T13:43:25.570Z,2.90
2019-01-15T13:46:06.999Z,2.70
2019-01-15T13:48:55.401Z,2.40
2019-01-15T13:51:43.828Z,2.60
2019-01-15T13:54:41.097Z,2.80
2019-01-15T13:57:29.301Z,2.47
2019-01-15T14:00:14.618Z,2.93
2019-01-15T14:03:01.416Z,2.80
2019-01-15T14:05:49.621Z,2.63
2019-01-15T14:08:36.539Z,2.60
2019-01-15T14:11:24.509Z,2.90
2019-01-15T14:14:18.752Z,2.63
2019-01-15T14:17:04.043Z,2.37
2019-01-15T14:19:50.936Z,2.60
2019-01-15T14:22:55.187Z,2.50
2019-01-15T14:25:42.343Z,2.70
2019-01-15T14:28:29.203Z,2.80
2019-01-15T14:31:12.767Z,2.70
2019-01-15T14:34:19.102Z,2.90
2019-01-15T14:37:05.588Z,2.70
2019-01-15T14:39:59.680Z,3.10
2019-01-15T14:42:45.970Z,2.60
2019-01-15T14:45:33.248Z,2.80
2019-01-15T14:48:21.582Z,3.10
2019-01-15T14:51:05.459Z,2.67
2019-01-15T14:53:53.814Z,2.83
2019-01-15T14:56:42.014Z,2.90
2019-01-15T14:59:36.027Z,3.20
2019-01-15T15:02:22.888Z,3.40
2019-01-15T15:05:09.897Z,2.90
2019-01-15T15:07:58.062Z,3.13
2019-01-15T15:10:52.264Z,3.20
2019-01-15T15:13:44.239Z,3.27
2019-01-15T15:16:31.112Z,3.40
2019-01-15T15:19:17.140Z,3.30
2019-01-15T15:22:11.458Z,3.50
2019-01-15T15:24:51.920Z,3.20
2019-01-15T15:27:38.793Z,3.40
2019-01-15T15:30:32.837Z,3.40
2019-01-15T15:33:21.000Z,3.40
2019-01-15T15:36:20.871Z,3.33
2019-01-15T15:39:07.617Z,3.60
2019-01-15T15:41:47.622Z,4.00
2019-01-15T15:44:34.449Z,3.40
2019-01-15T15:47:25.624Z,3.50
2019-01-15T15:50:04.646Z,3.40
2019-01-15T15:52:49.943Z,3.33
2019-01-15T15:55:36.909Z,3.40
2019-01-15T15:58:23.640Z,3.23
2019-01-15T16:01:17.617Z,3.20
2019-01-15T16:04:09.646Z,3.03
2019-01-15T16:07:00.628Z,3.20
2019-01-15T16:09:47.297Z,2.90
2019-01-15T16:12:35.504Z,2.97
2019-01-15T16:15:23.651Z,3.40
2019-01-15T16:18:09.820Z,3.30
2019-01-15T16:21:16.343Z,3.20
2019-01-15T16:24:07.206Z,3.10
2019-01-15T16:26:45.170Z,3.00
2019-01-15T16:29:33.370Z,3.20
2019-01-15T16:32:20.904Z,3.40
2019-01-15T16:35:05.690Z,3.20
2019-01-15T16:37:44.411Z,3.30
2019-01-15T16:40:31.354Z,2.93
2019-01-15T16:43:28.677Z,3.33
2019-01-15T16:46:07.076Z,2.83
2019-01-15T16:48:53.881Z,3.43
2019-01-15T16:51:45.020Z,3.37
2019-01-15T16:54:31.840Z,3.40
2019-01-15T16:57:31.508Z,3.60
2019-01-15T17:00:18.368Z,3.70
2019-01-15T17:02:56.832Z,3.70
2019-01-15T17:05:45.069Z,3.50
2019-01-15T17:08:33.357Z,4.30
2019-01-15T17:11:10.716Z,4.07
2019-01-15T17:14:14.239Z,4.03
2019-01-15T17:17:05.257Z,4.10
2019-01-15T17:20:08.585Z,4.10
2019-01-15T17:22:59.566Z,3.80
2019-01-15T17:25:43.711Z,4.00
2019-01-15T17:28:41.110Z,3.70
2019-01-15T17:31:26.849Z,4.10
2019-01-15T17:34:13.688Z,4.23
2019-01-15T17:37:01.852Z,4.47
2019-01-15T17:39:53.044Z,4.43
2019-01-15T17:42:47.177Z,4.27
2019-01-15T17:45:38.148Z,4.33
2019-01-15T17:48:26.430Z,3.70
2019-01-15T17:51:13.429Z,4.30
2019-01-15T17:54:00.751Z,4.30
2019-01-15T17:56:57.841Z,4.30
2019-01-15T17:59:47.409Z,4.40
2019-01-15T18:02:44.838Z,4.60
2019-01-15T18:05:36.454Z,4.10
2019-01-15T18:08:33.776Z,4.33
2019-01-15T18:11:27.241Z,4.80
2019-01-15T18:14:27.224Z,4.70
2019-01-15T18:17:23.584Z,4.77
2019-01-15T18:20:00.664Z,4.67
2019-01-15T18:22:47.631Z,4.67
2019-01-15T18:25:45.034Z,4.67
2019-01-15T18:28:27.086Z,4.30
2019-01-15T18:31:30.362Z,4.37
2019-01-15T18:34:21.340Z,4.13
2019-01-15T18:37:21.530Z,4.47
2019-01-15T18:40:27.843Z,4.87
2019-01-15T18:43:25.257Z,4.67
2019-01-15T18:46:13.450Z,4.50
2019-01-15T18:49:13.676Z,4.67
2019-01-15T18:52:02.036Z,5.10
2019-01-15T18:54:56.793Z,4.80
2019-01-15T18:58:03.186Z,5.20
2019-01-15T19:01:06.519Z,5.10
2019-01-15T19:03:57.774Z,4.50
2019-01-15T19:06:39.274Z,4.70
2019-01-15T19:09:36.899Z,4.83
2019-01-15T19:12:23.617Z,4.90
2019-01-15T19:15:11.782Z,4.47
2019-01-15T19:17:58.672Z,5.00
2019-01-15T19:20:58.954Z,4.90
2019-01-15T19:23:45.803Z,4.63
2019-01-15T19:26:32.884Z,4.90
2019-01-15T19:29:11.558Z,5.20
2019-01-15T19:32:08.823Z,5.10
2019-01-15T19:34:59.875Z,4.90
2019-01-15T19:37:46.661Z,5.10
2019-01-15T19:40:27.772Z,4.90
2019-01-15T19:43:14.824Z,4.93
2019-01-15T19:45:55.865Z,5.23
2019-01-15T19:48:42.768Z,4.90
2019-01-15T19:51:39.977Z,5.17
2019-01-15T19:54:37.005Z,5.27
2019-01-15T19:57:27.981Z,4.57
2019-01-15T20:00:12.053Z,5.20
2019-01-15T20:03:09.312Z,4.97
2019-01-15T20:06:07.696Z,4.73
2019-01-15T20:08:55.875Z,4.60
2019-01-15T20:11:42.649Z,5.40
2019-01-15T20:14:29.490Z,4.87
2019-01-15T20:17:26.747Z,4.53
2019-01-15T20:20:22.225Z,5.23
2019-01-15T20:23:09.006Z,5.00
2019-01-15T20:25:57.124Z,5.43
2019-01-15T20:28:39.560Z,4.67
2019-01-15T20:31:37.145Z,4.67
2019-01-15T20:34:34.078Z,4.83
2019-01-15T20:37:31.306Z,4.57
2019-01-15T20:40:11.501Z,4.40
2019-01-15T20:43:02.562Z,4.67
2019-01-15T20:45:50.785Z,4.77
2019-01-15T20:48:34.392Z,5.07
2019-01-15T20:51:10.653Z,4.60
2019-01-15T20:53:57.629Z,5.40
2019-01-15T20:56:44.575Z,4.97
2019-01-15T20:59:35.572Z,4.67
2019-01-15T21:02:35.821Z,5.00
2019-01-15T21:05:24.034Z,4.77
2019-01-15T21:08:12.227Z,4.67
2019-01-15T21:11:07.719Z,4.60
2019-01-15T21:13:51.325Z,4.73
2019-01-15T21:16:38.600Z,4.17
2019-01-15T21:19:35.749Z,4.80
2019-01-15T21:22:20.131Z,4.97
2019-01-15T21:24:58.483Z,4.43
2019-01-15T21:27:39.160Z,4.53
2019-01-15T21:30:29.244Z,4.60
2019-01-15T21:33:15.996Z,4.50
2019-01-15T21:36:02.867Z,4.70
2019-01-15T21:38:51.073Z,4.57
2019-01-15T21:41:37.931Z,4.60
2019-01-15T21:44:31.924Z,4.63
2019-01-15T21:47:16.118Z,4.60
2019-01-15T21:50:02.907Z,4.33
2019-01-15T21:52:49.601Z,4.23
2019-01-15T21:55:43.710Z,4.93
2019-01-15T21:58:35.078Z,5.03
2019-01-15T22:01:41.730Z,4.97
2019-01-15T22:04:29.945Z,4.60
2019-01-15T22:07:18.122Z,4.70
2019-01-15T22:10:15.264Z,4.63
2019-01-15T22:13:02.469Z,4.47
2019-01-15T22:16:02.628Z,4.50
2019-01-15T22:18:43.798Z,4.53
2019-01-15T22:21:26.442Z,4.30
2019-01-15T22:24:13.139Z,5.00
2019-01-15T22:27:00.033Z,4.33
2019-01-15T22:30:03.361Z,4.70
2019-01-15T22:32:50.077Z,4.57
2019-01-15T22:35:47.240Z,4.90
2019-01-15T22:38:32.861Z,3.97
2019-01-15T22:41:24.044Z,4.37
2019-01-15T22:44:24.599Z,5.23
2019-01-15T22:47:30.986Z,4.53
2019-01-15T22:50:18.067Z,4.27
2019-01-15T22:53:11.563Z,4.50
2019-01-15T22:55:58.440Z,4.90
2019-01-15T22:59:04.822Z,4.30
2019-01-15T23:01:57.732Z,4.30
2019-01-15T23:04:39.726Z,4.10
2019-01-15T23:07:26.123Z,4.47
2019-01-15T23:10:13.344Z,4.63
2019-01-15T23:13:07.398Z,4.10
2019-01-15T23:16:00.874Z,4.20
2019-01-15T23:18:38.328Z,4.50
2019-01-15T23:21:38.993Z,4.20
2019-01-15T23:24:27.214Z,4.47
2019-01-15T23:27:24.261Z,4.33
2019-01-15T23:30:27.549Z,4.23
2019-01-15T23:33:06.756Z,4.40
2019-01-15T23:36:10.132Z,4.07
2019-01-15T23:39:04.435Z,4.17
2019-01-15T23:41:55.367Z,4.03
2019-01-15T23:44:49.358Z,4.50
2019-01-15T23:47:43.512Z,4.07
2019-01-15T23:50:30.267Z,4.27
2019-01-15T23:53:21.561Z,4.20
2019-01-15T23:56:08.365Z,4.07
2019-01-15T23:59:05.926Z,4.37
