createdAt,value
2019-04-06T00:00:01.330Z,92.94
2019-04-06T00:02:33.098Z,90.72
2019-04-06T00:07:35.683Z,91.45
2019-04-06T00:10:04.116Z,91.09
2019-04-06T00:12:32.428Z,90.36
2019-04-06T00:15:01.070Z,92.24
2019-04-06T00:17:29.508Z,91.44
2019-04-06T00:19:57.912Z,91.94
2019-04-06T00:22:26.364Z,92.73
2019-04-06T00:24:54.696Z,92.16
2019-04-06T00:29:57.245Z,92.67
2019-04-06T00:32:27.494Z,92.80
2019-04-06T00:34:55.922Z,92.21
2019-04-06T00:37:24.270Z,91.36
2019-04-06T00:39:52.643Z,90.67
2019-04-06T00:42:21.014Z,90.79
2019-04-06T00:44:49.416Z,92.06
2019-04-06T00:47:17.795Z,92.31
2019-04-06T00:49:46.232Z,92.08
2019-04-06T00:52:14.576Z,92.41
2019-04-06T00:54:42.959Z,93.32
2019-04-06T00:57:11.347Z,93.87
2019-04-06T00:59:39.804Z,93.63
2019-04-06T01:02:08.140Z,93.31
2019-04-06T01:04:36.571Z,93.30
2019-04-06T01:07:05.909Z,93.37
2019-04-06T01:09:34.295Z,93.39
2019-04-06T01:12:02.700Z,93.69
2019-04-06T01:14:31.142Z,93.25
2019-04-06T01:16:59.562Z,91.09
2019-04-06T01:19:28.924Z,91.31
2019-04-06T01:21:57.328Z,92.22
2019-04-06T01:24:25.796Z,92.73
2019-04-06T01:26:54.392Z,91.87
2019-04-06T01:29:22.744Z,90.68
2019-04-06T01:31:51.090Z,91.58
2019-04-06T01:34:19.424Z,93.14
2019-04-06T01:36:47.793Z,93.89
2019-04-06T01:39:16.148Z,91.71
2019-04-06T01:41:44.517Z,91.46
2019-04-06T01:44:12.872Z,92.15
2019-04-06T01:46:41.236Z,92.42
2019-04-06T01:49:09.645Z,92.96
2019-04-06T01:51:38.941Z,93.30
2019-04-06T01:56:41.489Z,94.60
2019-04-06T01:59:09.859Z,95.89
2019-04-06T02:01:38.230Z,96.04
2019-04-06T02:04:06.588Z,96.05
2019-04-06T02:06:35.904Z,97.16
2019-04-06T02:09:04.355Z,97.90
2019-04-06T02:11:32.682Z,98.53
2019-04-06T02:14:01.055Z,97.36
2019-04-06T02:16:29.420Z,97.36
2019-04-06T02:18:57.890Z,97.30
2019-04-06T02:21:26.296Z,97.58
2019-04-06T02:23:54.668Z,98.19
2019-04-06T02:26:30.165Z,97.49
2019-04-06T02:28:51.392Z,96.70
2019-04-06T02:31:25.259Z,96.36
2019-04-06T02:33:53.492Z,95.18
2019-04-06T02:36:26.380Z,95.02
2019-04-06T02:38:54.706Z,95.02
2019-04-06T02:41:23.051Z,93.61
2019-04-06T02:43:51.593Z,92.96
2019-04-06T02:46:19.763Z,93.16
2019-04-06T02:48:48.173Z,93.36
2019-04-06T02:51:17.543Z,93.82
2019-04-06T02:53:45.895Z,93.64
2019-04-06T02:56:14.251Z,93.93
2019-04-06T02:58:42.597Z,94.93
2019-04-06T03:01:10.965Z,95.39
2019-04-06T03:03:39.311Z,95.62
2019-04-06T03:06:07.727Z,94.92
2019-04-06T03:08:37.096Z,95.15
2019-04-06T03:11:05.489Z,94.86
2019-04-06T03:13:33.865Z,95.48
2019-04-06T03:16:02.231Z,94.29
2019-04-06T03:21:06.839Z,92.87
2019-04-06T03:23:49.196Z,94.49
2019-04-06T03:26:04.060Z,95.76
2019-04-06T03:28:32.523Z,95.95
2019-04-06T03:31:00.922Z,96.13
2019-04-06T03:33:29.298Z,96.08
2019-04-06T03:38:31.999Z,96.33
2019-04-06T03:41:00.912Z,96.35
2019-04-06T03:43:29.108Z,96.52
2019-04-06T03:45:57.446Z,96.07
2019-04-06T03:48:25.956Z,94.86
2019-04-06T03:50:54.297Z,94.08
2019-04-06T03:53:22.721Z,93.78
2019-04-06T03:55:51.194Z,92.49
2019-04-06T03:58:19.519Z,92.46
2019-04-06T04:00:48.261Z,93.33
2019-04-06T04:03:16.263Z,94.16
2019-04-06T04:05:44.732Z,94.98
2019-04-06T04:08:13.150Z,94.68
2019-04-06T04:13:15.706Z,95.01
2019-04-06T04:15:44.049Z,95.35
2019-04-06T04:18:13.420Z,95.28
2019-04-06T04:20:41.962Z,95.03
2019-04-06T04:23:10.318Z,94.94
2019-04-06T04:25:38.911Z,94.56
2019-04-06T04:28:07.026Z,93.89
2019-04-06T04:30:36.362Z,93.63
2019-04-06T04:33:04.956Z,93.40
2019-04-06T04:38:08.005Z,92.49
2019-04-06T04:40:36.432Z,92.44
2019-04-06T04:45:39.050Z,92.87
2019-04-06T04:48:07.812Z,93.24
2019-04-06T04:50:35.888Z,92.24
2019-04-06T04:55:38.423Z,94.03
2019-04-06T04:58:06.817Z,93.57
2019-04-06T05:00:36.157Z,92.94
2019-04-06T05:03:05.575Z,93.25
2019-04-06T05:05:33.878Z,93.75
2019-04-06T05:08:02.762Z,94.00
2019-04-06T05:13:05.632Z,93.24
2019-04-06T05:15:41.435Z,91.84
2019-04-06T05:20:47.071Z,90.87
2019-04-06T05:23:15.543Z,89.93
2019-04-06T05:25:44.112Z,89.54
2019-04-06T05:28:14.267Z,89.79
2019-04-06T05:30:44.536Z,89.14
2019-04-06T05:33:12.860Z,88.98
2019-04-06T05:35:41.213Z,88.98
2019-04-06T05:38:09.699Z,87.82
2019-04-06T05:40:37.897Z,87.30
2019-04-06T05:43:06.250Z,87.48
2019-04-06T05:45:34.647Z,87.83
2019-04-06T05:48:03.040Z,87.87
2019-04-06T05:50:31.468Z,86.31
2019-04-06T05:52:59.821Z,87.67
2019-04-06T05:55:28.230Z,88.66
2019-04-06T05:58:03.686Z,88.02
2019-04-06T06:02:59.125Z,85.95
2019-04-06T06:08:01.664Z,84.65
2019-04-06T06:10:30.062Z,84.37
2019-04-06T06:12:58.439Z,83.88
2019-04-06T06:15:26.791Z,83.33
2019-04-06T06:20:29.629Z,84.06
2019-04-06T06:22:58.011Z,82.66
2019-04-06T06:25:26.365Z,82.03
2019-04-06T06:27:54.720Z,80.87
2019-04-06T06:30:23.376Z,80.79
2019-04-06T06:32:51.720Z,79.68
2019-04-06T06:35:20.076Z,79.23
2019-04-06T06:37:48.425Z,78.14
2019-04-06T06:40:16.801Z,78.48
2019-04-06T06:42:45.135Z,78.53
2019-04-06T06:47:51.798Z,77.77
2019-04-06T06:50:20.157Z,77.85
2019-04-06T06:52:48.479Z,77.42
2019-04-06T06:55:18.337Z,75.90
2019-04-06T06:57:47.930Z,77.45
2019-04-06T07:00:16.261Z,77.29
2019-04-06T07:02:44.615Z,79.46
2019-04-06T07:05:12.990Z,80.75
2019-04-06T07:07:42.234Z,80.06
2019-04-06T07:12:44.920Z,78.37
2019-04-06T07:15:13.288Z,79.91
2019-04-06T07:17:41.680Z,78.75
2019-04-06T07:22:44.331Z,79.26
2019-04-06T07:25:13.639Z,78.37
2019-04-06T07:30:17.143Z,78.51
2019-04-06T07:32:46.039Z,78.15
2019-04-06T07:35:15.571Z,78.21
2019-04-06T07:37:43.916Z,79.99
2019-04-06T07:40:13.257Z,79.37
2019-04-06T07:45:15.814Z,77.28
2019-04-06T07:47:44.250Z,77.10
2019-04-06T07:50:12.594Z,76.64
2019-04-06T07:52:41.045Z,74.67
2019-04-06T07:55:09.370Z,72.94
2019-04-06T07:57:37.723Z,72.74
2019-04-06T08:00:06.965Z,70.21
2019-04-06T08:05:12.646Z,70.60
2019-04-06T08:07:43.000Z,71.62
2019-04-06T08:10:11.317Z,72.45
2019-04-06T08:12:40.106Z,72.82
2019-04-06T08:15:08.487Z,69.33
2019-04-06T08:17:36.848Z,65.22
2019-04-06T08:22:39.484Z,66.45
2019-04-06T08:25:08.091Z,66.92
2019-04-06T08:27:37.439Z,63.54
2019-04-06T08:32:42.152Z,60.29
2019-04-06T08:35:10.529Z,60.20
2019-04-06T08:40:14.310Z,59.88
2019-04-06T08:42:43.386Z,58.16
2019-04-06T08:45:13.685Z,57.77
2019-04-06T08:47:40.554Z,58.67
2019-04-06T08:50:08.771Z,58.00
2019-04-06T08:55:11.409Z,65.83
2019-04-06T08:57:39.811Z,64.83
2019-04-06T09:00:08.196Z,62.71
2019-04-06T09:02:36.567Z,62.51
2019-04-06T09:05:06.641Z,63.66
2019-04-06T09:07:35.078Z,61.23
2019-04-06T09:10:03.445Z,55.69
2019-04-06T09:12:32.118Z,57.59
2019-04-06T09:15:00.454Z,51.72
2019-04-06T09:17:28.943Z,51.12
2019-04-06T09:19:57.276Z,43.72
2019-04-06T09:22:26.564Z,40.99
2019-04-06T09:27:30.132Z,45.95
2019-04-06T09:29:58.639Z,55.37
2019-04-06T09:32:27.009Z,52.72
2019-04-06T09:34:55.372Z,53.43
2019-04-06T09:37:23.747Z,41.36
2019-04-06T09:39:52.140Z,40.19
2019-04-06T09:42:20.549Z,39.58
2019-04-06T09:44:48.875Z,40.83
2019-04-06T09:47:20.775Z,46.51
2019-04-06T09:57:55.693Z,52.02
2019-04-06T10:00:30.170Z,42.01
2019-04-06T10:03:00.448Z,51.27
2019-04-06T10:05:31.006Z,49.60
2019-04-06T10:10:54.685Z,39.23
2019-04-06T10:13:23.882Z,37.55
2019-04-06T10:15:57.659Z,39.19
2019-04-06T10:21:11.151Z,40.62
2019-04-06T10:23:54.377Z,42.41
2019-04-06T10:26:24.200Z,42.32
2019-04-06T10:31:28.725Z,33.21
2019-04-06T10:33:58.094Z,36.05
2019-04-06T10:39:25.416Z,38.62
2019-04-06T10:41:54.649Z,35.29
2019-04-06T10:47:23.153Z,39.93
2019-04-06T10:49:51.808Z,35.37
2019-04-06T10:52:26.200Z,30.30
2019-04-06T10:54:54.890Z,33.99
2019-04-06T10:57:24.335Z,40.04
2019-04-06T11:00:01.109Z,38.66
2019-04-06T11:02:26.676Z,31.02
2019-04-06T11:07:30.954Z,28.29
2019-04-06T11:10:00.057Z,29.69
2019-04-06T11:12:28.777Z,30.01
2019-04-06T11:17:53.336Z,33.69
2019-04-06T11:20:21.700Z,37.04
2019-04-06T11:22:55.550Z,34.09
2019-04-06T11:25:29.502Z,33.77
2019-04-06T11:33:33.546Z,29.01
2019-04-06T11:41:18.940Z,28.79
2019-04-06T11:43:52.824Z,31.34
2019-04-06T11:46:25.124Z,27.42
2019-04-06T11:51:28.788Z,32.85
2019-04-06T11:54:00.073Z,36.72
2019-04-06T12:07:42.160Z,31.70
2019-04-06T12:10:13.608Z,31.35
2019-04-06T12:12:47.141Z,32.18
2019-04-06T12:17:49.860Z,36.36
2019-04-06T12:20:20.186Z,33.35
2019-04-06T12:22:51.291Z,30.92
2019-04-06T12:25:20.827Z,33.90
2019-04-06T12:27:49.177Z,32.87
2019-04-06T12:32:53.501Z,28.42
2019-04-06T12:40:57.171Z,28.37
2019-04-06T12:46:08.976Z,28.78
2019-04-06T12:48:37.140Z,27.59
2019-04-06T12:53:48.040Z,25.36
2019-04-06T12:56:16.405Z,30.12
2019-04-06T13:01:21.083Z,29.25
2019-04-06T13:06:29.345Z,39.02
2019-04-06T13:09:00.915Z,37.84
2019-04-06T13:11:32.351Z,32.58
2019-04-06T13:14:10.865Z,30.95
2019-04-06T13:25:09.800Z,26.43
2019-04-06T13:27:38.164Z,25.43
2019-04-06T13:30:09.691Z,28.70
2019-04-06T13:32:38.102Z,25.32
2019-04-06T13:35:08.692Z,24.15
2019-04-06T13:40:12.590Z,25.77
2019-04-06T13:42:41.467Z,23.67
2019-04-06T13:45:11.623Z,25.00
2019-04-06T13:47:41.538Z,29.48
2019-04-06T13:50:12.216Z,32.60
2019-04-06T13:58:04.061Z,31.39
2019-04-06T14:00:32.405Z,27.27
2019-04-06T14:03:00.772Z,24.89
2019-04-06T14:05:34.925Z,25.08
2019-04-06T14:10:42.824Z,26.64
2019-04-06T14:13:14.418Z,25.36
2019-04-06T14:15:44.707Z,24.89
2019-04-06T14:18:23.287Z,25.77
2019-04-06T14:23:31.338Z,23.38
2019-04-06T14:26:07.198Z,24.84
2019-04-06T14:34:16.245Z,27.44
2019-04-06T14:36:45.545Z,28.53
2019-04-06T14:44:43.343Z,24.19
2019-04-06T14:50:09.749Z,27.12
2019-04-06T14:52:48.958Z,27.53
2019-04-06T14:55:19.714Z,26.02
2019-04-06T14:57:51.195Z,24.96
2019-04-06T15:00:21.870Z,25.43
2019-04-06T15:05:26.475Z,24.97
2019-04-06T15:10:28.795Z,26.33
2019-04-06T15:12:57.177Z,25.97
2019-04-06T15:15:27.880Z,24.81
2019-04-06T15:20:30.706Z,22.91
2019-04-06T15:23:05.428Z,24.89
2019-04-06T15:25:39.634Z,27.31
2019-04-06T15:30:44.223Z,25.33
2019-04-06T15:33:16.559Z,25.27
2019-04-06T15:35:45.584Z,25.41
2019-04-06T15:38:20.392Z,26.83
2019-04-06T15:40:50.641Z,25.49
2019-04-06T15:46:02.702Z,26.16
2019-04-06T15:51:29.175Z,29.06
2019-04-06T15:53:57.431Z,30.46
2019-04-06T15:59:06.904Z,30.80
2019-04-06T16:07:33.361Z,38.03
2019-04-06T16:10:02.633Z,39.30
2019-04-06T16:12:32.768Z,40.58
2019-04-06T16:15:06.568Z,42.64
2019-04-06T16:20:26.125Z,42.14
2019-04-06T16:25:31.770Z,43.27
2019-04-06T16:28:01.970Z,42.90
2019-04-06T16:30:31.323Z,43.03
2019-04-06T16:33:01.573Z,43.29
2019-04-06T16:38:34.201Z,44.17
2019-04-06T16:43:44.931Z,44.08
2019-04-06T16:46:16.753Z,43.77
2019-04-06T16:53:54.525Z,46.06
2019-04-06T16:56:26.865Z,46.88
2019-04-06T16:58:56.984Z,47.45
2019-04-06T17:01:26.183Z,47.34
2019-04-06T17:06:33.017Z,49.09
2019-04-06T17:09:02.595Z,49.55
2019-04-06T17:11:36.482Z,51.00
2019-04-06T17:16:45.521Z,50.15
2019-04-06T17:19:19.222Z,50.21
2019-04-06T17:21:48.807Z,52.16
2019-04-06T17:24:17.148Z,52.06
2019-04-06T17:26:46.432Z,51.35
2019-04-06T17:29:20.709Z,55.30
2019-04-06T17:31:49.452Z,53.09
2019-04-06T17:34:31.514Z,53.36
2019-04-06T17:37:00.688Z,53.90
2019-04-06T17:42:28.313Z,54.59
2019-04-06T17:47:34.838Z,55.71
2019-04-06T17:50:04.363Z,55.78
2019-04-06T17:52:37.055Z,57.36
2019-04-06T17:55:09.144Z,56.56
2019-04-06T17:57:40.774Z,58.64
2019-04-06T18:00:26.993Z,58.97
2019-04-06T18:02:56.231Z,58.09
2019-04-06T18:05:24.055Z,58.13
2019-04-06T18:07:53.360Z,56.93
2019-04-06T18:10:27.052Z,58.74
2019-04-06T18:12:56.888Z,58.20
2019-04-06T18:15:25.241Z,58.84
2019-04-06T18:17:53.847Z,59.80
2019-04-06T18:20:22.037Z,59.45
2019-04-06T18:22:50.318Z,60.02
2019-04-06T18:25:18.695Z,59.03
2019-04-06T18:27:47.170Z,61.82
2019-04-06T18:30:15.675Z,60.44
2019-04-06T18:32:59.971Z,60.48
2019-04-06T18:35:18.182Z,60.21
2019-04-06T18:37:49.495Z,60.61
2019-04-06T18:42:52.296Z,62.23
2019-04-06T18:45:20.894Z,60.47
2019-04-06T18:47:49.230Z,61.54
2019-04-06T18:50:18.539Z,60.53
2019-04-06T18:55:21.254Z,61.56
2019-04-06T18:57:49.628Z,61.63
2019-04-06T19:02:52.693Z,60.88
2019-04-06T19:05:20.761Z,61.41
2019-04-06T19:07:49.352Z,62.88
2019-04-06T19:10:17.650Z,63.80
2019-04-06T19:15:20.199Z,63.33
2019-04-06T19:17:48.565Z,62.46
2019-04-06T19:20:16.941Z,62.29
2019-04-06T19:22:45.336Z,62.57
2019-04-06T19:25:14.637Z,64.07
2019-04-06T19:30:17.204Z,64.22
2019-04-06T19:32:45.608Z,63.81
2019-04-06T19:37:48.592Z,63.39
2019-04-06T19:42:51.174Z,65.50
2019-04-06T19:45:19.641Z,64.78
2019-04-06T19:47:47.688Z,64.39
2019-04-06T19:55:24.649Z,63.97
2019-04-06T19:57:52.933Z,64.88
2019-04-06T20:00:21.284Z,66.07
2019-04-06T20:02:49.663Z,67.99
2019-04-06T20:05:18.501Z,68.58
2019-04-06T20:07:46.435Z,68.85
2019-04-06T20:10:15.160Z,67.03
2019-04-06T20:12:43.540Z,67.08
2019-04-06T20:17:46.236Z,68.32
2019-04-06T20:22:48.488Z,66.21
2019-04-06T20:25:17.674Z,68.13
2019-04-06T20:30:19.584Z,67.77
2019-04-06T20:32:48.441Z,67.60
2019-04-06T20:35:16.755Z,68.34
2019-04-06T20:37:44.827Z,70.01
2019-04-06T20:40:13.199Z,69.41
2019-04-06T20:42:41.649Z,70.72
2019-04-06T20:45:10.408Z,69.80
2019-04-06T20:47:38.595Z,70.33
2019-04-06T20:50:07.093Z,68.39
2019-04-06T20:52:35.044Z,70.34
2019-04-06T20:55:03.632Z,70.10
2019-04-06T20:57:31.840Z,70.59
2019-04-06T21:00:00.509Z,71.11
2019-04-06T21:02:28.611Z,71.16
2019-04-06T21:04:56.828Z,70.24
2019-04-06T21:07:25.688Z,71.67
2019-04-06T21:09:53.931Z,72.06
2019-04-06T21:12:22.533Z,71.24
2019-04-06T21:14:52.845Z,69.36
2019-04-06T21:17:18.709Z,72.00
2019-04-06T21:19:47.102Z,72.31
2019-04-06T21:22:17.373Z,71.38
2019-04-06T21:24:45.709Z,71.37
2019-04-06T21:27:15.090Z,71.06
2019-04-06T21:29:43.413Z,72.39
2019-04-06T21:32:11.746Z,70.17
2019-04-06T21:34:40.480Z,70.67
2019-04-06T21:37:09.778Z,72.87
2019-04-06T21:39:38.087Z,70.94
2019-04-06T21:42:07.294Z,73.02
2019-04-06T21:44:35.964Z,72.91
2019-04-06T21:47:06.623Z,72.22
2019-04-06T21:52:08.621Z,73.95
2019-04-06T21:54:37.106Z,74.24
2019-04-06T21:57:05.389Z,74.78
2019-04-06T21:59:33.932Z,73.27
2019-04-06T22:04:36.358Z,72.72
2019-04-06T22:07:04.725Z,74.36
2019-04-06T22:09:33.563Z,72.21
2019-04-06T22:12:01.681Z,74.99
2019-04-06T22:14:29.800Z,75.11
2019-04-06T22:16:58.419Z,74.58
2019-04-06T22:19:26.859Z,73.39
2019-04-06T22:21:55.377Z,75.02
2019-04-06T22:24:23.923Z,75.33
2019-04-06T22:29:26.140Z,74.75
2019-04-06T22:31:54.523Z,74.15
2019-04-06T22:34:35.109Z,74.77
2019-04-06T22:36:52.663Z,74.33
2019-04-06T22:39:20.569Z,75.08
2019-04-06T22:41:49.105Z,75.71
2019-04-06T22:44:17.871Z,75.73
2019-04-06T22:46:46.323Z,77.45
2019-04-06T22:49:14.632Z,75.42
2019-04-06T22:51:42.475Z,78.26
2019-04-06T22:54:10.840Z,78.01
2019-04-06T22:56:39.285Z,76.66
2019-04-06T23:04:27.001Z,76.82
2019-04-06T23:09:30.366Z,76.40
2019-04-06T23:11:58.495Z,77.53
2019-04-06T23:14:27.288Z,78.44
2019-04-06T23:16:55.323Z,77.72
2019-04-06T23:19:23.586Z,76.90
2019-04-06T23:21:51.934Z,76.04
2019-04-06T23:26:54.528Z,76.01
2019-04-06T23:29:22.858Z,77.87
2019-04-06T23:31:52.208Z,77.64
2019-04-06T23:34:20.508Z,78.46
2019-04-06T23:36:48.845Z,81.74
2019-04-06T23:39:17.256Z,79.66
2019-04-06T23:41:45.640Z,78.76
2019-04-06T23:44:14.575Z,78.71
2019-04-06T23:46:42.804Z,79.36
2019-04-06T23:49:10.752Z,80.44
2019-04-06T23:51:39.872Z,81.16
2019-04-06T23:54:07.688Z,82.72
2019-04-06T23:56:37.131Z,83.50
2019-04-06T23:59:06.070Z,82.97
